createdAt,value
2019-03-27T00:01:47.083Z,10.93
2019-03-27T00:04:19.419Z,11.03
2019-03-27T00:06:51.762Z,11.20
2019-03-27T00:09:24.297Z,10.95
2019-03-27T00:11:56.737Z,12.00
2019-03-27T00:14:29.274Z,11.80
2019-03-27T00:17:01.765Z,11.85
2019-03-27T00:19:34.295Z,12.60
2019-03-27T00:22:06.874Z,12.37
2019-03-27T00:24:39.298Z,13.15
2019-03-27T00:27:11.636Z,12.98
2019-03-27T00:29:44.291Z,12.43
2019-03-27T00:32:16.605Z,13.15
2019-03-27T00:34:48.878Z,13.00
2019-03-27T00:39:54.569Z,12.75
2019-03-27T00:42:27.190Z,13.45
2019-03-27T00:44:59.513Z,13.98
2019-03-27T00:47:31.777Z,13.50
2019-03-27T00:50:04.505Z,13.32
2019-03-27T00:55:10.382Z,13.13
2019-03-27T00:57:42.671Z,12.33
2019-03-27T01:00:48.862Z,12.73
2019-03-27T01:03:21.317Z,12.53
2019-03-27T01:08:25.439Z,13.18
2019-03-27T01:13:29.545Z,11.95
2019-03-27T01:16:02.305Z,11.93
2019-03-27T01:18:34.804Z,11.85
2019-03-27T01:21:07.532Z,13.35
2019-03-27T01:23:39.975Z,13.60
2019-03-27T01:26:12.386Z,12.93
2019-03-27T01:28:44.759Z,13.78
2019-03-27T01:31:17.334Z,13.10
2019-03-27T01:33:49.765Z,13.43
2019-03-27T01:36:23.459Z,13.58
2019-03-27T01:41:27.730Z,12.63
2019-03-27T01:44:00.216Z,13.43
2019-03-27T01:46:32.557Z,13.38
2019-03-27T01:49:04.908Z,13.45
2019-03-27T01:51:37.350Z,14.15
2019-03-27T01:54:09.778Z,13.55
2019-03-27T01:56:42.452Z,14.47
2019-03-27T02:01:48.154Z,15.80
2019-03-27T02:04:21.637Z,15.78
2019-03-27T02:06:54.294Z,16.07
2019-03-27T02:09:26.796Z,15.88
2019-03-27T02:11:59.343Z,16.82
2019-03-27T02:14:32.051Z,17.20
2019-03-27T02:17:04.746Z,15.90
2019-03-27T02:19:37.324Z,17.07
2019-03-27T02:22:13.305Z,18.05
2019-03-27T02:24:45.753Z,19.80
2019-03-27T02:27:18.400Z,17.48
2019-03-27T02:29:50.881Z,17.67
2019-03-27T02:32:23.300Z,18.40
2019-03-27T02:34:55.575Z,19.05
2019-03-27T02:37:28.299Z,17.70
2019-03-27T02:40:00.607Z,18.42
2019-03-27T02:42:33.043Z,17.55
2019-03-27T02:45:06.746Z,18.00
2019-03-27T02:47:39.295Z,18.48
2019-03-27T02:50:11.846Z,17.20
2019-03-27T02:52:44.295Z,17.15
2019-03-27T02:55:16.730Z,18.85
2019-03-27T02:57:49.378Z,18.02
2019-03-27T03:00:22.408Z,19.05
2019-03-27T03:02:54.750Z,18.20
2019-03-27T03:05:27.292Z,18.15
2019-03-27T03:07:59.653Z,18.10
2019-03-27T03:10:32.278Z,18.05
2019-03-27T03:13:04.763Z,18.17
2019-03-27T03:15:37.300Z,17.95
2019-03-27T03:18:09.771Z,18.50
2019-03-27T03:20:42.317Z,20.48
2019-03-27T03:23:14.614Z,18.87
2019-03-27T03:25:47.015Z,17.95
2019-03-27T03:28:19.362Z,15.95
2019-03-27T03:30:51.841Z,17.60
2019-03-27T03:33:24.431Z,17.70
2019-03-27T03:35:56.892Z,17.45
2019-03-27T03:38:29.461Z,17.30
2019-03-27T03:41:02.310Z,17.52
2019-03-27T03:43:34.639Z,17.23
2019-03-27T03:46:07.287Z,17.25
2019-03-27T03:48:39.252Z,19.25
2019-03-27T03:51:11.680Z,17.85
2019-03-27T03:53:44.308Z,17.77
2019-03-27T03:56:18.766Z,17.80
2019-03-27T03:58:52.352Z,18.92
2019-03-27T04:01:28.573Z,17.15
2019-03-27T04:04:02.818Z,17.05
2019-03-27T04:06:35.295Z,17.95
2019-03-27T04:09:09.435Z,18.37
2019-03-27T04:14:13.739Z,18.12
2019-03-27T04:16:46.301Z,17.77
2019-03-27T04:19:18.689Z,18.25
2019-03-27T04:21:52.045Z,18.23
2019-03-27T04:24:29.890Z,18.12
2019-03-27T04:27:02.693Z,17.37
2019-03-27T04:29:35.106Z,19.17
2019-03-27T04:32:07.522Z,18.67
2019-03-27T04:34:39.807Z,19.30
2019-03-27T04:37:12.289Z,17.73
2019-03-27T04:39:44.254Z,17.90
2019-03-27T04:42:16.362Z,17.57
2019-03-27T04:44:48.302Z,18.07
2019-03-27T04:47:31.973Z,18.50
2019-03-27T04:49:55.294Z,17.70
2019-03-27T04:52:32.292Z,19.77
2019-03-27T04:55:06.292Z,20.82
2019-03-27T04:57:38.686Z,18.98
2019-03-27T05:00:12.482Z,18.80
2019-03-27T05:05:17.324Z,19.00
2019-03-27T05:07:49.659Z,18.12
2019-03-27T05:10:23.038Z,18.75
2019-03-27T05:12:55.373Z,18.45
2019-03-27T05:15:27.826Z,17.90
2019-03-27T05:18:00.353Z,18.75
2019-03-27T05:20:32.976Z,19.07
2019-03-27T05:23:05.462Z,19.85
2019-03-27T05:28:09.382Z,18.95
2019-03-27T05:30:41.832Z,19.07
2019-03-27T05:33:14.290Z,18.23
2019-03-27T05:35:46.654Z,19.40
2019-03-27T05:38:19.277Z,19.77
2019-03-27T05:40:54.511Z,19.50
2019-03-27T05:43:26.825Z,19.85
2019-03-27T05:45:59.295Z,19.05
2019-03-27T05:48:34.300Z,19.48
2019-03-27T05:51:06.662Z,19.90
2019-03-27T05:53:39.273Z,20.08
2019-03-27T05:56:11.546Z,19.92
2019-03-27T05:58:44.013Z,19.55
2019-03-27T06:01:16.367Z,21.07
2019-03-27T06:03:48.728Z,19.80
2019-03-27T06:06:21.311Z,19.57
2019-03-27T06:08:56.193Z,20.17
2019-03-27T06:11:28.650Z,19.05
2019-03-27T06:14:01.293Z,21.02
2019-03-27T06:16:33.871Z,20.32
2019-03-27T06:19:06.378Z,21.05
2019-03-27T06:21:38.874Z,19.37
2019-03-27T06:24:11.299Z,20.02
2019-03-27T06:26:43.604Z,19.92
2019-03-27T06:29:16.128Z,20.30
2019-03-27T06:31:48.566Z,20.60
2019-03-27T06:34:21.290Z,20.55
2019-03-27T06:36:53.651Z,19.82
2019-03-27T06:39:27.608Z,20.82
2019-03-27T06:42:04.362Z,21.00
2019-03-27T06:44:36.713Z,20.00
2019-03-27T06:47:09.291Z,20.80
2019-03-27T06:49:41.655Z,19.92
2019-03-27T06:52:14.265Z,20.43
2019-03-27T06:54:46.554Z,20.48
2019-03-27T06:57:18.870Z,21.15
2019-03-27T06:59:51.301Z,20.50
2019-03-27T07:02:23.275Z,20.15
2019-03-27T07:04:55.271Z,21.17
2019-03-27T07:07:27.623Z,22.48
2019-03-27T07:10:00.406Z,21.60
2019-03-27T07:12:32.421Z,19.37
2019-03-27T07:15:05.614Z,21.57
2019-03-27T07:17:38.264Z,22.07
2019-03-27T07:20:11.832Z,22.48
2019-03-27T07:22:44.293Z,21.42
2019-03-27T07:25:17.025Z,20.97
2019-03-27T07:27:49.530Z,21.25
2019-03-27T07:30:22.284Z,22.13
2019-03-27T07:32:54.686Z,21.73
2019-03-27T07:35:27.311Z,20.65
2019-03-27T07:38:02.808Z,21.70
2019-03-27T07:40:35.295Z,23.77
2019-03-27T07:43:07.753Z,21.82
2019-03-27T07:45:40.267Z,21.75
2019-03-27T07:48:12.625Z,22.07
2019-03-27T07:50:45.259Z,22.00
2019-03-27T07:53:22.214Z,21.77
2019-03-27T07:55:53.286Z,21.05
2019-03-27T07:58:25.673Z,21.85
2019-03-27T08:00:59.604Z,22.52
2019-03-27T08:03:32.190Z,20.65
2019-03-27T08:06:07.830Z,20.90
2019-03-27T08:08:40.309Z,22.58
2019-03-27T08:11:12.766Z,21.77
2019-03-27T08:13:45.580Z,21.42
2019-03-27T08:16:18.288Z,20.90
2019-03-27T08:18:50.751Z,21.02
2019-03-27T08:21:23.281Z,20.62
2019-03-27T08:23:55.755Z,20.15
2019-03-27T08:26:28.290Z,20.50
2019-03-27T08:29:00.601Z,20.15
2019-03-27T08:31:33.300Z,21.20
2019-03-27T08:34:06.126Z,21.45
2019-03-27T08:36:38.650Z,20.10
2019-03-27T08:39:11.358Z,20.25
2019-03-27T08:41:43.427Z,19.75
2019-03-27T08:46:47.382Z,17.55
2019-03-27T08:49:22.199Z,19.98
2019-03-27T08:54:25.724Z,20.30
2019-03-27T08:56:58.302Z,19.73
2019-03-27T08:59:30.646Z,20.35
2019-03-27T09:02:04.308Z,18.20
2019-03-27T09:04:36.794Z,20.30
2019-03-27T09:07:11.659Z,19.57
2019-03-27T09:09:44.278Z,19.35
2019-03-27T09:12:16.638Z,18.07
2019-03-27T09:14:49.345Z,19.27
2019-03-27T09:19:54.556Z,17.42
2019-03-27T09:22:29.810Z,19.60
2019-03-27T09:25:43.097Z,18.95
2019-03-27T09:28:15.772Z,18.37
2019-03-27T09:30:49.850Z,18.55
2019-03-27T09:33:22.326Z,18.67
2019-03-27T09:35:56.604Z,10.95
2019-03-27T09:38:29.289Z,15.53
2019-03-27T09:41:01.602Z,15.80
2019-03-27T09:43:33.891Z,14.50
2019-03-27T09:46:06.509Z,13.75
2019-03-27T09:51:10.814Z,8.68
2019-03-27T09:53:43.306Z,6.67
2019-03-27T09:56:19.475Z,7.15
2019-03-27T09:58:50.293Z,6.78
2019-03-27T10:01:22.613Z,6.87
2019-03-27T10:03:54.991Z,7.00
2019-03-27T10:06:27.302Z,6.12
2019-03-27T10:08:59.777Z,5.58
2019-03-27T10:11:32.311Z,5.42
2019-03-27T10:14:04.753Z,4.87
2019-03-27T10:16:40.289Z,5.25
2019-03-27T10:19:13.021Z,4.97
2019-03-27T10:21:46.882Z,4.15
2019-03-27T10:24:19.360Z,3.80
2019-03-27T10:26:51.785Z,3.70
2019-03-27T10:29:24.294Z,3.40
2019-03-27T10:31:56.993Z,3.42
2019-03-27T10:34:29.493Z,3.83
2019-03-27T10:39:33.743Z,4.95
2019-03-27T10:42:06.303Z,4.15
2019-03-27T10:44:40.414Z,4.62
2019-03-27T10:47:12.784Z,4.70
2019-03-27T10:49:45.321Z,4.87
2019-03-27T10:52:17.682Z,4.17
2019-03-27T10:54:50.322Z,3.83
2019-03-27T10:57:22.891Z,3.52
2019-03-27T10:59:55.436Z,4.05
2019-03-27T11:04:59.647Z,4.25
2019-03-27T11:07:32.288Z,4.85
2019-03-27T11:10:08.406Z,4.78
2019-03-27T11:12:41.226Z,4.00
2019-03-27T11:15:14.692Z,3.37
2019-03-27T11:17:47.313Z,3.60
2019-03-27T11:20:30.353Z,3.55
2019-03-27T11:22:54.512Z,3.58
2019-03-27T11:25:27.328Z,3.60
2019-03-27T11:27:59.847Z,3.45
2019-03-27T11:30:39.826Z,3.72
2019-03-27T11:33:12.451Z,3.50
2019-03-27T11:38:16.554Z,3.75
2019-03-27T11:40:48.911Z,3.50
2019-03-27T11:43:28.130Z,3.67
2019-03-27T11:46:00.705Z,3.70
2019-03-27T11:48:33.299Z,4.05
2019-03-27T11:53:38.869Z,3.95
2019-03-27T11:56:11.521Z,4.00
2019-03-27T11:58:44.054Z,3.72
2019-03-27T12:01:16.641Z,4.17
2019-03-27T12:03:49.307Z,3.58
2019-03-27T12:06:21.888Z,3.77
2019-03-27T12:08:54.431Z,3.40
2019-03-27T12:13:58.459Z,3.87
2019-03-27T12:19:02.515Z,3.98
2019-03-27T12:21:35.061Z,3.58
2019-03-27T12:24:07.668Z,3.65
2019-03-27T12:26:41.905Z,3.12
2019-03-27T12:29:18.146Z,3.20
2019-03-27T12:31:50.368Z,2.95
2019-03-27T12:34:22.768Z,3.77
2019-03-27T12:36:55.752Z,3.87
2019-03-27T12:39:28.657Z,4.37
2019-03-27T12:42:01.432Z,4.90
2019-03-27T12:44:33.987Z,5.60
2019-03-27T12:47:08.428Z,5.28
2019-03-27T12:49:41.482Z,5.42
2019-03-27T12:52:17.315Z,4.83
2019-03-27T12:57:21.828Z,5.30
2019-03-27T12:59:54.717Z,5.22
2019-03-27T13:02:27.524Z,5.53
2019-03-27T13:05:02.719Z,5.50
2019-03-27T13:07:49.081Z,5.42
2019-03-27T13:10:10.579Z,4.80
2019-03-27T13:12:43.357Z,5.35
2019-03-27T13:15:16.071Z,4.50
2019-03-27T13:17:48.594Z,4.60
2019-03-27T13:20:21.500Z,4.45
2019-03-27T13:22:54.308Z,4.08
2019-03-27T13:25:27.003Z,4.72
2019-03-27T13:27:59.542Z,4.20
2019-03-27T13:30:32.406Z,4.05
2019-03-27T13:35:36.760Z,4.47
2019-03-27T13:38:10.391Z,4.30
2019-03-27T13:43:14.666Z,3.98
2019-03-27T13:45:47.308Z,4.12
2019-03-27T13:48:22.999Z,4.67
2019-03-27T13:50:57.332Z,3.70
2019-03-27T13:53:31.439Z,4.05
2019-03-27T13:56:04.170Z,3.42
2019-03-27T13:58:36.633Z,4.00
2019-03-27T14:01:12.816Z,3.95
2019-03-27T14:03:43.489Z,3.67
2019-03-27T14:06:16.334Z,4.12
2019-03-27T14:08:50.065Z,3.62
2019-03-27T14:11:23.184Z,4.33
2019-03-27T14:13:55.902Z,4.30
2019-03-27T14:16:31.442Z,4.00
2019-03-27T14:24:07.995Z,3.75
2019-03-27T14:26:45.510Z,3.90
2019-03-27T14:29:16.411Z,3.87
2019-03-27T14:31:49.278Z,4.33
2019-03-27T14:34:21.716Z,3.95
2019-03-27T14:36:56.288Z,3.52
2019-03-27T14:39:29.296Z,5.60
2019-03-27T14:42:02.880Z,3.70
2019-03-27T14:44:37.493Z,3.50
2019-03-27T14:47:10.414Z,3.20
2019-03-27T14:52:15.286Z,3.47
2019-03-27T14:54:47.850Z,3.47
2019-03-27T14:57:23.420Z,3.08
2019-03-27T14:59:56.305Z,3.60
2019-03-27T15:02:30.718Z,3.02
2019-03-27T15:05:03.551Z,3.02
2019-03-27T15:07:36.354Z,3.80
2019-03-27T15:10:12.786Z,3.65
2019-03-27T15:12:47.935Z,3.47
2019-03-27T15:15:20.551Z,3.30
2019-03-27T15:17:53.366Z,3.17
2019-03-27T15:20:26.316Z,3.75
2019-03-27T15:25:33.959Z,4.17
2019-03-27T15:28:08.712Z,3.60
2019-03-27T15:30:43.580Z,3.80
2019-03-27T15:33:22.327Z,4.00
2019-03-27T15:36:06.015Z,3.95
2019-03-27T15:38:39.158Z,3.98
2019-03-27T15:41:13.499Z,3.83
2019-03-27T15:43:46.385Z,4.37
2019-03-27T15:51:22.640Z,3.70
2019-03-27T15:53:55.357Z,3.65
2019-03-27T16:01:45.761Z,3.35
2019-03-27T16:04:20.255Z,3.27
2019-03-27T16:06:53.480Z,3.62
2019-03-27T16:09:30.369Z,4.22
2019-03-27T16:14:38.581Z,4.70
2019-03-27T16:17:13.743Z,3.92
2019-03-27T16:22:27.532Z,4.12
2019-03-27T16:27:39.306Z,4.22
2019-03-27T16:30:17.021Z,3.87
2019-03-27T16:32:48.328Z,4.03
2019-03-27T16:35:20.504Z,3.92
2019-03-27T16:40:49.390Z,4.15
2019-03-27T16:45:54.078Z,4.12
2019-03-27T16:48:26.718Z,4.35
2019-03-27T16:51:02.550Z,3.83
2019-03-27T16:53:35.404Z,3.87
2019-03-27T16:58:44.460Z,3.67
2019-03-27T17:01:19.790Z,6.05
2019-03-27T17:03:57.555Z,6.83
2019-03-27T17:06:35.829Z,6.17
2019-03-27T17:09:10.313Z,5.90
2019-03-27T17:11:43.345Z,5.35
2019-03-27T17:16:52.773Z,4.47
2019-03-27T17:19:27.930Z,4.22
2019-03-27T17:22:01.531Z,3.90
2019-03-27T17:24:38.798Z,3.10
2019-03-27T17:27:11.688Z,3.50
2019-03-27T17:29:47.257Z,3.17
2019-03-27T17:32:20.671Z,3.72
2019-03-27T17:34:56.616Z,4.70
2019-03-27T17:37:33.870Z,3.47
2019-03-27T17:40:10.321Z,3.20
2019-03-27T17:42:50.523Z,3.30
2019-03-27T17:45:26.364Z,3.62
2019-03-27T17:50:38.757Z,3.50
2019-03-27T17:53:14.242Z,3.08
2019-03-27T17:56:22.421Z,2.98
2019-03-27T18:01:33.370Z,3.00
2019-03-27T18:06:42.320Z,3.25
2019-03-27T18:09:16.394Z,3.05
2019-03-27T18:11:49.135Z,3.15
2019-03-27T18:14:23.645Z,2.90
2019-03-27T18:16:56.364Z,3.10
2019-03-27T18:19:33.726Z,3.70
2019-03-27T18:22:07.962Z,3.12
2019-03-27T18:24:43.512Z,3.40
2019-03-27T18:27:16.372Z,3.83
2019-03-27T18:32:21.428Z,4.33
2019-03-27T18:34:55.334Z,4.12
2019-03-27T18:37:30.034Z,3.70
2019-03-27T18:40:06.364Z,3.37
2019-03-27T18:42:41.410Z,3.30
2019-03-27T18:45:16.969Z,3.50
2019-03-27T18:47:51.444Z,3.50
2019-03-27T18:50:25.432Z,4.17
2019-03-27T18:52:59.472Z,3.50
2019-03-27T18:57:58.995Z,3.40
2019-03-27T19:00:21.183Z,3.72
2019-03-27T19:02:55.430Z,4.20
2019-03-27T19:05:35.649Z,3.98
2019-03-27T19:08:11.480Z,4.10
2019-03-27T19:10:44.303Z,4.25
2019-03-27T19:13:17.359Z,4.00
2019-03-27T19:15:50.349Z,4.67
2019-03-27T19:18:25.315Z,4.60
2019-03-27T19:23:30.360Z,4.33
2019-03-27T19:26:03.168Z,4.10
2019-03-27T19:28:35.792Z,4.20
2019-03-27T19:31:08.420Z,4.00
2019-03-27T19:36:13.104Z,4.05
2019-03-27T19:38:45.461Z,4.67
2019-03-27T19:41:19.273Z,3.83
2019-03-27T19:43:51.844Z,4.33
2019-03-27T19:46:24.512Z,4.62
2019-03-27T19:51:29.760Z,4.70
2019-03-27T19:54:02.379Z,4.28
2019-03-27T19:56:34.846Z,4.80
2019-03-27T19:59:10.417Z,4.30
2019-03-27T20:01:43.087Z,4.45
2019-03-27T20:04:16.389Z,4.53
2019-03-27T20:07:19.359Z,4.35
2019-03-27T20:10:33.699Z,4.62
2019-03-27T20:13:23.410Z,4.72
2019-03-27T20:16:22.562Z,4.40
2019-03-27T20:19:17.023Z,5.53
2019-03-27T20:21:55.394Z,4.80
2019-03-27T20:25:09.799Z,5.25
2019-03-27T20:30:17.305Z,5.40
2019-03-27T20:32:50.131Z,5.12
2019-03-27T20:35:23.127Z,5.60
2019-03-27T20:37:56.011Z,5.95
2019-03-27T20:40:28.487Z,4.85
2019-03-27T20:43:03.373Z,6.53
2019-03-27T20:45:38.463Z,5.33
2019-03-27T20:48:12.471Z,5.37
2019-03-27T20:51:01.439Z,5.95
2019-03-27T20:53:48.068Z,6.20
2019-03-27T20:56:21.317Z,5.92
2019-03-27T21:01:26.308Z,6.65
2019-03-27T21:04:00.927Z,7.45
2019-03-27T21:06:33.822Z,6.28
2019-03-27T21:09:08.052Z,6.10
2019-03-27T21:12:00.804Z,5.35
2019-03-27T21:14:34.276Z,5.25
2019-03-27T21:17:08.819Z,6.05
2019-03-27T21:19:42.744Z,7.28
2019-03-27T21:22:17.438Z,6.12
2019-03-27T21:27:25.402Z,5.87
2019-03-27T21:30:36.961Z,5.10
2019-03-27T22:11:52.013Z,6.15
2019-03-27T22:14:27.332Z,6.35
2019-03-27T22:17:06.294Z,6.05
2019-03-27T22:19:43.798Z,5.03
2019-03-27T22:22:26.232Z,4.67
2019-03-27T22:25:05.365Z,4.83
2019-03-27T22:27:48.380Z,5.28
2019-03-27T22:33:53.670Z,5.45
2019-03-27T22:44:01.885Z,5.33
2019-03-27T22:46:49.733Z,5.28
2019-03-27T22:49:31.541Z,5.22
2019-03-27T22:55:27.321Z,6.50
2019-03-27T23:00:52.547Z,13.50
2019-03-27T23:03:25.425Z,5.33
2019-03-27T23:05:57.808Z,5.47
2019-03-27T23:08:30.328Z,5.78
2019-03-27T23:11:02.900Z,5.25
2019-03-27T23:13:35.312Z,5.05
2019-03-27T23:16:10.260Z,5.55
2019-03-27T23:18:42.250Z,5.83
2019-03-27T23:21:14.595Z,5.65
2019-03-27T23:23:47.322Z,6.35
2019-03-27T23:26:19.637Z,6.10
2019-03-27T23:28:52.133Z,6.00
2019-03-27T23:31:24.444Z,6.62
2019-03-27T23:33:56.756Z,6.60
2019-03-27T23:36:29.349Z,6.17
2019-03-27T23:39:01.304Z,4.97
2019-03-27T23:41:35.028Z,5.80
2019-03-27T23:44:07.494Z,5.87
2019-03-27T23:46:39.870Z,6.23
2019-03-27T23:49:12.342Z,6.03
2019-03-27T23:51:44.816Z,6.33
2019-03-27T23:54:17.306Z,6.50
2019-03-27T23:56:49.620Z,6.57
2019-03-27T23:59:22.056Z,6.87
