createdAt,value
2017-09-19T00:02:15.444Z,16.00
2017-09-19T00:04:43.324Z,19.80
2017-09-19T00:07:10.926Z,18.20
2017-09-19T00:09:38.626Z,23.47
2017-09-19T00:12:06.211Z,16.83
2017-09-19T00:14:33.840Z,18.50
2017-09-19T00:17:01.424Z,20.03
2017-09-19T00:19:29.013Z,19.70
2017-09-19T00:21:56.630Z,22.83
2017-09-19T00:24:24.238Z,18.63
2017-09-19T00:26:51.825Z,19.67
2017-09-19T00:29:19.452Z,23.87
2017-09-19T00:31:47.043Z,16.87
2017-09-19T00:34:14.628Z,16.70
2017-09-19T00:36:42.668Z,19.33
2017-09-19T00:39:10.254Z,19.40
2017-09-19T00:41:37.864Z,18.67
2017-09-19T00:44:05.492Z,16.20
2017-09-19T00:46:33.679Z,18.60
2017-09-19T00:49:01.272Z,21.33
2017-09-19T00:51:28.889Z,17.93
2017-09-19T00:53:56.796Z,16.90
2017-09-19T00:56:24.444Z,22.50
2017-09-19T00:58:52.059Z,16.80
2017-09-19T01:01:19.651Z,18.80
2017-09-19T01:03:47.270Z,17.87
2017-09-19T01:06:14.882Z,18.77
2017-09-19T01:08:42.511Z,20.23
2017-09-19T01:11:10.095Z,31.23
2017-09-19T01:13:37.689Z,26.87
2017-09-19T01:16:05.294Z,20.30
2017-09-19T01:18:32.887Z,22.10
2017-09-19T01:21:00.513Z,19.70
2017-09-19T01:23:28.440Z,19.67
2017-09-19T01:25:56.028Z,18.73
2017-09-19T01:28:23.662Z,20.83
2017-09-19T01:30:51.298Z,20.30
2017-09-19T01:33:18.927Z,19.77
2017-09-19T01:35:46.551Z,23.17
2017-09-19T01:38:14.143Z,20.60
2017-09-19T01:40:42.099Z,22.80
2017-09-19T01:43:09.683Z,17.30
2017-09-19T01:45:37.313Z,22.83
2017-09-19T01:48:04.919Z,24.37
2017-09-19T01:50:32.525Z,19.00
2017-09-19T01:53:00.169Z,22.07
2017-09-19T01:55:27.755Z,18.83
2017-09-19T01:57:55.388Z,19.30
2017-09-19T02:00:22.974Z,16.70
2017-09-19T02:02:50.553Z,22.77
2017-09-19T02:05:18.176Z,19.00
2017-09-19T02:07:45.768Z,18.93
2017-09-19T02:10:13.392Z,18.70
2017-09-19T02:12:40.986Z,18.83
2017-09-19T02:15:08.587Z,18.80
2017-09-19T02:17:36.208Z,18.93
2017-09-19T02:20:03.803Z,20.03
2017-09-19T02:22:31.427Z,20.43
2017-09-19T02:24:59.024Z,16.27
2017-09-19T02:27:26.638Z,20.93
2017-09-19T02:29:54.271Z,19.37
2017-09-19T02:32:22.102Z,25.00
2017-09-19T02:34:50.056Z,18.00
2017-09-19T02:37:17.664Z,18.80
2017-09-19T02:39:45.252Z,20.80
2017-09-19T02:42:12.859Z,18.90
2017-09-19T02:44:40.444Z,18.50
2017-09-19T02:47:08.080Z,17.53
2017-09-19T02:49:35.734Z,21.40
2017-09-19T02:52:03.329Z,17.67
2017-09-19T02:54:31.197Z,19.97
2017-09-19T02:56:58.780Z,19.37
2017-09-19T02:59:26.691Z,18.00
2017-09-19T03:01:54.319Z,16.80
2017-09-19T03:04:21.924Z,25.30
2017-09-19T03:06:49.523Z,18.13
2017-09-19T03:09:17.104Z,20.37
2017-09-19T03:11:44.744Z,19.00
2017-09-19T03:14:12.327Z,17.90
2017-09-19T03:16:39.939Z,17.53
2017-09-19T03:19:07.564Z,18.57
2017-09-19T03:21:35.161Z,18.10
2017-09-19T03:24:02.787Z,19.67
2017-09-19T03:26:30.701Z,18.50
2017-09-19T03:28:58.551Z,16.67
2017-09-19T03:31:26.179Z,17.33
2017-09-19T03:33:53.771Z,16.60
2017-09-19T03:36:21.396Z,22.10
2017-09-19T03:38:48.975Z,17.70
2017-09-19T03:41:16.572Z,19.87
2017-09-19T03:43:44.218Z,18.00
2017-09-19T03:46:11.804Z,17.97
2017-09-19T03:48:39.436Z,18.13
2017-09-19T03:51:07.029Z,17.67
2017-09-19T03:53:34.674Z,18.30
2017-09-19T03:56:02.318Z,17.97
2017-09-19T03:58:29.907Z,19.87
2017-09-19T04:00:57.555Z,19.73
2017-09-19T04:03:25.141Z,20.07
2017-09-19T04:05:52.756Z,20.00
2017-09-19T04:08:20.373Z,22.93
2017-09-19T04:10:47.971Z,21.37
2017-09-19T04:13:15.603Z,20.37
2017-09-19T04:15:43.218Z,19.63
2017-09-19T04:18:11.092Z,19.33
2017-09-19T04:20:38.707Z,18.30
2017-09-19T04:23:06.315Z,20.97
2017-09-19T04:25:33.966Z,20.60
2017-09-19T04:28:01.564Z,21.27
2017-09-19T04:30:29.140Z,20.30
2017-09-19T04:32:56.751Z,18.90
2017-09-19T04:35:24.331Z,22.50
2017-09-19T04:37:51.963Z,21.60
2017-09-19T04:40:19.605Z,19.23
2017-09-19T04:42:47.188Z,22.13
2017-09-19T04:45:14.807Z,24.47
2017-09-19T04:47:42.381Z,22.20
2017-09-19T04:50:10.020Z,18.73
2017-09-19T04:52:37.601Z,21.20
2017-09-19T04:55:05.213Z,20.90
2017-09-19T04:57:32.842Z,27.37
2017-09-19T05:00:00.747Z,24.33
2017-09-19T05:02:28.368Z,23.60
2017-09-19T05:04:55.948Z,24.77
2017-09-19T05:07:23.537Z,23.43
2017-09-19T05:09:51.149Z,23.97
2017-09-19T05:12:18.719Z,26.43
2017-09-19T05:14:46.623Z,24.70
2017-09-19T05:17:14.196Z,24.90
2017-09-19T05:19:41.791Z,23.77
2017-09-19T05:22:09.713Z,26.20
2017-09-19T05:24:37.292Z,28.40
2017-09-19T05:27:04.922Z,31.60
2017-09-19T05:29:32.500Z,28.10
2017-09-19T05:32:00.364Z,29.00
2017-09-19T05:34:27.976Z,26.50
2017-09-19T05:36:55.568Z,35.73
2017-09-19T05:39:23.186Z,26.47
2017-09-19T05:41:50.764Z,27.00
2017-09-19T05:44:18.342Z,23.20
2017-09-19T05:46:45.972Z,37.03
2017-09-19T05:49:13.789Z,35.00
2017-09-19T05:51:41.407Z,26.90
2017-09-19T05:54:09.004Z,26.97
2017-09-19T05:56:36.594Z,30.13
2017-09-19T05:59:04.204Z,25.53
2017-09-19T06:01:31.800Z,26.17
2017-09-19T06:03:59.421Z,26.33
2017-09-19T06:06:27.006Z,25.47
2017-09-19T06:09:06.373Z,26.33
2017-09-19T06:11:33.960Z,48.20
2017-09-19T06:14:01.560Z,28.43
2017-09-19T06:16:29.165Z,59.00
2017-09-19T06:18:56.736Z,32.03
2017-09-19T06:21:24.390Z,31.80
2017-09-19T06:23:51.994Z,29.77
2017-09-19T06:26:19.576Z,32.90
2017-09-19T06:28:47.186Z,25.67
2017-09-19T06:31:14.785Z,29.13
2017-09-19T06:33:42.411Z,31.23
2017-09-19T06:36:10.033Z,26.67
2017-09-19T06:38:37.606Z,27.17
2017-09-19T06:41:05.372Z,32.30
2017-09-19T06:43:32.952Z,26.50
2017-09-19T06:46:00.576Z,26.30
2017-09-19T06:48:28.165Z,23.50
2017-09-19T06:50:55.796Z,29.10
2017-09-19T06:53:23.397Z,27.10
2017-09-19T06:55:51.001Z,25.13
2017-09-19T06:58:18.604Z,25.47
2017-09-19T07:00:46.239Z,28.83
2017-09-19T07:03:13.836Z,25.37
2017-09-19T07:05:41.435Z,33.67
2017-09-19T07:08:09.061Z,23.57
2017-09-19T07:10:36.643Z,24.57
2017-09-19T07:13:04.486Z,27.20
2017-09-19T07:15:32.097Z,25.03
2017-09-19T07:17:59.681Z,23.63
2017-09-19T07:20:27.299Z,26.13
2017-09-19T07:22:54.884Z,24.03
2017-09-19T07:25:22.801Z,27.57
2017-09-19T07:27:50.411Z,30.33
2017-09-19T07:30:18.026Z,21.70
2017-09-19T07:32:45.646Z,22.63
2017-09-19T07:35:13.233Z,24.73
2017-09-19T07:37:40.849Z,25.40
2017-09-19T07:40:08.517Z,23.30
2017-09-19T07:42:36.098Z,22.03
2017-09-19T07:45:03.713Z,22.50
2017-09-19T07:47:31.384Z,24.80
2017-09-19T07:49:58.976Z,25.17
2017-09-19T07:52:26.893Z,20.40
2017-09-19T07:54:54.488Z,20.97
2017-09-19T07:57:22.103Z,21.73
2017-09-19T07:59:49.710Z,26.30
2017-09-19T08:02:17.293Z,29.10
2017-09-19T08:04:44.904Z,21.97
2017-09-19T08:07:12.779Z,27.33
2017-09-19T08:09:40.428Z,24.17
2017-09-19T08:12:08.010Z,25.77
2017-09-19T08:14:35.598Z,22.10
2017-09-19T08:17:03.465Z,26.00
2017-09-19T08:19:31.072Z,23.20
2017-09-19T08:21:58.686Z,20.20
2017-09-19T08:24:26.290Z,22.23
2017-09-19T08:26:53.883Z,18.90
2017-09-19T08:29:21.507Z,22.70
2017-09-19T08:31:49.090Z,21.33
2017-09-19T08:34:16.719Z,28.03
2017-09-19T08:36:44.623Z,19.80
2017-09-19T08:39:12.195Z,22.70
2017-09-19T08:41:39.816Z,22.37
2017-09-19T08:46:41.214Z,19.80
2017-09-19T08:49:08.803Z,19.80
2017-09-19T08:51:36.400Z,15.50
2017-09-19T08:54:04.015Z,16.40
2017-09-19T08:56:31.619Z,16.77
2017-09-19T08:58:59.583Z,17.23
2017-09-19T09:01:27.167Z,16.87
2017-09-19T09:03:54.802Z,18.00
2017-09-19T09:06:22.414Z,25.00
2017-09-19T09:08:50.012Z,17.83
2017-09-19T09:11:17.627Z,15.77
2017-09-19T09:13:45.357Z,19.10
2017-09-19T09:16:13.275Z,14.83
2017-09-19T09:18:40.948Z,19.90
2017-09-19T09:21:08.529Z,13.10
2017-09-19T09:23:36.153Z,14.43
2017-09-19T09:26:03.738Z,13.57
2017-09-19T09:28:31.320Z,17.40
2017-09-19T09:30:58.940Z,13.40
2017-09-19T09:33:26.519Z,13.57
2017-09-19T09:35:54.280Z,25.20
2017-09-19T09:38:21.868Z,16.17
2017-09-19T09:40:49.442Z,15.43
2017-09-19T09:43:17.048Z,21.57
2017-09-19T09:45:44.636Z,26.53
2017-09-19T09:48:12.249Z,13.73
2017-09-19T09:50:39.831Z,20.87
2017-09-19T09:53:07.415Z,17.43
2017-09-19T09:55:35.032Z,17.30
2017-09-19T09:58:02.627Z,19.63
2017-09-19T10:00:30.248Z,15.70
2017-09-19T10:02:57.820Z,13.67
2017-09-19T10:05:25.446Z,14.57
2017-09-19T10:07:53.063Z,14.43
2017-09-19T10:10:20.640Z,14.10
2017-09-19T10:12:48.300Z,16.60
2017-09-19T10:15:15.905Z,16.60
2017-09-19T10:17:43.487Z,22.53
2017-09-19T10:20:11.101Z,14.13
2017-09-19T10:22:38.964Z,14.00
2017-09-19T10:25:06.594Z,14.80
2017-09-19T10:27:34.184Z,19.70
2017-09-19T10:30:01.764Z,13.70
2017-09-19T10:32:29.372Z,13.77
2017-09-19T10:34:56.957Z,16.67
2017-09-19T10:37:24.563Z,12.90
2017-09-19T10:39:52.176Z,13.40
2017-09-19T10:42:19.752Z,12.37
2017-09-19T10:44:47.364Z,15.60
2017-09-19T10:47:14.948Z,14.50
2017-09-19T10:49:42.569Z,13.40
2017-09-19T10:52:10.163Z,12.03
2017-09-19T10:54:37.744Z,13.33
2017-09-19T10:57:05.343Z,14.13
2017-09-19T10:59:32.938Z,13.30
2017-09-19T11:02:00.555Z,13.97
2017-09-19T11:04:28.138Z,14.50
2017-09-19T11:06:55.733Z,13.33
2017-09-19T11:09:23.340Z,11.37
2017-09-19T11:11:51.196Z,13.13
2017-09-19T11:14:18.831Z,24.03
2017-09-19T11:16:46.417Z,11.00
2017-09-19T11:19:13.995Z,11.87
2017-09-19T11:21:41.639Z,12.43
2017-09-19T11:24:09.242Z,14.50
2017-09-19T11:26:36.876Z,11.40
2017-09-19T11:29:04.460Z,12.50
2017-09-19T11:31:32.112Z,11.27
2017-09-19T11:33:59.729Z,13.20
2017-09-19T11:36:27.306Z,10.10
2017-09-19T11:38:54.922Z,10.90
2017-09-19T11:41:22.506Z,10.23
2017-09-19T11:43:50.089Z,9.90
2017-09-19T11:46:17.701Z,12.00
2017-09-19T11:48:45.284Z,9.87
2017-09-19T11:51:12.912Z,13.37
2017-09-19T11:53:40.514Z,10.80
2017-09-19T11:56:08.116Z,10.03
2017-09-19T11:58:35.718Z,10.50
2017-09-19T12:01:03.323Z,10.13
2017-09-19T12:03:30.937Z,12.13
2017-09-19T12:05:58.504Z,9.97
2017-09-19T12:08:26.085Z,11.57
2017-09-19T12:10:53.851Z,12.57
2017-09-19T12:13:21.512Z,11.03
2017-09-19T12:15:49.416Z,11.67
2017-09-19T12:18:17.361Z,12.80
2017-09-19T12:20:45.105Z,10.20
2017-09-19T12:23:13.707Z,10.73
2017-09-19T12:25:41.698Z,15.40
2017-09-19T12:28:09.432Z,10.67
2017-09-19T12:30:37.098Z,10.33
2017-09-19T12:33:04.716Z,11.60
2017-09-19T12:35:32.504Z,12.17
2017-09-19T12:38:00.580Z,10.30
2017-09-19T12:40:29.391Z,9.80
2017-09-19T12:42:57.302Z,10.80
2017-09-19T12:45:25.655Z,10.07
2017-09-19T12:47:53.814Z,9.57
2017-09-19T12:50:21.514Z,10.77
2017-09-19T12:52:49.512Z,11.87
2017-09-19T12:55:17.878Z,9.73
2017-09-19T12:57:45.931Z,10.37
2017-09-19T13:00:13.623Z,14.53
2017-09-19T13:02:41.312Z,10.20
2017-09-19T13:05:09.002Z,10.17
2017-09-19T13:07:36.596Z,10.20
2017-09-19T13:10:04.511Z,9.93
2017-09-19T13:12:34.371Z,12.87
2017-09-19T13:15:02.478Z,11.53
2017-09-19T13:17:30.242Z,10.40
2017-09-19T13:19:58.174Z,10.50
2017-09-19T13:22:25.778Z,10.70
2017-09-19T13:24:53.693Z,9.77
2017-09-19T13:27:21.282Z,10.30
2017-09-19T13:29:48.907Z,14.07
2017-09-19T13:32:28.344Z,13.03
2017-09-19T13:34:55.953Z,9.73
2017-09-19T13:37:23.531Z,10.43
2017-09-19T13:39:51.109Z,10.40
2017-09-19T13:42:18.715Z,13.90
2017-09-19T13:44:46.302Z,9.83
2017-09-19T13:47:13.954Z,10.03
2017-09-19T13:49:41.568Z,11.07
2017-09-19T13:52:09.147Z,10.30
2017-09-19T13:54:36.759Z,10.30
2017-09-19T13:57:04.340Z,11.73
2017-09-19T13:59:32.036Z,9.80
2017-09-19T14:01:59.904Z,10.07
2017-09-19T14:04:28.342Z,10.00
2017-09-19T14:06:55.937Z,14.20
2017-09-19T14:09:23.580Z,10.10
2017-09-19T14:11:51.215Z,10.17
2017-09-19T14:14:18.791Z,10.63
2017-09-19T14:16:46.368Z,10.50
2017-09-19T14:19:14.005Z,10.10
2017-09-19T14:21:41.592Z,11.17
2017-09-19T14:24:09.214Z,9.80
2017-09-19T14:26:36.798Z,11.53
2017-09-19T14:29:04.464Z,12.53
2017-09-19T14:31:32.084Z,10.60
2017-09-19T14:34:02.023Z,18.13
2017-09-19T14:36:29.783Z,9.93
2017-09-19T14:38:57.422Z,10.73
2017-09-19T14:41:25.024Z,12.27
2017-09-19T14:43:52.636Z,12.93
2017-09-19T14:46:20.215Z,10.57
2017-09-19T14:48:48.061Z,9.90
2017-09-19T14:51:15.684Z,10.33
2017-09-19T14:53:43.309Z,10.17
2017-09-19T14:56:10.962Z,16.13
2017-09-19T14:58:39.275Z,11.40
2017-09-19T15:01:06.942Z,10.90
2017-09-19T15:03:34.866Z,10.90
2017-09-19T15:06:02.440Z,12.03
2017-09-19T15:08:30.010Z,15.80
2017-09-19T15:10:57.615Z,11.73
2017-09-19T15:13:25.205Z,10.33
2017-09-19T15:15:52.820Z,16.23
2017-09-19T15:18:20.390Z,10.30
2017-09-19T15:20:47.995Z,11.10
2017-09-19T15:23:15.863Z,12.77
2017-09-19T15:25:43.452Z,10.33
2017-09-19T15:28:11.114Z,11.27
2017-09-19T15:30:38.696Z,13.50
2017-09-19T15:33:06.299Z,11.63
2017-09-19T15:35:33.934Z,12.13
2017-09-19T15:38:01.571Z,14.30
2017-09-19T15:40:29.249Z,12.30
2017-09-19T15:42:56.949Z,14.63
2017-09-19T15:45:24.540Z,11.93
2017-09-19T15:47:52.144Z,16.43
2017-09-19T15:50:19.752Z,11.90
2017-09-19T15:52:47.732Z,14.63
2017-09-19T15:55:15.344Z,10.30
2017-09-19T15:57:43.018Z,10.00
2017-09-19T16:00:10.646Z,19.57
2017-09-19T16:02:38.287Z,12.10
2017-09-19T16:05:05.976Z,10.70
2017-09-19T16:07:33.588Z,11.50
2017-09-19T16:10:01.180Z,14.47
2017-09-19T16:12:28.803Z,11.70
2017-09-19T16:14:56.395Z,10.23
2017-09-19T16:17:24.339Z,11.77
2017-09-19T16:19:51.906Z,11.00
2017-09-19T16:22:19.546Z,14.73
2017-09-19T16:24:47.165Z,11.23
2017-09-19T16:27:14.762Z,11.33
2017-09-19T16:29:42.685Z,12.60
2017-09-19T16:32:10.261Z,11.33
2017-09-19T16:34:37.849Z,11.17
2017-09-19T16:37:05.487Z,15.60
2017-09-19T16:39:33.096Z,13.00
2017-09-19T16:42:00.723Z,11.07
2017-09-19T16:44:28.326Z,13.53
2017-09-19T16:46:55.927Z,12.43
2017-09-19T16:49:23.562Z,13.40
2017-09-19T16:51:51.182Z,18.50
2017-09-19T16:54:18.809Z,13.80
2017-09-19T16:56:46.408Z,11.30
2017-09-19T16:59:14.012Z,13.37
2017-09-19T17:01:41.690Z,12.10
2017-09-19T17:04:09.288Z,12.73
2017-09-19T17:06:36.915Z,12.80
2017-09-19T17:09:04.586Z,15.37
2017-09-19T17:11:32.182Z,13.90
2017-09-19T17:13:59.790Z,16.10
2017-09-19T17:16:27.412Z,12.23
2017-09-19T17:18:55.056Z,11.37
2017-09-19T17:21:22.668Z,15.83
2017-09-19T17:23:50.249Z,17.70
2017-09-19T17:26:17.851Z,15.27
2017-09-19T17:28:45.434Z,12.03
2017-09-19T17:31:13.071Z,12.50
2017-09-19T17:33:40.674Z,13.90
2017-09-19T17:36:08.273Z,12.93
2017-09-19T17:38:35.899Z,16.53
2017-09-19T17:41:03.490Z,17.80
2017-09-19T17:43:31.127Z,12.50
2017-09-19T17:45:58.733Z,14.40
2017-09-19T17:48:26.330Z,13.60
2017-09-19T17:50:53.931Z,14.57
2017-09-19T17:53:21.525Z,18.30
2017-09-19T17:55:49.444Z,18.10
2017-09-19T17:58:17.073Z,12.83
2017-09-19T18:00:44.657Z,16.50
2017-09-19T18:03:12.294Z,18.67
2017-09-19T18:05:39.895Z,15.93
2017-09-19T18:08:07.517Z,19.07
2017-09-19T18:10:35.098Z,16.90
2017-09-19T18:13:02.688Z,15.80
2017-09-19T18:15:30.292Z,17.33
2017-09-19T18:17:57.871Z,16.67
2017-09-19T18:20:25.867Z,15.50
2017-09-19T18:22:53.462Z,16.43
2017-09-19T18:25:21.052Z,16.63
2017-09-19T18:27:48.659Z,18.50
2017-09-19T18:30:16.620Z,14.73
2017-09-19T18:32:44.236Z,17.60
2017-09-19T18:35:11.941Z,18.30
2017-09-19T18:37:39.620Z,16.63
2017-09-19T18:40:07.278Z,16.53
2017-09-19T18:42:34.856Z,16.40
2017-09-19T18:45:02.477Z,22.33
2017-09-19T18:47:30.062Z,17.90
2017-09-19T18:49:57.664Z,19.10
2017-09-19T18:52:25.271Z,21.60
2017-09-19T18:54:52.852Z,21.10
2017-09-19T18:57:20.477Z,16.80
2017-09-19T18:59:48.474Z,22.17
2017-09-19T19:02:16.056Z,20.67
2017-09-19T19:04:43.685Z,23.70
2017-09-19T19:07:11.268Z,17.50
2017-09-19T19:09:39.229Z,17.27
2017-09-19T19:12:07.129Z,15.93
2017-09-19T19:14:35.066Z,19.20
2017-09-19T19:17:03.032Z,21.90
2017-09-19T19:19:30.631Z,19.00
2017-09-19T19:21:58.278Z,21.60
2017-09-19T19:24:26.131Z,23.60
2017-09-19T19:26:53.726Z,17.00
2017-09-19T19:29:21.339Z,18.70
2017-09-19T19:31:48.957Z,18.27
2017-09-19T19:34:16.595Z,19.50
2017-09-19T19:36:44.203Z,22.53
2017-09-19T19:39:11.781Z,16.03
2017-09-19T19:41:39.389Z,19.63
2017-09-19T19:44:06.988Z,21.40
2017-09-19T19:46:34.612Z,20.60
2017-09-19T19:49:02.196Z,17.17
2017-09-19T19:51:29.790Z,18.77
2017-09-19T19:53:57.439Z,24.33
2017-09-19T19:56:25.347Z,19.03
2017-09-19T19:58:52.972Z,19.00
2017-09-19T20:01:20.559Z,17.67
2017-09-19T20:03:48.226Z,16.37
2017-09-19T20:06:15.879Z,17.67
2017-09-19T20:08:43.484Z,22.43
2017-09-19T20:11:11.096Z,16.03
2017-09-19T20:13:38.672Z,20.53
2017-09-19T20:16:06.265Z,21.83
2017-09-19T20:18:33.877Z,18.83
2017-09-19T20:21:01.455Z,16.97
2017-09-19T20:23:29.324Z,20.40
2017-09-19T20:25:56.903Z,20.60
2017-09-19T20:28:24.500Z,23.30
2017-09-19T20:30:52.115Z,18.73
2017-09-19T20:33:19.702Z,21.13
2017-09-19T20:35:47.315Z,25.67
2017-09-19T20:38:14.920Z,22.80
2017-09-19T20:40:42.558Z,22.70
2017-09-19T20:43:10.173Z,31.13
2017-09-19T20:45:37.751Z,20.67
2017-09-19T20:48:05.390Z,21.70
2017-09-19T20:50:33.250Z,20.07
2017-09-19T20:53:00.948Z,25.47
2017-09-19T20:55:28.803Z,22.10
2017-09-19T20:57:56.576Z,22.43
2017-09-19T21:00:24.209Z,27.97
2017-09-19T21:02:51.260Z,23.00
2017-09-19T21:05:24.596Z,19.47
2017-09-19T21:07:57.751Z,24.20
2017-09-19T21:10:31.922Z,21.77
2017-09-19T21:13:05.392Z,22.07
2017-09-19T21:15:38.588Z,22.00
2017-09-19T21:18:11.648Z,19.40
2017-09-19T21:20:38.779Z,24.43
2017-09-19T21:23:07.266Z,31.00
2017-09-19T21:25:34.883Z,25.03
2017-09-19T21:28:02.741Z,22.20
2017-09-19T21:30:30.331Z,21.40
2017-09-19T21:32:58.951Z,20.97
2017-09-19T21:35:26.880Z,26.57
2017-09-19T21:37:54.492Z,19.63
2017-09-19T21:40:22.414Z,23.07
2017-09-19T21:42:50.271Z,24.77
2017-09-19T21:45:17.854Z,22.97
2017-09-19T21:47:45.824Z,22.20
2017-09-19T21:50:13.444Z,23.20
2017-09-19T21:52:41.048Z,22.63
2017-09-19T21:55:09.758Z,23.43
2017-09-19T21:57:40.432Z,20.90
2017-09-19T22:00:08.033Z,21.23
2017-09-19T22:02:36.352Z,24.53
2017-09-19T22:05:03.967Z,40.47
2017-09-19T22:07:31.579Z,22.80
2017-09-19T22:09:59.159Z,25.70
2017-09-19T22:12:26.744Z,25.10
2017-09-19T22:14:54.359Z,23.57
2017-09-19T22:17:22.268Z,26.80
2017-09-19T22:19:49.847Z,24.77
2017-09-19T22:22:17.455Z,24.20
2017-09-19T22:24:45.035Z,22.70
2017-09-19T22:27:12.648Z,26.10
2017-09-19T22:29:40.224Z,24.60
2017-09-19T22:32:07.811Z,25.83
2017-09-19T22:34:35.424Z,24.53
2017-09-19T22:37:03.036Z,29.67
2017-09-19T22:39:30.661Z,27.70
2017-09-19T22:41:58.244Z,23.30
2017-09-19T22:44:25.827Z,26.40
2017-09-19T22:46:53.452Z,29.23
2017-09-19T22:49:21.048Z,26.07
2017-09-19T22:51:48.672Z,28.40
2017-09-19T22:54:16.260Z,26.50
2017-09-19T22:56:43.836Z,28.70
2017-09-19T22:59:11.447Z,30.40
2017-09-19T23:01:39.037Z,33.77
2017-09-19T23:04:06.651Z,30.73
2017-09-19T23:06:34.974Z,26.80
2017-09-19T23:09:02.559Z,25.73
2017-09-19T23:11:30.464Z,25.73
2017-09-19T23:13:58.040Z,28.73
2017-09-19T23:16:25.670Z,28.67
2017-09-19T23:18:53.247Z,29.37
2017-09-19T23:21:20.825Z,30.77
2017-09-19T23:23:48.434Z,28.97
2017-09-19T23:26:16.226Z,32.10
2017-09-19T23:28:43.833Z,31.70
2017-09-19T23:31:11.409Z,27.97
2017-09-19T23:33:38.997Z,27.23
2017-09-19T23:36:06.599Z,29.87
2017-09-19T23:38:34.179Z,30.27
2017-09-19T23:41:01.808Z,30.07
2017-09-19T23:43:29.390Z,32.67
2017-09-19T23:45:56.976Z,28.93
2017-09-19T23:48:24.590Z,27.63
2017-09-19T23:50:52.444Z,30.23
2017-09-19T23:53:20.073Z,35.23
2017-09-19T23:55:47.691Z,32.90
2017-09-19T23:58:15.278Z,29.93
