createdAt,value
2022-08-16T00:03:45.628Z,21.10
2022-08-16T00:08:48.664Z,21.00
2022-08-16T00:13:53.337Z,21.00
2022-08-16T00:18:57.464Z,21.00
2022-08-16T00:24:04.701Z,21.00
2022-08-16T00:29:07.924Z,20.90
2022-08-16T00:34:18.455Z,20.90
2022-08-16T00:39:22.847Z,20.80
2022-08-16T00:44:31.823Z,20.80
2022-08-16T00:49:39.756Z,20.80
2022-08-16T00:54:47.924Z,20.70
2022-08-16T00:59:58.851Z,20.70
2022-08-16T01:05:11.220Z,20.60
2022-08-16T01:10:15.865Z,20.60
2022-08-16T01:15:20.006Z,20.50
2022-08-16T01:20:33.975Z,20.40
2022-08-16T01:25:45.746Z,20.20
2022-08-16T01:31:06.004Z,20.20
2022-08-16T01:36:11.945Z,20.10
2022-08-16T01:41:21.006Z,20.00
2022-08-16T01:46:37.732Z,19.80
2022-08-16T01:51:46.304Z,19.70
2022-08-16T01:56:49.603Z,19.60
2022-08-16T02:01:59.533Z,19.50
2022-08-16T02:07:11.395Z,19.40
2022-08-16T02:12:40.183Z,19.50
2022-08-16T02:17:40.258Z,19.40
2022-08-16T02:22:43.749Z,19.50
2022-08-16T02:27:51.174Z,19.40
2022-08-16T02:32:55.264Z,19.40
2022-08-16T02:38:08.469Z,19.40
2022-08-16T02:43:12.404Z,19.30
2022-08-16T02:48:29.549Z,19.20
2022-08-16T02:53:36.103Z,19.20
2022-08-16T02:58:39.564Z,19.00
2022-08-16T03:04:39.792Z,19.00
2022-08-16T03:09:09.745Z,18.90
2022-08-16T03:14:21.088Z,18.90
2022-08-16T03:19:57.183Z,18.90
2022-08-16T03:25:02.105Z,18.90
2022-08-16T03:30:27.509Z,18.90
2022-08-16T03:35:34.288Z,18.90
2022-08-16T03:40:39.181Z,18.80
2022-08-16T03:45:42.623Z,18.80
2022-08-16T03:50:59.912Z,18.80
2022-08-16T03:56:04.044Z,18.80
2022-08-16T04:01:07.990Z,18.80
2022-08-16T04:06:11.250Z,18.80
2022-08-16T04:11:15.684Z,18.90
2022-08-16T04:16:26.550Z,19.00
2022-08-16T04:21:47.129Z,19.10
2022-08-16T04:26:51.164Z,19.20
2022-08-16T04:31:57.736Z,19.30
2022-08-16T04:37:01.906Z,19.50
2022-08-16T04:42:11.463Z,19.60
2022-08-16T04:47:21.131Z,19.80
2022-08-16T04:52:34.130Z,19.90
2022-08-16T04:57:39.224Z,20.00
2022-08-16T05:02:44.848Z,20.30
2022-08-16T05:07:59.450Z,20.30
2022-08-16T05:13:08.245Z,20.50
2022-08-16T05:18:23.234Z,20.60
2022-08-16T05:23:31.637Z,20.70
2022-08-16T05:28:38.954Z,20.90
2022-08-16T05:33:43.046Z,21.10
2022-08-16T05:38:48.045Z,21.20
2022-08-16T05:43:51.343Z,21.40
2022-08-16T05:49:08.766Z,21.60
2022-08-16T05:54:15.145Z,21.80
2022-08-16T05:59:21.936Z,22.00
2022-08-16T06:04:36.470Z,22.10
2022-08-16T06:09:43.355Z,22.30
2022-08-16T06:14:47.364Z,22.50
2022-08-16T06:19:54.804Z,22.60
2022-08-16T06:24:59.186Z,22.70
2022-08-16T06:30:04.465Z,22.90
2022-08-16T06:35:08.984Z,23.10
2022-08-16T06:40:15.712Z,23.20
2022-08-16T06:45:19.674Z,23.30
2022-08-16T06:50:29.687Z,23.40
2022-08-16T06:55:38.173Z,23.50
2022-08-16T07:00:42.991Z,23.80
2022-08-16T07:05:47.296Z,23.90
2022-08-16T07:10:51.266Z,24.20
2022-08-16T07:15:57.925Z,24.50
2022-08-16T07:21:02.255Z,24.80
2022-08-16T07:26:24.391Z,25.10
2022-08-16T07:31:37.439Z,25.30
2022-08-16T07:36:42.748Z,25.50
2022-08-16T07:41:48.490Z,25.70
2022-08-16T07:46:55.424Z,26.10
2022-08-16T07:51:59.438Z,26.40
2022-08-16T07:57:03.498Z,26.60
2022-08-16T08:02:06.968Z,26.90
2022-08-16T08:07:16.512Z,27.10
2022-08-16T08:12:32.193Z,27.40
2022-08-16T08:17:42.518Z,27.70
2022-08-16T08:22:48.528Z,28.00
2022-08-16T08:27:57.692Z,28.20
2022-08-16T08:33:01.359Z,28.30
2022-08-16T08:38:08.881Z,28.20
2022-08-16T08:43:18.433Z,28.20
2022-08-16T08:48:32.842Z,28.50
2022-08-16T08:53:38.669Z,28.70
2022-08-16T08:59:12.721Z,28.80
2022-08-16T09:04:26.776Z,29.10
2022-08-16T09:09:33.207Z,29.40
2022-08-16T09:14:55.063Z,29.70
2022-08-16T09:20:05.948Z,30.00
2022-08-16T09:25:14.696Z,30.20
2022-08-16T09:30:33.302Z,30.10
2022-08-16T09:35:39.479Z,30.20
2022-08-16T09:40:48.193Z,30.30
2022-08-16T09:45:51.568Z,30.50
2022-08-16T09:50:58.618Z,30.40
2022-08-16T09:56:02.846Z,30.50
2022-08-16T10:01:16.928Z,30.80
2022-08-16T10:06:25.427Z,31.00
2022-08-16T10:12:11.058Z,31.20
2022-08-16T10:17:15.451Z,31.40
2022-08-16T10:22:23.014Z,31.70
2022-08-16T10:27:56.973Z,31.80
2022-08-16T10:33:05.217Z,31.80
2022-08-16T10:38:09.585Z,32.00
2022-08-16T10:43:31.255Z,32.10
2022-08-16T10:48:34.851Z,32.40
2022-08-16T10:53:42.611Z,32.80
2022-08-16T10:58:46.156Z,32.40
2022-08-16T11:03:53.968Z,32.00
2022-08-16T11:14:22.764Z,32.30
2022-08-16T11:19:26.325Z,32.60
2022-08-16T11:24:42.760Z,32.80
2022-08-16T11:29:47.754Z,32.60
2022-08-16T11:35:13.321Z,32.20
2022-08-16T11:40:16.086Z,31.90
2022-08-16T11:45:24.446Z,31.60
2022-08-16T11:50:27.986Z,31.20
2022-08-16T11:55:32.216Z,30.90
2022-08-16T12:00:51.433Z,30.70
2022-08-16T12:05:56.847Z,30.20
2022-08-16T12:11:02.453Z,30.00
2022-08-16T12:16:09.231Z,29.60
2022-08-16T12:21:14.748Z,29.40
2022-08-16T12:26:18.126Z,29.40
2022-08-16T12:31:22.464Z,28.70
2022-08-16T12:36:29.909Z,28.10
2022-08-16T12:41:35.032Z,27.60
2022-08-16T12:46:38.512Z,27.40
2022-08-16T12:51:58.293Z,27.40
2022-08-16T12:57:03.525Z,27.20
2022-08-16T13:02:07.539Z,27.10
2022-08-16T13:07:15.993Z,26.90
2022-08-16T13:12:25.077Z,26.50
2022-08-16T13:17:29.699Z,26.20
2022-08-16T13:22:33.210Z,25.80
2022-08-16T13:28:02.243Z,25.60
2022-08-16T13:32:59.796Z,25.30
2022-08-16T13:38:03.550Z,25.20
2022-08-16T13:50:02.867Z,24.10
2022-08-16T13:55:06.614Z,23.30
2022-08-16T14:00:23.765Z,23.00
2022-08-16T14:05:28.470Z,22.80
2022-08-16T14:18:14.808Z,21.30
2022-08-16T14:23:23.790Z,20.40
2022-08-16T14:28:28.081Z,20.20
2022-08-16T14:33:32.965Z,20.20
2022-08-16T14:38:37.442Z,20.20
2022-08-16T14:43:42.958Z,20.10
2022-08-16T14:48:46.243Z,20.10
2022-08-16T14:53:52.185Z,20.20
2022-08-16T14:58:56.838Z,20.30
2022-08-16T15:37:17.358Z,20.80
2022-08-16T15:48:34.759Z,20.80
2022-08-16T15:53:46.432Z,20.90
2022-08-16T16:19:24.956Z,20.90
2022-08-16T16:24:31.417Z,20.80
2022-08-16T16:29:37.284Z,20.80
2022-08-16T16:34:49.403Z,20.90
2022-08-16T16:39:53.776Z,21.00
2022-08-16T16:45:01.652Z,21.10
2022-08-16T16:50:05.924Z,21.10
2022-08-16T16:55:12.487Z,21.20
2022-08-16T17:00:37.636Z,21.40
2022-08-16T17:05:40.208Z,21.90
2022-08-16T17:10:46.589Z,22.10
2022-08-16T17:15:54.713Z,22.40
2022-08-16T17:20:58.039Z,22.70
2022-08-16T17:26:01.597Z,22.70
2022-08-16T17:31:06.838Z,22.80
2022-08-16T17:36:11.246Z,22.90
2022-08-16T17:41:36.003Z,23.10
2022-08-16T17:46:51.882Z,23.10
2022-08-16T17:51:57.237Z,23.00
2022-08-16T17:57:01.266Z,22.90
2022-08-16T18:02:42.432Z,22.70
2022-08-16T18:07:31.158Z,22.50
2022-08-16T18:12:44.274Z,22.40
2022-08-16T18:17:54.605Z,22.20
2022-08-16T18:23:08.797Z,22.00
2022-08-16T18:28:12.879Z,21.80
2022-08-16T18:33:17.296Z,21.60
2022-08-16T18:38:20.721Z,21.50
2022-08-16T18:44:00.978Z,21.40
2022-08-16T18:48:49.159Z,21.30
2022-08-16T18:53:52.558Z,21.20
2022-08-16T18:58:55.958Z,21.20
2022-08-16T19:03:59.587Z,21.10
2022-08-16T19:09:02.888Z,21.10
2022-08-16T19:14:06.278Z,21.10
2022-08-16T19:19:09.750Z,21.00
2022-08-16T19:24:18.138Z,20.90
2022-08-16T19:29:22.279Z,20.90
2022-08-16T19:34:26.127Z,20.90
2022-08-16T19:39:32.568Z,20.70
2022-08-16T19:44:36.099Z,20.70
2022-08-16T19:49:40.127Z,20.60
2022-08-16T19:54:45.869Z,20.50
2022-08-16T19:59:54.629Z,20.40
2022-08-16T20:05:03.699Z,20.40
2022-08-16T20:10:08.620Z,20.30
2022-08-16T20:15:19.205Z,20.30
2022-08-16T20:20:29.270Z,20.20
2022-08-16T20:25:34.210Z,20.10
2022-08-16T20:30:45.030Z,20.00
2022-08-16T20:35:50.654Z,19.90
2022-08-16T20:40:53.858Z,19.90
2022-08-16T20:45:56.780Z,19.80
2022-08-16T20:51:01.789Z,19.80
2022-08-16T20:56:06.209Z,19.70
2022-08-16T21:01:11.684Z,19.60
2022-08-16T21:06:16.150Z,19.60
2022-08-16T21:11:22.182Z,19.60
2022-08-16T21:16:25.078Z,19.50
2022-08-16T21:21:33.528Z,19.40
2022-08-16T21:26:38.834Z,19.40
2022-08-16T21:31:42.371Z,19.30
2022-08-16T21:36:45.430Z,19.30
2022-08-16T21:41:48.539Z,19.30
2022-08-16T21:46:51.730Z,19.30
2022-08-16T21:51:54.561Z,19.20
2022-08-16T21:56:57.460Z,19.20
2022-08-16T22:02:00.911Z,19.10
2022-08-16T22:07:04.250Z,19.00
2022-08-16T22:12:07.650Z,19.00
2022-08-16T22:17:10.798Z,19.00
2022-08-16T22:22:14.551Z,18.90
2022-08-16T22:27:17.778Z,18.90
2022-08-16T22:32:20.900Z,18.80
2022-08-16T22:37:24.160Z,18.80
2022-08-16T22:42:30.571Z,18.70
2022-08-16T22:47:33.660Z,18.70
2022-08-16T22:52:52.754Z,18.70
2022-08-16T22:57:59.658Z,18.60
2022-08-16T23:03:17.663Z,18.60
2022-08-16T23:08:35.014Z,18.50
2022-08-16T23:13:50.718Z,18.40
2022-08-16T23:18:57.463Z,18.40
2022-08-16T23:24:00.802Z,18.40
2022-08-16T23:29:05.342Z,18.40
2022-08-16T23:34:08.582Z,18.30
2022-08-16T23:39:11.742Z,18.30
2022-08-16T23:44:55.573Z,18.30
2022-08-16T23:49:56.847Z,18.20
2022-08-16T23:55:04.541Z,18.30
