createdAt,value
2023-05-08T00:00:16.364Z,11.07
2023-05-08T00:04:33.823Z,10.82
2023-05-08T00:08:51.120Z,11.38
2023-05-08T00:13:08.599Z,11.68
2023-05-08T00:17:26.466Z,11.87
2023-05-08T00:21:43.868Z,12.55
2023-05-08T00:26:01.267Z,12.48
2023-05-08T00:30:18.827Z,12.90
2023-05-08T00:34:36.428Z,13.02
2023-05-08T00:38:53.653Z,13.50
2023-05-08T00:43:10.874Z,13.93
2023-05-08T00:47:28.124Z,14.10
2023-05-08T00:51:51.465Z,15.25
2023-05-08T00:56:15.212Z,15.50
2023-05-08T01:00:33.366Z,15.07
2023-05-08T01:04:52.473Z,15.90
2023-05-08T01:09:09.800Z,15.48
2023-05-08T01:13:57.753Z,16.75
2023-05-08T01:18:30.594Z,15.82
2023-05-08T01:23:15.044Z,15.73
2023-05-08T01:28:01.441Z,14.93
2023-05-08T01:32:34.219Z,16.20
2023-05-08T01:37:01.479Z,15.57
2023-05-08T01:41:27.037Z,16.25
2023-05-08T01:45:47.102Z,15.55
2023-05-08T01:50:11.878Z,16.30
2023-05-08T01:54:39.471Z,16.55
2023-05-08T01:58:59.312Z,15.35
2023-05-08T02:03:17.928Z,18.48
2023-05-08T02:11:56.924Z,17.65
2023-05-08T02:16:15.392Z,19.17
2023-05-08T02:20:33.311Z,17.48
2023-05-08T02:24:55.396Z,18.03
2023-05-08T02:29:13.883Z,17.45
2023-05-08T02:33:32.037Z,19.27
2023-05-08T02:37:54.710Z,18.85
2023-05-08T02:42:12.247Z,19.63
2023-05-08T02:46:48.089Z,19.50
2023-05-08T02:51:29.283Z,22.25
2023-05-08T02:55:50.749Z,19.15
2023-05-08T03:00:32.651Z,19.55
2023-05-08T03:05:03.411Z,20.08
2023-05-08T03:09:23.235Z,19.83
2023-05-08T03:13:43.240Z,19.38
2023-05-08T03:18:06.664Z,19.67
2023-05-08T03:22:25.481Z,20.10
2023-05-08T03:26:43.930Z,20.77
2023-05-08T03:31:02.906Z,19.45
2023-05-08T03:35:21.444Z,20.33
2023-05-08T03:39:38.804Z,18.80
2023-05-08T03:43:57.104Z,19.15
2023-05-08T03:52:33.143Z,19.10
2023-05-08T03:56:54.275Z,20.17
2023-05-08T04:01:25.643Z,19.67
2023-05-08T04:06:08.213Z,19.90
2023-05-08T04:10:32.183Z,19.15
2023-05-08T04:15:01.448Z,19.10
2023-05-08T04:19:25.351Z,19.88
2023-05-08T04:23:46.084Z,18.08
2023-05-08T04:28:04.110Z,19.85
2023-05-08T04:32:22.482Z,19.98
2023-05-08T04:36:40.496Z,18.77
2023-05-08T04:40:57.935Z,18.15
2023-05-08T04:45:15.852Z,18.55
2023-05-08T04:49:33.208Z,17.50
2023-05-08T04:53:51.021Z,17.35
2023-05-08T04:58:10.438Z,17.40
2023-05-08T05:02:27.945Z,17.67
2023-05-08T05:06:45.405Z,17.00
2023-05-08T05:11:02.631Z,16.60
2023-05-08T05:15:20.434Z,15.90
2023-05-08T05:19:37.710Z,14.93
2023-05-08T05:23:55.145Z,14.55
2023-05-08T05:28:12.766Z,14.40
2023-05-08T05:32:30.425Z,12.85
2023-05-08T05:36:49.192Z,10.88
2023-05-08T05:41:06.777Z,10.30
2023-05-08T05:45:24.077Z,10.13
2023-05-08T05:49:46.980Z,10.10
2023-05-08T05:54:04.748Z,8.98
2023-05-08T05:58:22.393Z,7.78
2023-05-08T06:02:40.833Z,8.88
2023-05-08T06:06:58.439Z,7.72
2023-05-08T06:11:16.049Z,8.18
2023-05-08T06:15:34.293Z,8.23
2023-05-08T06:19:56.220Z,8.33
2023-05-08T06:24:13.576Z,8.32
2023-05-08T06:28:32.544Z,8.32
2023-05-08T06:32:50.006Z,10.43
2023-05-08T06:37:07.505Z,11.60
2023-05-08T06:41:24.809Z,10.02
2023-05-08T06:45:44.891Z,10.68
2023-05-08T06:50:02.491Z,11.98
2023-05-08T06:54:20.203Z,10.20
2023-05-08T06:58:37.513Z,9.98
2023-05-08T07:02:55.181Z,11.13
2023-05-08T07:07:14.269Z,10.63
2023-05-08T07:11:31.668Z,15.38
2023-05-08T07:15:49.128Z,12.13
2023-05-08T07:20:07.479Z,11.43
2023-05-08T07:24:25.201Z,10.35
2023-05-08T07:28:42.509Z,8.93
2023-05-08T07:33:00.232Z,8.90
2023-05-08T07:37:18.404Z,8.57
2023-05-08T07:41:37.280Z,9.23
2023-05-08T07:45:54.706Z,7.57
2023-05-08T07:50:13.124Z,7.43
2023-05-08T07:54:30.736Z,6.95
2023-05-08T07:58:48.108Z,6.30
2023-05-08T08:03:05.356Z,6.03
2023-05-08T08:07:23.801Z,6.45
2023-05-08T08:11:41.645Z,7.05
2023-05-08T08:16:01.157Z,5.82
2023-05-08T08:20:18.779Z,6.32
2023-05-08T08:24:36.137Z,4.95
2023-05-08T08:28:54.136Z,5.27
2023-05-08T08:33:11.498Z,5.95
2023-05-08T08:37:30.070Z,5.63
2023-05-08T08:41:47.542Z,5.45
2023-05-08T08:46:12.172Z,4.55
2023-05-08T08:50:33.550Z,4.50
2023-05-08T08:54:51.786Z,3.67
2023-05-08T08:59:11.438Z,3.65
2023-05-08T09:03:28.776Z,3.70
2023-05-08T09:07:46.288Z,3.22
2023-05-08T09:12:03.919Z,2.88
2023-05-08T09:16:21.749Z,3.00
2023-05-08T09:20:41.332Z,2.50
2023-05-08T09:25:01.164Z,2.45
2023-05-08T09:29:22.505Z,1.95
2023-05-08T09:33:46.102Z,1.90
2023-05-08T09:38:03.823Z,2.22
2023-05-08T09:42:39.900Z,4.53
2023-05-08T09:47:17.730Z,2.28
2023-05-08T09:51:34.951Z,2.13
2023-05-08T09:55:52.181Z,2.45
2023-05-08T10:00:11.318Z,2.20
2023-05-08T10:04:38.072Z,2.08
2023-05-08T10:09:13.333Z,2.00
2023-05-08T10:13:31.329Z,1.60
2023-05-08T10:17:59.692Z,1.52
2023-05-08T10:22:18.802Z,1.77
2023-05-08T10:26:38.751Z,1.73
2023-05-08T10:31:01.602Z,1.80
2023-05-08T10:35:20.810Z,1.40
2023-05-08T10:39:38.867Z,1.33
2023-05-08T10:43:56.959Z,1.50
2023-05-08T10:48:40.557Z,1.13
2023-05-08T10:53:07.461Z,1.73
2023-05-08T10:57:25.498Z,1.38
2023-05-08T11:01:43.819Z,1.30
2023-05-08T11:06:02.125Z,1.33
2023-05-08T11:10:19.869Z,1.58
2023-05-08T11:14:42.152Z,1.48
2023-05-08T11:19:19.709Z,1.58
2023-05-08T11:23:38.295Z,1.17
2023-05-08T11:28:16.308Z,1.70
2023-05-08T11:32:56.108Z,1.63
2023-05-08T11:37:24.345Z,1.45
2023-05-08T11:41:42.061Z,1.33
2023-05-08T11:46:15.895Z,1.70
2023-05-08T11:50:37.125Z,1.45
2023-05-08T11:54:54.745Z,1.73
2023-05-08T11:59:12.385Z,1.77
2023-05-08T12:03:30.404Z,1.77
2023-05-08T12:07:48.670Z,1.57
2023-05-08T12:12:07.593Z,1.30
2023-05-08T12:16:25.982Z,1.50
2023-05-08T12:20:44.185Z,1.77
2023-05-08T12:25:04.560Z,1.58
2023-05-08T12:29:23.127Z,1.42
2023-05-08T12:33:40.828Z,1.63
2023-05-08T12:38:09.528Z,1.40
2023-05-08T12:42:48.036Z,1.40
2023-05-08T12:47:05.682Z,1.42
2023-05-08T12:51:31.361Z,1.55
2023-05-08T12:56:02.835Z,1.40
2023-05-08T13:00:29.306Z,1.63
2023-05-08T13:04:46.738Z,1.48
2023-05-08T13:09:04.338Z,1.42
2023-05-08T13:13:23.507Z,1.50
2023-05-08T13:17:41.350Z,1.75
2023-05-08T13:21:58.697Z,1.60
2023-05-08T13:26:17.279Z,1.63
2023-05-08T13:30:35.809Z,1.30
2023-05-08T13:34:57.559Z,1.50
2023-05-08T13:39:16.819Z,1.70
2023-05-08T13:43:36.895Z,1.65
2023-05-08T13:47:54.728Z,1.50
2023-05-08T13:52:12.158Z,1.50
2023-05-08T13:56:29.489Z,1.40
2023-05-08T14:00:47.125Z,1.40
2023-05-08T14:05:05.107Z,1.70
2023-05-08T14:09:22.736Z,1.70
2023-05-08T14:13:40.143Z,1.88
2023-05-08T14:17:57.486Z,1.85
2023-05-08T14:22:14.688Z,1.60
2023-05-08T14:26:32.122Z,2.10
2023-05-08T14:30:49.580Z,1.80
2023-05-08T14:35:08.605Z,1.90
2023-05-08T14:39:26.039Z,1.55
2023-05-08T14:43:43.921Z,1.90
2023-05-08T14:48:01.613Z,1.80
2023-05-08T14:52:18.962Z,1.90
2023-05-08T14:56:46.277Z,1.80
2023-05-08T15:01:05.697Z,2.10
2023-05-08T15:09:41.354Z,2.15
2023-05-08T15:14:01.924Z,2.10
2023-05-08T15:18:20.043Z,1.85
2023-05-08T15:22:37.875Z,1.75
2023-05-08T15:26:56.858Z,1.92
2023-05-08T15:31:14.598Z,1.90
2023-05-08T15:35:32.162Z,2.00
2023-05-08T15:39:50.553Z,2.00
2023-05-08T15:44:08.234Z,2.00
2023-05-08T15:48:25.696Z,2.20
2023-05-08T15:52:43.180Z,1.80
2023-05-08T15:57:01.985Z,2.25
2023-05-08T16:05:37.100Z,1.98
2023-05-08T16:09:54.479Z,1.70
2023-05-08T16:14:11.742Z,1.85
2023-05-08T16:18:29.534Z,1.77
2023-05-08T16:22:46.782Z,1.88
2023-05-08T16:27:04.195Z,1.75
2023-05-08T16:31:22.244Z,1.77
2023-05-08T16:35:40.464Z,1.60
2023-05-08T16:39:57.917Z,1.80
2023-05-08T16:44:15.731Z,2.20
2023-05-08T16:48:33.657Z,2.13
2023-05-08T16:52:51.341Z,1.83
2023-05-08T16:57:08.993Z,2.30
2023-05-08T17:01:27.394Z,2.00
2023-05-08T17:05:44.663Z,2.28
2023-05-08T17:10:02.156Z,2.00
2023-05-08T17:14:22.222Z,1.98
2023-05-08T17:18:39.617Z,2.33
2023-05-08T17:22:57.025Z,2.08
2023-05-08T17:27:14.623Z,2.53
2023-05-08T17:31:32.242Z,2.20
2023-05-08T17:35:49.976Z,2.22
2023-05-08T17:40:08.315Z,2.00
2023-05-08T17:44:27.093Z,1.90
2023-05-08T17:48:44.821Z,2.40
2023-05-08T17:53:02.671Z,2.05
2023-05-08T17:57:20.215Z,2.28
2023-05-08T18:01:38.073Z,2.05
2023-05-08T18:05:55.839Z,2.00
2023-05-08T18:10:13.909Z,2.15
2023-05-08T18:14:32.195Z,1.87
2023-05-08T18:18:50.254Z,1.90
2023-05-08T18:23:07.775Z,1.87
2023-05-08T18:27:26.416Z,2.00
2023-05-08T18:31:53.513Z,2.17
2023-05-08T18:36:11.223Z,2.22
2023-05-08T18:40:28.981Z,1.98
2023-05-08T18:44:48.374Z,1.73
2023-05-08T18:49:07.045Z,1.85
2023-05-08T18:53:24.835Z,2.30
2023-05-08T18:57:42.774Z,1.92
2023-05-08T19:02:00.368Z,2.00
2023-05-08T19:06:18.060Z,1.70
2023-05-08T19:10:36.464Z,1.80
2023-05-08T19:14:55.380Z,1.83
2023-05-08T19:19:12.870Z,2.08
2023-05-08T19:23:30.558Z,1.92
2023-05-08T19:27:48.611Z,1.77
2023-05-08T19:32:06.578Z,2.40
2023-05-08T19:36:24.494Z,2.10
2023-05-08T19:40:55.651Z,2.00
2023-05-08T19:45:16.350Z,2.22
2023-05-08T19:53:51.678Z,2.10
2023-05-08T19:58:09.663Z,2.23
2023-05-08T20:02:27.419Z,2.30
2023-05-08T20:06:45.254Z,2.40
2023-05-08T20:11:04.156Z,2.17
2023-05-08T20:15:21.720Z,2.22
2023-05-08T20:19:39.747Z,2.58
2023-05-08T20:23:59.447Z,2.78
2023-05-08T20:28:22.330Z,2.75
2023-05-08T20:32:40.025Z,3.00
2023-05-08T20:36:59.240Z,2.80
2023-05-08T20:41:16.874Z,3.13
2023-05-08T20:45:34.389Z,2.92
2023-05-08T20:49:51.845Z,3.10
2023-05-08T20:54:09.695Z,3.25
2023-05-08T20:58:27.007Z,3.22
2023-05-08T21:02:44.811Z,3.28
2023-05-08T21:07:03.442Z,4.10
2023-05-08T21:11:21.246Z,3.50
2023-05-08T21:15:38.600Z,3.57
2023-05-08T21:19:57.348Z,3.53
2023-05-08T21:28:32.825Z,3.95
2023-05-08T21:32:50.184Z,4.10
2023-05-08T21:37:07.410Z,4.15
2023-05-08T21:41:24.950Z,4.28
2023-05-08T21:45:42.229Z,3.80
2023-05-08T21:49:59.628Z,3.92
2023-05-08T21:54:16.916Z,3.78
2023-05-08T21:58:34.269Z,3.63
2023-05-08T22:02:51.748Z,3.63
2023-05-08T22:07:09.119Z,4.25
2023-05-08T22:11:26.447Z,4.10
2023-05-08T22:15:43.773Z,4.45
2023-05-08T22:20:01.294Z,4.78
2023-05-08T22:24:19.264Z,4.40
2023-05-08T22:28:36.533Z,5.00
2023-05-08T22:32:57.337Z,4.80
2023-05-08T22:37:14.639Z,4.68
2023-05-08T22:41:32.581Z,4.47
2023-05-08T22:45:50.383Z,4.23
2023-05-08T22:50:13.238Z,4.30
2023-05-08T22:54:30.677Z,4.85
2023-05-08T22:58:47.953Z,4.63
2023-05-08T23:03:06.070Z,4.93
2023-05-08T23:07:23.442Z,4.57
2023-05-08T23:11:40.766Z,5.22
2023-05-08T23:15:58.004Z,5.38
2023-05-08T23:20:15.505Z,5.50
2023-05-08T23:24:37.366Z,4.80
2023-05-08T23:28:54.620Z,5.15
2023-05-08T23:33:11.873Z,5.10
2023-05-08T23:37:29.139Z,5.40
2023-05-08T23:41:46.502Z,4.95
2023-05-08T23:46:03.870Z,5.93
2023-05-08T23:50:21.053Z,5.68
2023-05-08T23:54:38.261Z,5.75
2023-05-08T23:58:55.668Z,6.15
