createdAt,value
2022-08-22T00:00:13.867Z,0.00
2022-08-22T00:01:13.800Z,0.00
2022-08-22T00:02:13.856Z,0.00
2022-08-22T00:02:49.712Z,0.00
2022-08-22T00:02:53.142Z,0.00
2022-08-22T00:02:53.749Z,0.00
2022-08-22T00:02:57.283Z,0.00
2022-08-22T00:03:08.058Z,0.00
2022-08-22T00:03:08.632Z,0.00
2022-08-22T00:03:18.731Z,0.00
2022-08-22T00:04:14.760Z,0.00
2022-08-22T00:05:13.759Z,0.00
2022-08-22T00:06:13.753Z,0.00
2022-08-22T00:07:14.439Z,0.00
2022-08-22T00:08:13.719Z,0.00
2022-08-22T00:09:13.731Z,0.00
2022-08-22T00:10:22.808Z,0.00
2022-08-22T00:11:14.682Z,0.00
2022-08-22T00:12:13.683Z,0.00
2022-08-22T00:13:13.682Z,0.00
2022-08-22T00:14:13.670Z,0.00
2022-08-22T00:15:42.151Z,0.00
2022-08-22T00:16:14.654Z,0.00
2022-08-22T00:17:13.621Z,0.00
2022-08-22T00:18:13.634Z,0.00
2022-08-22T00:19:13.602Z,0.00
2022-08-22T00:20:13.615Z,0.00
2022-08-22T00:21:13.574Z,0.00
2022-08-22T00:22:13.572Z,0.00
2022-08-22T00:23:13.552Z,0.00
2022-08-22T00:24:13.546Z,0.00
2022-08-22T00:25:25.922Z,0.00
2022-08-22T00:26:14.642Z,0.00
2022-08-22T00:27:13.524Z,0.00
2022-08-22T00:28:13.495Z,0.00
2022-08-22T00:29:13.486Z,0.00
2022-08-22T00:30:13.494Z,0.00
2022-08-22T00:31:13.467Z,0.00
2022-08-22T00:32:13.474Z,0.00
2022-08-22T00:33:13.437Z,0.00
2022-08-22T00:34:13.442Z,0.00
2022-08-22T00:35:13.436Z,0.00
2022-08-22T00:36:13.404Z,0.00
2022-08-22T00:37:13.395Z,0.00
2022-08-22T00:38:13.387Z,0.00
2022-08-22T00:39:13.367Z,0.00
2022-08-22T00:40:13.497Z,0.00
2022-08-22T00:41:13.357Z,0.00
2022-08-22T00:42:13.347Z,0.00
2022-08-22T00:43:13.329Z,0.00
2022-08-22T00:44:13.318Z,0.00
2022-08-22T00:45:13.306Z,0.00
2022-08-22T00:46:13.326Z,0.00
2022-08-22T00:47:13.286Z,0.00
2022-08-22T00:48:14.614Z,0.00
2022-08-22T00:49:13.291Z,0.00
2022-08-22T00:50:13.249Z,0.00
2022-08-22T00:51:13.238Z,0.00
2022-08-22T00:52:13.236Z,0.00
2022-08-22T00:53:13.218Z,0.00
2022-08-22T00:54:17.574Z,0.00
2022-08-22T00:55:14.190Z,0.00
2022-08-22T00:56:13.179Z,0.00
2022-08-22T00:57:13.178Z,0.00
2022-08-22T00:58:13.160Z,0.00
2022-08-22T00:59:23.322Z,0.00
2022-08-22T01:00:14.144Z,0.00
2022-08-22T01:01:13.190Z,0.00
2022-08-22T01:02:13.120Z,0.00
2022-08-22T01:03:13.102Z,0.00
2022-08-22T01:04:13.091Z,0.00
2022-08-22T01:05:13.112Z,0.00
2022-08-22T01:06:13.071Z,0.00
2022-08-22T01:07:13.060Z,0.00
2022-08-22T01:08:13.055Z,0.00
2022-08-22T01:09:13.040Z,0.00
2022-08-22T01:10:13.031Z,0.00
2022-08-22T01:11:13.041Z,0.00
2022-08-22T01:12:13.011Z,0.00
2022-08-22T01:13:12.991Z,0.00
2022-08-22T01:14:12.989Z,0.00
2022-08-22T01:15:12.992Z,0.00
2022-08-22T01:16:12.963Z,0.00
2022-08-22T01:17:12.954Z,0.00
2022-08-22T01:18:12.944Z,0.00
2022-08-22T01:19:12.923Z,0.00
2022-08-22T01:20:12.922Z,0.00
2022-08-22T01:21:12.925Z,0.00
2022-08-22T01:22:12.921Z,0.00
2022-08-22T01:23:12.883Z,0.00
2022-08-22T01:24:12.875Z,0.00
2022-08-22T01:25:12.918Z,0.00
2022-08-22T01:26:12.855Z,0.00
2022-08-22T01:27:12.855Z,0.00
2022-08-22T01:28:12.834Z,0.00
2022-08-22T01:29:12.823Z,0.00
2022-08-22T01:30:12.826Z,0.00
2022-08-22T01:31:12.787Z,0.00
2022-08-22T01:32:12.785Z,0.00
2022-08-22T01:33:12.774Z,0.00
2022-08-22T01:34:13.138Z,0.00
2022-08-22T01:35:12.765Z,0.00
2022-08-22T01:36:12.744Z,0.00
2022-08-22T01:37:12.728Z,0.00
2022-08-22T01:38:12.718Z,0.00
2022-08-22T01:39:12.697Z,0.00
2022-08-22T01:40:12.774Z,0.00
2022-08-22T01:41:12.688Z,0.00
2022-08-22T01:42:12.668Z,0.00
2022-08-22T01:43:12.679Z,0.00
2022-08-22T01:44:12.658Z,0.00
2022-08-22T01:45:12.639Z,0.00
2022-08-22T01:46:12.628Z,0.00
2022-08-22T01:47:13.619Z,0.00
2022-08-22T01:48:12.636Z,0.00
2022-08-22T01:49:12.589Z,0.00
2022-08-22T01:50:12.579Z,0.00
2022-08-22T01:51:12.579Z,0.00
2022-08-22T01:52:12.560Z,0.00
2022-08-22T01:53:12.548Z,0.00
2022-08-22T01:54:12.561Z,0.00
2022-08-22T01:55:12.526Z,0.00
2022-08-22T01:56:12.518Z,0.00
2022-08-22T01:57:12.501Z,0.00
2022-08-22T01:58:12.497Z,0.00
2022-08-22T01:59:12.510Z,0.00
2022-08-22T02:00:12.490Z,0.00
2022-08-22T02:01:12.482Z,0.00
2022-08-22T02:02:12.451Z,0.00
2022-08-22T02:03:12.430Z,0.00
2022-08-22T02:04:12.429Z,0.00
2022-08-22T02:05:12.441Z,0.00
2022-08-22T02:06:14.563Z,0.00
2022-08-22T02:07:12.391Z,0.00
2022-08-22T02:08:12.390Z,0.00
2022-08-22T02:09:12.394Z,0.00
2022-08-22T02:10:12.381Z,0.00
2022-08-22T02:11:12.344Z,0.00
2022-08-22T02:12:21.412Z,0.00
2022-08-22T02:13:13.321Z,0.00
2022-08-22T02:14:12.314Z,0.00
2022-08-22T02:15:12.322Z,0.00
2022-08-22T02:16:12.301Z,0.00
2022-08-22T02:17:12.282Z,0.00
2022-08-22T02:18:12.285Z,0.00
2022-08-22T02:19:12.253Z,0.00
2022-08-22T02:20:12.273Z,0.00
2022-08-22T02:21:12.241Z,0.00
2022-08-22T02:22:12.224Z,0.00
2022-08-22T02:23:12.225Z,0.00
2022-08-22T02:24:12.204Z,0.00
2022-08-22T02:25:12.203Z,0.00
2022-08-22T02:26:12.212Z,0.00
2022-08-22T02:27:12.176Z,0.00
2022-08-22T02:28:12.163Z,0.00
2022-08-22T02:29:12.144Z,0.00
2022-08-22T02:30:12.162Z,0.00
2022-08-22T02:31:12.125Z,0.00
2022-08-22T02:32:12.118Z,0.00
2022-08-22T02:33:12.105Z,0.00
2022-08-22T02:34:12.096Z,0.00
2022-08-22T02:35:12.106Z,0.00
2022-08-22T02:36:12.067Z,0.00
2022-08-22T02:37:12.077Z,0.00
2022-08-22T02:38:12.055Z,0.00
2022-08-22T02:39:12.038Z,0.00
2022-08-22T02:40:12.092Z,0.00
2022-08-22T02:41:12.014Z,0.00
2022-08-22T02:42:12.006Z,0.00
2022-08-22T02:43:11.988Z,0.00
2022-08-22T02:44:11.987Z,0.00
2022-08-22T02:45:11.967Z,0.00
2022-08-22T02:46:11.991Z,0.00
2022-08-22T02:47:11.947Z,0.00
2022-08-22T02:48:11.947Z,0.00
2022-08-22T02:49:11.935Z,0.00
2022-08-22T02:50:12.604Z,0.00
2022-08-22T02:51:11.928Z,0.00
2022-08-22T02:52:11.922Z,0.00
2022-08-22T02:53:11.879Z,0.00
2022-08-22T02:54:11.876Z,0.00
2022-08-22T02:55:11.859Z,0.00
2022-08-22T02:56:11.849Z,0.00
2022-08-22T02:57:14.420Z,0.00
2022-08-22T02:58:11.830Z,0.00
2022-08-22T02:59:11.819Z,0.00
2022-08-22T03:00:30.737Z,0.00
2022-08-22T03:01:12.868Z,0.00
2022-08-22T03:02:11.810Z,0.00
2022-08-22T03:03:11.773Z,0.00
2022-08-22T03:04:11.760Z,0.00
2022-08-22T03:05:11.754Z,0.00
2022-08-22T03:06:11.741Z,0.00
2022-08-22T03:07:11.733Z,0.00
2022-08-22T03:08:13.099Z,0.00
2022-08-22T03:09:11.711Z,0.00
2022-08-22T03:10:11.692Z,0.00
2022-08-22T03:11:11.682Z,0.00
2022-08-22T03:12:11.694Z,0.00
2022-08-22T03:13:11.662Z,0.00
2022-08-22T03:14:11.652Z,0.00
2022-08-22T03:15:11.642Z,0.00
2022-08-22T03:16:11.623Z,0.00
2022-08-22T03:17:11.622Z,0.00
2022-08-22T03:18:11.637Z,0.00
2022-08-22T03:19:16.171Z,0.00
2022-08-22T03:20:12.583Z,0.00
2022-08-22T03:21:11.582Z,0.00
2022-08-22T03:22:11.563Z,0.00
2022-08-22T03:23:11.554Z,0.00
2022-08-22T03:24:11.576Z,0.00
2022-08-22T03:25:11.533Z,0.00
2022-08-22T03:26:11.521Z,0.00
2022-08-22T03:27:11.514Z,0.00
2022-08-22T03:28:11.495Z,0.00
2022-08-22T03:29:11.510Z,0.00
2022-08-22T03:30:11.475Z,0.00
2022-08-22T03:31:11.504Z,0.00
2022-08-22T03:32:11.453Z,0.00
2022-08-22T03:33:11.445Z,0.00
2022-08-22T03:34:11.426Z,0.00
2022-08-22T03:35:11.444Z,0.00
2022-08-22T03:36:11.405Z,0.00
2022-08-22T03:37:11.398Z,0.00
2022-08-22T03:38:11.386Z,0.00
2022-08-22T03:39:16.623Z,0.00
2022-08-22T03:40:12.406Z,0.00
2022-08-22T03:41:11.356Z,0.00
2022-08-22T03:42:11.336Z,0.00
2022-08-22T03:43:11.336Z,0.00
2022-08-22T03:44:11.338Z,0.00
2022-08-22T03:45:11.337Z,0.00
2022-08-22T03:46:11.297Z,0.00
2022-08-22T03:47:11.288Z,0.00
2022-08-22T03:48:11.276Z,0.00
2022-08-22T03:49:11.259Z,0.00
2022-08-22T03:50:11.277Z,0.00
2022-08-22T03:51:11.274Z,0.00
2022-08-22T03:52:11.230Z,0.00
2022-08-22T03:53:15.472Z,0.00
2022-08-22T03:54:12.209Z,0.00
2022-08-22T03:55:11.202Z,4.00
2022-08-22T03:56:11.188Z,4.00
2022-08-22T03:57:11.196Z,4.00
2022-08-22T03:58:12.022Z,4.00
2022-08-22T03:59:12.148Z,4.00
2022-08-22T04:00:11.142Z,4.00
2022-08-22T04:01:11.170Z,8.00
2022-08-22T04:02:27.512Z,8.00
2022-08-22T04:03:12.110Z,8.00
2022-08-22T04:04:11.100Z,8.00
2022-08-22T04:05:11.081Z,16.00
2022-08-22T04:06:12.593Z,16.00
2022-08-22T04:07:17.757Z,20.00
2022-08-22T04:08:13.152Z,20.00
2022-08-22T04:09:11.070Z,24.00
2022-08-22T04:10:11.031Z,28.00
2022-08-22T04:11:11.021Z,32.00
2022-08-22T04:12:11.012Z,40.00
2022-08-22T04:13:10.992Z,48.00
2022-08-22T04:14:10.994Z,52.00
2022-08-22T04:15:10.993Z,60.00
2022-08-22T04:16:10.963Z,72.00
2022-08-22T04:17:10.951Z,80.00
2022-08-22T04:18:10.951Z,92.00
2022-08-22T04:19:10.954Z,104.00
2022-08-22T04:20:10.923Z,116.00
2022-08-22T04:21:10.913Z,132.00
2022-08-22T04:22:10.962Z,148.00
2022-08-22T04:23:10.960Z,164.00
2022-08-22T04:24:10.925Z,184.00
2022-08-22T04:25:10.956Z,200.00
2022-08-22T04:26:12.006Z,216.00
2022-08-22T04:27:10.883Z,236.00
2022-08-22T04:28:10.962Z,256.00
2022-08-22T04:29:11.172Z,276.00
2022-08-22T04:30:10.813Z,300.00
2022-08-22T04:31:10.806Z,324.00
2022-08-22T04:32:14.522Z,344.00
2022-08-22T04:33:10.782Z,368.00
2022-08-22T04:34:10.764Z,392.00
2022-08-22T04:35:10.775Z,416.00
2022-08-22T04:36:10.744Z,444.00
2022-08-22T04:37:10.738Z,472.00
2022-08-22T04:38:10.725Z,496.00
2022-08-22T04:39:10.706Z,524.00
2022-08-22T04:40:10.747Z,548.00
2022-08-22T04:41:10.707Z,576.00
2022-08-22T04:42:31.164Z,604.00
2022-08-22T04:43:11.665Z,632.00
2022-08-22T04:44:10.655Z,660.00
2022-08-22T04:45:10.675Z,688.00
2022-08-22T04:46:10.636Z,712.00
2022-08-22T04:47:10.626Z,740.00
2022-08-22T04:48:10.614Z,768.00
2022-08-22T04:49:10.607Z,800.00
2022-08-22T04:50:10.588Z,824.00
2022-08-22T04:51:10.918Z,856.00
2022-08-22T04:52:10.567Z,880.00
2022-08-22T04:53:10.557Z,912.00
2022-08-22T04:54:10.553Z,940.00
2022-08-22T04:55:10.597Z,968.00
2022-08-22T04:56:10.635Z,1000.00
2022-08-22T04:57:10.530Z,1028.00
2022-08-22T04:58:10.499Z,1064.00
2022-08-22T04:59:10.489Z,1096.00
2022-08-22T05:00:10.511Z,1132.00
2022-08-22T05:01:10.490Z,1160.00
2022-08-22T05:02:10.506Z,1196.00
2022-08-22T05:03:10.441Z,1232.00
2022-08-22T05:04:10.441Z,1268.00
2022-08-22T05:05:13.445Z,1304.00
2022-08-22T05:06:10.440Z,1344.00
2022-08-22T05:07:10.402Z,1376.00
2022-08-22T05:08:18.188Z,1404.00
2022-08-22T05:09:14.214Z,1432.00
2022-08-22T05:10:12.363Z,1460.00
2022-08-22T05:11:10.367Z,1480.00
2022-08-22T05:12:10.376Z,1500.00
2022-08-22T05:13:10.337Z,1520.00
2022-08-22T05:14:10.338Z,1540.00
2022-08-22T05:15:10.310Z,1556.00
2022-08-22T05:16:10.306Z,1564.00
2022-08-22T05:17:10.309Z,1568.00
2022-08-22T05:18:10.281Z,1580.00
2022-08-22T05:19:13.204Z,1604.00
2022-08-22T05:20:11.261Z,1632.00
2022-08-22T05:21:11.234Z,1652.00
2022-08-22T05:22:10.269Z,1644.00
2022-08-22T05:23:16.966Z,1656.00
2022-08-22T05:24:11.221Z,1680.00
2022-08-22T05:25:10.200Z,1716.00
2022-08-22T05:26:10.200Z,1744.00
2022-08-22T05:27:10.181Z,1780.00
2022-08-22T05:28:10.191Z,1824.00
2022-08-22T05:29:10.159Z,1864.00
2022-08-22T05:30:10.150Z,1892.00
2022-08-22T05:31:10.132Z,1920.00
2022-08-22T05:32:10.153Z,1940.00
2022-08-22T05:33:10.112Z,1956.00
2022-08-22T05:34:10.102Z,1972.00
2022-08-22T05:35:10.095Z,1992.00
2022-08-22T05:36:10.114Z,2008.00
2022-08-22T05:37:10.076Z,2028.00
2022-08-22T05:38:10.089Z,2048.00
2022-08-22T05:39:10.084Z,2080.00
2022-08-22T05:40:10.102Z,2112.00
2022-08-22T05:41:10.029Z,2120.00
2022-08-22T05:42:10.075Z,2176.00
2022-08-22T05:43:10.119Z,2212.00
2022-08-22T05:44:09.994Z,2236.00
2022-08-22T05:45:12.115Z,2240.00
2022-08-22T05:46:09.996Z,2276.00
2022-08-22T05:47:09.962Z,2332.00
2022-08-22T05:48:09.973Z,2408.00
2022-08-22T05:49:09.933Z,2460.00
2022-08-22T05:50:09.952Z,2500.00
2022-08-22T05:51:09.914Z,2540.00
2022-08-22T05:52:09.913Z,2592.00
2022-08-22T05:53:09.894Z,2612.00
2022-08-22T05:54:09.893Z,2604.00
2022-08-22T05:55:09.896Z,2592.00
2022-08-22T05:56:09.865Z,2580.00
2022-08-22T05:57:09.846Z,2572.00
2022-08-22T05:58:09.842Z,2572.00
2022-08-22T05:59:09.854Z,2572.00
2022-08-22T06:00:09.815Z,2596.00
2022-08-22T06:01:09.820Z,2652.00
2022-08-22T06:02:09.833Z,2696.00
2022-08-22T06:03:09.785Z,2744.00
2022-08-22T06:04:09.775Z,2788.00
2022-08-22T06:05:12.040Z,2832.00
2022-08-22T06:06:09.765Z,2876.00
2022-08-22T06:07:09.746Z,2932.00
2022-08-22T06:08:09.727Z,3040.00
2022-08-22T06:09:09.717Z,3100.00
2022-08-22T06:10:09.759Z,3168.00
2022-08-22T06:11:09.689Z,3220.00
2022-08-22T06:12:11.669Z,3312.00
2022-08-22T06:13:11.758Z,3412.00
2022-08-22T06:14:09.669Z,3540.00
2022-08-22T06:15:11.999Z,3560.00
2022-08-22T06:16:09.656Z,3540.00
2022-08-22T06:17:09.649Z,3612.00
2022-08-22T06:18:09.618Z,3572.00
2022-08-22T06:19:19.548Z,3664.00
2022-08-22T06:20:10.601Z,3676.00
2022-08-22T06:21:09.579Z,3760.00
2022-08-22T06:22:09.580Z,3856.00
2022-08-22T06:23:09.598Z,3908.00
2022-08-22T06:24:09.556Z,3920.00
2022-08-22T06:25:09.531Z,3884.00
2022-08-22T06:26:20.788Z,3920.00
2022-08-22T06:27:10.518Z,3968.00
2022-08-22T06:28:09.509Z,4052.00
2022-08-22T06:29:09.519Z,4068.00
2022-08-22T06:30:09.489Z,4084.00
2022-08-22T06:31:09.480Z,4092.00
2022-08-22T06:32:09.490Z,4112.00
2022-08-22T06:33:12.614Z,4124.00
2022-08-22T06:34:09.441Z,4168.00
2022-08-22T06:35:09.431Z,4176.00
2022-08-22T06:36:09.413Z,4196.00
2022-08-22T06:37:09.402Z,4116.00
2022-08-22T06:38:09.431Z,4152.00
2022-08-22T06:39:09.382Z,4336.00
2022-08-22T06:40:09.440Z,4532.00
2022-08-22T06:41:09.353Z,4732.00
2022-08-22T06:42:12.226Z,4852.00
2022-08-22T06:43:10.363Z,5056.00
2022-08-22T06:44:09.355Z,5284.00
2022-08-22T06:45:09.334Z,5424.00
2022-08-22T06:46:09.314Z,5656.00
2022-08-22T06:47:09.294Z,5792.00
2022-08-22T06:48:09.304Z,5908.00
2022-08-22T06:49:09.307Z,5968.00
2022-08-22T06:50:13.733Z,6028.00
2022-08-22T06:51:09.246Z,6320.00
2022-08-22T06:52:09.236Z,6600.00
2022-08-22T06:53:09.225Z,6776.00
2022-08-22T06:54:09.216Z,6808.00
2022-08-22T06:55:09.232Z,6884.00
2022-08-22T06:56:09.204Z,6860.00
2022-08-22T06:57:09.197Z,6764.00
2022-08-22T06:58:09.176Z,6900.00
2022-08-22T06:59:09.186Z,6956.00
2022-08-22T07:00:09.156Z,7080.00
2022-08-22T07:01:12.310Z,7480.00
2022-08-22T07:02:09.206Z,7808.00
2022-08-22T07:03:09.117Z,8256.00
2022-08-22T07:04:09.207Z,8356.00
2022-08-22T07:05:09.117Z,8540.00
2022-08-22T07:06:09.089Z,8724.00
2022-08-22T07:07:09.069Z,9020.00
2022-08-22T07:08:09.063Z,8856.00
2022-08-22T07:09:09.062Z,8828.00
2022-08-22T07:10:09.071Z,8852.00
2022-08-22T07:11:09.032Z,8796.00
2022-08-22T07:12:09.018Z,8736.00
2022-08-22T07:13:09.010Z,8764.00
2022-08-22T07:14:08.992Z,8820.00
2022-08-22T07:15:09.007Z,8956.00
2022-08-22T07:16:08.979Z,9328.00
2022-08-22T07:17:08.965Z,9516.00
2022-08-22T07:18:08.956Z,9768.00
2022-08-22T07:19:08.939Z,9708.00
2022-08-22T07:20:08.943Z,10108.00
2022-08-22T07:21:09.319Z,10500.00
2022-08-22T07:22:08.903Z,10440.00
2022-08-22T07:23:08.892Z,10372.00
2022-08-22T07:24:08.874Z,10364.00
2022-08-22T07:25:08.893Z,10316.00
2022-08-22T07:26:08.875Z,10228.00
2022-08-22T07:27:08.848Z,9972.00
2022-08-22T07:28:08.836Z,9852.00
2022-08-22T07:29:11.391Z,9960.00
2022-08-22T07:30:10.237Z,10204.00
2022-08-22T07:31:08.918Z,10500.00
2022-08-22T07:32:08.796Z,10548.00
2022-08-22T07:33:26.353Z,10432.00
2022-08-22T07:34:09.778Z,10748.00
2022-08-22T07:35:08.794Z,11024.00
2022-08-22T07:36:08.746Z,11148.00
2022-08-22T07:37:08.746Z,11176.00
2022-08-22T07:38:08.734Z,10824.00
2022-08-22T07:39:11.102Z,10408.00
2022-08-22T07:40:08.765Z,10532.00
2022-08-22T07:41:08.728Z,11056.00
2022-08-22T07:42:08.679Z,11348.00
2022-08-22T07:43:08.678Z,11592.00
2022-08-22T07:44:08.670Z,11936.00
2022-08-22T07:45:08.658Z,12156.00
2022-08-22T07:46:08.639Z,12408.00
2022-08-22T07:47:08.661Z,13036.00
2022-08-22T07:48:08.616Z,13728.00
2022-08-22T07:49:10.041Z,14124.00
2022-08-22T07:50:08.599Z,13944.00
2022-08-22T07:51:08.730Z,13908.00
2022-08-22T07:52:08.569Z,14036.00
2022-08-22T07:53:08.569Z,13880.00
2022-08-22T07:54:08.550Z,13516.00
2022-08-22T07:55:08.551Z,12864.00
2022-08-22T07:56:08.562Z,12512.00
2022-08-22T07:57:08.519Z,12444.00
2022-08-22T07:58:08.521Z,12100.00
2022-08-22T07:59:12.852Z,12008.00
2022-08-22T08:00:08.506Z,11928.00
2022-08-22T08:01:08.527Z,11896.00
2022-08-22T08:02:08.485Z,11776.00
2022-08-22T08:03:08.461Z,11796.00
2022-08-22T08:04:08.434Z,11852.00
2022-08-22T08:05:08.436Z,11572.00
2022-08-22T08:06:08.425Z,11168.00
2022-08-22T08:07:08.435Z,10936.00
2022-08-22T08:08:08.397Z,10768.00
2022-08-22T08:09:08.398Z,10872.00
2022-08-22T08:10:12.480Z,11080.00
2022-08-22T08:11:08.384Z,11160.00
2022-08-22T08:12:08.397Z,11196.00
2022-08-22T08:13:08.346Z,11184.00
2022-08-22T08:14:08.336Z,11064.00
2022-08-22T08:15:09.328Z,10956.00
2022-08-22T08:16:08.306Z,10924.00
2022-08-22T08:17:08.318Z,10968.00
2022-08-22T08:18:08.287Z,11044.00
2022-08-22T08:19:08.277Z,11112.00
2022-08-22T08:20:08.260Z,11208.00
2022-08-22T08:21:08.249Z,11280.00
2022-08-22T08:22:08.251Z,11288.00
2022-08-22T08:23:08.258Z,11348.00
2022-08-22T08:24:08.220Z,11376.00
2022-08-22T08:25:08.218Z,11348.00
2022-08-22T08:26:08.200Z,11212.00
2022-08-22T08:27:08.211Z,10996.00
2022-08-22T08:28:08.183Z,10692.00
2022-08-22T08:29:08.169Z,10336.00
2022-08-22T08:30:12.188Z,9932.00
2022-08-22T08:31:09.150Z,9552.00
2022-08-22T08:32:08.150Z,9252.00
2022-08-22T08:33:25.717Z,9040.00
2022-08-22T08:34:09.103Z,8940.00
2022-08-22T08:35:08.102Z,8868.00
2022-08-22T08:36:08.102Z,8840.00
2022-08-22T08:37:08.100Z,8960.00
2022-08-22T08:38:08.062Z,9188.00
2022-08-22T08:39:08.065Z,9540.00
2022-08-22T08:40:08.084Z,9816.00
2022-08-22T08:41:08.035Z,9956.00
2022-08-22T08:42:08.044Z,10136.00
2022-08-22T08:43:09.077Z,10132.00
2022-08-22T08:44:08.034Z,10276.00
2022-08-22T08:45:07.988Z,10272.00
2022-08-22T08:46:07.996Z,10136.00
2022-08-22T08:47:07.996Z,10144.00
2022-08-22T08:48:07.949Z,10264.00
2022-08-22T08:49:07.946Z,10436.00
2022-08-22T08:50:07.927Z,10544.00
2022-08-22T08:51:07.925Z,10584.00
2022-08-22T08:52:07.907Z,10512.00
2022-08-22T08:53:07.949Z,10768.00
2022-08-22T08:54:07.888Z,10928.00
2022-08-22T08:55:15.959Z,11140.00
2022-08-22T08:56:10.821Z,11440.00
2022-08-22T08:57:07.859Z,11776.00
2022-08-22T08:59:10.208Z,12428.00
2022-08-22T09:00:07.819Z,12516.00
2022-08-22T09:01:07.865Z,12380.00
2022-08-22T09:02:07.822Z,12240.00
2022-08-22T09:03:08.790Z,12120.00
2022-08-22T09:04:15.160Z,12036.00
2022-08-22T09:05:08.767Z,11924.00
2022-08-22T09:06:07.760Z,11836.00
2022-08-22T09:07:07.742Z,11864.00
2022-08-22T09:08:07.793Z,11928.00
2022-08-22T09:09:07.731Z,12208.00
2022-08-22T09:10:07.712Z,12576.00
2022-08-22T09:11:09.996Z,13308.00
2022-08-22T09:12:07.703Z,14056.00
2022-08-22T09:14:08.662Z,15348.00
2022-08-22T09:15:11.882Z,15600.00
2022-08-22T09:16:09.940Z,15944.00
2022-08-22T09:17:07.635Z,16264.00
2022-08-22T09:18:07.626Z,16704.00
2022-08-22T09:19:07.616Z,17024.00
2022-08-22T09:20:18.039Z,17280.00
2022-08-22T09:21:08.614Z,17568.00
2022-08-22T09:22:14.294Z,17696.00
2022-08-22T09:23:10.222Z,17728.00
2022-08-22T09:24:07.585Z,17856.00
2022-08-22T09:25:07.546Z,17888.00
2022-08-22T09:26:07.535Z,17920.00
2022-08-22T09:27:08.706Z,17792.00
2022-08-22T09:28:07.515Z,17792.00
2022-08-22T09:29:07.507Z,17632.00
2022-08-22T09:30:07.524Z,17536.00
2022-08-22T09:31:16.869Z,17280.00
2022-08-22T09:33:08.470Z,17088.00
2022-08-22T09:34:07.469Z,17088.00
2022-08-22T09:35:07.451Z,17184.00
2022-08-22T09:36:12.004Z,17312.00
2022-08-22T09:37:08.439Z,17344.00
2022-08-22T09:38:08.428Z,17280.00
2022-08-22T09:39:07.429Z,17184.00
2022-08-22T09:40:15.704Z,17120.00
2022-08-22T09:40:16.276Z,17184.00
2022-08-22T09:41:08.383Z,17280.00
2022-08-22T09:42:08.012Z,17408.00
2022-08-22T09:43:07.352Z,17632.00
2022-08-22T09:44:07.363Z,17792.00
2022-08-22T09:45:07.336Z,18016.00
2022-08-22T09:46:07.321Z,18144.00
2022-08-22T09:47:07.314Z,18208.00
2022-08-22T09:48:07.635Z,18400.00
2022-08-22T09:49:07.285Z,18368.00
2022-08-22T09:50:07.297Z,18208.00
2022-08-22T09:51:28.790Z,18272.00
2022-08-22T09:52:15.202Z,18400.00
2022-08-22T09:53:08.245Z,18624.00
2022-08-22T09:54:07.228Z,19008.00
2022-08-22T09:55:08.139Z,19136.00
2022-08-22T09:56:11.729Z,19072.00
2022-08-22T09:57:08.223Z,18816.00
2022-08-22T09:58:11.238Z,18592.00
2022-08-22T09:59:07.189Z,18368.00
2022-08-22T10:00:07.168Z,18336.00
2022-08-22T10:01:07.210Z,18176.00
2022-08-22T10:02:07.138Z,17984.00
2022-08-22T10:03:08.128Z,18112.00
2022-08-22T10:04:07.120Z,18336.00
2022-08-22T10:05:07.108Z,18400.00
2022-08-22T10:06:07.116Z,18592.00
2022-08-22T10:07:11.237Z,18688.00
2022-08-22T10:08:08.071Z,18848.00
2022-08-22T10:09:08.944Z,18944.00
2022-08-22T10:10:07.050Z,19040.00
2022-08-22T10:11:07.064Z,19136.00
2022-08-22T10:12:07.023Z,19360.00
2022-08-22T10:13:10.532Z,19744.00
2022-08-22T10:14:07.011Z,20192.00
2022-08-22T10:15:07.187Z,20640.00
2022-08-22T10:16:06.985Z,20992.00
2022-08-22T10:17:07.206Z,20800.00
2022-08-22T10:18:06.954Z,20608.00
2022-08-22T10:19:06.952Z,20512.00
2022-08-22T10:20:06.933Z,19904.00
2022-08-22T10:21:06.946Z,19872.00
2022-08-22T10:22:07.021Z,20352.00
2022-08-22T10:23:07.239Z,20032.00
2022-08-22T10:24:07.201Z,20032.00
2022-08-22T10:25:06.890Z,20000.00
2022-08-22T10:26:06.898Z,20672.00
2022-08-22T10:27:06.868Z,22048.00
2022-08-22T10:28:06.846Z,21120.00
2022-08-22T10:29:06.839Z,21600.00
2022-08-22T10:30:06.839Z,22176.00
2022-08-22T10:31:06.837Z,23520.00
2022-08-22T10:32:14.554Z,32064.00
2022-08-22T10:33:07.799Z,39360.00
2022-08-22T10:34:06.793Z,30432.00
2022-08-22T10:35:06.779Z,35168.00
2022-08-22T10:36:06.800Z,33632.00
2022-08-22T10:37:06.751Z,31840.00
2022-08-22T10:38:06.740Z,44384.00
2022-08-22T10:39:11.080Z,42368.00
2022-08-22T10:40:07.819Z,51520.00
2022-08-22T10:41:09.721Z,60032.00
2022-08-22T10:42:06.751Z,74720.00
2022-08-22T10:43:06.692Z,72448.00
2022-08-22T10:44:06.685Z,62080.00
2022-08-22T10:45:06.683Z,71040.00
2022-08-22T10:46:06.850Z,73408.00
2022-08-22T10:47:07.673Z,59168.00
2022-08-22T10:48:08.621Z,48704.00
2022-08-22T10:49:07.975Z,55776.00
2022-08-22T10:50:10.789Z,47744.00
2022-08-22T10:51:08.838Z,50880.00
2022-08-22T10:52:15.350Z,40416.00
2022-08-22T10:53:07.587Z,35872.00
2022-08-22T10:54:06.588Z,66080.00
2022-08-22T10:55:09.972Z,58112.00
2022-08-22T10:56:06.556Z,56960.00
2022-08-22T10:57:06.843Z,68832.00
2022-08-22T10:58:06.546Z,71424.00
2022-08-22T10:59:06.524Z,64832.00
2022-08-22T11:00:06.514Z,63936.00
2022-08-22T11:01:37.926Z,68448.00
2022-08-22T11:02:08.171Z,68256.00
2022-08-22T11:03:10.641Z,65792.00
2022-08-22T11:04:07.471Z,64032.00
2022-08-22T11:05:06.460Z,62432.00
2022-08-22T11:06:06.470Z,61664.00
2022-08-22T11:07:06.622Z,61920.00
2022-08-22T11:08:06.451Z,61408.00
2022-08-22T11:09:06.425Z,60128.00
2022-08-22T11:10:06.405Z,61760.00
2022-08-22T11:11:06.429Z,61408.00
2022-08-22T11:12:06.385Z,63040.00
2022-08-22T11:13:06.405Z,63008.00
2022-08-22T11:14:06.380Z,64416.00
2022-08-22T11:15:06.364Z,66080.00
2022-08-22T11:16:06.350Z,67840.00
2022-08-22T11:17:27.453Z,67616.00
2022-08-22T11:18:07.348Z,70144.00
2022-08-22T11:19:15.357Z,64576.00
2022-08-22T11:20:07.320Z,67040.00
2022-08-22T11:21:07.296Z,64672.00
2022-08-22T11:22:06.288Z,67680.00
2022-08-22T11:23:06.308Z,63200.00
2022-08-22T11:24:06.270Z,65024.00
2022-08-22T11:25:07.260Z,67424.00
2022-08-22T11:26:06.252Z,66496.00
2022-08-22T11:27:07.338Z,67648.00
2022-08-22T11:28:07.233Z,68544.00
2022-08-22T11:29:13.616Z,69920.00
2022-08-22T11:30:07.254Z,71552.00
2022-08-22T11:31:07.273Z,71264.00
2022-08-22T11:32:07.988Z,70048.00
2022-08-22T11:33:06.223Z,69632.00
2022-08-22T11:34:06.173Z,67296.00
2022-08-22T11:35:09.084Z,60608.00
2022-08-22T11:36:06.183Z,49120.00
2022-08-22T11:37:09.560Z,48256.00
2022-08-22T11:38:08.883Z,47168.00
2022-08-22T11:39:07.910Z,44320.00
2022-08-22T11:40:07.176Z,43552.00
2022-08-22T11:41:06.106Z,55936.00
2022-08-22T11:42:06.148Z,66176.00
2022-08-22T11:43:06.460Z,65248.00
2022-08-22T11:44:07.077Z,65344.00
2022-08-22T11:45:06.066Z,66112.00
2022-08-22T11:46:06.058Z,65568.00
2022-08-22T11:47:06.068Z,65248.00
2022-08-22T11:48:06.037Z,65248.00
2022-08-22T11:49:06.030Z,65824.00
2022-08-22T11:50:10.763Z,67424.00
2022-08-22T11:51:13.613Z,67520.00
2022-08-22T11:52:07.033Z,67744.00
2022-08-22T11:53:07.701Z,67264.00
2022-08-22T11:54:06.001Z,68256.00
2022-08-22T11:55:07.171Z,68320.00
2022-08-22T11:56:05.960Z,68032.00
2022-08-22T11:57:05.972Z,68704.00
2022-08-22T11:58:05.944Z,69568.00
2022-08-22T11:59:05.933Z,70688.00
2022-08-22T12:00:05.931Z,70720.00
2022-08-22T12:01:05.914Z,67648.00
2022-08-22T12:02:05.959Z,70656.00
2022-08-22T12:03:05.912Z,64064.00
2022-08-22T12:04:05.894Z,40256.00
2022-08-22T12:05:05.876Z,38528.00
2022-08-22T12:06:05.867Z,62432.00
2022-08-22T12:07:05.856Z,55168.00
2022-08-22T12:08:05.875Z,29120.00
2022-08-22T12:09:05.843Z,21472.00
2022-08-22T12:10:05.838Z,20064.00
2022-08-22T12:11:05.808Z,19520.00
2022-08-22T12:12:05.827Z,19648.00
2022-08-22T12:13:05.802Z,20320.00
2022-08-22T12:14:06.500Z,21536.00
2022-08-22T12:15:09.011Z,21184.00
2022-08-22T12:16:05.769Z,20352.00
2022-08-22T12:17:05.779Z,20480.00
2022-08-22T12:18:05.817Z,21344.00