createdAt,value
2022-11-18T00:02:25.301Z,19.67
2022-11-18T00:04:52.936Z,18.42
2022-11-18T00:07:20.590Z,19.73
2022-11-18T00:09:47.995Z,20.85
2022-11-18T00:12:34.295Z,19.42
2022-11-18T00:15:01.795Z,19.20
2022-11-18T00:17:30.114Z,18.85
2022-11-18T00:19:57.750Z,21.05
2022-11-18T00:22:29.736Z,18.17
2022-11-18T00:24:57.690Z,18.70
2022-11-18T00:27:25.003Z,18.52
2022-11-18T00:29:52.343Z,18.48
2022-11-18T00:32:19.946Z,17.12
2022-11-18T00:34:47.306Z,19.08
2022-11-18T00:37:15.402Z,17.73
2022-11-18T00:39:42.979Z,19.23
2022-11-18T00:42:28.949Z,18.90
2022-11-18T00:44:56.522Z,18.95
2022-11-18T00:47:24.092Z,20.05
2022-11-18T00:49:51.439Z,21.02
2022-11-18T00:52:19.050Z,18.62
2022-11-18T00:54:46.387Z,21.87
2022-11-18T00:57:13.723Z,20.52
2022-11-18T00:59:41.324Z,19.25
2022-11-18T01:02:08.703Z,20.23
2022-11-18T01:04:36.040Z,19.00
2022-11-18T01:07:03.718Z,20.48
2022-11-18T01:09:31.074Z,19.95
2022-11-18T01:12:17.005Z,21.05
2022-11-18T01:14:44.604Z,20.23
2022-11-18T01:17:11.933Z,19.77
2022-11-18T01:19:39.387Z,20.37
2022-11-18T01:22:07.016Z,20.12
2022-11-18T01:24:34.423Z,20.25
2022-11-18T01:27:01.818Z,19.50
2022-11-18T01:29:29.514Z,19.48
2022-11-18T01:32:22.758Z,20.10
2022-11-18T01:34:44.444Z,19.85
2022-11-18T01:37:12.089Z,17.92
2022-11-18T01:39:39.400Z,18.15
2022-11-18T01:42:16.429Z,19.40
2022-11-18T01:45:22.921Z,19.58
2022-11-18T01:47:58.182Z,19.27
2022-11-18T01:50:25.499Z,16.98
2022-11-18T01:52:53.646Z,19.35
2022-11-18T01:55:24.853Z,20.00
2022-11-18T01:57:52.324Z,18.73
2022-11-18T02:00:19.958Z,19.65
2022-11-18T02:02:47.642Z,19.37
2022-11-18T02:05:14.999Z,18.15
2022-11-18T02:07:43.171Z,18.95
2022-11-18T02:10:20.146Z,18.65
2022-11-18T02:12:48.768Z,18.92
2022-11-18T02:15:17.568Z,19.83
2022-11-18T02:18:04.194Z,19.02
2022-11-18T02:20:42.402Z,21.20
2022-11-18T02:23:35.667Z,24.10
2022-11-18T02:26:13.611Z,23.58
2022-11-18T02:29:04.692Z,23.23
2022-11-18T02:31:35.395Z,21.25
2022-11-18T02:34:31.347Z,21.17
2022-11-18T02:39:35.092Z,23.52
2022-11-18T02:44:30.791Z,23.35
2022-11-18T02:47:00.281Z,25.30
2022-11-18T02:49:37.012Z,25.60
2022-11-18T02:52:04.805Z,22.60
2022-11-18T02:54:33.032Z,25.37
2022-11-18T02:57:00.331Z,25.23
2022-11-18T02:59:27.965Z,27.90
2022-11-18T03:01:55.607Z,29.42
2022-11-18T03:04:22.951Z,29.80
2022-11-18T03:07:11.145Z,25.45
2022-11-18T03:09:39.960Z,26.42
2022-11-18T03:12:26.026Z,24.50
2022-11-18T03:17:33.215Z,32.53
2022-11-18T03:20:07.822Z,23.38
2022-11-18T03:22:56.418Z,22.35
2022-11-18T03:25:36.969Z,31.40
2022-11-18T03:28:33.275Z,26.17
2022-11-18T03:31:05.658Z,29.33
2022-11-18T03:33:35.584Z,23.42
2022-11-18T03:36:05.202Z,27.45
2022-11-18T03:38:35.016Z,30.45
2022-11-18T03:41:04.326Z,23.77
2022-11-18T03:43:34.623Z,25.37
2022-11-18T03:46:20.421Z,29.15
2022-11-18T03:48:52.365Z,23.73
2022-11-18T03:51:22.818Z,34.33
2022-11-18T03:53:57.129Z,24.95
2022-11-18T03:56:28.320Z,29.35
2022-11-18T03:59:10.305Z,24.27
2022-11-18T04:01:41.353Z,28.67
2022-11-18T04:04:09.006Z,28.73
2022-11-18T04:06:45.702Z,25.08
2022-11-18T04:09:28.767Z,26.00
2022-11-18T04:12:03.084Z,24.00
2022-11-18T04:14:38.439Z,24.10
2022-11-18T04:17:10.452Z,24.60
2022-11-18T04:19:38.081Z,25.48
2022-11-18T04:22:05.515Z,27.33
2022-11-18T04:24:32.872Z,25.37
2022-11-18T04:27:00.513Z,25.80
2022-11-18T04:29:27.847Z,23.73
2022-11-18T04:31:55.188Z,28.52
2022-11-18T04:34:22.790Z,27.87
2022-11-18T04:36:50.121Z,26.35
2022-11-18T04:39:18.415Z,26.80
2022-11-18T04:41:58.276Z,24.45
2022-11-18T04:44:29.927Z,26.05
2022-11-18T04:46:58.300Z,28.30
2022-11-18T04:49:25.755Z,26.87
2022-11-18T04:51:53.132Z,28.90
2022-11-18T04:54:20.898Z,28.12
2022-11-18T04:56:49.740Z,26.62
2022-11-18T04:59:19.113Z,24.00
2022-11-18T05:01:47.385Z,23.98
2022-11-18T05:04:16.073Z,24.58
2022-11-18T05:06:43.393Z,24.63
2022-11-18T05:09:11.050Z,23.98
2022-11-18T05:11:57.181Z,23.80
2022-11-18T05:16:55.240Z,22.92
2022-11-18T05:19:22.722Z,22.75
2022-11-18T05:21:50.365Z,23.65
2022-11-18T05:24:17.814Z,24.35
2022-11-18T05:26:45.151Z,25.08
2022-11-18T05:29:13.133Z,24.95
2022-11-18T05:31:40.497Z,24.85
2022-11-18T05:34:07.859Z,23.85
2022-11-18T05:36:35.451Z,25.58
2022-11-18T05:39:02.928Z,25.80
2022-11-18T05:41:48.825Z,25.42
2022-11-18T05:44:16.574Z,24.40
2022-11-18T05:46:43.909Z,26.73
2022-11-18T05:49:11.267Z,26.48
2022-11-18T05:51:38.878Z,25.62
2022-11-18T05:54:08.190Z,27.42
2022-11-18T05:56:40.171Z,26.55
2022-11-18T05:59:07.843Z,27.05
2022-11-18T06:01:36.555Z,25.70
2022-11-18T06:04:07.128Z,28.73
2022-11-18T06:06:35.186Z,30.80
2022-11-18T06:09:04.047Z,31.17
2022-11-18T06:11:33.026Z,28.80
2022-11-18T06:14:12.370Z,31.30
2022-11-18T06:16:41.076Z,27.50
2022-11-18T06:19:08.807Z,31.40
2022-11-18T06:21:36.180Z,30.62
2022-11-18T06:24:04.006Z,31.73
2022-11-18T06:26:31.328Z,33.80
2022-11-18T06:28:58.673Z,32.90
2022-11-18T06:31:26.263Z,33.85
2022-11-18T06:33:53.553Z,35.35
2022-11-18T06:36:20.905Z,34.08
2022-11-18T06:38:48.520Z,34.38
2022-11-18T06:41:15.890Z,31.08
2022-11-18T06:43:43.218Z,31.45
2022-11-18T06:46:31.242Z,32.63
2022-11-18T06:48:58.653Z,30.12
2022-11-18T06:51:27.351Z,28.62
2022-11-18T06:53:54.742Z,29.58
2022-11-18T06:56:22.311Z,28.33
2022-11-18T06:58:54.371Z,27.00
2022-11-18T07:01:23.378Z,26.58
2022-11-18T07:03:51.101Z,27.13
2022-11-18T07:06:22.847Z,29.58
2022-11-18T07:08:50.456Z,27.77
2022-11-18T07:11:20.344Z,27.37
2022-11-18T07:13:47.922Z,26.58
2022-11-18T07:16:19.831Z,27.35
2022-11-18T07:18:48.159Z,27.65
2022-11-18T07:21:36.532Z,25.67
2022-11-18T07:24:05.895Z,25.50
2022-11-18T07:26:33.841Z,25.45
2022-11-18T07:29:01.516Z,23.77
2022-11-18T07:31:29.166Z,26.58
2022-11-18T07:33:56.564Z,26.10
2022-11-18T07:36:28.618Z,26.48
2022-11-18T07:38:59.510Z,25.35
2022-11-18T07:41:28.322Z,24.63
2022-11-18T07:44:00.306Z,22.67
2022-11-18T07:46:33.748Z,24.17
2022-11-18T07:49:02.046Z,22.45
2022-11-18T07:51:31.108Z,21.77
2022-11-18T07:53:58.939Z,22.35
2022-11-18T07:56:30.834Z,21.15
2022-11-18T07:59:00.236Z,20.73
2022-11-18T08:01:29.734Z,21.90
2022-11-18T08:03:58.362Z,22.98
2022-11-18T08:06:25.762Z,20.85
2022-11-18T08:08:53.114Z,20.23
2022-11-18T08:11:22.968Z,21.25
2022-11-18T08:13:51.505Z,20.45
2022-11-18T08:16:20.512Z,21.52
2022-11-18T08:18:48.151Z,19.90
2022-11-18T08:21:16.083Z,20.98
2022-11-18T08:23:43.563Z,20.40
2022-11-18T08:26:13.883Z,19.95
2022-11-18T08:28:42.652Z,20.77
2022-11-18T08:31:20.169Z,19.55
2022-11-18T08:33:48.111Z,20.95
2022-11-18T08:36:17.124Z,18.40
2022-11-18T08:38:44.560Z,19.20
2022-11-18T08:41:16.801Z,17.65
2022-11-18T08:43:44.125Z,17.48
2022-11-18T08:46:11.737Z,14.77
2022-11-18T08:48:39.093Z,15.35
2022-11-18T08:51:06.568Z,15.40
2022-11-18T08:53:34.172Z,14.65
2022-11-18T08:56:01.538Z,15.40
2022-11-18T08:58:28.928Z,15.00
2022-11-18T09:00:56.560Z,15.43
2022-11-18T09:03:23.940Z,15.70
2022-11-18T09:05:51.271Z,14.57
2022-11-18T09:08:19.927Z,16.33
2022-11-18T09:10:47.307Z,15.75
2022-11-18T09:16:02.419Z,14.70
2022-11-18T09:18:29.970Z,14.73
2022-11-18T09:20:57.985Z,14.80
2022-11-18T09:23:25.605Z,14.85
2022-11-18T09:25:59.414Z,15.02
2022-11-18T09:28:27.058Z,14.85
2022-11-18T09:30:55.061Z,15.05
2022-11-18T09:33:22.835Z,15.82
2022-11-18T09:35:50.434Z,15.40
2022-11-18T09:38:17.803Z,16.40
2022-11-18T09:41:04.025Z,16.85
2022-11-18T09:44:06.110Z,17.87
2022-11-18T09:46:54.854Z,15.23
2022-11-18T09:49:39.428Z,14.23
2022-11-18T09:52:12.739Z,17.20
2022-11-18T09:54:40.421Z,17.87
2022-11-18T09:57:33.521Z,17.95
2022-11-18T10:00:01.247Z,18.15
2022-11-18T10:02:46.846Z,16.55
2022-11-18T10:05:19.984Z,17.35
2022-11-18T10:08:12.419Z,16.37
2022-11-18T10:11:06.065Z,17.42
2022-11-18T10:13:57.684Z,16.73
2022-11-18T10:16:45.989Z,15.65
2022-11-18T10:19:25.320Z,16.90
2022-11-18T10:22:32.072Z,15.60
2022-11-18T10:25:00.901Z,13.93
2022-11-18T10:27:40.087Z,15.23
2022-11-18T10:30:22.195Z,16.90
2022-11-18T10:33:22.274Z,17.40
2022-11-18T10:35:49.779Z,17.35
2022-11-18T10:38:18.719Z,16.65
2022-11-18T10:41:05.671Z,17.27
2022-11-18T10:43:51.480Z,17.17
2022-11-18T10:46:28.997Z,18.05
2022-11-18T10:49:08.810Z,17.58
2022-11-18T10:51:46.451Z,17.33
2022-11-18T10:54:21.543Z,18.65
2022-11-18T10:57:03.607Z,16.10
2022-11-18T10:59:41.598Z,16.70
2022-11-18T11:02:23.731Z,15.93
2022-11-18T11:04:51.602Z,16.92
2022-11-18T11:07:35.824Z,14.77
2022-11-18T11:10:20.977Z,16.55
2022-11-18T11:13:15.264Z,14.95
2022-11-18T11:15:46.866Z,13.80
2022-11-18T11:18:41.050Z,14.18
2022-11-18T11:21:15.828Z,17.05
2022-11-18T11:23:43.194Z,16.90
2022-11-18T11:29:37.946Z,15.23
2022-11-18T11:32:47.266Z,18.00
2022-11-18T11:35:17.573Z,20.40
2022-11-18T11:38:06.948Z,19.35
2022-11-18T11:40:59.490Z,20.23
2022-11-18T11:43:32.738Z,17.73
2022-11-18T11:46:19.268Z,18.58
2022-11-18T11:49:06.499Z,19.83
2022-11-18T11:51:55.079Z,19.33
2022-11-18T11:55:00.327Z,19.95
2022-11-18T11:57:50.064Z,17.90
2022-11-18T12:00:18.741Z,16.62
2022-11-18T12:02:46.315Z,17.90
2022-11-18T12:05:23.580Z,19.33
2022-11-18T12:08:27.813Z,17.08
2022-11-18T12:11:07.282Z,16.87
2022-11-18T12:13:34.741Z,17.58
2022-11-18T12:16:22.208Z,17.27
2022-11-18T12:18:57.903Z,16.00
2022-11-18T12:21:44.711Z,17.12
2022-11-18T12:24:18.000Z,17.58
2022-11-18T12:26:46.417Z,19.45
2022-11-18T12:29:20.162Z,19.10
2022-11-18T12:31:49.169Z,17.80
2022-11-18T12:34:25.705Z,16.27
2022-11-18T12:36:53.613Z,15.82
2022-11-18T12:39:30.165Z,16.40
2022-11-18T12:42:20.411Z,16.12
2022-11-18T12:44:51.777Z,14.45
2022-11-18T12:47:41.136Z,13.77
2022-11-18T12:50:13.649Z,12.80
2022-11-18T12:52:40.810Z,13.32
2022-11-18T12:55:26.134Z,12.60
2022-11-18T12:57:53.767Z,13.55
2022-11-18T13:00:24.060Z,12.55
2022-11-18T13:02:52.390Z,11.38
2022-11-18T13:05:21.867Z,10.35
2022-11-18T13:08:14.370Z,11.20
2022-11-18T13:10:54.754Z,12.00
2022-11-18T13:13:26.338Z,11.15
2022-11-18T13:16:14.008Z,10.73
2022-11-18T13:18:51.546Z,10.68
2022-11-18T13:21:42.527Z,10.38
2022-11-18T13:24:19.462Z,12.05
2022-11-18T13:26:47.993Z,9.93
2022-11-18T13:29:37.248Z,10.93
2022-11-18T13:32:24.248Z,11.43
2022-11-18T13:34:55.660Z,10.80
2022-11-18T13:37:24.082Z,11.23
2022-11-18T13:39:51.540Z,11.15
2022-11-18T13:42:26.238Z,12.02
2022-11-18T13:44:58.718Z,11.18
2022-11-18T13:47:38.829Z,12.30
2022-11-18T13:50:22.708Z,14.20
2022-11-18T13:53:05.169Z,14.30
2022-11-18T13:55:41.590Z,12.80
2022-11-18T13:58:17.864Z,13.23
2022-11-18T14:01:00.866Z,11.52
2022-11-18T14:03:34.571Z,9.38
2022-11-18T14:06:02.610Z,10.35
2022-11-18T14:08:33.742Z,9.30
2022-11-18T14:11:01.204Z,9.55
2022-11-18T14:13:47.801Z,10.50
2022-11-18T14:16:17.967Z,10.65
2022-11-18T14:18:46.484Z,13.05
2022-11-18T14:21:13.940Z,11.82
2022-11-18T14:23:42.849Z,9.77
2022-11-18T14:26:10.210Z,9.95
2022-11-18T14:28:37.954Z,9.90
2022-11-18T14:31:27.226Z,9.23
2022-11-18T14:34:18.660Z,9.45
2022-11-18T14:36:46.316Z,9.27
2022-11-18T14:39:29.031Z,9.35
2022-11-18T14:41:56.867Z,10.25
2022-11-18T14:44:25.716Z,11.30
2022-11-18T14:47:03.926Z,11.05
2022-11-18T14:49:32.673Z,9.90
2022-11-18T14:52:02.711Z,10.18
2022-11-18T14:54:30.542Z,11.20
2022-11-18T14:57:00.916Z,11.40
2022-11-18T14:59:28.219Z,10.73
2022-11-18T15:01:56.672Z,10.55
2022-11-18T15:04:25.286Z,11.05
2022-11-18T15:06:52.708Z,9.82
2022-11-18T15:09:20.027Z,11.65
2022-11-18T15:11:47.818Z,13.18
2022-11-18T15:14:15.203Z,11.77
2022-11-18T15:16:42.766Z,16.02
2022-11-18T15:19:13.713Z,14.25
2022-11-18T15:21:41.051Z,12.85
2022-11-18T15:24:08.419Z,12.90
2022-11-18T15:26:38.872Z,13.18
2022-11-18T15:29:06.270Z,13.98
2022-11-18T15:31:33.740Z,13.32
2022-11-18T15:34:06.535Z,12.27
2022-11-18T15:36:34.388Z,11.55
2022-11-18T15:39:01.968Z,11.73
2022-11-18T15:41:29.980Z,11.40
2022-11-18T15:43:58.129Z,12.77
2022-11-18T15:46:26.363Z,12.43
2022-11-18T15:48:59.948Z,11.88
2022-11-18T15:51:28.973Z,12.80
2022-11-18T15:53:56.495Z,13.52
2022-11-18T15:56:23.674Z,13.48
2022-11-18T15:59:04.387Z,13.40
2022-11-18T16:01:35.860Z,13.95
2022-11-18T16:04:05.786Z,14.70
2022-11-18T16:06:33.105Z,14.50
2022-11-18T16:09:00.785Z,13.32
2022-11-18T16:11:47.815Z,14.13
2022-11-18T16:14:17.411Z,14.68
2022-11-18T16:16:46.066Z,13.85
2022-11-18T16:19:15.386Z,16.37
2022-11-18T16:21:46.948Z,18.65
2022-11-18T16:24:16.951Z,17.55
2022-11-18T16:26:44.631Z,16.15
2022-11-18T16:29:12.375Z,17.58
2022-11-18T16:31:40.084Z,17.87
2022-11-18T16:34:17.663Z,18.42
2022-11-18T16:36:47.018Z,17.75
2022-11-18T16:39:16.074Z,16.95
2022-11-18T16:41:44.295Z,14.77
2022-11-18T16:44:15.335Z,14.63
2022-11-18T16:46:47.183Z,16.45
2022-11-18T16:49:15.891Z,16.58
2022-11-18T16:51:44.525Z,16.60
2022-11-18T16:54:17.181Z,14.48
2022-11-18T16:56:44.982Z,13.95
2022-11-18T16:59:15.997Z,14.00
2022-11-18T17:01:43.743Z,15.48
2022-11-18T17:04:14.140Z,14.73
2022-11-18T17:06:41.513Z,16.00
2022-11-18T17:09:13.190Z,16.00
2022-11-18T17:11:40.895Z,20.45
2022-11-18T17:14:08.281Z,17.58
2022-11-18T17:16:38.650Z,22.25
2022-11-18T17:19:11.652Z,20.50
2022-11-18T17:21:39.373Z,20.12
2022-11-18T17:24:07.713Z,16.87
2022-11-18T17:26:35.107Z,18.90
2022-11-18T17:29:02.437Z,20.23
2022-11-18T17:31:30.039Z,23.02
2022-11-18T17:33:57.461Z,25.52
2022-11-18T17:36:26.107Z,24.15
2022-11-18T17:38:55.520Z,27.83
2022-11-18T17:41:42.932Z,30.65
2022-11-18T17:44:11.871Z,28.17
2022-11-18T17:46:39.290Z,28.60
2022-11-18T17:49:14.236Z,30.45
2022-11-18T17:51:41.909Z,28.60
2022-11-18T17:54:09.759Z,29.55
2022-11-18T17:56:37.147Z,26.85
2022-11-18T17:59:04.807Z,28.58
2022-11-18T18:01:32.186Z,29.50
2022-11-18T18:03:59.801Z,28.05
2022-11-18T18:06:27.101Z,28.48
2022-11-18T18:08:57.977Z,27.52
2022-11-18T18:11:25.605Z,28.85
2022-11-18T18:14:11.827Z,29.63
2022-11-18T18:16:49.731Z,27.25
2022-11-18T18:19:19.083Z,26.20
2022-11-18T18:21:46.727Z,27.27
2022-11-18T18:24:16.393Z,26.77
2022-11-18T18:26:43.949Z,29.08
2022-11-18T18:29:12.007Z,27.70
2022-11-18T18:31:39.396Z,28.25
2022-11-18T18:34:06.776Z,27.15
2022-11-18T18:36:34.532Z,26.90
2022-11-18T18:39:02.559Z,28.20
2022-11-18T18:41:30.186Z,28.17
2022-11-18T18:43:57.823Z,27.08
2022-11-18T18:46:28.729Z,28.33
2022-11-18T18:49:00.766Z,27.35
2022-11-18T18:51:30.234Z,30.48
2022-11-18T18:53:58.377Z,26.48
2022-11-18T18:56:25.773Z,29.55
2022-11-18T18:58:53.559Z,27.87
2022-11-18T19:01:21.015Z,26.73
2022-11-18T19:03:48.412Z,29.58
2022-11-18T19:09:12.792Z,28.17
2022-11-18T19:11:59.478Z,27.20
2022-11-18T19:14:28.085Z,30.00
2022-11-18T19:16:55.794Z,29.87
2022-11-18T19:19:43.653Z,33.92
2022-11-18T19:22:12.325Z,30.77
2022-11-18T19:24:55.380Z,30.07
2022-11-18T19:27:23.353Z,29.05
2022-11-18T19:29:50.698Z,30.35
2022-11-18T19:32:18.166Z,29.17
2022-11-18T19:34:45.750Z,26.35
2022-11-18T19:37:13.054Z,28.15
2022-11-18T19:39:40.366Z,27.58
2022-11-18T19:42:07.960Z,25.35
2022-11-18T19:44:35.250Z,25.12
2022-11-18T19:47:02.611Z,26.13
2022-11-18T19:49:30.237Z,26.10
2022-11-18T19:51:57.543Z,26.83
2022-11-18T19:54:24.853Z,24.73
2022-11-18T19:56:52.429Z,21.47
2022-11-18T19:59:19.996Z,17.93
2022-11-18T20:01:47.627Z,16.45
2022-11-18T20:04:15.259Z,12.63
2022-11-18T20:06:42.608Z,13.50
2022-11-18T20:09:10.119Z,11.95
2022-11-18T20:11:38.474Z,12.83
2022-11-18T20:14:06.561Z,12.37
2022-11-18T20:16:34.410Z,11.70
2022-11-18T20:19:07.820Z,11.57
2022-11-18T20:21:35.315Z,11.30
2022-11-18T20:24:03.981Z,11.57
2022-11-18T20:26:35.337Z,11.65
2022-11-18T20:29:02.980Z,11.10
2022-11-18T20:31:30.372Z,10.83
2022-11-18T20:33:57.732Z,10.63
2022-11-18T20:36:30.590Z,10.67
2022-11-18T20:39:05.489Z,10.97
2022-11-18T20:41:33.253Z,10.07
2022-11-18T20:44:00.687Z,9.70
2022-11-18T20:46:28.106Z,10.33
2022-11-18T20:48:55.896Z,9.00
2022-11-18T20:51:24.570Z,8.87
2022-11-18T20:53:52.337Z,9.10
2022-11-18T20:56:21.284Z,8.23
2022-11-18T20:58:48.645Z,9.10
2022-11-18T21:01:20.442Z,8.83
2022-11-18T21:03:54.763Z,8.37
2022-11-18T21:06:23.104Z,8.57
2022-11-18T21:08:54.512Z,8.53
2022-11-18T21:11:21.851Z,8.83
2022-11-18T21:14:08.035Z,8.87
2022-11-18T21:19:04.585Z,7.73
2022-11-18T21:21:52.687Z,9.50
2022-11-18T21:24:26.854Z,9.60
2022-11-18T21:26:57.895Z,7.70
2022-11-18T21:29:27.291Z,9.57
2022-11-18T21:31:54.636Z,8.77
2022-11-18T21:34:22.051Z,8.63
2022-11-18T21:36:54.351Z,8.13
2022-11-18T21:39:23.992Z,8.10
2022-11-18T21:41:55.830Z,8.03
2022-11-18T21:44:23.947Z,9.70
2022-11-18T21:46:51.954Z,8.90
2022-11-18T21:49:19.655Z,8.87
2022-11-18T21:51:47.090Z,8.93
2022-11-18T21:54:15.940Z,10.03
2022-11-18T21:56:43.466Z,10.30
2022-11-18T21:59:10.801Z,10.90
2022-11-18T22:01:38.400Z,10.70
2022-11-18T22:04:06.026Z,10.43
2022-11-18T22:06:34.154Z,11.10
2022-11-18T22:09:02.225Z,11.03
2022-11-18T22:11:29.946Z,11.40
2022-11-18T22:13:57.939Z,10.83
2022-11-18T22:16:25.516Z,11.50
2022-11-18T22:18:59.131Z,11.13
2022-11-18T22:21:28.700Z,11.23
2022-11-18T22:23:57.929Z,11.17
2022-11-18T22:26:25.325Z,11.03
2022-11-18T22:28:53.550Z,11.13
2022-11-18T22:31:22.049Z,10.47
2022-11-18T22:33:50.260Z,12.03
2022-11-18T22:36:19.083Z,10.87
2022-11-18T22:38:46.815Z,11.37
2022-11-18T22:41:36.856Z,10.20
2022-11-18T22:44:07.644Z,11.87
2022-11-18T22:46:36.195Z,12.10
2022-11-18T22:49:04.327Z,11.93
2022-11-18T22:51:31.824Z,12.07
2022-11-18T22:56:46.771Z,11.70
2022-11-18T22:59:14.277Z,13.17
2022-11-18T23:01:41.653Z,13.47
2022-11-18T23:04:09.327Z,12.90
2022-11-18T23:06:36.639Z,12.63
2022-11-18T23:09:04.038Z,13.57
2022-11-18T23:11:50.626Z,12.90
2022-11-18T23:14:17.961Z,12.80
2022-11-18T23:16:45.587Z,12.60
2022-11-18T23:19:14.307Z,13.27
2022-11-18T23:21:41.894Z,14.33
2022-11-18T23:24:17.141Z,14.67
2022-11-18T23:26:44.631Z,14.60
2022-11-18T23:29:13.046Z,14.10
2022-11-18T23:31:43.901Z,12.70
2022-11-18T23:34:12.245Z,14.37
2022-11-18T23:36:40.120Z,14.20
2022-11-18T23:39:07.520Z,14.20
2022-11-18T23:41:34.834Z,15.03
2022-11-18T23:44:02.416Z,13.93
2022-11-18T23:46:29.878Z,14.13
2022-11-18T23:48:57.223Z,14.93
2022-11-18T23:51:25.008Z,13.80
2022-11-18T23:53:54.040Z,14.63
2022-11-18T23:56:22.625Z,14.13
2022-11-18T23:58:51.514Z,13.80
