createdAt,value
2018-05-10T00:01:35.328Z,15.60
2018-05-10T00:04:02.852Z,15.60
2018-05-10T00:06:30.359Z,15.60
2018-05-10T00:08:58.635Z,15.50
2018-05-10T00:11:27.181Z,15.50
2018-05-10T00:13:54.739Z,15.50
2018-05-10T00:16:22.299Z,15.50
2018-05-10T00:18:50.568Z,15.40
2018-05-10T18:40:38.518Z,15.40
2018-05-10T18:43:06.923Z,11.60
2018-05-10T18:45:34.410Z,11.50
2018-05-10T18:48:01.893Z,11.40
2018-05-10T18:50:29.430Z,11.30
2018-05-10T18:52:56.915Z,11.30
2018-05-10T18:55:24.421Z,11.30
2018-05-10T18:57:52.766Z,11.20
2018-05-10T19:00:20.257Z,11.10
2018-05-10T19:02:48.527Z,11.10
2018-05-10T19:05:16.054Z,11.10
2018-05-10T19:07:43.553Z,11.10
2018-05-10T19:10:11.813Z,11.00
2018-05-10T19:12:39.423Z,11.00
2018-05-10T19:15:06.954Z,11.10
2018-05-10T19:17:35.308Z,10.90
2018-05-10T19:20:02.860Z,10.80
2018-05-10T19:22:30.341Z,10.80
2018-05-10T19:24:58.632Z,10.80
2018-05-10T19:27:26.125Z,10.80
2018-05-10T19:29:53.635Z,10.90
2018-05-10T19:32:21.145Z,11.00
2018-05-10T19:34:48.637Z,11.00
2018-05-10T19:37:17.019Z,11.00
2018-05-10T19:39:44.453Z,11.00
2018-05-10T19:42:12.254Z,10.90
2018-05-10T19:44:39.739Z,10.90
2018-05-10T19:47:07.241Z,10.90
2018-05-10T19:49:34.734Z,11.10
2018-05-10T19:52:02.227Z,11.10
2018-05-10T19:54:29.727Z,11.10
2018-05-10T19:56:58.094Z,11.00
2018-05-10T19:59:26.304Z,11.00
2018-05-10T20:01:53.839Z,11.00
2018-05-10T20:04:22.135Z,11.00
2018-05-10T20:06:49.647Z,11.00
2018-05-10T20:09:17.199Z,11.00
2018-05-10T20:11:44.759Z,11.10
2018-05-10T20:14:12.320Z,11.00
2018-05-10T20:16:39.847Z,11.00
2018-05-10T20:19:07.398Z,11.10
2018-05-10T20:21:34.928Z,11.00
2018-05-10T20:24:03.238Z,11.10
2018-05-10T20:26:31.507Z,11.10
2018-05-10T20:28:58.996Z,11.00
2018-05-10T20:31:26.485Z,11.00
2018-05-10T20:33:54.818Z,11.00
2018-05-10T20:36:22.335Z,11.00
2018-05-10T20:38:50.597Z,11.10
2018-05-10T20:41:18.872Z,11.10
2018-05-10T20:43:47.128Z,11.20
2018-05-10T20:46:14.631Z,11.10
2018-05-10T20:48:42.156Z,11.10
2018-05-10T20:51:10.418Z,11.00
2018-05-10T20:53:37.910Z,11.00
2018-05-10T20:56:05.400Z,11.00
2018-05-10T20:58:32.910Z,11.00
2018-05-10T21:01:01.257Z,10.80
2018-05-10T21:03:28.737Z,10.80
2018-05-10T21:05:56.245Z,10.70
2018-05-10T21:08:23.833Z,10.70
2018-05-10T21:10:51.562Z,10.50
2018-05-10T21:13:19.138Z,10.60
2018-05-10T21:15:46.648Z,10.50
2018-05-10T21:18:14.914Z,10.50
2018-05-10T21:20:43.191Z,10.40
2018-05-10T21:23:11.539Z,10.30
2018-05-10T21:25:39.814Z,10.30
2018-05-10T21:28:07.289Z,10.20
2018-05-10T21:30:34.910Z,10.20
2018-05-10T21:33:03.233Z,10.10
2018-05-10T21:35:31.501Z,10.10
2018-05-10T21:37:59.822Z,10.10
2018-05-10T21:40:27.314Z,10.10
2018-05-10T21:42:54.899Z,10.10
2018-05-10T21:45:22.355Z,10.00
2018-05-10T21:47:50.604Z,10.00
2018-05-10T21:50:18.094Z,10.00
2018-05-10T21:52:45.658Z,10.00
2018-05-10T21:55:13.168Z,10.00
2018-05-10T21:57:40.678Z,10.00
2018-05-10T22:00:08.231Z,9.90
2018-05-10T22:02:36.531Z,9.90
2018-05-10T22:05:04.000Z,9.80
2018-05-10T22:07:31.492Z,9.90
2018-05-10T22:09:58.995Z,9.80
2018-05-10T22:12:26.497Z,9.90
2018-05-10T22:14:54.070Z,9.80
2018-05-10T22:17:21.637Z,9.80
2018-05-10T22:19:49.125Z,9.80
2018-05-10T22:22:16.630Z,9.90
2018-05-10T22:24:44.131Z,9.80
2018-05-10T22:27:12.426Z,9.90
2018-05-10T22:29:39.946Z,9.90
2018-05-10T22:32:07.459Z,9.90
2018-05-10T22:34:34.935Z,10.00
2018-05-10T22:37:02.453Z,10.10
2018-05-10T22:39:29.949Z,10.10
2018-05-10T22:41:57.472Z,10.20
2018-05-10T22:44:24.971Z,10.20
2018-05-10T22:46:52.450Z,10.30
2018-05-10T22:49:20.793Z,10.30
2018-05-10T22:51:48.292Z,10.30
2018-05-10T22:54:16.568Z,10.40
2018-05-10T22:56:44.817Z,10.50
2018-05-10T22:59:12.326Z,10.40
2018-05-10T23:01:39.819Z,10.40
2018-05-10T23:04:07.339Z,10.40
2018-05-10T23:06:34.825Z,10.50
2018-05-10T23:09:02.324Z,10.50
2018-05-10T23:11:30.584Z,10.50
2018-05-10T23:13:58.106Z,10.50
2018-05-10T23:16:25.597Z,10.60
2018-05-10T23:18:53.085Z,10.60
2018-05-10T23:21:21.354Z,10.60
2018-05-10T23:23:49.638Z,10.70
2018-05-10T23:26:17.902Z,10.70
2018-05-10T23:28:46.315Z,10.70
2018-05-10T23:31:13.814Z,10.70
2018-05-10T23:33:41.311Z,10.60
2018-05-10T23:36:09.561Z,10.60
2018-05-10T23:38:37.099Z,10.60
2018-05-10T23:41:04.588Z,10.60
2018-05-10T23:43:32.893Z,10.60
2018-05-10T23:46:00.393Z,10.60
2018-05-10T23:48:27.904Z,10.70
2018-05-10T23:50:55.398Z,10.70
2018-05-10T23:53:22.943Z,10.70
2018-05-10T23:55:50.445Z,10.60
2018-05-10T23:58:17.952Z,10.70
