createdAt,value
2018-10-19T00:00:57.953Z,99685.07
2018-10-19T00:03:27.863Z,99683.41
2018-10-19T00:05:57.466Z,99680.72
2018-10-19T00:08:26.489Z,99682.19
2018-10-19T00:10:55.561Z,99685.73
2018-10-19T00:13:25.080Z,99686.75
2018-10-19T00:15:54.359Z,99679.61
2018-10-19T00:18:23.760Z,99685.23
2018-10-19T00:20:52.916Z,99679.23
2018-10-19T00:23:21.857Z,99680.12
2018-10-19T00:25:50.999Z,99683.63
2018-10-19T00:28:20.568Z,99680.22
2018-10-19T00:30:49.602Z,99677.18
2018-10-19T00:33:19.345Z,99681.73
2018-10-19T00:35:49.020Z,99678.79
2018-10-19T00:38:18.283Z,99679.58
2018-10-19T00:40:47.453Z,99672.95
2018-10-19T00:43:17.088Z,99671.34
2018-10-19T00:45:47.204Z,99673.44
2018-10-19T00:48:19.812Z,99670.87
2018-10-19T00:50:48.786Z,99673.10
2018-10-19T00:53:18.048Z,99675.75
2018-10-19T00:55:47.511Z,99677.93
2018-10-19T00:58:17.284Z,99669.45
2018-10-19T01:00:47.161Z,99676.55
2018-10-19T01:03:16.092Z,99675.83
2018-10-19T01:05:45.080Z,99676.87
2018-10-19T01:08:14.544Z,99681.91
2018-10-19T01:10:43.673Z,99684.35
2018-10-19T01:13:13.407Z,99676.08
2018-10-19T01:15:43.573Z,99678.98
2018-10-19T01:18:12.366Z,99667.02
2018-10-19T01:20:41.877Z,99664.17
2018-10-19T01:23:11.034Z,99659.67
2018-10-19T01:25:42.158Z,99663.70
2018-10-19T01:28:11.710Z,99662.65
2018-10-19T01:30:41.227Z,99665.39
2018-10-19T01:33:10.403Z,99666.63
2018-10-19T01:35:39.707Z,99668.09
2018-10-19T01:38:08.883Z,99671.06
2018-10-19T01:40:37.924Z,99669.59
2018-10-19T01:43:07.598Z,99672.81
2018-10-19T01:45:36.580Z,99668.75
2018-10-19T01:48:05.573Z,99671.19
2018-10-19T01:50:34.757Z,99672.52
2018-10-19T01:53:03.761Z,99672.95
2018-10-19T01:55:32.685Z,99672.98
2018-10-19T01:58:01.907Z,99676.33
2018-10-19T02:00:31.181Z,99678.32
2018-10-19T02:03:00.290Z,99685.14
2018-10-19T02:05:29.049Z,99683.55
2018-10-19T02:07:57.999Z,99683.93
2018-10-19T02:10:27.576Z,99681.51
2018-10-19T02:12:56.581Z,99685.16
2018-10-19T02:15:25.305Z,99681.15
2018-10-19T02:17:54.320Z,99690.34
2018-10-19T02:20:23.506Z,99686.83
2018-10-19T02:22:52.960Z,99690.84
2018-10-19T02:25:22.047Z,99690.52
2018-10-19T02:27:51.188Z,99686.78
2018-10-19T02:30:20.648Z,99688.83
2018-10-19T02:32:49.804Z,99689.88
2018-10-19T02:35:18.876Z,99691.39
2018-10-19T02:37:48.154Z,99692.56
2018-10-19T02:40:17.161Z,99692.45
2018-10-19T02:42:46.508Z,99687.94
2018-10-19T02:45:15.614Z,99690.13
2018-10-19T02:47:45.210Z,99688.83
2018-10-19T02:50:14.766Z,99691.00
2018-10-19T02:52:44.159Z,99685.28
2018-10-19T02:55:14.151Z,99687.77
2018-10-19T02:57:43.110Z,99684.85
2018-10-19T03:00:12.929Z,99696.03
2018-10-19T03:02:42.263Z,99691.64
2018-10-19T03:05:11.241Z,99696.66
2018-10-19T03:07:40.277Z,99701.67
2018-10-19T03:10:09.679Z,99704.95
2018-10-19T03:12:39.518Z,99705.80
2018-10-19T03:15:09.185Z,99705.48
2018-10-19T03:17:38.017Z,99705.02
2018-10-19T03:20:07.857Z,99711.28
2018-10-19T03:22:37.371Z,99707.29
2018-10-19T03:25:06.848Z,99710.54
2018-10-19T03:27:36.622Z,99708.06
2018-10-19T03:30:06.387Z,99705.95
2018-10-19T03:32:35.732Z,99711.83
2018-10-19T03:35:04.673Z,99713.74
2018-10-19T03:37:34.060Z,99701.02
2018-10-19T03:40:03.358Z,99699.31
2018-10-19T03:42:32.562Z,99696.57
2018-10-19T03:45:01.844Z,99699.53
2018-10-19T03:47:31.095Z,99698.58
2018-10-19T03:50:00.320Z,99699.59
2018-10-19T03:52:29.356Z,99696.19
2018-10-19T03:54:58.461Z,99692.80
2018-10-19T03:57:27.696Z,99694.40
2018-10-19T03:59:56.711Z,99695.55
2018-10-19T04:02:26.649Z,99695.45
2018-10-19T04:04:55.932Z,99696.87
2018-10-19T04:07:25.355Z,99703.41
2018-10-19T04:09:54.506Z,99703.31
2018-10-19T04:12:23.635Z,99701.23
2018-10-19T04:14:53.389Z,99705.20
2018-10-19T04:17:22.904Z,99705.69
2018-10-19T04:19:52.286Z,99710.33
2018-10-19T04:22:21.530Z,99712.50
2018-10-19T04:24:50.264Z,99707.48
2018-10-19T04:27:20.131Z,99711.66
2018-10-19T04:29:49.585Z,99714.79
2018-10-19T04:32:19.277Z,99714.04
2018-10-19T04:34:48.797Z,99725.30
2018-10-19T04:37:18.058Z,99716.39
2018-10-19T04:39:47.715Z,99713.64
2018-10-19T04:42:16.974Z,99711.39
2018-10-19T04:44:45.767Z,99711.57
2018-10-19T04:47:14.716Z,99703.42
2018-10-19T04:49:43.585Z,99709.87
2018-10-19T04:52:13.244Z,99711.30
2018-10-19T04:54:42.512Z,99717.08
2018-10-19T04:57:12.024Z,99717.64
2018-10-19T04:59:41.303Z,99727.70
2018-10-19T05:02:10.748Z,99717.53
2018-10-19T05:04:40.392Z,99719.53
2018-10-19T05:07:09.633Z,99716.23
2018-10-19T05:09:38.693Z,99722.38
2018-10-19T05:12:08.401Z,99722.30
2018-10-19T05:14:37.918Z,99727.23
2018-10-19T05:17:07.116Z,99731.97
2018-10-19T05:19:36.922Z,99736.63
2018-10-19T05:22:05.997Z,99731.95
2018-10-19T05:24:35.419Z,99735.08
2018-10-19T05:27:05.084Z,99727.83
2018-10-19T05:29:34.558Z,99725.89
2018-10-19T05:32:03.712Z,99720.80
2018-10-19T05:34:32.673Z,99729.46
2018-10-19T05:37:02.133Z,99732.69
2018-10-19T05:39:31.431Z,99730.13
2018-10-19T05:42:01.142Z,99732.13
2018-10-19T05:44:30.274Z,99737.36
2018-10-19T05:46:59.644Z,99738.20
2018-10-19T05:49:28.767Z,99743.52
2018-10-19T05:51:58.379Z,99738.11
2018-10-19T05:54:27.939Z,99745.39
2018-10-19T05:56:57.525Z,99743.69
2018-10-19T05:59:26.295Z,99738.19
2018-10-19T06:01:55.121Z,99740.20
2018-10-19T06:04:24.343Z,99747.20
2018-10-19T06:06:53.414Z,99751.72
2018-10-19T06:09:22.758Z,99746.83
2018-10-19T06:11:52.273Z,99745.03
2018-10-19T06:14:21.575Z,99746.34
2018-10-19T06:16:50.577Z,99750.88
2018-10-19T06:19:19.914Z,99745.23
2018-10-19T06:21:49.479Z,99748.73
2018-10-19T06:24:18.472Z,99753.09
2018-10-19T06:26:48.846Z,99758.80
2018-10-19T06:29:18.341Z,99764.02
2018-10-19T06:31:47.577Z,99764.21
2018-10-19T06:34:17.270Z,99765.66
2018-10-19T06:36:46.615Z,99768.67
2018-10-19T06:39:15.612Z,99770.49
2018-10-19T06:41:44.698Z,99773.63
2018-10-19T06:44:13.770Z,99767.52
2018-10-19T06:46:43.032Z,99777.61
2018-10-19T06:49:12.237Z,99774.17
2018-10-19T06:51:41.633Z,99771.44
2018-10-19T06:54:11.194Z,99775.05
2018-10-19T06:56:40.561Z,99780.91
2018-10-19T06:59:10.194Z,99781.67
2018-10-19T07:01:39.600Z,99782.81
2018-10-19T07:04:09.399Z,99786.98
2018-10-19T07:06:38.406Z,99794.77
2018-10-19T07:09:08.225Z,99793.08
2018-10-19T07:11:37.540Z,99795.17
2018-10-19T07:14:07.092Z,99799.53
2018-10-19T07:16:37.212Z,99795.90
2018-10-19T07:19:06.580Z,99792.39
2018-10-19T07:21:36.045Z,99792.02
2018-10-19T07:24:05.303Z,99795.05
2018-10-19T07:26:34.816Z,99791.36
2018-10-19T07:29:04.139Z,99784.41
2018-10-19T07:31:33.999Z,99789.80
2018-10-19T07:34:03.051Z,99796.91
2018-10-19T07:36:32.401Z,99798.89
2018-10-19T07:39:01.418Z,99803.08
2018-10-19T07:41:30.713Z,99798.14
2018-10-19T07:43:59.831Z,99802.33
2018-10-19T07:46:29.432Z,99799.66
2018-10-19T07:48:58.715Z,99802.84
2018-10-19T07:51:28.021Z,99806.73
2018-10-19T07:53:57.345Z,99805.75
2018-10-19T07:56:27.076Z,99808.71
2018-10-19T07:58:56.564Z,99803.69
2018-10-19T08:01:26.093Z,99811.64
2018-10-19T08:03:55.545Z,99806.05
2018-10-19T08:06:24.735Z,99806.75
2018-10-19T08:08:53.628Z,99810.13
2018-10-19T08:11:23.335Z,99806.56
2018-10-19T08:13:52.580Z,99810.91
2018-10-19T08:16:21.819Z,99806.62
2018-10-19T08:18:50.753Z,99805.41
2018-10-19T08:21:19.562Z,99805.38
2018-10-19T08:23:49.205Z,99804.65
2018-10-19T08:26:18.554Z,99809.09
2018-10-19T08:28:49.055Z,99809.50
2018-10-19T08:31:18.239Z,99813.33
2018-10-19T08:33:47.944Z,99810.17
2018-10-19T08:36:17.595Z,99805.33
2018-10-19T08:38:46.696Z,99813.22
2018-10-19T08:41:15.869Z,99809.19
2018-10-19T08:43:44.691Z,99817.69
2018-10-19T08:46:18.712Z,99811.02
2018-10-19T08:48:48.070Z,99813.48
2018-10-19T08:51:17.498Z,99822.28
2018-10-19T08:53:46.997Z,99818.28
2018-10-19T08:56:16.066Z,99818.34
2018-10-19T08:58:45.419Z,99815.48
2018-10-19T09:01:14.727Z,99812.70
2018-10-19T09:03:44.073Z,99817.33
2018-10-19T09:06:13.686Z,99816.45
2018-10-19T09:08:43.662Z,99814.36
2018-10-19T09:11:13.279Z,99812.10
2018-10-19T09:13:42.426Z,99820.66
2018-10-19T09:16:11.463Z,99816.98
2018-10-19T09:18:41.056Z,99816.30
2018-10-19T09:21:10.337Z,99822.72
2018-10-19T09:23:40.468Z,99820.78
2018-10-19T09:26:09.559Z,99815.41
2018-10-19T09:28:38.998Z,99820.06
2018-10-19T09:31:08.593Z,99820.09
2018-10-19T09:33:38.392Z,99820.47
2018-10-19T09:36:08.089Z,99818.81
2018-10-19T09:38:37.241Z,99816.81
2018-10-19T09:41:07.736Z,99818.23
2018-10-19T09:43:36.884Z,99818.81
2018-10-19T09:46:06.684Z,99819.51
2018-10-19T09:48:36.364Z,99816.28
2018-10-19T09:51:05.778Z,99814.22
2018-10-19T09:53:34.853Z,99812.30
2018-10-19T09:56:04.018Z,99811.30
2018-10-19T09:58:33.163Z,99812.49
2018-10-19T10:01:02.975Z,99811.64
2018-10-19T10:03:32.092Z,99816.63
2018-10-19T10:06:01.360Z,99818.45
2018-10-19T10:08:30.938Z,99812.83
2018-10-19T10:11:00.656Z,99812.89
2018-10-19T10:13:29.742Z,99811.44
2018-10-19T10:15:59.702Z,99810.45
2018-10-19T10:18:29.278Z,99812.66
2018-10-19T10:20:58.690Z,99813.87
2018-10-19T10:23:28.850Z,99811.66
2018-10-19T10:25:57.737Z,99817.70
2018-10-19T10:28:27.100Z,99811.73
2018-10-19T10:30:58.024Z,99808.06
2018-10-19T10:33:27.184Z,99810.03
2018-10-19T10:35:56.113Z,99811.98
2018-10-19T10:38:26.477Z,99802.36
2018-10-19T10:40:55.536Z,99799.44
2018-10-19T10:43:25.026Z,99799.81
2018-10-19T10:45:54.464Z,99803.44
2018-10-19T10:48:23.775Z,99805.61
2018-10-19T10:50:52.687Z,99799.48
2018-10-19T10:53:23.448Z,99799.94
2018-10-19T10:55:52.489Z,99796.00
2018-10-19T10:58:21.600Z,99806.44
2018-10-19T11:00:50.776Z,99792.83
2018-10-19T11:03:20.108Z,99789.42
2018-10-19T11:05:49.366Z,99795.52
2018-10-19T11:08:18.747Z,99790.30
2018-10-19T11:10:48.200Z,99789.45
2018-10-19T11:13:18.367Z,99793.73
2018-10-19T11:15:48.390Z,99788.37
2018-10-19T11:18:17.983Z,99791.16
2018-10-19T11:20:47.843Z,99786.84
2018-10-19T11:23:18.334Z,99784.08
2018-10-19T11:25:47.986Z,99789.51
2018-10-19T11:28:20.490Z,99778.44
2018-10-19T11:30:49.447Z,99778.49
2018-10-19T11:33:18.365Z,99778.17
2018-10-19T11:35:47.355Z,99769.27
2018-10-19T11:38:17.019Z,99774.97
2018-10-19T11:40:46.084Z,99769.15
2018-10-19T11:43:16.056Z,99769.30
2018-10-19T11:45:46.080Z,99764.22
2018-10-19T11:48:15.045Z,99764.98
2018-10-19T11:50:44.319Z,99766.02
2018-10-19T11:53:13.829Z,99762.84
2018-10-19T11:55:43.106Z,99755.24
2018-10-19T11:58:12.386Z,99768.17
2018-10-19T12:00:42.395Z,99762.13
2018-10-19T12:03:11.595Z,99759.77
2018-10-19T12:05:41.039Z,99752.73
2018-10-19T12:08:10.256Z,99749.62
2018-10-19T12:10:40.413Z,99741.16
2018-10-19T12:13:10.685Z,99741.30
2018-10-19T12:15:39.885Z,99743.58
2018-10-19T12:18:09.095Z,99739.61
2018-10-19T12:20:38.944Z,99736.22
2018-10-19T12:23:07.917Z,99732.86
2018-10-19T12:25:37.901Z,99736.50
2018-10-19T12:28:07.622Z,99733.19
2018-10-19T12:30:37.421Z,99730.65
2018-10-19T12:33:06.511Z,99728.36
2018-10-19T12:35:35.846Z,99731.84
2018-10-19T12:38:06.329Z,99735.95
2018-10-19T12:40:35.580Z,99734.40
2018-10-19T12:43:06.901Z,99722.70
2018-10-19T12:47:43.424Z,99727.28
2018-10-19T12:50:12.820Z,99722.77
2018-10-19T12:52:42.643Z,99722.75
2018-10-19T12:55:12.699Z,99717.02
2018-10-19T12:57:42.606Z,99712.88
2018-10-19T13:00:12.404Z,99710.10
2018-10-19T13:02:41.789Z,99709.70
2018-10-19T13:05:10.489Z,99707.70
2018-10-19T13:07:40.037Z,99706.66
2018-10-19T13:10:09.399Z,99706.07
2018-10-19T13:12:43.484Z,99713.54
2018-10-19T13:15:14.275Z,99710.42
2018-10-19T13:17:43.834Z,99699.41
2018-10-19T13:20:14.254Z,99701.66
2018-10-19T13:22:44.322Z,99701.95
2018-10-19T13:25:13.944Z,99703.36
2018-10-19T13:27:44.611Z,99699.16
2018-10-19T13:30:14.547Z,99697.13
2018-10-19T13:32:44.589Z,99695.00
2018-10-19T13:35:13.946Z,99694.86
2018-10-19T13:37:43.694Z,99692.95
2018-10-19T13:40:14.203Z,99693.56
2018-10-19T13:42:43.589Z,99692.93
2018-10-19T13:45:13.919Z,99695.69
2018-10-19T13:47:43.322Z,99696.17
2018-10-19T13:50:13.651Z,99690.75
2018-10-19T13:52:43.076Z,99696.23
2018-10-19T13:55:12.000Z,99696.63
2018-10-19T13:57:40.833Z,99692.45
2018-10-19T14:00:10.937Z,99690.45
2018-10-19T14:02:40.964Z,99692.92
2018-10-19T14:05:11.416Z,99688.19
2018-10-19T14:07:40.866Z,99694.55
2018-10-19T14:10:11.554Z,99693.59
2018-10-19T14:12:41.112Z,99691.18
2018-10-19T14:15:11.718Z,99687.18
2018-10-19T14:17:42.181Z,99692.31
2018-10-19T14:20:13.165Z,99689.70
2018-10-19T14:22:42.451Z,99694.22
2018-10-19T14:25:14.052Z,99694.41
2018-10-19T14:27:45.597Z,99689.48
2018-10-19T14:30:16.935Z,99692.86
2018-10-19T14:32:46.634Z,99696.73
2018-10-19T14:35:16.599Z,99693.58
2018-10-19T14:37:47.313Z,99691.49
2018-10-19T14:40:19.395Z,99690.67
2018-10-19T14:42:50.013Z,99689.20
2018-10-19T14:45:19.391Z,99685.03
2018-10-19T14:47:49.136Z,99685.67
2018-10-19T14:50:19.634Z,99687.09
2018-10-19T14:52:49.004Z,99687.42
2018-10-19T14:55:19.653Z,99685.98
2018-10-19T14:57:50.149Z,99691.83
2018-10-19T15:00:20.833Z,99688.42
2018-10-19T15:02:50.330Z,99692.30
2018-10-19T15:05:20.966Z,99696.02
2018-10-19T15:07:51.952Z,99689.30
2018-10-19T15:10:23.083Z,99688.77
2018-10-19T15:12:51.488Z,99688.97
2018-10-19T15:15:23.681Z,99688.62
2018-10-19T15:17:54.812Z,99680.94
2018-10-19T15:20:25.308Z,99688.20
2018-10-19T15:22:55.197Z,99693.66
2018-10-19T15:25:24.574Z,99686.59
2018-10-19T15:27:54.189Z,99682.56
2018-10-19T15:30:24.324Z,99680.02
2018-10-19T15:32:54.506Z,99675.26
2018-10-19T15:35:24.488Z,99673.13
2018-10-19T15:37:55.023Z,99670.55
2018-10-19T15:40:26.305Z,99671.22
2018-10-19T15:42:55.504Z,99669.03
2018-10-19T15:45:24.972Z,99672.42
2018-10-19T15:47:54.122Z,99666.03
2018-10-19T15:50:25.662Z,99670.34
2018-10-19T15:52:55.345Z,99662.84
2018-10-19T15:55:27.613Z,99665.36
2018-10-19T15:57:58.172Z,99661.78
2018-10-19T16:00:27.304Z,99661.58
2018-10-19T16:02:56.881Z,99667.43
2018-10-19T16:05:26.768Z,99665.14
2018-10-19T16:07:56.272Z,99672.49
2018-10-19T16:10:26.547Z,99681.66
2018-10-19T16:12:56.013Z,99686.42
2018-10-19T16:15:25.168Z,99687.06
2018-10-19T16:17:54.564Z,99682.78
2018-10-19T16:20:23.412Z,99685.14
2018-10-19T16:22:52.229Z,99691.47
2018-10-19T16:25:21.354Z,99691.34
2018-10-19T16:27:50.812Z,99691.39
2018-10-19T16:30:20.159Z,99692.81
2018-10-19T16:32:49.693Z,99697.19
2018-10-19T16:35:18.740Z,99692.14
2018-10-19T16:37:47.786Z,99694.09
2018-10-19T16:40:17.753Z,99703.85
2018-10-19T16:42:47.225Z,99704.83
2018-10-19T16:45:16.658Z,99703.72
2018-10-19T16:47:45.697Z,99707.50
2018-10-19T16:50:15.016Z,99707.72
2018-10-19T16:52:44.220Z,99718.31
2018-10-19T16:55:13.501Z,99712.36
2018-10-19T16:57:42.356Z,99715.04
2018-10-19T17:00:12.208Z,99718.07
2018-10-19T17:02:41.471Z,99717.22
2018-10-19T17:05:10.365Z,99726.22
2018-10-19T17:07:40.349Z,99723.06
2018-10-19T17:10:09.927Z,99724.04
2018-10-19T17:12:38.999Z,99728.05
2018-10-19T17:15:09.165Z,99736.92
2018-10-19T17:17:38.260Z,99738.73
2018-10-19T17:20:08.695Z,99741.40
2018-10-19T17:22:38.149Z,99745.28
2018-10-19T17:25:09.597Z,99750.88
2018-10-19T17:27:39.057Z,99753.77
2018-10-19T17:30:11.264Z,99760.45
2018-10-19T17:32:40.975Z,99758.52
2018-10-19T17:35:10.737Z,99766.77
2018-10-19T17:37:39.993Z,99764.09
2018-10-19T17:40:10.089Z,99769.11
2018-10-19T17:42:39.378Z,99769.08
2018-10-19T17:45:10.701Z,99772.25
2018-10-19T17:47:42.995Z,99765.18
2018-10-19T17:50:12.857Z,99771.49
2018-10-19T17:52:43.206Z,99779.39
2018-10-19T17:55:12.991Z,99780.34
2018-10-19T17:57:42.430Z,99782.80
2018-10-19T18:00:13.692Z,99790.20
2018-10-19T18:02:43.845Z,99785.98
2018-10-19T18:05:13.048Z,99789.84
2018-10-19T18:07:42.684Z,99790.05
2018-10-19T18:10:12.305Z,99802.33
2018-10-19T18:12:40.931Z,99801.35
2018-10-19T18:15:10.253Z,99805.37
2018-10-19T18:17:39.393Z,99810.63
2018-10-19T18:20:08.910Z,99811.11
2018-10-19T18:22:38.641Z,99805.77
2018-10-19T18:25:08.459Z,99815.41
2018-10-19T18:27:37.788Z,99812.85
2018-10-19T18:30:08.017Z,99814.72
2018-10-19T18:32:39.149Z,99819.86
2018-10-19T18:35:09.589Z,99818.60
2018-10-19T18:37:38.512Z,99813.27
2018-10-19T18:40:09.030Z,99819.82
2018-10-19T18:42:37.961Z,99827.38
2018-10-19T18:45:07.874Z,99819.45
2018-10-19T18:47:37.416Z,99816.30
2018-10-19T18:50:07.788Z,99815.56
2018-10-19T18:52:36.556Z,99824.84
2018-10-19T18:55:05.649Z,99830.63
2018-10-19T18:57:35.247Z,99837.91
2018-10-19T19:00:04.699Z,99838.63
2018-10-19T19:02:34.800Z,99844.45
2018-10-19T19:05:04.317Z,99843.89
2018-10-19T19:07:34.082Z,99852.39
2018-10-19T19:10:14.208Z,99848.38
2018-10-19T19:12:43.924Z,99850.16
2018-10-19T19:15:13.353Z,99857.64
2018-10-19T19:17:43.876Z,99858.79
2018-10-19T19:20:17.930Z,99863.28
2018-10-19T19:22:46.493Z,99873.55
2018-10-19T19:25:21.245Z,99868.62
2018-10-19T19:27:51.377Z,99874.20
2018-10-19T19:30:20.982Z,99874.10
2018-10-19T19:32:55.183Z,99874.10
2018-10-19T19:35:24.281Z,99872.13
2018-10-19T19:37:54.598Z,99869.27
2018-10-19T19:40:23.574Z,99873.50
2018-10-19T19:42:54.828Z,99872.66
2018-10-19T19:45:24.125Z,99863.79
2018-10-19T19:47:58.465Z,99871.87
2018-10-19T19:50:27.886Z,99871.98
2018-10-19T19:52:57.764Z,99869.20
2018-10-19T19:55:27.071Z,99868.18
2018-10-19T19:57:55.661Z,99865.42
2018-10-19T20:00:24.908Z,99871.87
2018-10-19T20:02:53.819Z,99873.70
2018-10-19T20:05:23.566Z,99872.13
2018-10-19T20:07:53.081Z,99874.77
2018-10-19T20:10:23.152Z,99868.95
2018-10-19T20:12:52.775Z,99867.12
2018-10-19T20:15:22.618Z,99867.12
2018-10-19T20:17:51.999Z,99870.66
2018-10-19T20:20:20.888Z,99874.77
2018-10-19T20:22:50.922Z,99871.64
2018-10-19T20:25:21.316Z,99875.98
2018-10-19T20:27:50.491Z,99877.20
2018-10-19T20:30:20.350Z,99877.53
2018-10-19T20:32:49.745Z,99870.17
2018-10-19T20:35:18.841Z,99871.75
2018-10-19T20:37:49.468Z,99869.38
2018-10-19T20:40:19.400Z,99866.72
2018-10-19T20:42:48.001Z,99865.70
2018-10-19T20:45:17.657Z,99862.82
2018-10-19T20:47:47.210Z,99865.63
2018-10-19T20:50:16.275Z,99862.43
2018-10-19T20:52:45.388Z,99868.11
2018-10-19T20:55:14.584Z,99868.47
2018-10-19T20:57:45.029Z,99868.48
2018-10-19T21:00:14.891Z,99870.85
2018-10-19T21:02:44.241Z,99869.91
2018-10-19T21:05:13.362Z,99870.74
2018-10-19T21:07:42.483Z,99881.73
2018-10-19T21:10:13.007Z,99877.98
2018-10-19T21:12:42.291Z,99874.40
2018-10-19T21:15:12.613Z,99875.82
2018-10-19T21:17:43.734Z,99881.31
2018-10-19T21:20:13.934Z,99883.09
2018-10-19T21:22:44.141Z,99881.15
2018-10-19T21:25:13.896Z,99876.74
2018-10-19T21:27:43.984Z,99874.00
2018-10-19T21:30:14.180Z,99881.13
2018-10-19T21:32:44.431Z,99878.34
2018-10-19T21:35:15.594Z,99876.75
2018-10-19T21:37:46.096Z,99881.01
2018-10-19T21:40:16.707Z,99882.13
2018-10-19T21:42:45.989Z,99882.13
2018-10-19T21:45:15.447Z,99890.09
2018-10-19T21:47:44.260Z,99889.72
2018-10-19T21:50:13.158Z,99894.06
2018-10-19T21:52:42.424Z,99895.20
2018-10-19T21:55:12.453Z,99892.00
2018-10-19T21:57:41.490Z,99889.15
2018-10-19T22:00:11.393Z,99889.48
2018-10-19T22:02:40.725Z,99885.11
2018-10-19T22:05:10.727Z,99888.72
2018-10-19T22:07:44.175Z,99884.14
2018-10-19T22:10:13.065Z,99886.53
2018-10-19T22:12:43.537Z,99885.96
2018-10-19T22:15:12.401Z,99883.31
2018-10-19T22:17:42.507Z,99879.16
2018-10-19T22:20:11.789Z,99884.21
2018-10-19T22:22:41.552Z,99880.70
2018-10-19T22:25:11.224Z,99890.75
2018-10-19T22:27:40.598Z,99889.63
2018-10-19T22:30:10.403Z,99887.34
2018-10-19T22:32:39.674Z,99880.31
2018-10-19T22:35:09.335Z,99883.75
2018-10-19T22:37:38.557Z,99887.34
2018-10-19T22:40:07.960Z,99890.75
2018-10-19T22:42:37.239Z,99891.61
2018-10-19T22:45:06.258Z,99893.42
2018-10-19T22:47:35.440Z,99902.52
2018-10-19T22:50:05.498Z,99909.37
2018-10-19T22:52:35.422Z,99908.14
2018-10-19T22:55:05.273Z,99909.58
2018-10-19T22:57:34.905Z,99905.77
2018-10-19T23:00:04.373Z,99912.22
2018-10-19T23:02:34.116Z,99908.81
2018-10-19T23:05:03.367Z,99913.06
2018-10-19T23:07:32.526Z,99918.02
2018-10-19T23:10:01.998Z,99920.30
2018-10-19T23:12:30.630Z,99921.91
2018-10-19T23:14:59.981Z,99933.22
2018-10-19T23:17:29.549Z,99924.57
2018-10-19T23:19:58.132Z,99925.13
2018-10-19T23:22:26.681Z,99924.66
2018-10-19T23:24:57.181Z,99920.27
2018-10-19T23:27:26.591Z,99920.47
2018-10-19T23:29:56.199Z,99922.19
2018-10-19T23:32:24.801Z,99920.97
2018-10-19T23:34:54.188Z,99920.38
2018-10-19T23:37:23.677Z,99932.44
2018-10-19T23:39:53.305Z,99941.00
2018-10-19T23:42:22.314Z,99941.56
2018-10-19T23:44:50.947Z,99946.27
2018-10-19T23:47:21.122Z,99942.77
2018-10-19T23:49:50.597Z,99949.80
2018-10-19T23:52:19.402Z,99953.00
2018-10-19T23:54:48.681Z,99947.83
2018-10-19T23:57:18.633Z,99949.14
2018-10-19T23:59:47.769Z,99945.53
