createdAt,value
2023-01-28T00:02:30.957Z,95263.91
2023-01-28T00:05:39.189Z,95261.84
2023-01-28T00:08:47.707Z,95266.75
2023-01-28T00:11:57.522Z,95261.41
2023-01-28T00:15:07.378Z,95261.53
2023-01-28T00:18:15.887Z,95261.81
2023-01-28T00:21:24.330Z,95266.22
2023-01-28T00:24:32.919Z,95262.28
2023-01-28T00:27:43.073Z,95264.16
2023-01-28T00:30:51.457Z,95261.06
2023-01-28T00:34:00.317Z,95264.84
2023-01-28T00:37:08.543Z,95261.97
2023-01-28T00:40:17.130Z,95268.13
2023-01-28T00:43:26.703Z,95270.50
2023-01-28T00:46:34.838Z,95264.38
2023-01-28T00:49:42.974Z,95263.91
2023-01-28T00:52:51.103Z,95260.03
2023-01-28T00:56:00.547Z,95265.50
2023-01-28T00:59:14.064Z,95262.56
2023-01-28T01:02:22.592Z,95270.66
2023-01-28T01:05:31.022Z,95265.28
2023-01-28T01:08:42.928Z,95262.56
2023-01-28T01:11:51.467Z,95275.19
2023-01-28T01:15:01.293Z,95271.00
2023-01-28T01:18:09.596Z,95277.69
2023-01-28T01:21:22.436Z,95272.31
2023-01-28T01:24:33.971Z,95263.06
2023-01-28T01:27:42.985Z,95266.06
2023-01-28T01:31:00.952Z,95267.88
2023-01-28T01:34:10.769Z,95265.28
2023-01-28T01:37:19.113Z,95270.94
2023-01-28T01:40:29.578Z,95271.31
2023-01-28T01:43:52.277Z,95284.47
2023-01-28T01:47:02.356Z,95281.75
2023-01-28T01:50:24.684Z,95293.38
2023-01-28T01:53:33.952Z,95288.06
2023-01-28T01:56:48.722Z,95291.59
2023-01-28T02:00:05.975Z,95289.22
2023-01-28T02:03:30.655Z,95286.84
2023-01-28T02:06:40.904Z,95282.44
2023-01-28T02:09:49.907Z,95291.81
2023-01-28T02:13:00.874Z,95286.56
2023-01-28T02:16:11.497Z,95298.56
2023-01-28T02:19:27.258Z,95297.97
2023-01-28T02:23:15.875Z,95293.97
2023-01-28T02:31:41.064Z,95304.97
2023-01-28T02:34:59.329Z,95303.91
2023-01-28T02:38:13.387Z,95307.97
2023-01-28T02:41:30.711Z,95295.63
2023-01-28T02:44:38.954Z,95301.56
2023-01-28T02:48:00.044Z,95303.22
2023-01-28T02:51:29.675Z,95303.22
2023-01-28T02:54:47.703Z,95309.63
2023-01-28T02:58:10.933Z,95314.63
2023-01-28T03:01:29.365Z,95319.03
2023-01-28T03:04:48.484Z,95306.66
2023-01-28T03:08:00.441Z,95302.97
2023-01-28T03:11:26.028Z,95307.75
2023-01-28T03:14:54.259Z,95313.81
2023-01-28T03:18:26.083Z,95313.41
2023-01-28T03:22:02.930Z,95317.25
2023-01-28T03:25:35.373Z,95319.72
2023-01-28T03:29:08.393Z,95320.09
2023-01-28T03:32:35.577Z,95323.63
2023-01-28T03:36:03.573Z,95328.63
2023-01-28T03:39:15.812Z,95319.72
2023-01-28T03:42:25.666Z,95320.19
2023-01-28T03:45:46.343Z,95327.19
2023-01-28T03:48:54.807Z,95330.75
2023-01-28T03:52:03.296Z,95329.59
2023-01-28T03:55:14.983Z,95333.00
2023-01-28T03:58:27.082Z,95330.66
2023-01-28T04:01:35.707Z,95330.31
2023-01-28T04:04:44.277Z,95336.47
2023-01-28T04:07:55.894Z,95336.22
2023-01-28T04:11:26.110Z,95332.19
2023-01-28T04:14:34.772Z,95334.09
2023-01-28T04:17:50.422Z,95334.31
2023-01-28T04:21:16.868Z,95344.31
2023-01-28T04:24:26.280Z,95346.31
2023-01-28T04:27:36.796Z,95350.69
2023-01-28T04:30:56.148Z,95346.44
2023-01-28T04:34:25.707Z,95345.72
2023-01-28T04:37:56.568Z,95357.13
2023-01-28T04:41:23.536Z,95358.19
2023-01-28T04:44:33.440Z,95361.06
2023-01-28T04:47:58.671Z,95367.34
2023-01-28T04:51:27.348Z,95371.13
2023-01-28T04:54:51.620Z,95371.59
2023-01-28T04:57:59.821Z,95371.00
2023-01-28T05:01:10.245Z,95369.25
2023-01-28T05:04:18.621Z,95366.59
2023-01-28T05:07:27.919Z,95376.13
2023-01-28T05:10:36.472Z,95381.34
2023-01-28T05:13:45.613Z,95378.13
2023-01-28T05:16:57.288Z,95371.00
2023-01-28T05:20:07.369Z,95378.50
2023-01-28T05:23:15.743Z,95380.50
2023-01-28T05:26:31.493Z,95386.69
2023-01-28T05:29:39.983Z,95378.75
2023-01-28T05:32:50.126Z,95381.09
2023-01-28T05:36:03.026Z,95387.63
2023-01-28T05:39:11.640Z,95392.03
2023-01-28T05:42:22.556Z,95398.09
2023-01-28T05:45:35.706Z,95394.19
2023-01-28T05:48:52.497Z,95398.31
2023-01-28T05:52:33.487Z,95406.16
2023-01-28T05:55:42.142Z,95407.00
2023-01-28T05:58:50.517Z,95410.78
2023-01-28T06:01:59.004Z,95411.13
2023-01-28T06:05:10.453Z,95415.53
2023-01-28T06:08:18.802Z,95414.25
2023-01-28T06:11:27.506Z,95407.00
2023-01-28T06:14:39.031Z,95424.44
2023-01-28T06:17:59.389Z,95417.78
2023-01-28T06:21:11.854Z,95426.22
2023-01-28T06:24:20.754Z,95436.81
2023-01-28T06:27:29.199Z,95441.31
2023-01-28T06:30:37.387Z,95439.06
2023-01-28T06:33:46.140Z,95444.06
2023-01-28T06:36:56.445Z,95434.56
2023-01-28T06:40:05.378Z,95439.16
2023-01-28T06:43:13.566Z,95445.81
2023-01-28T06:46:22.057Z,95448.53
2023-01-28T06:49:30.209Z,95453.53
2023-01-28T06:52:41.646Z,95450.47
2023-01-28T06:55:50.936Z,95446.19
2023-01-28T06:58:59.106Z,95451.66
2023-01-28T07:02:07.988Z,95458.66
2023-01-28T07:05:16.343Z,95453.75
2023-01-28T07:08:26.034Z,95462.94
2023-01-28T07:11:34.550Z,95462.47
2023-01-28T07:14:42.762Z,95469.34
2023-01-28T07:17:50.953Z,95463.28
2023-01-28T07:20:59.140Z,95467.22
2023-01-28T07:24:09.772Z,95471.84
2023-01-28T07:27:17.979Z,95474.38
2023-01-28T07:30:26.535Z,95483.97
2023-01-28T07:33:34.857Z,95488.97
2023-01-28T07:36:43.266Z,95485.16
2023-01-28T07:39:52.828Z,95490.63
2023-01-28T07:43:01.180Z,95482.53
2023-01-28T07:46:17.422Z,95497.53
2023-01-28T07:49:25.608Z,95492.41
2023-01-28T07:52:38.817Z,95507.41
2023-01-28T07:55:48.299Z,95505.97
2023-01-28T07:58:56.689Z,95510.38
2023-01-28T08:02:04.976Z,95509.63
2023-01-28T08:05:13.277Z,95505.44
2023-01-28T08:08:21.874Z,95503.78
2023-01-28T08:11:31.590Z,95519.97
2023-01-28T08:14:40.052Z,95519.13
2023-01-28T08:17:48.496Z,95523.31
2023-01-28T08:20:57.219Z,95526.25
2023-01-28T08:24:06.369Z,95538.41
2023-01-28T08:27:15.963Z,95532.00
2023-01-28T08:30:24.445Z,95541.28
2023-01-28T08:33:33.057Z,95545.78
2023-01-28T08:36:41.326Z,95548.75
2023-01-28T08:39:50.866Z,95549.59
2023-01-28T08:43:00.944Z,95551.13
2023-01-28T08:46:09.214Z,95547.94
2023-01-28T08:49:17.677Z,95543.88
2023-01-28T08:52:25.862Z,95551.63
2023-01-28T08:55:35.597Z,95551.72
2023-01-28T08:58:46.405Z,95554.13
2023-01-28T09:01:56.031Z,95555.31
2023-01-28T09:05:05.346Z,95556.00
2023-01-28T09:08:16.123Z,95557.88
2023-01-28T09:11:24.765Z,95558.56
2023-01-28T09:14:34.821Z,95565.94
2023-01-28T09:17:43.569Z,95563.25
2023-01-28T09:20:52.116Z,95571.88
2023-01-28T09:24:00.595Z,95565.31
2023-01-28T09:27:09.347Z,95577.13
2023-01-28T09:30:19.839Z,95562.34
2023-01-28T09:33:28.216Z,95568.94
2023-01-28T09:36:37.027Z,95564.13
2023-01-28T09:39:45.586Z,95562.78
2023-01-28T09:43:19.572Z,95565.97
2023-01-28T09:46:35.272Z,95565.06
2023-01-28T09:49:51.832Z,95566.94
2023-01-28T09:53:07.705Z,95560.16
2023-01-28T09:56:26.904Z,95550.78
2023-01-28T09:59:37.690Z,95550.94
2023-01-28T10:03:23.175Z,95540.47
2023-01-28T10:06:49.904Z,95551.41
2023-01-28T10:10:07.859Z,95548.84
2023-01-28T10:13:31.679Z,95537.66
2023-01-28T10:16:48.065Z,95544.66
2023-01-28T10:20:04.695Z,95535.63
2023-01-28T10:23:21.929Z,95535.78
2023-01-28T10:26:37.294Z,95530.09
2023-01-28T10:29:49.978Z,95534.50
2023-01-28T10:33:05.873Z,95534.97
2023-01-28T10:36:18.819Z,95533.38
2023-01-28T10:39:29.975Z,95552.81
2023-01-28T10:42:40.673Z,95544.53
2023-01-28T10:46:00.261Z,95540.63
2023-01-28T10:49:18.133Z,95540.28
2023-01-28T10:52:27.990Z,95541.00
2023-01-28T10:55:49.113Z,95537.06
2023-01-28T10:59:02.877Z,95537.06
2023-01-28T11:02:32.364Z,95525.59
2023-01-28T11:06:08.341Z,95526.31
2023-01-28T11:09:26.501Z,95529.25
2023-01-28T11:12:34.716Z,95524.84
2023-01-28T11:15:49.728Z,95533.94
2023-01-28T11:19:06.309Z,95525.97
2023-01-28T11:22:30.039Z,95535.84
2023-01-28T11:25:39.757Z,95528.91
2023-01-28T11:28:48.385Z,95532.06
2023-01-28T11:31:57.462Z,95532.25
2023-01-28T11:35:07.814Z,95531.00
2023-01-28T11:38:23.183Z,95524.69
2023-01-28T11:41:36.427Z,95525.44
2023-01-28T11:44:45.378Z,95528.88
2023-01-28T11:48:15.161Z,95531.72
2023-01-28T11:51:47.400Z,95533.56
2023-01-28T11:55:19.086Z,95529.84
2023-01-28T11:58:42.429Z,95533.22
2023-01-28T12:02:03.607Z,95522.63
2023-01-28T12:05:41.472Z,95526.41
2023-01-28T12:09:07.462Z,95527.31
2023-01-28T12:12:47.751Z,95526.72
2023-01-28T12:16:37.069Z,95524.66
2023-01-28T12:20:09.418Z,95521.28
2023-01-28T12:23:46.068Z,95530.59
2023-01-28T12:27:12.626Z,95528.59
2023-01-28T12:30:44.895Z,95528.16
2023-01-28T12:34:24.684Z,95530.13
2023-01-28T12:37:50.507Z,95523.47
2023-01-28T12:41:08.748Z,95529.41
2023-01-28T12:44:27.506Z,95532.22
2023-01-28T12:47:40.382Z,95531.19
2023-01-28T12:50:58.548Z,95534.13
2023-01-28T12:54:21.240Z,95534.84
2023-01-28T12:57:32.871Z,95536.50
2023-01-28T13:00:51.321Z,95539.94
2023-01-28T13:04:08.558Z,95538.00
2023-01-28T13:07:24.457Z,95535.09
2023-01-28T13:10:41.770Z,95529.72
2023-01-28T13:13:50.432Z,95528.88
2023-01-28T13:17:11.161Z,95539.66
2023-01-28T13:20:32.251Z,95537.59
2023-01-28T13:23:45.486Z,95541.88
2023-01-28T13:26:56.920Z,95550.53
2023-01-28T13:30:25.167Z,95541.97
2023-01-28T13:33:37.005Z,95548.88
2023-01-28T13:36:48.691Z,95551.47
2023-01-28T13:40:09.203Z,95557.31
2023-01-28T13:43:38.614Z,95560.31
2023-01-28T13:46:47.555Z,95557.13
2023-01-28T13:50:01.020Z,95562.41
2023-01-28T13:53:36.594Z,95557.72
2023-01-28T13:57:21.364Z,95558.41
2023-01-28T14:00:41.661Z,95565.94
2023-01-28T14:04:27.649Z,95575.63
2023-01-28T14:08:10.735Z,95572.16
2023-01-28T14:12:12.045Z,95580.53
2023-01-28T14:15:59.666Z,95583.22
2023-01-28T14:19:14.658Z,95583.00
2023-01-28T14:22:23.582Z,95585.53
2023-01-28T14:25:54.580Z,95589.06
2023-01-28T14:29:34.265Z,95595.88
2023-01-28T14:32:49.284Z,95592.88
2023-01-28T14:35:58.714Z,95592.22
2023-01-28T14:39:12.406Z,95597.19
2023-01-28T14:42:25.742Z,95599.25
2023-01-28T14:46:04.117Z,95610.44
2023-01-28T14:49:33.276Z,95607.63
2023-01-28T14:53:17.402Z,95614.97
2023-01-28T14:56:43.252Z,95609.84
2023-01-28T14:59:55.596Z,95617.34
2023-01-28T15:03:27.454Z,95616.00
2023-01-28T15:06:37.576Z,95622.09
2023-01-28T15:09:46.310Z,95614.66
2023-01-28T15:12:59.722Z,95620.41
2023-01-28T15:16:09.244Z,95628.16
2023-01-28T15:19:27.231Z,95630.38
2023-01-28T15:22:36.151Z,95630.31
2023-01-28T15:25:45.441Z,95632.50
2023-01-28T15:28:56.362Z,95641.31
2023-01-28T15:32:06.351Z,95648.22
2023-01-28T15:35:16.018Z,95640.41
2023-01-28T15:38:27.361Z,95641.75
2023-01-28T15:41:42.457Z,95640.91
2023-01-28T15:44:52.645Z,95649.34
2023-01-28T15:48:08.914Z,95652.31
2023-01-28T15:51:25.808Z,95658.06
2023-01-28T15:54:39.123Z,95659.72
2023-01-28T15:57:47.302Z,95668.53
2023-01-28T16:01:20.359Z,95671.88
2023-01-28T16:04:31.036Z,95678.78
2023-01-28T16:07:47.342Z,95675.19
2023-01-28T16:10:57.906Z,95673.16
2023-01-28T16:14:06.356Z,95671.38
2023-01-28T16:17:20.653Z,95675.78
2023-01-28T16:20:31.310Z,95676.88
2023-01-28T16:23:41.506Z,95685.41
2023-01-28T16:26:58.916Z,95690.06
2023-01-28T16:30:08.390Z,95680.88
2023-01-28T16:33:21.930Z,95690.53
2023-01-28T16:36:30.015Z,95693.38
2023-01-28T16:39:39.492Z,95700.91
2023-01-28T16:42:48.444Z,95700.06
2023-01-28T16:45:56.799Z,95699.22
2023-01-28T16:49:05.059Z,95700.06
2023-01-28T16:52:13.652Z,95708.03
2023-01-28T16:55:24.232Z,95708.41
2023-01-28T16:58:32.500Z,95710.41
2023-01-28T17:01:40.850Z,95715.66
2023-01-28T17:04:49.123Z,95710.53
2023-01-28T17:07:59.413Z,95712.78
2023-01-28T17:11:08.996Z,95717.53
2023-01-28T17:14:17.093Z,95716.13
2023-01-28T17:17:25.429Z,95716.13
2023-01-28T17:20:37.337Z,95724.72
2023-01-28T17:23:45.731Z,95726.25
2023-01-28T17:26:55.300Z,95732.31
2023-01-28T17:30:03.533Z,95737.22
2023-01-28T17:33:11.646Z,95729.81
2023-01-28T17:36:19.844Z,95735.03
2023-01-28T17:39:28.081Z,95736.72
2023-01-28T17:42:37.534Z,95731.97
2023-01-28T17:45:45.654Z,95739.72
2023-01-28T17:48:54.375Z,95734.44
2023-01-28T17:52:02.514Z,95742.91
2023-01-28T17:55:12.012Z,95744.69
2023-01-28T17:58:21.750Z,95741.59
2023-01-28T18:01:30.496Z,95734.28
2023-01-28T18:04:40.251Z,95738.00
2023-01-28T18:07:50.240Z,95738.47
2023-01-28T18:10:58.384Z,95743.34
2023-01-28T18:14:07.915Z,95744.50
2023-01-28T18:17:16.145Z,95745.84
2023-01-28T18:20:24.831Z,95741.19
2023-01-28T18:23:34.271Z,95747.50
2023-01-28T18:26:42.594Z,95746.56
2023-01-28T18:29:52.605Z,95748.78
2023-01-28T18:33:00.694Z,95749.16
2023-01-28T18:36:10.583Z,95755.28
2023-01-28T18:39:20.473Z,95758.59
2023-01-28T18:42:28.706Z,95760.63
2023-01-28T18:45:41.633Z,95777.13
2023-01-28T18:48:49.962Z,95770.88
2023-01-28T18:51:59.336Z,95770.03
2023-01-28T18:55:09.386Z,95778.34
2023-01-28T18:58:17.867Z,95776.13
2023-01-28T19:01:28.830Z,95779.75
2023-01-28T19:04:37.031Z,95776.34
2023-01-28T19:07:45.200Z,95780.53
2023-01-28T19:10:57.158Z,95780.44
2023-01-28T19:14:06.269Z,95781.84
2023-01-28T19:17:16.421Z,95778.75
2023-01-28T19:20:24.603Z,95778.50
2023-01-28T19:23:48.871Z,95776.28
2023-01-28T19:26:57.702Z,95778.69
2023-01-28T19:30:08.013Z,95778.22
2023-01-28T19:33:17.559Z,95781.09
2023-01-28T19:36:27.270Z,95779.69
2023-01-28T19:39:35.523Z,95781.56
2023-01-28T19:42:43.638Z,95775.50
2023-01-28T19:45:58.401Z,95784.34
2023-01-28T19:49:10.412Z,95769.94
2023-01-28T19:52:18.510Z,95771.84
2023-01-28T19:55:26.886Z,95765.53
2023-01-28T19:58:35.557Z,95768.97
2023-01-28T20:01:43.776Z,95770.88
2023-01-28T20:05:00.594Z,95776.13
2023-01-28T20:08:09.159Z,95778.47
2023-01-28T20:11:17.943Z,95776.81
2023-01-28T20:14:27.926Z,95780.78
2023-01-28T20:17:36.056Z,95771.81
2023-01-28T20:20:53.813Z,95778.47
2023-01-28T20:24:04.481Z,95780.66
2023-01-28T20:27:12.661Z,95785.06
2023-01-28T20:30:20.957Z,95787.56
2023-01-28T20:33:29.098Z,95791.34
2023-01-28T20:36:38.602Z,95779.59
2023-01-28T20:39:47.072Z,95785.41
2023-01-28T20:42:55.138Z,95788.72
2023-01-28T20:46:05.895Z,95778.84
2023-01-28T20:49:14.002Z,95785.28
2023-01-28T20:52:23.433Z,95785.50
2023-01-28T20:55:32.575Z,95787.28
2023-01-28T20:58:41.354Z,95792.56
2023-01-28T21:01:49.537Z,95795.63
2023-01-28T21:04:57.679Z,95802.66
2023-01-28T21:08:07.753Z,95803.03
2023-01-28T21:11:15.892Z,95798.25
2023-01-28T21:14:24.455Z,95802.06
2023-01-28T21:17:33.199Z,95796.22
2023-01-28T21:20:41.304Z,95809.47
2023-01-28T21:23:51.005Z,95805.09
2023-01-28T21:26:59.101Z,95809.09
2023-01-28T21:30:09.249Z,95814.91
2023-01-28T21:33:17.426Z,95819.91
2023-01-28T21:36:27.078Z,95807.78
2023-01-28T21:39:36.632Z,95804.66
2023-01-28T21:42:45.023Z,95812.53
2023-01-28T21:45:56.749Z,95820.72
2023-01-28T21:49:06.458Z,95809.31
2023-01-28T21:52:14.754Z,95814.50
2023-01-28T21:55:24.460Z,95816.28
2023-01-28T21:58:50.795Z,95811.16
2023-01-28T22:02:01.231Z,95811.16
2023-01-28T22:05:09.789Z,95819.13
2023-01-28T22:08:18.051Z,95826.88
2023-01-28T22:11:28.050Z,95830.16
2023-01-28T22:14:37.285Z,95826.72
2023-01-28T22:17:45.468Z,95816.91
2023-01-28T22:21:01.740Z,95831.28
2023-01-28T22:24:13.585Z,95833.28
2023-01-28T22:27:23.116Z,95827.47
2023-01-28T22:30:31.410Z,95829.31
2023-01-28T22:33:40.515Z,95828.13
2023-01-28T22:36:49.215Z,95825.56
2023-01-28T22:39:57.380Z,95827.34
2023-01-28T22:43:06.943Z,95823.41
2023-01-28T22:46:16.218Z,95826.75
2023-01-28T22:49:26.660Z,95830.31
2023-01-28T22:52:34.825Z,95815.56
2023-01-28T23:00:44.699Z,95805.19
2023-01-28T23:07:50.479Z,95804.50
2023-01-28T23:11:39.161Z,95798.69
2023-01-28T23:28:33.813Z,95809.91
2023-01-28T23:32:32.481Z,95810.38
2023-01-28T23:36:43.539Z,95812.03
2023-01-28T23:40:58.702Z,95812.88
2023-01-28T23:44:44.027Z,95810.84
2023-01-28T23:48:45.661Z,95807.28
2023-01-28T23:52:48.600Z,95801.78
2023-01-28T23:56:35.598Z,95804.06
