createdAt,value
2023-05-02T00:01:19.642Z,8.38
2023-05-02T00:06:43.789Z,8.52
2023-05-02T00:12:06.764Z,8.65
2023-05-02T00:17:31.299Z,7.63
2023-05-02T00:22:53.781Z,8.07
2023-05-02T00:28:22.286Z,9.15
2023-05-02T00:33:46.956Z,10.50
2023-05-02T00:39:16.010Z,9.90
2023-05-02T00:44:44.039Z,10.80
2023-05-02T00:50:13.703Z,9.88
2023-05-02T00:55:37.330Z,11.10
2023-05-02T01:01:22.223Z,11.02
2023-05-02T01:06:53.059Z,9.68
2023-05-02T01:12:18.835Z,8.50
2023-05-02T01:17:45.064Z,8.35
2023-05-02T01:23:27.655Z,8.55
2023-05-02T01:28:59.633Z,8.38
2023-05-02T01:34:23.125Z,7.88
2023-05-02T01:39:45.681Z,8.57
2023-05-02T01:45:11.614Z,7.85
2023-05-02T01:50:45.572Z,7.93
2023-05-02T01:56:15.119Z,8.57
2023-05-02T02:01:44.951Z,9.13
2023-05-02T02:07:14.633Z,8.68
2023-05-02T02:12:41.146Z,8.43
2023-05-02T02:18:12.899Z,8.35
2023-05-02T02:23:37.958Z,9.30
2023-05-02T02:29:04.269Z,10.20
2023-05-02T02:34:35.029Z,9.20
2023-05-02T02:40:06.611Z,9.85
2023-05-02T02:45:37.099Z,8.85
2023-05-02T02:51:14.299Z,9.50
2023-05-02T02:56:45.684Z,9.38
2023-05-02T03:02:13.248Z,8.23
2023-05-02T03:07:38.660Z,7.85
2023-05-02T03:13:02.408Z,9.55
2023-05-02T03:18:26.219Z,8.90
2023-05-02T03:23:51.632Z,10.38
2023-05-02T03:29:14.862Z,9.48
2023-05-02T03:34:39.900Z,7.38
2023-05-02T03:40:05.080Z,7.50
2023-05-02T03:45:28.096Z,7.70
2023-05-02T03:50:52.347Z,7.35
2023-05-02T03:56:20.948Z,6.25
2023-05-02T04:01:53.386Z,5.78
2023-05-02T04:07:22.567Z,3.33
2023-05-02T04:12:58.195Z,4.38
2023-05-02T04:18:24.411Z,4.50
2023-05-02T04:23:48.631Z,4.70
2023-05-02T04:29:21.357Z,5.55
2023-05-02T04:34:47.361Z,4.28
2023-05-02T04:40:13.085Z,4.15
2023-05-02T04:45:40.213Z,6.55
2023-05-02T04:51:08.417Z,4.68
2023-05-02T04:56:37.468Z,4.83
2023-05-02T05:02:04.561Z,4.80
2023-05-02T05:07:27.299Z,5.47
2023-05-02T05:12:51.499Z,4.55
2023-05-02T05:18:16.368Z,4.35
2023-05-02T05:23:46.428Z,5.53
2023-05-02T05:29:16.447Z,5.95
2023-05-02T05:34:46.708Z,6.65
2023-05-02T05:40:10.603Z,5.18
2023-05-02T05:45:40.531Z,5.03
2023-05-02T05:50:57.610Z,5.70
2023-05-02T05:56:24.674Z,5.82
2023-05-02T06:01:59.558Z,5.22
2023-05-02T06:07:30.525Z,4.38
2023-05-02T06:12:59.383Z,4.60
2023-05-02T06:18:28.439Z,4.50
2023-05-02T06:23:57.048Z,4.43
2023-05-02T06:29:19.610Z,4.18
2023-05-02T06:34:48.401Z,6.35
2023-05-02T06:40:18.026Z,3.00
2023-05-02T06:45:46.690Z,3.30
2023-05-02T06:56:41.665Z,2.55
2023-05-02T07:02:05.682Z,2.70
2023-05-02T07:13:16.260Z,2.63
2023-05-02T07:18:45.258Z,3.85
2023-05-02T07:24:08.460Z,1.98
2023-05-02T07:29:31.654Z,1.17
2023-05-02T07:35:01.913Z,4.13
2023-05-02T07:40:30.363Z,1.98
2023-05-02T07:45:53.378Z,2.97
2023-05-02T07:51:26.295Z,2.97
2023-05-02T07:56:53.360Z,1.65
2023-05-02T08:02:28.820Z,1.30
2023-05-02T08:07:58.616Z,1.00
2023-05-02T08:13:28.593Z,1.70
2023-05-02T08:18:51.576Z,2.00
2023-05-02T08:24:22.626Z,1.92
2023-05-02T08:29:51.768Z,1.92
2023-05-02T08:35:18.933Z,2.22
2023-05-02T08:40:51.571Z,1.85
2023-05-02T08:46:24.115Z,1.85
2023-05-02T08:51:55.406Z,1.80
2023-05-02T08:57:24.237Z,1.75
2023-05-02T09:02:58.455Z,1.63
2023-05-02T09:08:38.575Z,2.15
2023-05-02T09:14:14.970Z,3.17
2023-05-02T09:19:38.785Z,2.08
2023-05-02T09:25:09.703Z,1.65
2023-05-02T09:30:34.360Z,1.52
2023-05-02T09:35:58.142Z,1.92
2023-05-02T09:41:22.462Z,1.70
2023-05-02T09:46:48.997Z,2.08
2023-05-02T09:52:17.520Z,1.30
2023-05-02T09:57:47.336Z,1.23
2023-05-02T10:03:12.313Z,2.42
2023-05-02T10:08:41.100Z,1.20
2023-05-02T10:14:10.346Z,1.75
2023-05-02T10:19:44.396Z,1.98
2023-05-02T10:25:13.381Z,1.65
2023-05-02T10:30:44.590Z,1.85
2023-05-02T10:36:13.666Z,1.83
2023-05-02T10:41:42.168Z,1.08
2023-05-02T10:47:19.528Z,2.50
2023-05-02T10:52:48.695Z,2.25
2023-05-02T10:58:25.329Z,2.00
2023-05-02T11:04:01.498Z,2.83
2023-05-02T11:09:39.625Z,1.58
2023-05-02T11:15:08.579Z,1.05
2023-05-02T11:20:39.572Z,1.45
2023-05-02T11:26:32.886Z,1.60
2023-05-02T11:31:56.873Z,1.80
2023-05-02T11:37:22.694Z,1.70
2023-05-02T11:42:47.016Z,1.30
2023-05-02T11:48:10.085Z,1.20
2023-05-02T11:53:41.511Z,2.30
2023-05-02T11:59:11.294Z,1.40
2023-05-02T12:04:52.718Z,1.13
2023-05-02T12:10:22.889Z,2.35
2023-05-02T12:15:47.661Z,4.63
2023-05-02T12:21:11.158Z,1.17
2023-05-02T12:26:37.426Z,1.40
2023-05-02T12:37:35.685Z,1.60
2023-05-02T12:43:05.626Z,1.75
2023-05-02T12:48:30.656Z,1.23
2023-05-02T12:54:04.026Z,2.15
2023-05-02T12:59:33.268Z,2.22
2023-05-02T13:05:02.351Z,1.92
2023-05-02T13:10:31.390Z,1.63
2023-05-02T13:16:00.622Z,0.90
2023-05-02T13:21:25.379Z,2.13
2023-05-02T13:26:51.477Z,2.10
2023-05-02T13:32:20.039Z,1.25
2023-05-02T13:37:43.803Z,1.67
2023-05-02T13:43:11.280Z,1.30
2023-05-02T13:54:02.710Z,3.50
2023-05-02T13:59:27.350Z,2.20
2023-05-02T14:04:50.632Z,1.60
2023-05-02T14:10:13.844Z,2.17
2023-05-02T14:15:47.252Z,1.92
2023-05-02T14:21:09.721Z,3.20
2023-05-02T14:26:35.514Z,1.85
2023-05-02T14:31:59.895Z,1.20
2023-05-02T14:37:27.026Z,1.73
2023-05-02T14:42:49.988Z,1.60
2023-05-02T14:48:17.053Z,1.75
2023-05-02T14:53:40.608Z,2.17
2023-05-02T14:59:08.176Z,3.00
2023-05-02T15:04:32.924Z,1.40
2023-05-02T15:09:59.073Z,3.47
2023-05-02T15:15:30.620Z,2.70
2023-05-02T15:20:57.468Z,3.20
2023-05-02T15:26:21.317Z,4.43
2023-05-02T15:31:44.138Z,2.25
2023-05-02T15:37:08.433Z,2.05
2023-05-02T15:42:30.849Z,2.08
2023-05-02T15:47:54.375Z,1.35
2023-05-02T15:53:28.119Z,2.08
2023-05-02T15:58:54.120Z,2.00
2023-05-02T16:04:17.499Z,1.10
2023-05-02T16:09:42.659Z,1.92
2023-05-02T16:15:08.359Z,1.70
2023-05-02T16:20:33.934Z,2.03
2023-05-02T16:26:04.285Z,1.98
2023-05-02T16:31:27.751Z,4.07
2023-05-02T16:36:52.040Z,1.75
2023-05-02T16:42:26.233Z,3.58
2023-05-02T16:47:53.753Z,2.47
2023-05-02T16:53:16.980Z,5.20
2023-05-02T16:58:52.682Z,4.03
2023-05-02T17:04:20.265Z,2.95
2023-05-02T17:09:45.050Z,2.38
2023-05-02T17:15:08.991Z,3.30
2023-05-02T17:20:36.134Z,2.83
2023-05-02T17:25:58.940Z,3.25
2023-05-02T17:31:22.401Z,3.63
2023-05-02T17:36:48.339Z,4.15
2023-05-02T17:42:11.351Z,5.18
2023-05-02T17:47:34.577Z,4.20
2023-05-02T17:53:00.505Z,4.70
2023-05-02T17:58:24.616Z,4.70
2023-05-02T18:03:48.238Z,5.53
2023-05-02T18:09:14.236Z,4.30
2023-05-02T18:14:37.565Z,6.18
2023-05-02T18:20:22.198Z,6.68
2023-05-02T18:25:46.671Z,7.75
2023-05-02T18:31:19.797Z,6.93
2023-05-02T18:36:45.048Z,8.90
2023-05-02T18:42:10.458Z,8.50
2023-05-02T18:47:35.192Z,8.90
2023-05-02T18:52:58.308Z,10.43
2023-05-02T18:58:34.919Z,10.63
2023-05-02T19:03:59.185Z,8.38
2023-05-02T19:09:22.468Z,8.88
2023-05-02T19:14:47.954Z,13.27
2023-05-02T19:20:14.414Z,9.35
2023-05-02T19:25:39.533Z,8.20
2023-05-02T19:31:11.605Z,10.40
2023-05-02T19:36:35.149Z,10.73
2023-05-02T19:42:03.481Z,7.32
2023-05-02T19:47:29.746Z,9.90
2023-05-02T19:52:52.805Z,9.40
2023-05-02T19:58:39.886Z,7.30
2023-05-02T20:04:06.172Z,8.73
2023-05-02T20:09:33.306Z,7.32
2023-05-02T20:15:04.439Z,7.53
2023-05-02T20:20:34.609Z,5.78
2023-05-02T20:26:03.561Z,9.52
2023-05-02T20:31:34.335Z,8.63
2023-05-02T20:37:06.424Z,7.93
2023-05-02T20:42:47.059Z,8.30
2023-05-02T20:48:16.930Z,7.47
2023-05-02T20:53:41.668Z,6.80
2023-05-02T20:59:09.353Z,6.68
2023-05-02T21:04:35.222Z,6.50
2023-05-02T21:10:06.277Z,7.88
2023-05-02T21:15:37.563Z,9.48
2023-05-02T21:21:06.665Z,10.18
2023-05-02T21:26:36.543Z,12.07
2023-05-02T21:32:02.685Z,11.10
2023-05-02T21:37:32.158Z,10.35
2023-05-02T21:42:56.460Z,11.13
2023-05-02T21:48:24.829Z,10.10
2023-05-02T21:53:49.414Z,9.55
2023-05-02T21:59:19.355Z,10.00
2023-05-02T22:04:47.523Z,7.25
2023-05-02T22:10:15.835Z,6.35
2023-05-02T22:15:47.317Z,7.15
2023-05-02T22:21:16.024Z,7.28
2023-05-02T22:26:39.928Z,6.30
2023-05-02T22:32:04.892Z,5.70
2023-05-02T22:37:27.845Z,4.80
2023-05-02T22:42:51.138Z,6.47
2023-05-02T22:48:19.816Z,5.88
2023-05-02T22:53:42.718Z,6.30
2023-05-02T22:59:05.705Z,5.93
2023-05-02T23:04:36.421Z,6.03
2023-05-02T23:15:26.428Z,5.50
2023-05-02T23:20:56.389Z,4.82
2023-05-02T23:26:29.423Z,5.13
2023-05-02T23:31:58.017Z,4.47
2023-05-02T23:37:28.486Z,4.28
2023-05-02T23:42:51.349Z,4.05
2023-05-02T23:48:22.982Z,5.82
2023-05-02T23:53:47.061Z,5.50
2023-05-02T23:59:10.024Z,4.40
