createdAt,value
2019-03-19T00:03:12.525Z,1.70
2019-03-19T00:08:18.753Z,1.45
2019-03-19T00:13:24.853Z,1.62
2019-03-19T00:18:30.872Z,1.25
2019-03-19T00:23:37.260Z,1.25
2019-03-19T00:28:43.508Z,1.17
2019-03-19T00:33:49.770Z,1.00
2019-03-19T00:38:55.855Z,1.22
2019-03-19T00:44:01.904Z,1.32
2019-03-19T00:49:08.212Z,1.50
2019-03-19T00:54:14.564Z,1.60
2019-03-19T00:59:20.923Z,1.27
2019-03-19T01:04:26.997Z,1.30
2019-03-19T01:09:33.314Z,1.42
2019-03-19T01:14:39.485Z,1.75
2019-03-19T01:19:45.795Z,1.20
2019-03-19T01:24:53.005Z,1.30
2019-03-19T01:29:59.101Z,1.17
2019-03-19T01:35:07.089Z,1.07
2019-03-19T01:40:13.366Z,1.25
2019-03-19T01:45:19.589Z,1.40
2019-03-19T01:50:25.666Z,1.47
2019-03-19T01:55:31.493Z,1.20
2019-03-19T02:00:37.649Z,1.30
2019-03-19T02:05:43.934Z,1.00
2019-03-19T02:10:50.098Z,1.10
2019-03-19T02:15:56.262Z,0.88
2019-03-19T02:21:02.584Z,1.10
2019-03-19T02:26:16.584Z,1.00
2019-03-19T02:31:16.607Z,1.05
2019-03-19T02:36:22.776Z,1.10
2019-03-19T02:41:29.088Z,1.37
2019-03-19T02:46:35.366Z,1.20
2019-03-19T02:51:41.460Z,1.20
2019-03-19T02:56:47.422Z,0.98
2019-03-19T03:01:53.506Z,1.02
2019-03-19T03:06:59.663Z,1.32
2019-03-19T03:12:05.831Z,2.20
2019-03-19T03:17:12.240Z,1.40
2019-03-19T03:22:18.403Z,1.37
2019-03-19T03:27:24.881Z,1.70
2019-03-19T03:32:31.264Z,1.75
2019-03-19T03:37:37.587Z,1.35
2019-03-19T03:42:43.812Z,1.25
2019-03-19T03:47:49.973Z,1.60
2019-03-19T03:52:56.275Z,1.90
2019-03-19T03:58:02.485Z,1.77
2019-03-19T04:03:08.919Z,1.85
2019-03-19T04:08:15.377Z,1.60
2019-03-19T04:13:21.321Z,1.67
2019-03-19T04:18:27.523Z,1.65
2019-03-19T04:23:33.924Z,1.72
2019-03-19T04:28:40.131Z,1.70
2019-03-19T04:33:46.271Z,1.80
2019-03-19T04:38:52.120Z,1.40
2019-03-19T04:43:58.313Z,1.80
2019-03-19T04:49:04.788Z,1.87
2019-03-19T04:54:10.812Z,1.70
2019-03-19T04:59:16.980Z,1.40
2019-03-19T05:04:23.247Z,2.35
2019-03-19T05:09:29.448Z,1.62
2019-03-19T05:14:35.510Z,2.12
2019-03-19T05:19:41.849Z,5.72
2019-03-19T05:24:47.863Z,1.30
2019-03-19T05:29:54.067Z,1.20
2019-03-19T05:35:00.420Z,4.65
2019-03-19T05:40:07.330Z,1.70
2019-03-19T05:45:13.784Z,1.70
2019-03-19T05:50:20.043Z,1.57
2019-03-19T05:55:26.102Z,1.57
2019-03-19T06:00:33.015Z,1.87
2019-03-19T06:05:39.320Z,1.50
2019-03-19T06:10:45.375Z,3.55
2019-03-19T06:15:51.662Z,17.92
2019-03-19T06:20:57.953Z,11.40
2019-03-19T06:26:04.240Z,43.63
2019-03-19T06:31:10.357Z,21.75
2019-03-19T06:36:16.605Z,10.78
2019-03-19T06:41:22.869Z,11.38
2019-03-19T06:46:29.061Z,16.05
2019-03-19T06:51:35.384Z,30.60
2019-03-19T06:56:41.700Z,16.80
2019-03-19T07:01:47.757Z,19.77
2019-03-19T07:06:53.933Z,14.68
2019-03-19T07:12:01.572Z,14.53
2019-03-19T07:17:08.059Z,14.50
2019-03-19T07:22:14.115Z,10.85
2019-03-19T07:27:20.320Z,9.53
2019-03-19T07:32:26.731Z,11.70
2019-03-19T07:37:32.964Z,8.35
2019-03-19T07:42:39.516Z,4.12
2019-03-19T07:47:45.904Z,4.80
2019-03-19T07:52:52.075Z,4.85
2019-03-19T07:57:58.488Z,5.12
2019-03-19T08:03:15.348Z,5.17
2019-03-19T08:08:12.620Z,5.90
2019-03-19T08:13:19.179Z,7.17
2019-03-19T08:18:25.620Z,6.83
2019-03-19T08:23:32.115Z,8.28
2019-03-19T08:28:38.424Z,7.92
2019-03-19T08:33:44.630Z,7.83
2019-03-19T08:38:51.297Z,7.80
2019-03-19T08:43:57.240Z,8.10
2019-03-19T08:49:03.464Z,8.20
2019-03-19T08:54:09.685Z,7.83
2019-03-19T08:59:15.815Z,6.97
2019-03-19T09:04:21.797Z,7.55
2019-03-19T09:09:28.105Z,6.45
2019-03-19T09:14:34.276Z,4.28
2019-03-19T09:19:40.595Z,3.95
2019-03-19T09:24:46.836Z,4.37
2019-03-19T09:29:53.194Z,2.70
2019-03-19T09:34:59.553Z,3.00
2019-03-19T09:40:06.837Z,2.67
2019-03-19T09:45:13.589Z,2.60
2019-03-19T09:50:20.203Z,2.33
2019-03-19T09:55:26.688Z,2.00
2019-03-19T10:00:32.911Z,2.65
2019-03-19T10:05:39.054Z,2.17
2019-03-19T10:10:45.133Z,2.30
2019-03-19T10:15:51.510Z,2.10
2019-03-19T10:20:57.664Z,1.87
2019-03-19T10:26:04.025Z,1.72
2019-03-19T10:31:10.310Z,1.87
2019-03-19T10:36:16.459Z,3.33
2019-03-19T10:41:22.741Z,1.70
2019-03-19T10:46:28.909Z,2.02
2019-03-19T10:51:35.371Z,2.40
2019-03-19T10:56:41.593Z,2.17
2019-03-19T11:01:47.766Z,1.50
2019-03-19T11:06:53.973Z,1.90
2019-03-19T11:12:00.239Z,2.05
2019-03-19T11:17:06.541Z,1.80
2019-03-19T11:22:13.079Z,2.12
2019-03-19T11:27:19.233Z,2.20
2019-03-19T11:32:25.584Z,1.62
2019-03-19T11:37:31.854Z,1.62
2019-03-19T11:42:38.256Z,1.65
2019-03-19T11:47:44.471Z,1.40
2019-03-19T11:52:50.581Z,1.62
2019-03-19T11:57:57.713Z,1.80
2019-03-19T12:03:14.753Z,1.65
2019-03-19T12:08:12.064Z,1.62
2019-03-19T12:13:18.551Z,1.50
2019-03-19T12:18:24.839Z,1.02
2019-03-19T12:23:31.070Z,0.90
2019-03-19T12:28:39.897Z,1.20
2019-03-19T12:33:45.594Z,1.25
2019-03-19T12:38:51.715Z,1.15
2019-03-19T12:43:57.949Z,1.45
2019-03-19T12:49:04.566Z,1.10
2019-03-19T12:54:10.837Z,1.15
2019-03-19T12:59:20.573Z,1.00
2019-03-19T13:04:24.814Z,1.22
2019-03-19T13:09:31.019Z,1.00
2019-03-19T13:14:37.403Z,1.20
2019-03-19T13:19:43.765Z,1.15
2019-03-19T13:24:49.741Z,1.50
2019-03-19T13:29:55.795Z,1.55
2019-03-19T13:35:01.763Z,1.85
2019-03-19T13:40:08.077Z,1.50
2019-03-19T13:45:14.946Z,3.30
2019-03-19T13:50:21.233Z,1.80
2019-03-19T13:55:28.390Z,1.20
2019-03-19T14:00:35.400Z,1.40
2019-03-19T14:05:41.490Z,1.80
2019-03-19T14:10:47.440Z,1.92
2019-03-19T14:15:53.942Z,1.50
2019-03-19T14:21:00.541Z,1.70
2019-03-19T14:26:06.992Z,1.72
2019-03-19T14:31:13.274Z,1.57
2019-03-19T14:36:19.481Z,1.87
2019-03-19T14:41:34.214Z,1.35
2019-03-19T14:46:40.350Z,1.50
2019-03-19T14:51:46.294Z,1.32
2019-03-19T14:56:52.349Z,1.40
2019-03-19T15:01:58.452Z,1.10
2019-03-19T15:07:21.813Z,1.40
2019-03-19T15:12:45.704Z,1.57
2019-03-19T15:17:51.997Z,1.92
2019-03-19T15:22:58.322Z,2.37
2019-03-19T15:28:04.874Z,2.00
2019-03-19T15:33:29.842Z,2.00
2019-03-19T15:38:35.950Z,1.52
2019-03-19T15:43:42.255Z,1.87
2019-03-19T15:48:48.535Z,1.80
2019-03-19T15:53:55.398Z,2.00
2019-03-19T15:59:01.671Z,2.05
2019-03-19T16:04:07.963Z,1.80
2019-03-19T16:09:14.249Z,1.82
2019-03-19T16:14:20.524Z,1.82
2019-03-19T16:19:26.577Z,1.82
2019-03-19T16:24:32.883Z,1.70
2019-03-19T16:29:39.137Z,2.35
2019-03-19T16:34:45.394Z,1.50
2019-03-19T16:39:51.473Z,2.08
2019-03-19T16:44:57.619Z,1.77
2019-03-19T16:50:03.737Z,1.65
2019-03-19T16:55:10.549Z,1.57
2019-03-19T17:00:20.780Z,1.50
2019-03-19T17:05:27.161Z,1.70
2019-03-19T17:10:33.357Z,1.60
2019-03-19T17:15:39.802Z,1.70
2019-03-19T17:20:45.793Z,1.67
2019-03-19T17:25:51.952Z,1.80
2019-03-19T17:30:58.173Z,2.05
2019-03-19T17:36:04.579Z,2.25
2019-03-19T17:41:10.842Z,2.20
2019-03-19T17:46:17.113Z,1.90
2019-03-19T17:51:23.243Z,1.70
2019-03-19T17:56:29.382Z,1.98
2019-03-19T18:01:36.077Z,1.90
2019-03-19T18:06:43.194Z,2.10
2019-03-19T18:11:49.661Z,2.30
2019-03-19T18:16:55.689Z,2.20
2019-03-19T18:22:01.798Z,2.30
2019-03-19T18:27:08.225Z,2.60
2019-03-19T18:37:26.720Z,2.70
2019-03-19T18:42:33.285Z,6.78
2019-03-19T18:47:39.741Z,8.85
2019-03-19T18:52:45.772Z,6.12
2019-03-19T18:57:51.848Z,2.60
2019-03-19T19:02:58.190Z,1.70
2019-03-19T19:08:04.544Z,2.62
2019-03-19T19:13:10.813Z,2.77
2019-03-19T19:18:17.222Z,1.92
2019-03-19T19:23:23.456Z,2.17
2019-03-19T19:28:30.120Z,1.98
2019-03-19T19:33:36.407Z,2.20
2019-03-19T19:38:43.557Z,2.17
2019-03-19T19:43:49.822Z,2.35
2019-03-19T19:48:56.319Z,6.25
2019-03-19T19:54:03.215Z,25.68
2019-03-19T19:59:09.423Z,6.62
2019-03-19T20:04:15.777Z,2.37
2019-03-19T20:09:21.901Z,2.25
2019-03-19T20:14:28.106Z,2.00
2019-03-19T20:19:34.279Z,2.75
2019-03-19T20:24:40.653Z,2.77
2019-03-19T20:29:47.024Z,2.70
2019-03-19T20:34:53.216Z,2.00
2019-03-19T20:39:59.439Z,2.30
2019-03-19T20:45:06.122Z,2.70
2019-03-19T20:50:14.963Z,2.95
2019-03-19T20:55:21.093Z,2.50
2019-03-19T21:00:27.460Z,2.65
2019-03-19T21:05:33.611Z,3.67
2019-03-19T21:10:39.792Z,3.60
2019-03-19T21:15:46.490Z,4.17
2019-03-19T21:20:52.808Z,4.17
2019-03-19T21:25:59.215Z,4.12
2019-03-19T21:31:05.604Z,4.28
2019-03-19T21:36:11.852Z,4.20
2019-03-19T21:41:18.518Z,3.70
2019-03-19T21:46:24.776Z,3.92
2019-03-19T21:51:31.142Z,4.17
2019-03-19T21:56:37.359Z,4.05
2019-03-19T22:01:43.604Z,4.42
2019-03-19T22:06:49.889Z,4.22
2019-03-19T22:11:55.991Z,3.70
2019-03-19T22:17:02.308Z,4.30
2019-03-19T22:22:08.760Z,4.03
2019-03-19T22:27:15.002Z,4.08
2019-03-19T22:32:21.058Z,4.10
2019-03-19T22:37:27.366Z,3.70
2019-03-19T22:42:33.887Z,4.08
2019-03-19T22:47:40.185Z,4.65
2019-03-19T22:52:46.807Z,4.20
2019-03-19T22:57:52.948Z,4.62
2019-03-19T23:02:59.336Z,4.10
2019-03-19T23:08:05.817Z,6.17
2019-03-19T23:13:12.185Z,6.42
2019-03-19T23:18:18.331Z,12.40
2019-03-19T23:23:24.479Z,7.83
2019-03-19T23:28:31.105Z,5.37
2019-03-19T23:33:37.284Z,4.90
2019-03-19T23:38:43.411Z,3.75
2019-03-19T23:43:49.697Z,3.85
2019-03-19T23:48:55.997Z,3.98
2019-03-19T23:54:02.417Z,4.17
2019-03-19T23:59:08.677Z,5.12
