createdAt,value
2022-08-03T00:00:15.650Z,247.00
2022-08-03T00:01:15.657Z,247.00
2022-08-03T00:02:15.889Z,247.00
2022-08-03T00:03:15.702Z,249.00
2022-08-03T00:04:15.665Z,248.00
2022-08-03T00:05:15.600Z,249.00
2022-08-03T00:06:15.580Z,248.00
2022-08-03T00:07:15.595Z,248.00
2022-08-03T00:08:15.573Z,248.00
2022-08-03T00:09:15.580Z,249.00
2022-08-03T00:10:15.527Z,248.00
2022-08-03T00:11:15.533Z,250.00
2022-08-03T00:12:15.765Z,253.00
2022-08-03T00:13:15.496Z,255.00
2022-08-03T00:14:15.501Z,254.00
2022-08-03T00:15:16.854Z,255.00
2022-08-03T00:16:15.459Z,255.00
2022-08-03T00:17:15.469Z,253.00
2022-08-03T00:18:15.482Z,256.00
2022-08-03T00:19:15.439Z,258.00
2022-08-03T00:20:15.423Z,255.00
2022-08-03T00:21:15.731Z,254.00
2022-08-03T00:22:15.614Z,254.00
2022-08-03T00:23:15.367Z,254.00
2022-08-03T00:24:15.356Z,253.00
2022-08-03T00:25:15.374Z,253.00
2022-08-03T00:26:15.330Z,255.00
2022-08-03T00:27:16.723Z,255.00
2022-08-03T00:28:15.304Z,256.00
2022-08-03T00:29:15.301Z,256.00
2022-08-03T00:30:15.271Z,253.00
2022-08-03T00:31:15.280Z,255.00
2022-08-03T00:32:15.450Z,256.00
2022-08-03T00:33:15.317Z,254.00
2022-08-03T00:34:15.244Z,252.00
2022-08-03T00:35:36.621Z,254.00
2022-08-03T00:36:15.209Z,254.00
2022-08-03T00:37:15.194Z,255.00
2022-08-03T00:38:15.180Z,255.00
2022-08-03T00:39:15.198Z,255.00
2022-08-03T00:40:15.148Z,257.00
2022-08-03T00:41:15.750Z,255.00
2022-08-03T00:42:15.465Z,256.00
2022-08-03T00:43:15.189Z,255.00
2022-08-03T00:44:15.081Z,253.00
2022-08-03T00:45:15.155Z,252.00
2022-08-03T00:46:20.557Z,251.00
2022-08-03T00:47:15.086Z,252.00
2022-08-03T00:48:23.311Z,253.00
2022-08-03T00:49:15.090Z,253.00
2022-08-03T00:50:15.024Z,253.00
2022-08-03T00:51:15.012Z,254.00
2022-08-03T00:52:15.048Z,255.00
2022-08-03T00:53:15.020Z,256.00
2022-08-03T00:54:15.011Z,258.00
2022-08-03T00:55:14.952Z,257.00
2022-08-03T00:56:14.928Z,258.00
2022-08-03T00:57:14.936Z,258.00
2022-08-03T00:58:14.900Z,258.00
2022-08-03T00:59:14.901Z,259.00
2022-08-03T01:00:14.922Z,260.00
2022-08-03T01:01:15.006Z,260.00
2022-08-03T01:02:15.014Z,261.00
2022-08-03T01:03:14.875Z,261.00
2022-08-03T01:04:14.855Z,262.00
2022-08-03T01:05:14.830Z,262.00
2022-08-03T01:06:14.828Z,260.00
2022-08-03T01:07:14.794Z,259.00
2022-08-03T01:08:14.800Z,256.00
2022-08-03T01:09:14.797Z,256.00
2022-08-03T01:10:14.778Z,256.00
2022-08-03T01:11:14.737Z,257.00
2022-08-03T01:12:14.972Z,257.00
2022-08-03T01:14:01.764Z,259.00
2022-08-03T01:14:23.016Z,262.00
2022-08-03T01:15:14.707Z,265.00
2022-08-03T01:16:14.693Z,267.00
2022-08-03T01:17:14.673Z,267.00
2022-08-03T01:18:14.655Z,267.00
2022-08-03T01:19:14.643Z,269.00
2022-08-03T01:20:14.642Z,274.00
2022-08-03T01:21:14.616Z,277.00
2022-08-03T01:22:14.861Z,276.00
2022-08-03T01:23:14.621Z,278.00
2022-08-03T01:24:14.600Z,276.00
2022-08-03T01:25:14.598Z,275.00
2022-08-03T01:26:14.592Z,274.00
2022-08-03T01:27:14.547Z,271.00
2022-08-03T01:28:14.591Z,271.00
2022-08-03T01:29:14.498Z,270.00
2022-08-03T01:30:14.523Z,270.00
2022-08-03T01:31:14.515Z,270.00
2022-08-03T01:32:59.599Z,271.00
2022-08-03T01:33:14.526Z,271.00
2022-08-03T01:34:14.731Z,273.00
2022-08-03T01:35:14.474Z,274.00
2022-08-03T01:36:14.448Z,274.00
2022-08-03T01:37:14.428Z,275.00
2022-08-03T01:38:14.394Z,274.00
2022-08-03T01:39:14.378Z,276.00
2022-08-03T01:40:14.388Z,276.00
2022-08-03T01:41:14.358Z,276.00
2022-08-03T01:42:14.547Z,275.00
2022-08-03T01:43:14.478Z,273.00
2022-08-03T01:44:29.068Z,273.00
2022-08-03T01:45:14.299Z,274.00
2022-08-03T01:46:14.299Z,274.00
2022-08-03T01:47:14.264Z,274.00
2022-08-03T01:48:14.289Z,275.00
2022-08-03T01:49:14.301Z,274.00
2022-08-03T01:50:14.290Z,273.00
2022-08-03T01:51:14.243Z,273.00
2022-08-03T01:52:14.345Z,273.00
2022-08-03T01:53:14.227Z,274.00
2022-08-03T01:54:14.205Z,274.00
2022-08-03T01:55:14.164Z,276.00
2022-08-03T01:56:14.165Z,275.00
2022-08-03T01:57:14.143Z,275.00
2022-08-03T01:58:14.140Z,276.00
2022-08-03T01:59:14.131Z,276.00
2022-08-03T02:00:14.156Z,276.00
2022-08-03T02:01:14.166Z,275.00
2022-08-03T02:02:31.722Z,275.00
2022-08-03T02:03:14.104Z,277.00
2022-08-03T02:04:14.082Z,278.00
2022-08-03T02:05:14.025Z,279.00
2022-08-03T02:06:59.709Z,278.00
2022-08-03T02:07:14.023Z,278.00
2022-08-03T02:08:14.014Z,278.00
2022-08-03T02:09:14.042Z,276.00
2022-08-03T02:10:13.991Z,275.00
2022-08-03T02:11:13.962Z,276.00
2022-08-03T02:12:14.315Z,276.00
2022-08-03T02:13:13.957Z,275.00
2022-08-03T02:14:13.933Z,275.00
2022-08-03T02:15:13.898Z,274.00
2022-08-03T02:16:13.902Z,275.00
2022-08-03T02:17:13.914Z,278.00
2022-08-03T02:18:13.881Z,281.00
2022-08-03T02:19:13.851Z,280.00
2022-08-03T02:20:13.852Z,279.00
2022-08-03T02:21:55.964Z,281.00
2022-08-03T02:22:13.946Z,281.00
2022-08-03T02:23:13.809Z,281.00
2022-08-03T02:24:13.778Z,280.00
2022-08-03T02:25:13.775Z,279.00
2022-08-03T02:26:13.796Z,280.00
2022-08-03T02:27:13.776Z,279.00
2022-08-03T02:28:13.734Z,280.00
2022-08-03T02:29:13.718Z,280.00
2022-08-03T02:30:13.728Z,279.00
2022-08-03T02:31:13.708Z,277.00
2022-08-03T02:32:13.859Z,276.00
2022-08-03T02:33:13.708Z,276.00
2022-08-03T02:34:13.664Z,276.00
2022-08-03T02:35:13.632Z,278.00
2022-08-03T02:36:13.614Z,279.00
2022-08-03T02:37:13.668Z,276.00
2022-08-03T02:38:13.626Z,276.00
2022-08-03T02:39:13.600Z,278.00
2022-08-03T02:40:13.585Z,279.00
2022-08-03T02:41:13.663Z,278.00
2022-08-03T02:42:13.557Z,280.00
2022-08-03T02:43:13.514Z,278.00
2022-08-03T02:44:13.533Z,279.00
2022-08-03T02:45:13.522Z,279.00
2022-08-03T02:46:13.493Z,278.00
2022-08-03T02:47:13.475Z,277.00
2022-08-03T02:48:13.483Z,278.00
2022-08-03T02:49:40.762Z,276.00
2022-08-03T02:50:13.544Z,275.00
2022-08-03T02:51:13.482Z,274.00
2022-08-03T02:52:13.539Z,275.00
2022-08-03T02:53:13.393Z,274.00
2022-08-03T02:54:13.408Z,275.00
2022-08-03T02:55:13.397Z,276.00
2022-08-03T02:56:13.356Z,275.00
2022-08-03T02:57:13.323Z,274.00
2022-08-03T02:58:13.344Z,274.00
2022-08-03T02:59:13.289Z,275.00
2022-08-03T03:00:13.284Z,276.00
2022-08-03T03:01:13.354Z,277.00
2022-08-03T03:02:13.427Z,279.00
2022-08-03T03:03:13.266Z,278.00
2022-08-03T03:04:13.226Z,281.00
2022-08-03T03:05:54.926Z,281.00
2022-08-03T03:06:13.209Z,280.00
2022-08-03T03:07:13.188Z,278.00
2022-08-03T03:08:18.505Z,279.00
2022-08-03T03:09:13.181Z,277.00
2022-08-03T03:10:13.165Z,278.00
2022-08-03T03:11:13.142Z,279.00
2022-08-03T03:12:13.461Z,279.00
2022-08-03T03:13:13.118Z,279.00
2022-08-03T03:14:13.119Z,278.00
2022-08-03T03:15:13.127Z,278.00
2022-08-03T03:16:13.078Z,278.00
2022-08-03T03:17:13.061Z,279.00
2022-08-03T03:18:13.073Z,279.00
2022-08-03T03:19:13.033Z,277.00
2022-08-03T03:20:13.042Z,275.00
2022-08-03T03:21:13.057Z,275.00
2022-08-03T03:22:13.164Z,275.00
2022-08-03T03:23:13.030Z,276.00
2022-08-03T03:24:12.987Z,274.00
2022-08-03T03:25:12.972Z,274.00
2022-08-03T03:26:12.939Z,274.00
2022-08-03T03:27:16.734Z,275.00
2022-08-03T03:28:12.944Z,273.00
2022-08-03T03:29:12.912Z,274.00
2022-08-03T03:30:12.909Z,275.00
2022-08-03T03:31:12.876Z,274.00
2022-08-03T03:32:13.044Z,277.00
2022-08-03T03:33:12.847Z,279.00
2022-08-03T03:34:12.822Z,278.00
2022-08-03T03:35:12.819Z,278.00
2022-08-03T03:36:12.800Z,276.00
2022-08-03T03:37:12.802Z,277.00
2022-08-03T03:38:12.784Z,276.00
2022-08-03T03:39:16.015Z,278.00
2022-08-03T03:40:12.789Z,279.00
2022-08-03T03:41:12.739Z,277.00
2022-08-03T03:42:12.871Z,276.00
2022-08-03T03:43:12.760Z,281.00
2022-08-03T03:44:12.737Z,279.00
2022-08-03T03:45:12.667Z,281.00
2022-08-03T03:46:12.730Z,282.00
2022-08-03T03:47:12.683Z,282.00
2022-08-03T03:48:12.672Z,282.00
2022-08-03T03:49:12.709Z,284.00
2022-08-03T03:50:12.620Z,283.00
2022-08-03T03:51:12.634Z,281.00
2022-08-03T03:52:12.650Z,281.00
2022-08-03T03:53:12.616Z,279.00
2022-08-03T03:54:12.645Z,279.00
2022-08-03T03:55:12.574Z,277.00
2022-08-03T03:56:12.565Z,279.00
2022-08-03T03:57:13.095Z,281.00
2022-08-03T03:58:12.635Z,282.00
2022-08-03T03:59:12.509Z,284.00
2022-08-03T04:00:12.489Z,284.00
2022-08-03T04:01:12.566Z,283.00
2022-08-03T04:02:12.523Z,281.00
2022-08-03T04:03:12.455Z,282.00
2022-08-03T04:04:12.476Z,281.00
2022-08-03T04:05:12.397Z,280.00
2022-08-03T04:06:12.413Z,280.00
2022-08-03T04:07:12.376Z,279.00
2022-08-03T04:08:12.379Z,280.00
2022-08-03T04:09:12.404Z,281.00
2022-08-03T04:10:14.613Z,281.00
2022-08-03T04:11:12.333Z,281.00
2022-08-03T04:12:12.331Z,281.00
2022-08-03T04:13:12.283Z,282.00
2022-08-03T04:14:12.294Z,284.00
2022-08-03T04:15:12.285Z,287.00
2022-08-03T04:16:12.273Z,287.00
2022-08-03T04:17:12.248Z,287.00
2022-08-03T04:18:12.247Z,286.00
2022-08-03T04:19:12.229Z,282.00
2022-08-03T04:20:12.247Z,280.00
2022-08-03T04:21:12.203Z,278.00
2022-08-03T04:22:12.176Z,277.00
2022-08-03T04:23:13.721Z,279.00
2022-08-03T04:24:12.164Z,278.00
2022-08-03T04:25:12.173Z,277.00
2022-08-03T04:26:12.135Z,279.00
2022-08-03T04:27:12.109Z,278.00
2022-08-03T04:28:31.052Z,279.00
2022-08-03T04:29:12.075Z,279.00
2022-08-03T04:30:12.087Z,279.00
2022-08-03T04:31:12.058Z,279.00
2022-08-03T04:32:12.054Z,280.00
2022-08-03T04:33:12.058Z,280.00
2022-08-03T04:34:12.040Z,282.00
2022-08-03T04:35:12.030Z,282.00
2022-08-03T04:36:12.071Z,283.00
2022-08-03T04:37:12.017Z,282.00
2022-08-03T04:38:11.982Z,281.00
2022-08-03T04:39:11.954Z,279.00
2022-08-03T04:40:13.001Z,280.00
2022-08-03T04:41:11.955Z,280.00
2022-08-03T04:42:11.914Z,280.00
2022-08-03T04:43:11.899Z,281.00
2022-08-03T04:44:11.888Z,283.00
2022-08-03T04:45:11.880Z,283.00
2022-08-03T04:46:11.883Z,283.00
2022-08-03T04:47:11.826Z,281.00
2022-08-03T04:48:11.844Z,281.00
2022-08-03T04:49:11.871Z,283.00
2022-08-03T04:50:13.558Z,282.00
2022-08-03T04:51:11.778Z,281.00
2022-08-03T04:52:11.787Z,279.00
2022-08-03T04:53:11.773Z,278.00
2022-08-03T04:54:11.771Z,279.00
2022-08-03T04:55:11.720Z,277.00
2022-08-03T04:56:11.743Z,278.00
2022-08-03T04:57:11.725Z,279.00
2022-08-03T04:58:11.722Z,280.00
2022-08-03T04:59:11.672Z,281.00
2022-08-03T05:00:11.679Z,280.00
2022-08-03T05:01:11.679Z,278.00
2022-08-03T05:02:11.756Z,278.00
2022-08-03T05:03:23.720Z,277.00
2022-08-03T05:04:11.643Z,276.00
2022-08-03T05:05:11.610Z,276.00
2022-08-03T05:06:11.820Z,275.00
2022-08-03T05:07:12.615Z,274.00
2022-08-03T05:08:11.603Z,273.00
2022-08-03T05:09:11.570Z,274.00
2022-08-03T05:10:16.173Z,274.00
2022-08-03T05:11:11.537Z,275.00
2022-08-03T05:12:11.524Z,276.00
2022-08-03T05:13:11.498Z,274.00
2022-08-03T05:14:11.493Z,277.00
2022-08-03T05:15:11.484Z,278.00
2022-08-03T05:16:11.459Z,280.00
2022-08-03T05:17:11.469Z,280.00
2022-08-03T05:18:14.105Z,280.00
2022-08-03T05:19:11.445Z,280.00
2022-08-03T05:20:11.433Z,279.00
2022-08-03T05:21:11.405Z,280.00
2022-08-03T05:22:11.406Z,279.00
2022-08-03T05:23:11.380Z,277.00
2022-08-03T05:24:11.354Z,276.00
2022-08-03T05:25:17.740Z,278.00
2022-08-03T05:26:11.340Z,278.00
2022-08-03T05:27:11.312Z,278.00
2022-08-03T05:28:11.313Z,275.00
2022-08-03T05:29:11.316Z,275.00
2022-08-03T05:30:29.682Z,276.00
2022-08-03T05:31:11.299Z,276.00
2022-08-03T05:32:11.268Z,276.00
2022-08-03T05:33:11.234Z,274.00
2022-08-03T05:34:11.209Z,274.00
2022-08-03T05:36:02.728Z,272.00
2022-08-03T05:36:11.204Z,274.00
2022-08-03T05:37:11.194Z,276.00
2022-08-03T05:38:11.155Z,275.00
2022-08-03T05:39:11.165Z,277.00
2022-08-03T05:40:11.139Z,277.00
2022-08-03T05:41:21.124Z,277.00
2022-08-03T05:42:11.115Z,276.00
2022-08-03T05:43:11.144Z,277.00
2022-08-03T05:44:11.085Z,276.00
2022-08-03T05:45:11.092Z,274.00
2022-08-03T05:46:12.120Z,274.00
2022-08-03T05:47:11.082Z,275.00
2022-08-03T05:48:11.049Z,277.00
2022-08-03T05:49:11.055Z,277.00
2022-08-03T05:50:11.004Z,277.00
2022-08-03T05:51:11.296Z,276.00
2022-08-03T05:52:14.056Z,276.00
2022-08-03T05:53:11.012Z,276.00
2022-08-03T05:54:10.954Z,278.00
2022-08-03T05:55:10.965Z,278.00
2022-08-03T05:56:14.147Z,277.00
2022-08-03T05:57:10.945Z,277.00
2022-08-03T05:58:10.936Z,277.00
2022-08-03T05:59:35.830Z,276.00
2022-08-03T06:00:10.902Z,276.00
2022-08-03T06:01:10.914Z,276.00
2022-08-03T06:02:10.862Z,275.00
2022-08-03T06:03:10.834Z,274.00
2022-08-03T06:04:10.834Z,276.00
2022-08-03T06:05:10.836Z,276.00
2022-08-03T06:06:10.794Z,275.00
2022-08-03T06:07:10.806Z,275.00
2022-08-03T06:08:10.769Z,273.00
2022-08-03T06:09:10.785Z,272.00
2022-08-03T06:10:35.020Z,273.00
2022-08-03T06:11:10.738Z,272.00
2022-08-03T06:12:14.023Z,273.00
2022-08-03T06:13:10.703Z,270.00
2022-08-03T06:14:10.714Z,272.00
2022-08-03T06:15:11.598Z,271.00
2022-08-03T06:16:10.680Z,271.00
2022-08-03T06:17:10.675Z,272.00
2022-08-03T06:18:10.650Z,272.00
2022-08-03T06:19:10.624Z,271.00
2022-08-03T06:20:10.643Z,271.00
2022-08-03T06:21:15.664Z,270.00
2022-08-03T06:22:10.589Z,270.00
2022-08-03T06:23:16.211Z,269.00
2022-08-03T06:24:10.589Z,273.00
2022-08-03T06:25:12.927Z,272.00
2022-08-03T06:26:12.105Z,272.00
2022-08-03T06:27:11.034Z,274.00
2022-08-03T06:28:15.068Z,272.00
2022-08-03T06:29:10.518Z,269.00
2022-08-03T06:30:10.527Z,270.00
2022-08-03T06:31:10.480Z,269.00
2022-08-03T06:32:10.543Z,268.00
2022-08-03T06:33:10.458Z,268.00
2022-08-03T06:34:33.441Z,267.00
2022-08-03T06:35:10.450Z,266.00
2022-08-03T06:36:10.418Z,266.00
2022-08-03T06:37:10.398Z,267.00
2022-08-03T06:38:10.384Z,268.00
2022-08-03T06:39:10.406Z,266.00
2022-08-03T06:40:10.378Z,264.00
2022-08-03T06:41:10.360Z,265.00
2022-08-03T06:42:10.425Z,265.00
2022-08-03T06:43:12.632Z,268.00
2022-08-03T06:44:10.455Z,269.00
2022-08-03T06:45:10.319Z,267.00
2022-08-03T06:46:10.289Z,265.00
2022-08-03T06:47:10.362Z,265.00
2022-08-03T06:48:10.250Z,264.00
2022-08-03T06:49:10.298Z,265.00
2022-08-03T06:50:16.278Z,266.00
2022-08-03T06:51:10.235Z,267.00
2022-08-03T06:52:10.218Z,266.00
2022-08-03T06:53:10.198Z,267.00
2022-08-03T06:54:10.203Z,269.00
2022-08-03T06:55:10.159Z,269.00
2022-08-03T06:56:10.195Z,268.00
2022-08-03T06:57:10.134Z,269.00
2022-08-03T06:58:10.113Z,268.00
2022-08-03T06:59:10.114Z,267.00
2022-08-03T07:00:12.585Z,265.00
2022-08-03T07:01:10.177Z,265.00
2022-08-03T07:02:10.122Z,266.00
2022-08-03T07:03:10.063Z,266.00
2022-08-03T07:04:10.042Z,266.00
2022-08-03T07:05:10.048Z,264.00
2022-08-03T07:06:10.027Z,264.00
2022-08-03T07:07:09.998Z,265.00
2022-08-03T07:08:10.002Z,266.00
2022-08-03T07:09:10.018Z,266.00
2022-08-03T07:10:09.968Z,268.00
2022-08-03T07:11:09.973Z,267.00
2022-08-03T07:12:10.213Z,263.00
2022-08-03T07:13:09.942Z,261.00
2022-08-03T07:14:09.936Z,260.00
2022-08-03T07:15:20.527Z,259.00
2022-08-03T07:16:09.878Z,258.00
2022-08-03T07:17:11.916Z,257.00
2022-08-03T07:18:09.863Z,258.00
2022-08-03T07:19:09.867Z,256.00
2022-08-03T07:20:09.845Z,256.00
2022-08-03T07:21:09.838Z,256.00
2022-08-03T07:22:09.868Z,258.00
2022-08-03T07:23:09.873Z,261.00
2022-08-03T07:24:09.804Z,262.00
2022-08-03T07:25:09.802Z,261.00
2022-08-03T07:26:09.770Z,262.00
2022-08-03T07:27:09.743Z,262.00
2022-08-03T07:28:09.780Z,261.00
2022-08-03T07:29:14.717Z,261.00
2022-08-03T07:30:09.757Z,260.00
2022-08-03T07:31:09.793Z,262.00
2022-08-03T07:32:09.845Z,263.00
2022-08-03T07:33:09.772Z,264.00
2022-08-03T07:34:09.837Z,265.00
2022-08-03T07:35:24.468Z,264.00
2022-08-03T07:36:09.745Z,263.00
2022-08-03T07:37:09.749Z,262.00
2022-08-03T07:38:09.654Z,262.00
2022-08-03T07:39:15.402Z,261.00
2022-08-03T07:40:09.727Z,260.00
2022-08-03T07:41:09.677Z,262.00
2022-08-03T07:42:09.688Z,265.00
2022-08-03T07:43:09.699Z,264.00
2022-08-03T07:44:09.590Z,267.00
2022-08-03T07:45:09.653Z,266.00
2022-08-03T07:46:09.612Z,265.00
2022-08-03T07:47:09.624Z,263.00
2022-08-03T07:48:12.408Z,263.00
2022-08-03T07:49:09.604Z,264.00
2022-08-03T07:50:09.590Z,262.00
2022-08-03T07:51:09.543Z,264.00
2022-08-03T07:52:09.555Z,263.00
2022-08-03T07:53:10.177Z,260.00
2022-08-03T07:54:09.517Z,262.00
2022-08-03T07:55:09.464Z,259.00
2022-08-03T07:56:11.377Z,258.00
2022-08-03T07:57:09.481Z,258.00
2022-08-03T07:58:09.497Z,258.00
2022-08-03T07:59:09.403Z,256.00
2022-08-03T08:00:09.398Z,258.00
2022-08-03T08:01:09.441Z,258.00
2022-08-03T08:02:09.309Z,256.00
2022-08-03T08:03:09.376Z,254.00
2022-08-03T08:04:09.494Z,255.00
2022-08-03T08:05:09.394Z,255.00
2022-08-03T08:06:09.288Z,255.00
2022-08-03T08:07:09.354Z,255.00
2022-08-03T08:08:09.313Z,255.00
2022-08-03T08:09:09.364Z,254.00
2022-08-03T08:10:09.332Z,255.00
2022-08-03T08:11:09.335Z,254.00
2022-08-03T08:12:15.353Z,255.00
2022-08-03T08:13:09.297Z,254.00
2022-08-03T08:14:09.256Z,259.00
2022-08-03T08:15:09.138Z,262.00
2022-08-03T08:16:09.233Z,262.00
2022-08-03T08:17:09.242Z,261.00
2022-08-03T08:18:09.197Z,264.00
2022-08-03T08:19:09.085Z,263.00
2022-08-03T08:20:09.073Z,266.00
2022-08-03T08:21:09.068Z,267.00
2022-08-03T08:22:09.043Z,267.00
2022-08-03T08:23:19.926Z,265.00
2022-08-03T08:24:13.350Z,265.00
2022-08-03T08:25:09.013Z,262.00
2022-08-03T08:26:08.968Z,263.00
2022-08-03T08:27:09.008Z,261.00
2022-08-03T08:28:30.758Z,261.00
2022-08-03T08:29:09.067Z,261.00
2022-08-03T08:30:12.215Z,258.00
2022-08-03T08:31:09.025Z,259.00
2022-08-03T08:32:08.991Z,259.00
2022-08-03T08:33:22.191Z,261.00
2022-08-03T08:34:08.995Z,264.00
2022-08-03T08:35:08.973Z,263.00
2022-08-03T08:36:13.317Z,265.00
2022-08-03T08:37:08.888Z,266.00
2022-08-03T08:38:08.852Z,264.00
2022-08-03T08:39:08.828Z,264.00
2022-08-03T08:40:08.832Z,263.00
2022-08-03T08:41:08.827Z,266.00
2022-08-03T08:42:08.771Z,268.00
2022-08-03T08:43:08.910Z,269.00
2022-08-03T08:44:08.760Z,273.00
2022-08-03T08:45:08.784Z,269.00
2022-08-03T08:46:08.745Z,266.00
2022-08-03T08:47:08.743Z,260.00
2022-08-03T08:48:08.725Z,258.00
2022-08-03T08:49:08.764Z,257.00
2022-08-03T08:50:27.400Z,250.00
2022-08-03T08:51:08.825Z,253.00
2022-08-03T08:52:24.826Z,252.00
2022-08-03T08:53:09.751Z,254.00
2022-08-03T08:54:08.625Z,253.00
2022-08-03T08:55:08.623Z,252.00
2022-08-03T08:56:08.634Z,254.00
2022-08-03T08:57:21.320Z,256.00
2022-08-03T08:58:08.700Z,259.00
2022-08-03T08:59:08.669Z,263.00
2022-08-03T09:00:08.674Z,265.00
2022-08-03T09:01:08.704Z,268.00
2022-08-03T09:02:08.641Z,269.00
2022-08-03T09:03:08.647Z,275.00
2022-08-03T09:04:08.545Z,281.00
2022-08-03T09:05:08.524Z,281.00
2022-08-03T09:06:08.642Z,282.00
2022-08-03T09:07:20.170Z,283.00
2022-08-03T09:08:08.576Z,281.00
2022-08-03T09:09:08.586Z,284.00
2022-08-03T09:10:12.755Z,287.00
2022-08-03T09:11:08.549Z,288.00
2022-08-03T09:12:35.273Z,287.00
2022-08-03T09:13:08.523Z,287.00
2022-08-03T09:14:08.499Z,288.00
2022-08-03T09:15:16.915Z,286.00
2022-08-03T09:16:08.492Z,284.00
2022-08-03T09:17:08.458Z,285.00
2022-08-03T09:18:08.469Z,286.00
2022-08-03T09:19:08.495Z,287.00
2022-08-03T09:20:08.510Z,290.00
2022-08-03T09:21:29.758Z,291.00
2022-08-03T09:22:08.536Z,291.00
2022-08-03T09:23:26.306Z,293.00
2022-08-03T09:24:16.406Z,296.00
2022-08-03T09:25:23.848Z,297.00
2022-08-03T09:26:09.148Z,295.00
2022-08-03T09:27:08.365Z,294.00
2022-08-03T09:28:08.439Z,293.00
2022-08-03T09:29:13.825Z,298.00
2022-08-03T09:30:33.767Z,297.00
2022-08-03T09:31:08.318Z,297.00
2022-08-03T09:32:08.234Z,295.00
2022-08-03T09:33:08.555Z,295.00
2022-08-03T09:34:08.225Z,294.00
2022-08-03T09:35:09.560Z,296.00
2022-08-03T09:36:08.219Z,297.00
2022-08-03T09:37:08.208Z,299.00
2022-08-03T09:38:12.669Z,301.00
2022-08-03T09:39:08.162Z,304.00
2022-08-03T09:40:08.370Z,304.00
2022-08-03T09:41:08.156Z,306.00
2022-08-03T09:42:08.116Z,310.00
2022-08-03T09:43:08.135Z,312.00
2022-08-03T09:44:08.116Z,312.00
2022-08-03T09:45:08.085Z,311.00
2022-08-03T09:46:08.055Z,313.00
2022-08-03T09:47:08.054Z,311.00
2022-08-03T09:48:08.049Z,314.00
2022-08-03T09:49:10.663Z,315.00
2022-08-03T09:50:08.013Z,313.00
2022-08-03T09:51:14.371Z,310.00
2022-08-03T09:52:39.439Z,308.00
2022-08-03T09:53:08.063Z,311.00
2022-08-03T09:54:16.286Z,312.00
2022-08-03T09:55:07.957Z,311.00
2022-08-03T09:56:40.044Z,312.00
2022-08-03T09:57:07.952Z,312.00
2022-08-03T09:58:07.957Z,313.00
2022-08-03T09:59:07.941Z,312.00
2022-08-03T10:00:08.512Z,310.00
2022-08-03T10:01:07.973Z,313.00
2022-08-03T10:02:07.913Z,314.00
2022-08-03T10:03:07.889Z,314.00
2022-08-03T10:04:07.910Z,313.00
2022-08-03T10:05:07.872Z,310.00
2022-08-03T10:06:07.873Z,310.00
2022-08-03T10:07:07.886Z,306.00
2022-08-03T10:08:07.859Z,308.00
2022-08-03T10:09:07.865Z,309.00
2022-08-03T10:10:31.261Z,304.00
2022-08-03T10:11:07.821Z,307.00
2022-08-03T10:12:07.907Z,309.00
2022-08-03T10:13:07.807Z,309.00
2022-08-03T10:14:07.840Z,310.00
2022-08-03T10:15:07.782Z,310.00
2022-08-03T10:16:28.858Z,310.00
2022-08-03T10:17:07.801Z,309.00
2022-08-03T10:18:07.795Z,309.00
2022-08-03T10:19:07.731Z,312.00
2022-08-03T10:20:07.742Z,313.00
2022-08-03T10:21:07.785Z,311.00
2022-08-03T10:22:07.698Z,314.00
2022-08-03T10:23:07.686Z,313.00
2022-08-03T10:24:07.717Z,311.00
2022-08-03T10:25:07.710Z,313.00
2022-08-03T10:26:07.672Z,312.00
2022-08-03T10:27:07.706Z,312.00
2022-08-03T10:28:07.673Z,314.00
2022-08-03T10:29:07.660Z,315.00
2022-08-03T10:30:07.654Z,310.00
2022-08-03T10:31:07.647Z,308.00
2022-08-03T10:32:07.612Z,304.00
2022-08-03T10:33:12.331Z,304.00
2022-08-03T10:34:07.629Z,301.00
2022-08-03T10:35:19.942Z,302.00
2022-08-03T10:36:07.600Z,302.00
2022-08-03T10:37:07.641Z,305.00
2022-08-03T10:38:07.638Z,303.00
2022-08-03T10:39:16.358Z,306.00
2022-08-03T10:40:07.546Z,319.00
2022-08-03T10:41:07.648Z,319.00
2022-08-03T10:42:14.716Z,316.00
2022-08-03T10:43:07.532Z,314.00
2022-08-03T10:44:07.537Z,316.00
2022-08-03T10:45:07.531Z,311.00
2022-08-03T10:46:07.486Z,308.00
2022-08-03T10:47:07.515Z,309.00
2022-08-03T10:48:07.495Z,307.00
2022-08-03T10:49:07.497Z,304.00
2022-08-03T10:50:07.466Z,299.00
2022-08-03T10:51:07.424Z,298.00
2022-08-03T10:52:13.813Z,296.00
2022-08-03T10:53:07.393Z,300.00
2022-08-03T10:54:07.411Z,307.00
2022-08-03T10:55:09.931Z,307.00
2022-08-03T10:56:07.459Z,306.00
2022-08-03T10:57:14.503Z,305.00
2022-08-03T10:58:11.110Z,306.00
2022-08-03T10:59:08.939Z,305.00
2022-08-03T11:00:07.502Z,306.00
2022-08-03T11:01:07.447Z,307.00
2022-08-03T11:02:07.330Z,307.00
2022-08-03T11:03:07.334Z,305.00
2022-08-03T11:04:11.049Z,307.00
2022-08-03T11:05:07.282Z,306.00
2022-08-03T11:06:07.288Z,305.00
2022-08-03T11:07:07.268Z,306.00
2022-08-03T11:08:07.259Z,303.00
2022-08-03T11:09:07.260Z,301.00
2022-08-03T11:10:10.503Z,304.00
2022-08-03T11:11:07.228Z,307.00
2022-08-03T11:12:07.218Z,306.00
2022-08-03T11:13:07.214Z,304.00
2022-08-03T11:14:07.229Z,304.00
2022-08-03T11:15:07.300Z,306.00
2022-08-03T11:16:10.927Z,305.00
2022-08-03T11:17:07.181Z,306.00
2022-08-03T11:18:07.235Z,309.00
2022-08-03T11:19:07.122Z,308.00
2022-08-03T11:20:07.153Z,307.00
2022-08-03T11:21:07.124Z,307.00
2022-08-03T11:22:07.102Z,306.00
2022-08-03T11:23:07.151Z,307.00
2022-08-03T11:24:07.254Z,307.00
2022-08-03T11:25:07.086Z,307.00
2022-08-03T11:26:07.072Z,307.00
2022-08-03T11:27:07.058Z,307.00
2022-08-03T11:28:07.073Z,309.00
2022-08-03T11:29:07.066Z,312.00
2022-08-03T11:30:07.037Z,312.00
2022-08-03T11:31:07.005Z,308.00
2022-08-03T11:32:07.028Z,312.00
2022-08-03T11:33:07.000Z,313.00
2022-08-03T11:34:07.009Z,315.00
2022-08-03T11:35:07.029Z,314.00
2022-08-03T11:36:06.985Z,311.00
2022-08-03T11:37:06.980Z,307.00
2022-08-03T11:38:07.038Z,302.00
2022-08-03T11:39:06.927Z,301.00
2022-08-03T11:40:06.943Z,301.00
2022-08-03T11:41:06.953Z,301.00
2022-08-03T11:42:06.934Z,305.00
2022-08-03T11:43:06.915Z,306.00
2022-08-03T11:44:06.901Z,309.00
2022-08-03T11:45:06.888Z,309.00
2022-08-03T11:46:06.898Z,310.00
2022-08-03T11:47:06.852Z,310.00
2022-08-03T11:48:06.872Z,307.00
2022-08-03T11:49:10.368Z,307.00
2022-08-03T11:50:06.870Z,307.00
2022-08-03T11:51:06.831Z,308.00
2022-08-03T11:52:06.809Z,307.00
2022-08-03T11:53:06.821Z,307.00
2022-08-03T11:54:06.794Z,311.00
2022-08-03T11:55:06.775Z,312.00
2022-08-03T11:56:06.791Z,314.00
2022-08-03T11:57:06.782Z,313.00
2022-08-03T11:59:16.561Z,312.00
2022-08-03T11:59:24.281Z,309.00
2022-08-03T12:00:06.744Z,311.00
2022-08-03T12:01:06.738Z,311.00
2022-08-03T12:02:06.750Z,312.00
2022-08-03T12:03:06.872Z,308.00
2022-08-03T12:04:06.746Z,309.00
2022-08-03T12:05:06.679Z,305.00
2022-08-03T12:06:06.689Z,307.00
2022-08-03T12:07:06.693Z,308.00
2022-08-03T12:08:07.188Z,305.00
2022-08-03T12:09:06.669Z,304.00
2022-08-03T12:10:06.661Z,300.00
2022-08-03T12:11:06.771Z,297.00
2022-08-03T12:12:06.644Z,296.00
2022-08-03T12:14:44.423Z,296.00
2022-08-03T12:14:54.206Z,298.00
2022-08-03T12:15:06.610Z,302.00
2022-08-03T12:16:06.652Z,304.00
2022-08-03T12:17:06.583Z,308.00
2022-08-03T12:18:06.581Z,308.00
2022-08-03T12:19:06.586Z,307.00
2022-08-03T12:20:06.622Z,310.00
2022-08-03T12:21:06.527Z,313.00
2022-08-03T12:22:06.525Z,314.00
2022-08-03T12:23:06.520Z,315.00
2022-08-03T12:24:06.507Z,317.00
2022-08-03T12:25:06.497Z,316.00
2022-08-03T12:26:06.507Z,315.00
2022-08-03T12:27:06.494Z,316.00
2022-08-03T12:28:06.488Z,321.00