createdAt,value
2019-04-11T00:00:09.054Z,62.22
2019-04-11T00:02:38.364Z,62.64
2019-04-11T00:05:06.954Z,62.86
2019-04-11T00:07:36.326Z,63.96
2019-04-11T00:10:06.229Z,63.62
2019-04-11T00:12:34.839Z,63.23
2019-04-11T00:15:04.280Z,63.45
2019-04-11T00:17:32.872Z,63.65
2019-04-11T00:20:02.215Z,64.56
2019-04-11T00:22:30.749Z,64.46
2019-04-11T00:24:59.031Z,64.31
2019-04-11T00:27:27.278Z,63.72
2019-04-11T00:29:55.569Z,62.76
2019-04-11T00:32:23.823Z,62.56
2019-04-11T00:34:53.254Z,61.97
2019-04-11T00:37:21.776Z,62.76
2019-04-11T00:39:50.083Z,63.28
2019-04-11T00:42:18.708Z,63.01
2019-04-11T00:44:48.107Z,62.93
2019-04-11T00:47:17.170Z,62.94
2019-04-11T00:49:46.460Z,63.05
2019-04-11T00:52:16.033Z,63.49
2019-04-11T00:54:44.837Z,62.98
2019-04-11T00:57:13.086Z,62.83
2019-04-11T00:59:42.410Z,62.75
2019-04-11T01:02:11.533Z,62.74
2019-04-11T01:04:41.140Z,62.68
2019-04-11T01:07:09.688Z,62.63
2019-04-11T01:09:37.922Z,62.67
2019-04-11T01:12:06.198Z,62.91
2019-04-11T01:14:37.051Z,62.72
2019-04-11T01:17:06.171Z,62.53
2019-04-11T01:19:35.135Z,62.60
2019-04-11T01:22:03.637Z,62.56
2019-04-11T01:24:31.872Z,63.12
2019-04-11T01:27:01.383Z,63.36
2019-04-11T01:29:29.867Z,64.99
2019-04-11T01:32:00.195Z,65.50
2019-04-11T01:34:28.780Z,64.99
2019-04-11T01:36:57.563Z,64.78
2019-04-11T01:39:27.975Z,65.29
2019-04-11T01:41:56.795Z,65.47
2019-04-11T01:44:25.097Z,64.70
2019-04-11T01:46:54.166Z,64.04
2019-04-11T01:49:24.333Z,64.06
2019-04-11T01:51:52.580Z,63.94
2019-04-11T01:54:21.766Z,63.70
2019-04-11T01:56:51.544Z,64.01
2019-04-11T01:59:20.025Z,63.90
2019-04-11T02:01:49.899Z,64.96
2019-04-11T02:04:22.253Z,65.55
2019-04-11T02:06:50.489Z,66.45
2019-04-11T02:09:19.899Z,67.00
2019-04-11T02:11:48.344Z,67.35
2019-04-11T02:14:19.241Z,66.49
2019-04-11T02:16:47.387Z,66.41
2019-04-11T02:19:16.220Z,65.81
2019-04-11T02:21:44.656Z,65.50
2019-04-11T02:24:23.749Z,65.45
2019-04-11T02:27:03.037Z,66.13
2019-04-11T02:29:31.520Z,66.52
2019-04-11T02:32:03.394Z,66.69
2019-04-11T02:34:29.877Z,66.05
2019-04-11T02:37:00.084Z,65.50
2019-04-11T02:39:30.806Z,65.63
2019-04-11T02:41:59.141Z,66.17
2019-04-11T02:44:43.167Z,66.12
2019-04-11T02:47:05.194Z,65.81
2019-04-11T02:49:28.202Z,65.96
2019-04-11T02:51:56.511Z,66.57
2019-04-11T02:54:26.488Z,66.53
2019-04-11T02:56:55.021Z,66.38
2019-04-11T02:59:25.164Z,65.83
2019-04-11T03:01:53.467Z,65.60
2019-04-11T03:04:22.730Z,65.73
2019-04-11T03:06:52.050Z,65.91
2019-04-11T03:09:24.134Z,66.11
2019-04-11T03:11:54.473Z,66.47
2019-04-11T03:14:23.279Z,66.84
2019-04-11T03:17:03.660Z,66.70
2019-04-11T03:19:37.591Z,66.25
2019-04-11T03:21:52.361Z,65.67
2019-04-11T03:24:21.913Z,65.27
2019-04-11T03:26:52.639Z,65.22
2019-04-11T03:29:21.617Z,65.32
2019-04-11T03:32:33.625Z,65.51
2019-04-11T03:37:19.015Z,65.33
2019-04-11T03:39:41.388Z,65.31
2019-04-11T03:42:04.075Z,65.39
2019-04-11T03:44:26.676Z,66.19
2019-04-11T03:47:08.342Z,66.56
2019-04-11T03:49:30.547Z,66.70
2019-04-11T03:51:50.741Z,66.49
2019-04-11T03:54:19.139Z,66.80
2019-04-11T03:56:49.284Z,66.59
2019-04-11T03:59:19.566Z,66.67
2019-04-11T04:01:48.721Z,66.69
2019-04-11T04:04:19.990Z,67.11
2019-04-11T04:06:47.883Z,67.23
2019-04-11T04:09:19.230Z,67.17
2019-04-11T04:11:49.818Z,67.30
2019-04-11T04:14:30.174Z,67.20
2019-04-11T04:17:17.106Z,66.38
2019-04-11T04:19:56.663Z,65.87
2019-04-11T04:22:32.920Z,65.61
2019-04-11T04:25:03.734Z,65.96
2019-04-11T04:27:32.712Z,66.43
2019-04-11T04:30:04.214Z,66.94
2019-04-11T04:32:32.392Z,67.18
2019-04-11T04:35:01.793Z,67.51
2019-04-11T04:37:31.940Z,67.25
2019-04-11T04:40:21.205Z,67.21
2019-04-11T04:42:35.986Z,66.73
2019-04-11T04:45:02.515Z,66.64
2019-04-11T04:47:38.703Z,66.15
2019-04-11T04:50:01.469Z,65.81
2019-04-11T04:52:32.632Z,65.40
2019-04-11T04:55:02.191Z,65.55
2019-04-11T04:57:31.790Z,65.96
2019-04-11T05:00:02.476Z,66.63
2019-04-11T05:02:32.534Z,66.58
2019-04-11T05:05:01.456Z,66.57
2019-04-11T05:07:34.494Z,66.45
2019-04-11T05:10:00.926Z,66.25
2019-04-11T05:12:30.288Z,66.17
2019-04-11T05:14:59.176Z,65.88
2019-04-11T05:17:28.925Z,65.65
2019-04-11T05:19:58.533Z,65.69
2019-04-11T05:22:27.092Z,65.79
2019-04-11T05:24:56.830Z,66.11
2019-04-11T05:27:25.356Z,66.37
2019-04-11T05:29:53.635Z,66.19
2019-04-11T05:32:21.995Z,66.25
2019-04-11T05:34:51.177Z,66.33
2019-04-11T05:37:20.732Z,66.28
2019-04-11T05:39:50.436Z,66.37
2019-04-11T05:42:20.026Z,66.16
2019-04-11T05:44:49.971Z,66.47
2019-04-11T05:47:19.997Z,66.50
2019-04-11T05:49:50.610Z,66.79
2019-04-11T05:52:19.810Z,66.80
2019-04-11T05:54:52.596Z,66.78
2019-04-11T05:57:24.122Z,66.56
2019-04-11T05:59:53.448Z,66.05
2019-04-11T06:02:29.050Z,65.91
2019-04-11T06:05:15.284Z,65.44
2019-04-11T06:07:50.662Z,64.86
2019-04-11T06:10:39.024Z,64.45
2019-04-11T06:13:07.954Z,64.89
2019-04-11T06:15:53.856Z,65.58
2019-04-11T06:18:30.498Z,65.69
2019-04-11T06:21:11.744Z,65.56
2019-04-11T06:23:41.601Z,65.69
2019-04-11T06:26:30.430Z,65.40
2019-04-11T06:29:17.440Z,64.82
2019-04-11T06:32:00.601Z,64.51
2019-04-11T06:34:30.527Z,64.56
2019-04-11T06:37:06.099Z,64.13
2019-04-11T06:39:39.780Z,64.53
2019-04-11T06:42:10.772Z,63.98
2019-04-11T06:44:46.273Z,63.80
2019-04-11T06:47:22.898Z,63.69
2019-04-11T06:50:09.142Z,63.32
2019-04-11T06:52:39.145Z,63.27
2019-04-11T06:55:09.146Z,63.25
2019-04-11T06:57:38.860Z,62.66
2019-04-11T07:00:10.034Z,63.07
2019-04-11T07:02:40.841Z,62.65
2019-04-11T07:05:11.180Z,60.62
2019-04-11T07:07:42.979Z,61.21
2019-04-11T07:10:11.718Z,60.22
2019-04-11T07:12:57.661Z,60.30
2019-04-11T07:15:29.364Z,61.42
2019-04-11T07:18:15.556Z,61.09
2019-04-11T07:20:54.270Z,60.66
2019-04-11T07:23:40.626Z,59.10
2019-04-11T07:26:29.608Z,58.39
2019-04-11T07:29:05.049Z,57.98
2019-04-11T07:31:48.195Z,57.88
2019-04-11T07:34:36.168Z,57.45
2019-04-11T07:37:21.382Z,58.18
2019-04-11T07:40:07.579Z,58.53
2019-04-11T07:42:59.442Z,58.72
2019-04-11T07:45:30.001Z,58.38
2019-04-11T07:48:17.205Z,58.46
2019-04-11T07:50:46.512Z,57.53
2019-04-11T07:53:17.447Z,57.08
2019-04-11T07:55:46.671Z,57.75
2019-04-11T07:58:25.348Z,56.38
2019-04-11T08:01:14.665Z,56.28
2019-04-11T08:04:00.219Z,56.43
2019-04-11T08:06:31.068Z,56.39
2019-04-11T08:09:10.029Z,54.51
2019-04-11T08:11:40.112Z,55.21
2019-04-11T08:14:10.489Z,55.32
2019-04-11T08:16:57.489Z,55.41
2019-04-11T08:19:31.078Z,55.43
2019-04-11T08:22:01.003Z,54.51
2019-04-11T08:24:34.478Z,54.64
2019-04-11T08:27:19.739Z,55.03
2019-04-11T08:29:50.560Z,54.63
2019-04-11T08:32:27.510Z,55.74
2019-04-11T08:34:57.627Z,54.63
2019-04-11T08:37:43.920Z,55.62
2019-04-11T08:40:13.798Z,53.57
2019-04-11T08:43:02.624Z,54.77
2019-04-11T08:45:33.832Z,54.17
2019-04-11T08:48:04.499Z,52.08
2019-04-11T08:50:34.604Z,52.34
2019-04-11T08:53:20.625Z,51.34
2019-04-11T08:55:55.788Z,51.25
2019-04-11T08:58:22.602Z,50.56
2019-04-11T09:00:57.490Z,52.04
2019-04-11T09:03:33.552Z,51.95
2019-04-11T09:06:09.425Z,52.42
2019-04-11T09:08:56.474Z,51.44
2019-04-11T09:11:26.562Z,49.88
2019-04-11T09:14:06.099Z,50.03
2019-04-11T09:16:45.809Z,50.79
2019-04-11T09:19:18.853Z,50.10
2019-04-11T09:22:00.728Z,50.71
2019-04-11T09:24:40.879Z,49.13
2019-04-11T09:27:28.886Z,50.92
2019-04-11T09:30:18.951Z,52.34
2019-04-11T09:33:05.343Z,52.85
2019-04-11T09:35:41.586Z,54.29
2019-04-11T09:38:18.113Z,51.67
2019-04-11T09:41:04.282Z,51.69
2019-04-11T09:43:40.150Z,51.06
2019-04-11T09:46:26.211Z,50.48
2019-04-11T09:49:06.577Z,50.58
2019-04-11T09:51:53.302Z,49.44
2019-04-11T09:54:30.259Z,48.72
2019-04-11T09:57:18.716Z,49.87
2019-04-11T09:59:54.088Z,50.20
2019-04-11T10:02:25.268Z,50.07
2019-04-11T10:04:54.776Z,49.57
2019-04-11T10:07:28.118Z,49.85
2019-04-11T10:10:00.821Z,49.07
2019-04-11T10:12:40.462Z,49.60
2019-04-11T10:15:09.535Z,49.27
2019-04-11T10:17:42.488Z,46.50
2019-04-11T10:20:12.812Z,44.54
2019-04-11T10:22:43.908Z,45.35
2019-04-11T10:25:14.871Z,43.10
2019-04-11T10:27:57.257Z,44.28
2019-04-11T10:30:44.072Z,44.21
2019-04-11T10:33:23.276Z,46.46
2019-04-11T10:36:12.555Z,40.68
2019-04-11T10:38:41.062Z,41.14
2019-04-11T10:41:26.759Z,40.61
2019-04-11T10:43:54.989Z,42.08
2019-04-11T10:46:25.159Z,44.19
2019-04-11T10:48:58.139Z,43.17
2019-04-11T10:51:43.024Z,42.02
2019-04-11T10:54:13.569Z,44.73
2019-04-11T10:56:43.685Z,44.66
2019-04-11T10:59:13.394Z,42.79
2019-04-11T11:02:00.169Z,45.43
2019-04-11T11:04:30.449Z,44.71
2019-04-11T11:07:00.450Z,44.89
2019-04-11T11:09:39.370Z,45.50
2019-04-11T11:12:12.743Z,46.24
2019-04-11T11:14:49.096Z,43.49
2019-04-11T11:17:43.876Z,44.21
2019-04-11T11:20:16.417Z,43.51
2019-04-11T11:22:48.199Z,44.29
2019-04-11T11:25:35.095Z,46.69
2019-04-11T11:28:03.745Z,48.45
2019-04-11T11:30:39.907Z,48.90
2019-04-11T11:33:09.965Z,49.48
2019-04-11T11:35:52.157Z,48.42
2019-04-11T11:38:22.219Z,48.75
2019-04-11T11:40:56.245Z,48.99
2019-04-11T11:43:28.814Z,49.43
2019-04-11T11:46:07.439Z,50.30
2019-04-11T11:48:39.864Z,49.54
2019-04-11T11:51:28.255Z,50.42
2019-04-11T11:53:57.640Z,50.11
2019-04-11T11:56:26.291Z,50.31
2019-04-11T11:59:15.510Z,50.55
2019-04-11T12:02:04.470Z,49.47
2019-04-11T12:04:40.529Z,48.76
2019-04-11T12:07:12.882Z,49.03
2019-04-11T12:09:46.683Z,47.97
2019-04-11T12:12:22.531Z,47.75
2019-04-11T12:15:08.391Z,47.18
2019-04-11T12:17:54.353Z,46.59
2019-04-11T12:20:24.940Z,45.03
2019-04-11T12:22:53.734Z,45.57
2019-04-11T12:25:25.176Z,46.28
2019-04-11T12:27:56.246Z,47.39
2019-04-11T12:30:33.927Z,45.99
2019-04-11T12:33:03.953Z,45.59
2019-04-11T12:35:33.826Z,45.74
2019-04-11T12:38:20.340Z,45.83
2019-04-11T12:41:06.739Z,45.89
2019-04-11T12:43:39.372Z,46.72
2019-04-11T12:46:29.965Z,45.58
2019-04-11T12:48:56.937Z,45.66
2019-04-11T12:51:42.944Z,46.62
2019-04-11T12:54:11.404Z,45.84
2019-04-11T12:56:41.303Z,47.01
2019-04-11T12:59:09.569Z,47.32
2019-04-11T13:01:41.864Z,47.36
2019-04-11T13:04:14.499Z,45.71
2019-04-11T13:07:00.294Z,45.40
2019-04-11T13:09:39.031Z,46.21
2019-04-11T13:12:08.901Z,47.45
2019-04-11T13:14:38.816Z,46.86
2019-04-11T13:17:26.918Z,47.28
2019-04-11T13:20:04.538Z,47.61
2019-04-11T13:22:28.473Z,46.79
2019-04-11T13:25:07.143Z,46.85
2019-04-11T13:27:37.039Z,46.73
2019-04-11T13:30:23.797Z,48.33
2019-04-11T13:32:53.651Z,46.81
2019-04-11T13:35:32.311Z,46.01
2019-04-11T13:38:04.845Z,46.37
2019-04-11T13:40:46.782Z,46.67
2019-04-11T13:43:34.743Z,47.26
2019-04-11T13:46:13.432Z,47.09
2019-04-11T13:48:59.458Z,47.64
2019-04-11T13:51:32.356Z,48.09
2019-04-11T13:54:18.300Z,46.30
2019-04-11T13:57:00.456Z,46.79
2019-04-11T14:08:41.899Z,45.81
2019-04-11T14:11:11.823Z,45.66
2019-04-11T14:13:41.703Z,46.81
2019-04-11T14:16:14.764Z,46.88
2019-04-11T14:18:53.560Z,46.50
2019-04-11T14:21:23.467Z,47.59
2019-04-11T14:24:11.560Z,47.64
2019-04-11T14:26:41.375Z,47.21
2019-04-11T14:29:11.250Z,48.16
2019-04-11T14:31:43.891Z,48.28
2019-04-11T14:34:16.742Z,47.94
2019-04-11T14:36:49.208Z,47.75
2019-04-11T14:39:28.402Z,47.56
2019-04-11T14:42:01.004Z,48.00
2019-04-11T14:44:30.878Z,49.12
2019-04-11T14:47:16.611Z,47.25
2019-04-11T14:49:46.480Z,48.26
2019-04-11T14:52:17.269Z,48.95
2019-04-11T14:54:48.977Z,48.37
2019-04-11T14:57:17.708Z,49.08
2019-04-11T14:59:47.580Z,48.93
2019-04-11T15:02:17.503Z,47.62
2019-04-11T15:04:59.338Z,47.70
2019-04-11T15:07:28.601Z,47.15
2019-04-11T15:10:16.803Z,46.95
2019-04-11T15:12:45.713Z,47.15
2019-04-11T15:15:32.346Z,47.61
2019-04-11T15:18:02.252Z,47.58
2019-04-11T15:20:35.082Z,45.96
2019-04-11T15:23:10.668Z,47.24
2019-04-11T15:25:40.547Z,46.22
2019-04-11T15:28:19.314Z,47.41
2019-04-11T15:31:05.283Z,47.08
2019-04-11T15:33:44.282Z,47.42
2019-04-11T15:36:20.166Z,46.56
2019-04-11T15:39:05.326Z,48.21
2019-04-11T15:41:33.737Z,47.32
2019-04-11T15:44:20.036Z,47.35
2019-04-11T15:46:48.515Z,47.70
2019-04-11T15:49:31.194Z,47.84
2019-04-11T15:51:59.248Z,47.50
2019-04-11T15:54:37.182Z,47.17
2019-04-11T15:57:06.744Z,46.95
2019-04-11T15:59:43.838Z,46.86
2019-04-11T16:02:17.041Z,47.58
2019-04-11T16:04:46.960Z,48.07
2019-04-11T16:07:32.910Z,46.48
2019-04-11T16:10:02.550Z,47.81
2019-04-11T16:12:47.179Z,47.27
2019-04-11T16:15:23.303Z,47.17
2019-04-11T16:18:09.258Z,46.30
2019-04-11T16:20:37.524Z,47.62
2019-04-11T16:23:25.909Z,46.21
2019-04-11T16:25:53.480Z,47.17
2019-04-11T16:28:23.351Z,47.66
2019-04-11T16:30:53.269Z,47.05
2019-04-11T16:33:23.144Z,46.75
2019-04-11T16:35:57.006Z,47.06
2019-04-11T16:38:40.616Z,47.20
2019-04-11T16:41:26.616Z,47.54
2019-04-11T16:44:02.483Z,47.60
2019-04-11T16:46:41.199Z,47.58
2019-04-11T16:49:09.463Z,48.06
2019-04-11T16:51:37.749Z,46.72
2019-04-11T16:54:09.604Z,47.45
2019-04-11T16:56:35.929Z,47.82
2019-04-11T16:59:04.277Z,47.40
2019-04-11T17:01:32.505Z,46.83
2019-04-11T17:04:00.773Z,45.93
2019-04-11T17:06:46.905Z,46.33
2019-04-11T17:09:32.939Z,46.51
2019-04-11T17:12:01.234Z,46.21
2019-04-11T17:14:33.009Z,45.66
2019-04-11T17:17:00.992Z,46.31
2019-04-11T17:19:29.468Z,45.87
2019-04-11T17:21:57.708Z,45.53
2019-04-11T17:24:25.923Z,46.49
2019-04-11T17:26:54.212Z,46.37
2019-04-11T17:29:24.747Z,46.90
2019-04-11T17:31:55.628Z,46.93
2019-04-11T17:34:22.466Z,46.86
2019-04-11T17:36:50.734Z,47.71
2019-04-11T17:39:18.972Z,46.49
2019-04-11T17:41:47.247Z,47.35
2019-04-11T17:44:15.476Z,47.12
2019-04-11T17:46:43.753Z,47.01
2019-04-11T17:49:11.982Z,47.79
2019-04-11T17:51:42.644Z,47.52
2019-04-11T17:54:10.673Z,45.56
2019-04-11T17:56:39.516Z,45.96
2019-04-11T17:59:07.752Z,45.70
2019-04-11T18:01:38.073Z,45.79
2019-04-11T18:04:08.656Z,45.55
2019-04-11T18:06:35.947Z,45.41
2019-04-11T18:09:06.265Z,46.18
2019-04-11T18:11:34.569Z,46.73
2019-04-11T18:14:02.852Z,46.79
2019-04-11T18:16:31.689Z,46.94
2019-04-11T18:19:00.113Z,46.87
2019-04-11T18:21:28.339Z,47.68
2019-04-11T18:23:56.629Z,47.81
2019-04-11T18:26:24.862Z,48.16
2019-04-11T18:28:53.085Z,47.80
2019-04-11T18:31:24.781Z,48.36
2019-04-11T18:33:51.313Z,48.82
2019-04-11T18:36:19.579Z,48.90
2019-04-11T18:38:47.823Z,49.22
2019-04-11T18:41:16.102Z,50.15
2019-04-11T18:43:46.800Z,50.08
2019-04-11T18:46:14.332Z,49.57
2019-04-11T18:48:42.557Z,50.11
2019-04-11T18:51:10.851Z,50.51
2019-04-11T18:53:39.079Z,50.56
2019-04-11T18:56:07.367Z,50.98
2019-04-11T18:58:35.594Z,51.23
2019-04-11T19:01:08.872Z,51.35
2019-04-11T19:03:36.414Z,51.81
2019-04-11T19:06:04.548Z,51.75
2019-04-11T19:08:32.879Z,51.16
2019-04-11T19:11:01.131Z,51.66
2019-04-11T19:13:29.391Z,51.12
2019-04-11T19:15:57.629Z,51.05
2019-04-11T19:18:25.922Z,51.60
2019-04-11T19:20:54.159Z,52.12
2019-04-11T19:23:22.437Z,52.49
2019-04-11T19:25:50.656Z,52.32
2019-04-11T19:28:18.947Z,52.87
2019-04-11T19:30:47.184Z,52.80
2019-04-11T19:35:42.270Z,53.98
2019-04-11T19:38:12.899Z,53.51
2019-04-11T19:40:41.455Z,53.79
2019-04-11T19:43:09.704Z,53.55
2019-04-11T19:45:37.982Z,53.64
2019-04-11T19:48:06.234Z,53.86
2019-04-11T19:50:34.510Z,53.86
2019-04-11T19:53:03.463Z,53.98
2019-04-11T19:55:49.147Z,54.62
2019-04-11T19:58:19.293Z,54.56
2019-04-11T20:00:50.970Z,54.54
2019-04-11T20:03:17.603Z,54.96
2019-04-11T20:05:45.888Z,55.55
2019-04-11T20:08:14.117Z,55.64
2019-04-11T20:10:42.384Z,55.72
2019-04-11T20:13:10.616Z,55.81
2019-04-11T20:15:42.187Z,56.12
2019-04-11T20:18:08.850Z,56.66
2019-04-11T20:20:37.655Z,56.52
2019-04-11T20:23:10.587Z,56.64
2019-04-11T20:25:36.005Z,56.96
2019-04-11T20:28:04.355Z,56.77
2019-04-11T20:30:32.581Z,56.88
2019-04-11T20:33:03.084Z,56.86
2019-04-11T20:35:30.832Z,56.77
2019-04-11T20:37:59.109Z,57.31
2019-04-11T20:40:27.345Z,57.79
2019-04-11T20:42:55.616Z,58.25
2019-04-11T20:45:25.408Z,57.99
2019-04-11T20:47:53.690Z,58.18
2019-04-11T20:50:21.910Z,58.18
2019-04-11T20:52:50.184Z,58.43
2019-04-11T20:55:18.420Z,58.86
2019-04-11T20:57:46.683Z,58.71
2019-04-11T21:00:14.911Z,58.75
2019-04-11T21:02:43.181Z,59.10
2019-04-11T21:05:11.407Z,59.36
2019-04-11T21:07:39.644Z,59.20
2019-04-11T21:10:07.916Z,59.27
2019-04-11T21:12:37.258Z,59.83
2019-04-11T21:15:07.369Z,59.75
2019-04-11T21:17:35.563Z,59.64
2019-04-11T21:20:07.398Z,59.94
2019-04-11T21:22:35.623Z,59.88
2019-04-11T21:25:04.759Z,60.31
2019-04-11T21:27:32.985Z,60.41
2019-04-11T21:30:01.278Z,60.28
2019-04-11T21:32:31.792Z,60.58
2019-04-11T21:35:01.738Z,60.36
2019-04-11T21:37:30.126Z,60.22
2019-04-11T21:39:59.124Z,60.70
2019-04-11T21:42:27.356Z,60.71
2019-04-11T21:44:55.578Z,60.79
2019-04-11T21:47:23.838Z,60.79
2019-04-11T21:49:52.079Z,60.77
2019-04-11T21:52:20.354Z,60.85
2019-04-11T21:54:48.580Z,61.06
2019-04-11T21:57:18.413Z,61.10
2019-04-11T21:59:51.264Z,61.46
2019-04-11T22:02:16.862Z,61.39
2019-04-11T22:04:45.082Z,61.19
2019-04-11T22:07:13.368Z,61.18
2019-04-11T22:09:41.607Z,61.29
2019-04-11T22:12:09.856Z,61.54
2019-04-11T22:14:41.383Z,61.62
2019-04-11T22:17:08.080Z,61.55
2019-04-11T22:19:36.310Z,61.46
2019-04-11T22:22:04.591Z,61.79
2019-04-11T22:24:34.091Z,61.59
2019-04-11T22:27:02.312Z,61.50
2019-04-11T22:29:30.575Z,61.71
2019-04-11T22:31:58.802Z,61.86
2019-04-11T22:34:37.339Z,62.29
2019-04-11T22:37:05.572Z,62.09
2019-04-11T22:39:33.853Z,62.39
2019-04-11T22:42:02.083Z,62.43
2019-04-11T22:44:30.345Z,62.47
2019-04-11T22:46:58.579Z,62.12
2019-04-11T22:49:26.841Z,62.42
2019-04-11T22:51:55.076Z,62.50
2019-04-11T22:54:23.357Z,62.65
2019-04-11T22:56:51.586Z,62.57
2019-04-11T22:59:19.853Z,62.73
2019-04-11T23:01:48.655Z,62.41
2019-04-11T23:04:17.636Z,62.55
2019-04-11T23:06:47.145Z,62.79
2019-04-11T23:09:16.673Z,62.94
2019-04-11T23:11:45.935Z,62.72
2019-04-11T23:14:15.936Z,62.97
2019-04-11T23:16:44.781Z,63.05
2019-04-11T23:19:14.331Z,63.10
2019-04-11T23:21:42.804Z,62.96
2019-04-11T23:24:12.178Z,63.33
2019-04-11T23:26:40.761Z,63.24
2019-04-11T23:29:08.992Z,63.19
2019-04-11T23:31:37.261Z,63.20
2019-04-11T23:34:05.491Z,63.24
2019-04-11T23:36:33.782Z,63.32
2019-04-11T23:39:02.008Z,63.27
2019-04-11T23:41:30.408Z,64.04
2019-04-11T23:43:58.624Z,63.95
2019-04-11T23:46:26.894Z,64.19
2019-04-11T23:48:55.702Z,63.91
2019-04-11T23:51:26.241Z,64.27
2019-04-11T23:53:54.256Z,64.22
2019-04-11T23:56:22.519Z,64.49
2019-04-11T23:58:50.791Z,64.67
