createdAt,value
2022-12-31T00:00:10.284Z,99.90
2022-12-31T00:02:37.136Z,99.90
2022-12-31T00:05:04.623Z,99.90
2022-12-31T00:09:57.907Z,99.90
2022-12-31T00:12:25.458Z,99.90
2022-12-31T00:14:52.191Z,99.90
2022-12-31T00:17:18.999Z,99.90
2022-12-31T00:19:45.690Z,99.90
2022-12-31T00:22:12.431Z,99.90
2022-12-31T00:24:39.111Z,99.90
2022-12-31T00:27:05.865Z,99.90
2022-12-31T00:29:32.696Z,99.90
2022-12-31T00:31:59.443Z,99.90
2022-12-31T00:34:26.151Z,99.90
2022-12-31T00:36:53.389Z,99.90
2022-12-31T00:39:20.101Z,99.90
2022-12-31T00:41:47.046Z,99.90
2022-12-31T00:44:14.186Z,99.90
2022-12-31T00:49:07.420Z,99.90
2022-12-31T00:51:34.340Z,99.90
2022-12-31T00:54:01.053Z,99.90
2022-12-31T00:56:30.106Z,99.90
2022-12-31T00:58:58.644Z,99.90
2022-12-31T01:01:31.098Z,99.90
2022-12-31T01:04:07.324Z,99.90
2022-12-31T01:06:36.796Z,99.90
2022-12-31T01:09:04.111Z,99.90
2022-12-31T01:11:31.102Z,99.90
2022-12-31T01:14:00.587Z,99.90
2022-12-31T01:16:31.235Z,99.90
2022-12-31T01:19:00.231Z,99.90
2022-12-31T01:21:27.399Z,99.90
2022-12-31T01:23:54.094Z,99.90
2022-12-31T01:26:21.460Z,99.90
2022-12-31T01:28:48.273Z,99.90
2022-12-31T01:31:17.609Z,99.90
2022-12-31T01:33:44.985Z,99.90
2022-12-31T01:36:25.098Z,99.90
2022-12-31T01:38:53.442Z,99.90
2022-12-31T01:41:23.548Z,99.90
2022-12-31T01:43:59.134Z,99.90
2022-12-31T01:46:55.835Z,99.90
2022-12-31T01:50:10.858Z,99.90
2022-12-31T01:52:41.545Z,99.90
2022-12-31T01:55:16.939Z,99.90
2022-12-31T01:57:46.492Z,99.90
2022-12-31T02:00:13.642Z,99.90
2022-12-31T02:02:40.579Z,99.90
2022-12-31T02:05:26.248Z,99.90
2022-12-31T02:07:54.558Z,99.90
2022-12-31T02:10:21.440Z,99.90
2022-12-31T02:12:48.917Z,99.90
2022-12-31T02:15:16.327Z,99.90
2022-12-31T02:18:07.437Z,99.90
2022-12-31T02:20:56.813Z,99.90
2022-12-31T02:23:47.374Z,99.90
2022-12-31T02:26:42.097Z,99.90
2022-12-31T02:29:50.756Z,99.90
2022-12-31T02:32:22.958Z,99.90
2022-12-31T02:34:58.877Z,99.90
2022-12-31T02:37:30.200Z,99.90
2022-12-31T02:39:58.434Z,99.90
2022-12-31T02:42:25.437Z,99.90
2022-12-31T02:44:52.187Z,99.90
2022-12-31T02:47:29.669Z,99.90
2022-12-31T02:49:59.586Z,99.90
2022-12-31T02:53:19.622Z,99.90
2022-12-31T02:56:08.881Z,99.90
2022-12-31T02:59:21.901Z,99.90
2022-12-31T03:02:12.359Z,99.90
2022-12-31T03:04:41.977Z,99.90
2022-12-31T03:07:12.491Z,99.90
2022-12-31T03:09:39.438Z,99.90
2022-12-31T03:12:27.011Z,99.90
2022-12-31T03:14:54.055Z,99.90
2022-12-31T03:17:21.284Z,99.90
2022-12-31T03:20:07.530Z,99.90
2022-12-31T03:22:38.953Z,99.90
2022-12-31T03:25:31.443Z,99.90
2022-12-31T03:27:58.723Z,99.90
2022-12-31T03:30:25.993Z,99.90
2022-12-31T03:32:53.181Z,99.90
2022-12-31T03:35:20.808Z,99.90
2022-12-31T03:37:48.727Z,99.90
2022-12-31T03:40:16.645Z,99.90
2022-12-31T03:42:43.382Z,99.90
2022-12-31T03:45:11.499Z,99.90
2022-12-31T03:47:38.404Z,99.90
2022-12-31T03:50:06.697Z,99.90
2022-12-31T03:52:33.776Z,99.90
2022-12-31T03:55:02.135Z,99.90
2022-12-31T03:57:29.402Z,99.90
2022-12-31T03:59:56.425Z,99.90
2022-12-31T04:02:29.085Z,99.90
2022-12-31T04:04:56.338Z,99.90
2022-12-31T04:07:23.315Z,99.90
2022-12-31T04:09:50.078Z,99.90
2022-12-31T04:12:17.123Z,99.90
2022-12-31T04:14:43.887Z,99.90
2022-12-31T04:17:10.701Z,99.90
2022-12-31T04:19:37.781Z,99.90
2022-12-31T04:22:05.255Z,99.90
2022-12-31T04:24:32.152Z,99.90
2022-12-31T04:27:05.387Z,99.90
2022-12-31T04:29:34.494Z,99.90
2022-12-31T04:32:01.500Z,99.90
2022-12-31T04:34:28.367Z,99.90
2022-12-31T04:36:55.303Z,99.90
2022-12-31T04:39:22.148Z,99.90
2022-12-31T04:41:49.027Z,99.90
2022-12-31T04:44:15.972Z,99.90
2022-12-31T04:46:42.863Z,99.90
2022-12-31T04:49:10.264Z,99.90
2022-12-31T04:51:37.398Z,99.90
2022-12-31T04:54:04.467Z,99.90
2022-12-31T04:56:32.518Z,99.90
2022-12-31T04:58:59.318Z,99.90
2022-12-31T05:01:26.271Z,99.90
2022-12-31T05:03:53.202Z,99.90
2022-12-31T05:06:22.020Z,99.90
2022-12-31T05:08:49.651Z,99.90
2022-12-31T05:11:17.792Z,99.90
2022-12-31T05:13:44.989Z,99.90
2022-12-31T05:16:11.879Z,99.90
2022-12-31T05:18:38.685Z,99.90
2022-12-31T05:21:06.410Z,99.90
2022-12-31T05:23:33.232Z,99.90
2022-12-31T05:25:59.950Z,99.90
2022-12-31T05:28:26.752Z,99.90
2022-12-31T05:30:53.627Z,99.90
2022-12-31T05:33:21.298Z,99.90
2022-12-31T05:35:48.075Z,99.90
2022-12-31T05:38:14.948Z,99.90
2022-12-31T05:40:41.659Z,99.90
2022-12-31T05:43:08.341Z,99.90
2022-12-31T05:45:35.204Z,99.90
2022-12-31T05:48:01.906Z,99.90
2022-12-31T05:50:28.735Z,99.90
2022-12-31T05:52:55.522Z,99.90
2022-12-31T05:55:22.427Z,99.90
2022-12-31T05:57:49.209Z,99.90
2022-12-31T06:00:16.368Z,99.90
2022-12-31T06:02:43.170Z,99.90
2022-12-31T06:05:10.611Z,99.90
2022-12-31T06:07:37.410Z,99.90
2022-12-31T06:10:05.448Z,99.90
2022-12-31T06:12:32.571Z,99.90
2022-12-31T06:14:59.504Z,99.90
2022-12-31T06:17:26.493Z,99.90
2022-12-31T06:19:53.266Z,99.90
2022-12-31T06:22:20.125Z,99.90
2022-12-31T06:24:46.848Z,99.90
2022-12-31T06:27:13.647Z,99.90
2022-12-31T06:29:40.486Z,99.90
2022-12-31T06:32:07.650Z,99.90
2022-12-31T06:34:34.589Z,99.90
2022-12-31T06:37:01.355Z,99.90
2022-12-31T06:39:32.304Z,99.90
2022-12-31T06:41:59.376Z,99.90
2022-12-31T06:44:26.226Z,99.90
2022-12-31T06:46:53.236Z,99.90
2022-12-31T06:49:20.177Z,99.90
2022-12-31T06:51:47.781Z,99.90
2022-12-31T06:54:14.570Z,99.90
2022-12-31T06:56:42.024Z,99.90
2022-12-31T06:59:23.227Z,99.90
2022-12-31T07:01:56.731Z,99.90
2022-12-31T07:04:37.907Z,99.90
2022-12-31T07:07:12.943Z,99.90
2022-12-31T07:09:55.461Z,99.90
2022-12-31T07:12:34.023Z,99.90
2022-12-31T07:15:38.443Z,99.90
2022-12-31T07:18:46.018Z,99.90
2022-12-31T07:21:15.307Z,99.90
2022-12-31T07:23:42.962Z,99.90
2022-12-31T07:26:34.601Z,99.90
2022-12-31T07:29:25.053Z,99.90
2022-12-31T07:32:14.692Z,99.90
2022-12-31T07:35:02.113Z,99.90
2022-12-31T07:37:47.791Z,99.90
2022-12-31T07:40:29.045Z,99.90
2022-12-31T07:43:28.524Z,99.90
2022-12-31T07:46:12.982Z,99.90
2022-12-31T07:48:39.947Z,99.90
2022-12-31T07:51:09.755Z,99.90
2022-12-31T07:53:36.664Z,99.90
2022-12-31T07:56:06.013Z,99.90
2022-12-31T07:58:41.064Z,99.90
2022-12-31T08:01:19.147Z,99.90
2022-12-31T08:04:04.770Z,99.90
2022-12-31T08:07:12.625Z,99.90
2022-12-31T08:10:11.232Z,99.90
2022-12-31T08:12:41.864Z,99.90
2022-12-31T08:15:17.272Z,99.90
2022-12-31T08:17:44.447Z,99.90
2022-12-31T08:20:16.003Z,99.90
2022-12-31T08:22:49.556Z,99.90
2022-12-31T08:25:38.251Z,99.90
2022-12-31T08:28:27.029Z,99.90
2022-12-31T08:31:16.577Z,99.90
2022-12-31T08:34:06.232Z,99.90
2022-12-31T08:36:54.631Z,99.90
2022-12-31T08:39:42.425Z,99.90
2022-12-31T08:42:47.300Z,99.90
2022-12-31T08:45:22.564Z,99.90
2022-12-31T08:48:04.376Z,99.90
2022-12-31T08:50:31.412Z,99.90
2022-12-31T08:53:00.588Z,99.90
2022-12-31T08:55:27.886Z,99.90
2022-12-31T08:58:32.958Z,99.90
2022-12-31T09:01:01.169Z,99.90
2022-12-31T09:03:52.459Z,99.90
2022-12-31T09:06:23.083Z,99.90
2022-12-31T09:09:01.830Z,99.90
2022-12-31T09:12:14.219Z,99.90
2022-12-31T09:14:45.096Z,99.90
2022-12-31T09:17:43.351Z,99.90
2022-12-31T09:20:18.060Z,99.90
2022-12-31T09:22:45.013Z,99.90
2022-12-31T09:25:16.803Z,99.90
2022-12-31T09:27:51.791Z,99.90
2022-12-31T09:30:19.072Z,99.90
2022-12-31T09:33:00.515Z,99.90
2022-12-31T09:35:38.747Z,99.90
2022-12-31T09:38:13.818Z,99.90
2022-12-31T09:40:46.499Z,99.90
2022-12-31T09:43:54.567Z,99.90
2022-12-31T09:46:55.319Z,99.90
2022-12-31T09:50:00.070Z,99.90
2022-12-31T09:52:45.246Z,99.90
2022-12-31T09:55:17.753Z,99.90
2022-12-31T09:58:02.332Z,99.90
2022-12-31T10:00:39.229Z,99.90
2022-12-31T10:03:24.233Z,99.90
2022-12-31T10:06:05.773Z,99.90
2022-12-31T10:08:47.993Z,99.90
2022-12-31T10:11:33.610Z,99.90
2022-12-31T10:14:26.298Z,99.90
2022-12-31T10:17:17.651Z,99.90
2022-12-31T10:20:08.393Z,99.90
2022-12-31T10:22:51.137Z,99.90
2022-12-31T10:25:37.757Z,99.90
2022-12-31T10:28:35.448Z,99.90
2022-12-31T10:31:26.001Z,99.90
2022-12-31T10:34:13.356Z,99.90
2022-12-31T10:37:00.336Z,99.90
2022-12-31T10:39:56.254Z,99.90
2022-12-31T10:42:44.723Z,99.90
2022-12-31T10:45:44.845Z,99.90
2022-12-31T10:48:48.131Z,99.90
2022-12-31T10:51:42.498Z,99.90
2022-12-31T10:54:56.942Z,99.90
2022-12-31T10:58:04.303Z,99.90
2022-12-31T11:00:40.907Z,99.90
2022-12-31T11:03:13.464Z,99.90
2022-12-31T11:06:07.953Z,99.90
2022-12-31T11:08:56.257Z,99.90
2022-12-31T11:11:31.850Z,99.90
2022-12-31T11:14:15.938Z,99.90
2022-12-31T11:16:59.803Z,99.90
2022-12-31T11:19:31.451Z,99.90
2022-12-31T11:22:24.387Z,99.90
2022-12-31T11:25:18.013Z,99.90
2022-12-31T11:28:20.754Z,99.90
2022-12-31T11:31:22.017Z,99.90
2022-12-31T11:34:19.646Z,99.90
2022-12-31T11:37:14.172Z,99.90
2022-12-31T11:40:19.516Z,99.90
2022-12-31T11:43:07.539Z,99.90
2022-12-31T11:45:53.941Z,99.90
2022-12-31T11:48:50.347Z,99.90
2022-12-31T11:51:25.959Z,99.90
2022-12-31T11:54:14.886Z,99.90
2022-12-31T11:56:45.110Z,99.90
2022-12-31T11:59:19.195Z,99.90
2022-12-31T12:02:08.771Z,99.90
2022-12-31T12:04:35.602Z,99.90
2022-12-31T12:07:02.481Z,99.90
2022-12-31T12:09:32.071Z,99.90
2022-12-31T12:12:01.602Z,99.90
2022-12-31T12:14:43.659Z,99.90
2022-12-31T12:17:15.879Z,99.90
2022-12-31T12:19:45.025Z,99.90
2022-12-31T12:22:14.380Z,99.90
2022-12-31T12:24:53.548Z,99.90
2022-12-31T12:27:28.224Z,99.90
2022-12-31T12:29:54.952Z,99.90
2022-12-31T12:32:27.192Z,99.90
2022-12-31T12:34:54.072Z,99.90
2022-12-31T12:37:34.476Z,99.90
2022-12-31T12:40:29.757Z,99.90
2022-12-31T12:42:58.319Z,99.90
2022-12-31T12:45:27.728Z,99.90
2022-12-31T12:48:05.589Z,99.90
2022-12-31T12:50:50.646Z,99.90
2022-12-31T12:53:37.791Z,99.90
2022-12-31T12:56:34.053Z,99.90
2022-12-31T12:59:30.867Z,99.90
2022-12-31T13:02:00.646Z,99.90
2022-12-31T13:04:40.324Z,99.90
2022-12-31T13:07:43.839Z,99.90
2022-12-31T13:10:10.551Z,99.90
2022-12-31T13:13:23.488Z,99.90
2022-12-31T13:16:16.328Z,99.90
2022-12-31T13:18:59.171Z,99.90
2022-12-31T13:22:03.839Z,99.90
2022-12-31T13:25:07.944Z,99.90
2022-12-31T13:27:39.490Z,99.90
2022-12-31T13:30:19.541Z,99.90
2022-12-31T13:33:00.251Z,99.90
2022-12-31T13:35:52.789Z,99.90
2022-12-31T13:38:22.758Z,99.90
2022-12-31T13:41:04.511Z,99.90
2022-12-31T13:44:03.998Z,99.90
2022-12-31T13:46:37.812Z,99.90
2022-12-31T13:49:21.109Z,99.90
2022-12-31T13:51:55.032Z,99.90
2022-12-31T13:54:57.534Z,99.90
2022-12-31T13:57:39.706Z,99.90
2022-12-31T14:00:23.926Z,99.90
2022-12-31T14:03:03.377Z,99.90
2022-12-31T14:05:39.436Z,99.90
2022-12-31T14:08:06.923Z,99.90
2022-12-31T14:10:45.491Z,99.90
2022-12-31T14:13:27.826Z,99.90
2022-12-31T14:16:34.884Z,99.90
2022-12-31T14:19:07.087Z,99.90
2022-12-31T14:21:55.504Z,99.90
2022-12-31T14:24:52.564Z,99.90
2022-12-31T14:27:26.097Z,99.90
2022-12-31T14:30:01.244Z,99.90
2022-12-31T14:32:56.195Z,99.90
2022-12-31T14:35:28.901Z,99.90
2022-12-31T14:38:17.261Z,99.90
2022-12-31T14:41:38.657Z,99.90
2022-12-31T14:44:14.230Z,99.90
2022-12-31T14:46:41.019Z,99.90
2022-12-31T14:49:43.066Z,99.90
2022-12-31T14:52:16.013Z,99.90
2022-12-31T14:54:43.018Z,99.90
2022-12-31T14:57:12.028Z,99.90
2022-12-31T14:59:40.874Z,99.90
2022-12-31T15:02:33.314Z,99.90
2022-12-31T15:05:10.969Z,99.90
2022-12-31T15:07:47.040Z,99.90
2022-12-31T15:10:36.557Z,99.90
2022-12-31T15:13:13.786Z,99.90
2022-12-31T15:16:01.884Z,99.90
2022-12-31T15:19:10.442Z,99.90
2022-12-31T15:21:57.730Z,99.90
2022-12-31T15:24:27.714Z,99.90
2022-12-31T15:27:03.752Z,99.90
2022-12-31T15:29:45.266Z,99.90
2022-12-31T15:32:20.890Z,99.90
2022-12-31T15:34:47.703Z,99.90
2022-12-31T15:37:35.052Z,99.90
2022-12-31T15:40:29.588Z,99.90
2022-12-31T15:43:09.914Z,99.90
2022-12-31T15:45:42.254Z,99.90
2022-12-31T15:48:23.778Z,99.90
2022-12-31T15:50:54.509Z,99.90
2022-12-31T15:53:33.519Z,99.90
2022-12-31T15:56:01.690Z,99.90
2022-12-31T15:58:32.740Z,99.90
2022-12-31T16:01:16.974Z,99.90
2022-12-31T16:03:56.996Z,99.90
2022-12-31T16:06:28.402Z,99.90
2022-12-31T16:08:55.768Z,99.90
2022-12-31T16:11:24.532Z,99.90
2022-12-31T16:13:55.203Z,99.90
2022-12-31T16:16:25.479Z,99.90
2022-12-31T16:18:53.297Z,99.90
2022-12-31T16:21:37.699Z,99.90
2022-12-31T16:24:06.969Z,99.90
2022-12-31T16:26:45.239Z,99.90
2022-12-31T16:29:15.669Z,99.90
2022-12-31T16:31:44.501Z,99.90
2022-12-31T16:34:17.786Z,99.90
2022-12-31T16:36:58.965Z,99.90
2022-12-31T16:39:29.075Z,99.90
2022-12-31T16:42:16.769Z,99.90
2022-12-31T16:44:43.781Z,99.90
2022-12-31T16:47:19.790Z,99.90
2022-12-31T16:49:50.904Z,99.90
2022-12-31T16:52:40.025Z,99.90
2022-12-31T16:55:21.294Z,99.90
2022-12-31T16:57:55.690Z,99.90
2022-12-31T17:00:25.171Z,99.90
2022-12-31T17:03:11.977Z,99.90
2022-12-31T17:06:03.289Z,99.90
2022-12-31T17:08:58.733Z,99.90
2022-12-31T17:11:32.939Z,99.90
2022-12-31T17:14:05.646Z,99.90
2022-12-31T17:17:01.421Z,99.90
2022-12-31T17:19:40.315Z,99.90
2022-12-31T17:22:36.476Z,99.90
2022-12-31T17:25:22.360Z,99.90
2022-12-31T17:27:58.256Z,99.90
2022-12-31T17:30:27.961Z,99.90
2022-12-31T17:33:08.203Z,99.90
2022-12-31T17:35:37.494Z,99.90
2022-12-31T17:38:22.746Z,99.90
2022-12-31T17:40:53.309Z,99.90
2022-12-31T17:43:22.556Z,99.90
2022-12-31T17:45:54.523Z,99.90
2022-12-31T17:48:24.984Z,99.90
2022-12-31T17:50:51.753Z,99.90
2022-12-31T17:53:19.098Z,99.90
2022-12-31T17:55:49.342Z,99.90
2022-12-31T17:58:29.980Z,99.90
2022-12-31T18:00:57.910Z,99.90
2022-12-31T18:03:25.342Z,99.90
2022-12-31T18:05:52.189Z,99.90
2022-12-31T18:08:18.969Z,99.90
2022-12-31T18:10:46.114Z,99.90
2022-12-31T18:13:20.199Z,99.90
2022-12-31T18:15:47.167Z,99.90
2022-12-31T18:18:25.488Z,99.90
2022-12-31T18:21:01.664Z,99.50
2022-12-31T18:23:35.335Z,99.10
2022-12-31T18:26:02.163Z,99.10
2022-12-31T18:28:28.984Z,97.70
2022-12-31T18:30:55.841Z,97.90
2022-12-31T18:33:25.039Z,96.90
2022-12-31T18:36:10.026Z,96.40
2022-12-31T18:38:37.763Z,94.90
2022-12-31T18:41:05.211Z,94.70
2022-12-31T18:43:32.117Z,92.60
2022-12-31T18:45:59.445Z,92.80
2022-12-31T18:48:26.214Z,91.90
2022-12-31T18:50:53.473Z,91.80
2022-12-31T18:53:22.282Z,91.30
2022-12-31T18:55:55.285Z,90.10
2022-12-31T18:58:22.939Z,88.00
2022-12-31T19:00:51.083Z,86.50
2022-12-31T19:03:23.977Z,84.30
2022-12-31T19:05:51.922Z,82.40
2022-12-31T19:08:20.916Z,81.90
2022-12-31T19:10:49.356Z,80.50
2022-12-31T19:13:18.693Z,79.20
2022-12-31T19:15:50.673Z,78.80
2022-12-31T19:18:17.668Z,78.80
2022-12-31T19:20:44.639Z,78.00
2022-12-31T19:23:17.985Z,77.70
2022-12-31T19:25:46.980Z,76.90
2022-12-31T19:28:19.683Z,76.70
2022-12-31T19:30:46.630Z,76.20
2022-12-31T19:33:15.646Z,75.90
2022-12-31T19:35:42.803Z,75.70
2022-12-31T19:38:21.276Z,75.90
2022-12-31T19:40:49.174Z,75.50
2022-12-31T19:43:17.831Z,75.00
2022-12-31T19:45:45.603Z,74.90
2022-12-31T19:48:16.025Z,74.00
2022-12-31T19:50:45.479Z,73.80
2022-12-31T19:53:21.478Z,73.70
2022-12-31T19:55:48.870Z,73.20
2022-12-31T19:58:25.748Z,73.30
2022-12-31T20:00:59.591Z,72.80
2022-12-31T20:03:29.106Z,72.80
2022-12-31T20:06:08.122Z,73.00
2022-12-31T20:08:37.058Z,73.10
2022-12-31T20:11:11.107Z,72.90
2022-12-31T20:13:38.599Z,73.10
2022-12-31T20:16:10.907Z,72.50
2022-12-31T20:18:39.230Z,72.80
2022-12-31T20:21:11.475Z,72.80
2022-12-31T20:23:38.261Z,72.60
2022-12-31T20:26:05.068Z,72.50
2022-12-31T20:28:31.810Z,72.50
2022-12-31T20:30:58.704Z,72.60
2022-12-31T20:33:25.528Z,72.80
2022-12-31T20:35:52.318Z,72.80
2022-12-31T20:38:19.167Z,72.60
2022-12-31T20:40:47.053Z,72.60
2022-12-31T20:43:14.226Z,72.80
2022-12-31T20:45:41.626Z,72.80
2022-12-31T20:48:08.558Z,72.50
2022-12-31T20:50:35.655Z,72.10
2022-12-31T20:53:02.725Z,71.80
2022-12-31T20:55:30.774Z,71.90
2022-12-31T20:57:57.733Z,72.10
2022-12-31T21:00:24.581Z,72.40
2022-12-31T21:02:59.015Z,72.30
2022-12-31T21:05:33.773Z,72.00
2022-12-31T21:08:00.644Z,71.20
2022-12-31T21:10:27.423Z,70.90
2022-12-31T21:12:54.213Z,71.00
2022-12-31T21:15:21.699Z,70.60
2022-12-31T21:17:48.634Z,70.10
2022-12-31T21:20:15.471Z,70.10
2022-12-31T21:22:42.332Z,69.90
2022-12-31T21:25:10.445Z,70.00
2022-12-31T21:27:37.375Z,69.30
2022-12-31T21:30:20.749Z,68.80
2022-12-31T21:32:48.333Z,68.70
2022-12-31T21:35:42.313Z,68.70
2022-12-31T21:38:02.728Z,68.60
2022-12-31T21:40:30.516Z,68.50
2022-12-31T21:42:57.534Z,68.80
2022-12-31T21:45:24.372Z,68.90
2022-12-31T21:48:09.601Z,68.90
2022-12-31T21:50:36.383Z,68.70
2022-12-31T21:53:03.157Z,68.90
2022-12-31T21:55:48.626Z,68.80
2022-12-31T21:58:31.751Z,68.70
2022-12-31T22:01:17.927Z,68.20
2022-12-31T22:03:44.922Z,68.20
2022-12-31T22:06:22.483Z,68.00
2022-12-31T22:08:51.673Z,67.80
2022-12-31T22:11:19.854Z,67.90
2022-12-31T22:13:47.286Z,67.90
2022-12-31T22:16:14.937Z,68.00
2022-12-31T22:18:44.013Z,68.10
2022-12-31T22:21:18.286Z,68.10
2022-12-31T22:23:47.645Z,67.80
2022-12-31T22:26:17.096Z,67.70
2022-12-31T22:28:47.172Z,67.70
2022-12-31T22:31:17.135Z,67.30
2022-12-31T22:33:44.527Z,67.30
2022-12-31T22:36:14.139Z,67.50
2022-12-31T22:38:41.141Z,67.60
2022-12-31T22:41:11.963Z,67.30
2022-12-31T22:43:41.917Z,67.40
2022-12-31T22:46:12.908Z,67.30
2022-12-31T22:48:40.541Z,67.50
2022-12-31T22:51:07.800Z,67.30
2022-12-31T22:53:35.113Z,67.20
2022-12-31T22:56:01.995Z,67.00
2022-12-31T22:58:28.777Z,66.90
2022-12-31T23:00:55.538Z,67.60
2022-12-31T23:03:22.480Z,67.40
2022-12-31T23:05:53.889Z,66.40
2022-12-31T23:08:23.606Z,66.50
2022-12-31T23:11:01.658Z,66.30
2022-12-31T23:13:51.056Z,66.60
2022-12-31T23:16:37.503Z,66.40
2022-12-31T23:19:23.178Z,66.20
2022-12-31T23:22:08.787Z,66.20
2022-12-31T23:24:35.599Z,66.10
2022-12-31T23:27:02.353Z,66.10
2022-12-31T23:29:29.053Z,66.00
2022-12-31T23:31:55.994Z,65.90
2022-12-31T23:34:22.903Z,65.90
2022-12-31T23:36:49.722Z,65.90
2022-12-31T23:39:16.451Z,65.90
2022-12-31T23:41:43.253Z,66.10
2022-12-31T23:44:18.195Z,66.10
2022-12-31T23:46:45.136Z,66.30
2022-12-31T23:49:12.603Z,66.50
2022-12-31T23:51:40.265Z,66.50
2022-12-31T23:54:07.679Z,66.70
2022-12-31T23:56:34.497Z,66.60
2022-12-31T23:59:01.278Z,66.80
