createdAt,value
2019-01-30T00:03:28.536Z,9.90
2019-01-30T00:05:57.857Z,10.97
2019-01-30T00:08:26.388Z,9.03
2019-01-30T00:10:55.821Z,9.70
2019-01-30T00:13:24.342Z,9.70
2019-01-30T00:15:56.283Z,8.57
2019-01-30T00:18:23.108Z,9.17
2019-01-30T00:20:51.649Z,8.60
2019-01-30T00:23:20.174Z,6.50
2019-01-30T00:25:49.507Z,7.63
2019-01-30T00:28:18.119Z,6.00
2019-01-30T00:30:47.453Z,6.10
2019-01-30T00:33:16.775Z,6.03
2019-01-30T00:35:45.298Z,5.77
2019-01-30T00:38:13.749Z,5.50
2019-01-30T00:40:43.075Z,6.40
2019-01-30T00:43:12.406Z,5.87
2019-01-30T00:45:41.067Z,6.87
2019-01-30T00:48:09.700Z,6.93
2019-01-30T00:50:38.235Z,4.97
2019-01-30T00:53:06.768Z,5.53
2019-01-30T00:55:35.210Z,5.80
2019-01-30T00:58:05.190Z,4.50
2019-01-30T01:00:34.115Z,5.13
2019-01-30T01:03:02.771Z,5.50
2019-01-30T01:05:31.316Z,5.73
2019-01-30T01:08:00.657Z,5.20
2019-01-30T01:10:29.199Z,5.33
2019-01-30T01:12:57.736Z,5.73
2019-01-30T01:15:27.080Z,4.70
2019-01-30T01:17:55.619Z,5.00
2019-01-30T01:20:24.158Z,5.20
2019-01-30T01:22:52.600Z,5.40
2019-01-30T01:25:21.035Z,4.97
2019-01-30T01:27:49.587Z,5.27
2019-01-30T01:30:25.221Z,4.70
2019-01-30T01:32:51.656Z,4.40
2019-01-30T01:35:20.191Z,5.10
2019-01-30T01:37:48.833Z,4.67
2019-01-30T01:40:17.470Z,4.97
2019-01-30T01:42:46.917Z,5.27
2019-01-30T01:45:17.950Z,5.20
2019-01-30T01:47:46.483Z,4.93
2019-01-30T01:52:59.638Z,6.63
2019-01-30T01:55:28.203Z,6.57
2019-01-30T01:57:56.752Z,6.50
2019-01-30T02:00:34.940Z,6.30
2019-01-30T02:02:55.913Z,6.53
2019-01-30T02:05:24.567Z,6.40
2019-01-30T02:07:53.098Z,6.03
2019-01-30T02:10:23.179Z,6.90
2019-01-30T02:15:54.461Z,6.07
2019-01-30T02:18:23.802Z,5.57
2019-01-30T02:20:52.334Z,6.77
2019-01-30T02:23:21.659Z,6.23
2019-01-30T02:25:50.096Z,6.03
2019-01-30T02:28:18.617Z,6.80
2019-01-30T02:30:47.891Z,6.87
2019-01-30T02:33:16.775Z,6.60
2019-01-30T02:35:46.208Z,6.17
2019-01-30T02:38:15.544Z,7.30
2019-01-30T02:40:44.879Z,6.53
2019-01-30T02:43:13.311Z,7.60
2019-01-30T02:45:42.646Z,7.97
2019-01-30T02:48:11.069Z,7.93
2019-01-30T02:50:39.613Z,7.13
2019-01-30T02:53:08.051Z,7.10
2019-01-30T02:55:36.506Z,6.63
2019-01-30T02:58:04.943Z,6.50
2019-01-30T03:00:34.721Z,7.10
2019-01-30T03:03:03.551Z,6.20
2019-01-30T03:05:32.213Z,7.53
2019-01-30T03:08:00.763Z,7.10
2019-01-30T03:10:29.327Z,6.97
2019-01-30T03:12:58.625Z,6.70
2019-01-30T03:15:27.062Z,6.70
2019-01-30T03:17:55.500Z,6.83
2019-01-30T03:20:25.333Z,6.83
2019-01-30T03:22:54.051Z,8.03
2019-01-30T03:25:23.527Z,7.77
2019-01-30T03:27:52.264Z,8.10
2019-01-30T03:30:22.995Z,8.90
2019-01-30T03:32:51.437Z,7.27
2019-01-30T03:35:20.766Z,7.40
2019-01-30T03:37:50.183Z,8.00
2019-01-30T03:40:19.763Z,8.20
2019-01-30T03:42:48.415Z,7.20
2019-01-30T03:45:18.809Z,7.87
2019-01-30T03:47:47.232Z,7.13
2019-01-30T03:50:16.567Z,7.27
2019-01-30T03:52:45.005Z,8.27
2019-01-30T03:55:14.544Z,7.27
2019-01-30T03:57:43.320Z,6.83
2019-01-30T04:00:14.685Z,7.73
2019-01-30T04:02:43.311Z,6.80
2019-01-30T04:05:12.466Z,7.27
2019-01-30T04:07:40.903Z,6.53
2019-01-30T04:10:11.718Z,6.93
2019-01-30T04:12:40.244Z,7.00
2019-01-30T04:15:09.095Z,6.60
2019-01-30T04:17:37.732Z,7.40
2019-01-30T04:20:07.761Z,6.70
2019-01-30T04:22:36.297Z,7.13
2019-01-30T04:25:05.681Z,7.10
2019-01-30T04:27:34.324Z,6.27
2019-01-30T04:30:05.889Z,7.00
2019-01-30T04:32:34.538Z,8.00
2019-01-30T04:37:46.576Z,7.80
2019-01-30T04:40:16.642Z,8.43
2019-01-30T04:42:45.365Z,8.77
2019-01-30T04:45:16.404Z,9.40
2019-01-30T04:47:45.048Z,8.20
2019-01-30T04:50:14.398Z,8.47
2019-01-30T04:52:44.619Z,9.87
2019-01-30T04:55:13.462Z,9.33
2019-01-30T04:57:41.934Z,10.03
2019-01-30T05:00:12.371Z,10.23
2019-01-30T05:02:40.905Z,9.80
2019-01-30T05:05:09.992Z,10.50
2019-01-30T05:07:38.440Z,11.67
2019-01-30T05:10:07.848Z,12.40
2019-01-30T05:12:36.363Z,12.80
2019-01-30T05:15:07.639Z,12.53
2019-01-30T05:17:36.223Z,13.60
2019-01-30T05:20:09.686Z,14.77
2019-01-30T05:22:37.578Z,19.93
2019-01-30T05:25:07.318Z,12.37
2019-01-30T05:27:36.643Z,9.20
2019-01-30T05:30:27.061Z,9.90
2019-01-30T05:32:56.392Z,8.13
2019-01-30T05:35:25.840Z,7.33
2019-01-30T05:37:55.391Z,7.43
2019-01-30T05:40:24.938Z,6.73
2019-01-30T05:42:54.271Z,5.80
2019-01-30T05:45:22.902Z,5.90
2019-01-30T05:47:51.424Z,5.60
2019-01-30T05:50:19.861Z,7.97
2019-01-30T05:52:49.180Z,7.00
2019-01-30T05:55:18.539Z,6.63
2019-01-30T05:57:47.864Z,6.93
2019-01-30T06:00:27.358Z,6.70
2019-01-30T06:02:55.894Z,7.17
2019-01-30T06:05:25.327Z,6.93
2019-01-30T06:07:54.668Z,6.27
2019-01-30T06:10:23.311Z,6.53
2019-01-30T06:12:51.740Z,6.20
2019-01-30T06:18:23.366Z,6.87
2019-01-30T06:20:51.784Z,6.97
2019-01-30T06:23:21.113Z,7.63
2019-01-30T06:25:50.437Z,7.13
2019-01-30T06:28:19.782Z,7.70
2019-01-30T06:30:49.110Z,6.00
2019-01-30T06:33:18.439Z,6.40
2019-01-30T06:35:47.785Z,7.43
2019-01-30T06:38:17.121Z,8.40
2019-01-30T06:40:46.689Z,9.00
2019-01-30T06:43:15.202Z,12.23
2019-01-30T06:45:43.632Z,11.07
2019-01-30T06:48:12.965Z,10.10
2019-01-30T06:50:42.339Z,8.47
2019-01-30T06:53:11.666Z,7.70
2019-01-30T06:55:41.000Z,7.23
2019-01-30T06:58:10.322Z,6.83
2019-01-30T07:00:39.676Z,7.50
2019-01-30T07:03:08.989Z,8.27
2019-01-30T07:05:37.424Z,7.57
2019-01-30T07:08:06.762Z,7.00
2019-01-30T07:10:35.304Z,6.60
2019-01-30T07:13:04.632Z,5.77
2019-01-30T07:15:33.957Z,6.07
2019-01-30T07:18:03.494Z,5.43
2019-01-30T07:20:32.829Z,6.60
2019-01-30T07:23:02.269Z,6.33
2019-01-30T07:25:31.611Z,6.73
2019-01-30T07:28:00.949Z,7.40
2019-01-30T07:30:32.545Z,7.60
2019-01-30T07:33:01.087Z,6.00
2019-01-30T07:35:30.511Z,7.27
2019-01-30T07:38:00.070Z,7.93
2019-01-30T07:40:28.596Z,8.67
2019-01-30T07:42:57.124Z,6.83
2019-01-30T07:48:30.015Z,8.90
2019-01-30T07:50:58.437Z,10.33
2019-01-30T07:53:27.767Z,10.10
2019-01-30T07:55:57.115Z,12.37
2019-01-30T07:58:26.458Z,14.20
2019-01-30T08:00:54.984Z,12.57
2019-01-30T08:03:24.299Z,11.93
2019-01-30T08:05:53.635Z,9.87
2019-01-30T08:08:23.092Z,11.10
2019-01-30T08:10:51.615Z,11.47
2019-01-30T08:13:20.971Z,8.93
2019-01-30T08:15:49.600Z,11.03
2019-01-30T08:18:18.952Z,10.33
2019-01-30T08:20:47.384Z,10.70
2019-01-30T08:23:17.030Z,11.57
2019-01-30T08:25:45.969Z,11.60
2019-01-30T08:28:35.030Z,12.23
2019-01-30T08:31:24.055Z,9.00
2019-01-30T08:33:52.528Z,7.53
2019-01-30T08:36:21.066Z,6.73
2019-01-30T08:38:50.465Z,6.57
2019-01-30T08:41:19.805Z,7.70
2019-01-30T08:43:49.145Z,6.90
2019-01-30T08:46:18.472Z,8.90
2019-01-30T08:48:47.806Z,7.87
2019-01-30T08:51:17.135Z,9.07
2019-01-30T08:53:45.628Z,8.30
2019-01-30T08:56:14.950Z,7.23
2019-01-30T08:58:44.269Z,5.73
2019-01-30T09:01:13.627Z,5.93
2019-01-30T09:03:42.946Z,4.90
2019-01-30T09:06:12.293Z,5.30
2019-01-30T09:08:41.629Z,6.17
2019-01-30T09:11:10.976Z,8.07
2019-01-30T09:13:40.384Z,5.50
2019-01-30T09:16:09.714Z,5.60
2019-01-30T09:18:39.042Z,6.07
2019-01-30T09:21:08.404Z,6.53
2019-01-30T09:23:37.738Z,7.00
2019-01-30T09:26:06.462Z,5.23
2019-01-30T09:28:34.909Z,6.67
2019-01-30T09:31:04.362Z,7.17
2019-01-30T09:33:33.822Z,10.40
2019-01-30T09:36:03.225Z,9.50
2019-01-30T09:38:32.566Z,9.23
2019-01-30T09:41:01.009Z,7.73
2019-01-30T09:43:29.433Z,7.30
2019-01-30T09:45:57.876Z,7.23
2019-01-30T09:48:26.311Z,8.47
2019-01-30T09:50:54.757Z,8.03
2019-01-30T09:53:23.364Z,6.47
2019-01-30T09:55:51.892Z,11.87
2019-01-30T09:58:20.323Z,6.80
2019-01-30T10:00:48.951Z,13.27
2019-01-30T10:03:18.293Z,7.73
2019-01-30T10:05:47.633Z,5.87
2019-01-30T10:08:16.961Z,7.00
2019-01-30T10:10:46.297Z,6.60
2019-01-30T10:13:15.638Z,7.07
2019-01-30T10:16:06.131Z,6.03
2019-01-30T10:18:35.458Z,8.33
2019-01-30T10:21:04.930Z,8.17
2019-01-30T10:23:34.251Z,8.10
2019-01-30T10:26:03.693Z,6.77
2019-01-30T10:28:33.026Z,5.17
2019-01-30T10:31:01.473Z,5.53
2019-01-30T10:33:30.805Z,7.10
2019-01-30T10:35:59.224Z,13.80
2019-01-30T10:38:28.568Z,20.03
2019-01-30T10:40:57.931Z,10.40
2019-01-30T10:43:27.288Z,8.77
2019-01-30T10:45:56.616Z,21.63
2019-01-30T10:48:25.954Z,30.93
2019-01-30T10:50:55.271Z,14.73
2019-01-30T10:53:24.745Z,27.13
2019-01-30T10:55:54.086Z,16.20
2019-01-30T10:58:22.648Z,10.43
2019-01-30T11:00:51.862Z,22.10
2019-01-30T11:03:20.406Z,19.17
2019-01-30T11:05:49.850Z,12.43
2019-01-30T11:11:25.103Z,7.23
2019-01-30T11:13:53.529Z,12.07
2019-01-30T11:16:21.977Z,7.03
2019-01-30T11:18:51.312Z,6.70
2019-01-30T11:21:20.671Z,4.43
2019-01-30T11:23:50.102Z,5.37
2019-01-30T11:26:19.445Z,6.00
2019-01-30T11:28:48.771Z,4.73
2019-01-30T11:31:18.108Z,5.20
2019-01-30T11:33:47.446Z,5.27
2019-01-30T11:36:15.976Z,4.63
2019-01-30T11:38:44.417Z,5.73
2019-01-30T11:41:12.832Z,5.83
2019-01-30T11:43:42.167Z,5.43
2019-01-30T11:46:11.564Z,5.13
2019-01-30T11:48:40.954Z,5.20
2019-01-30T11:51:10.389Z,5.53
2019-01-30T11:53:39.727Z,5.10
2019-01-30T11:56:09.054Z,6.07
2019-01-30T11:58:37.505Z,4.90
2019-01-30T12:01:06.145Z,4.90
2019-01-30T12:03:35.479Z,4.43
2019-01-30T12:06:04.921Z,4.30
2019-01-30T12:08:34.455Z,5.40
2019-01-30T12:11:03.997Z,5.20
2019-01-30T12:13:33.341Z,5.63
2019-01-30T12:16:02.804Z,4.03
2019-01-30T12:18:32.136Z,4.97
2019-01-30T12:21:01.472Z,5.70
2019-01-30T12:23:30.805Z,5.77
2019-01-30T12:26:00.138Z,7.83
2019-01-30T12:28:28.742Z,7.43
2019-01-30T12:30:57.286Z,6.20
2019-01-30T12:33:45.971Z,6.30
2019-01-30T12:36:15.317Z,6.53
2019-01-30T12:38:44.643Z,6.03
2019-01-30T12:41:13.983Z,5.90
2019-01-30T12:43:45.310Z,6.97
2019-01-30T12:46:32.556Z,7.63
2019-01-30T12:49:01.905Z,53.50
2019-01-30T12:51:30.551Z,43.53
2019-01-30T12:53:59.928Z,31.67
2019-01-30T12:56:28.567Z,16.17
2019-01-30T12:58:57.885Z,6.57
2019-01-30T13:01:27.215Z,7.23
2019-01-30T13:03:56.557Z,8.37
2019-01-30T13:06:25.890Z,7.77
2019-01-30T13:08:55.224Z,7.43
2019-01-30T13:11:24.611Z,7.83
2019-01-30T13:13:53.144Z,10.57
2019-01-30T13:16:22.001Z,9.10
2019-01-30T13:18:51.343Z,8.50
2019-01-30T13:21:20.685Z,12.57
2019-01-30T13:23:50.037Z,12.13
2019-01-30T13:26:19.396Z,10.47
2019-01-30T13:28:48.719Z,8.50
2019-01-30T13:31:18.163Z,10.87
2019-01-30T13:33:47.504Z,10.97
2019-01-30T13:36:16.852Z,20.87
2019-01-30T13:38:46.192Z,13.83
2019-01-30T13:41:15.546Z,12.23
2019-01-30T13:43:44.281Z,17.37
2019-01-30T13:46:12.718Z,7.17
2019-01-30T13:48:42.073Z,7.27
2019-01-30T13:51:11.451Z,9.87
2019-01-30T13:53:40.968Z,8.23
2019-01-30T13:56:10.395Z,11.07
2019-01-30T13:58:39.735Z,10.97
2019-01-30T14:01:17.366Z,12.50
2019-01-30T14:03:58.343Z,9.97
2019-01-30T14:06:27.654Z,10.10
2019-01-30T14:08:57.003Z,10.63
2019-01-30T14:11:26.355Z,12.70
2019-01-30T14:13:55.506Z,10.60
2019-01-30T14:16:24.817Z,11.33
2019-01-30T14:18:54.161Z,11.97
2019-01-30T14:21:23.535Z,11.53
2019-01-30T14:23:52.839Z,10.00
2019-01-30T14:26:22.174Z,11.07
2019-01-30T14:28:51.545Z,10.90
2019-01-30T14:31:20.891Z,15.70
2019-01-30T14:33:50.209Z,13.97
2019-01-30T14:36:19.544Z,11.07
2019-01-30T14:38:48.886Z,11.13
2019-01-30T14:41:18.230Z,12.73
2019-01-30T14:43:47.600Z,11.70
2019-01-30T14:46:16.112Z,12.67
2019-01-30T14:48:45.444Z,19.27
2019-01-30T14:51:14.811Z,16.90
2019-01-30T14:53:44.116Z,19.10
2019-01-30T14:56:13.442Z,24.77
2019-01-30T14:58:42.819Z,22.63
2019-01-30T15:01:12.151Z,21.77
2019-01-30T15:03:41.452Z,15.33
2019-01-30T15:06:10.778Z,15.13
2019-01-30T15:08:40.133Z,12.97
2019-01-30T15:11:08.890Z,12.50
2019-01-30T15:13:38.221Z,14.00
2019-01-30T15:16:07.559Z,12.97
2019-01-30T15:18:36.938Z,15.20
2019-01-30T15:21:06.242Z,16.53
2019-01-30T15:23:35.570Z,14.20
2019-01-30T15:26:05.105Z,17.63
2019-01-30T15:28:34.434Z,19.93
2019-01-30T15:31:03.775Z,18.77
2019-01-30T15:33:33.112Z,18.63
2019-01-30T15:36:01.642Z,13.90
2019-01-30T15:38:43.759Z,13.17
2019-01-30T15:41:12.289Z,13.20
2019-01-30T15:43:41.627Z,13.50
2019-01-30T15:46:10.963Z,14.07
2019-01-30T15:48:40.308Z,18.43
2019-01-30T15:51:09.650Z,19.07
2019-01-30T15:53:39.041Z,17.60
2019-01-30T15:56:08.414Z,19.53
2019-01-30T15:58:37.750Z,18.77
2019-01-30T16:01:45.871Z,18.30
2019-01-30T16:04:14.391Z,22.67
2019-01-30T16:06:43.119Z,20.53
2019-01-30T16:09:12.468Z,21.70
2019-01-30T16:11:41.899Z,22.20
2019-01-30T16:14:12.949Z,22.20
2019-01-30T16:16:42.416Z,21.30
2019-01-30T16:19:11.752Z,21.23
2019-01-30T16:21:41.112Z,20.13
2019-01-30T16:24:10.440Z,20.40
2019-01-30T16:26:39.770Z,17.50
2019-01-30T16:29:09.106Z,19.13
2019-01-30T16:31:38.442Z,21.00
2019-01-30T16:34:07.772Z,35.63
2019-01-30T16:36:37.117Z,28.90
2019-01-30T16:39:08.303Z,30.57
2019-01-30T16:41:37.540Z,37.23
2019-01-30T16:44:06.188Z,52.10
2019-01-30T16:46:35.525Z,66.80
2019-01-30T16:49:04.858Z,85.37
2019-01-30T16:51:34.203Z,84.73
2019-01-30T16:57:05.736Z,103.30
2019-01-30T16:59:34.479Z,113.73
2019-01-30T17:05:08.684Z,69.97
2019-01-30T17:07:38.022Z,62.60
2019-01-30T17:10:08.477Z,38.00
2019-01-30T17:12:37.205Z,30.73
2019-01-30T17:15:09.139Z,21.80
2019-01-30T17:17:37.865Z,17.17
2019-01-30T17:20:10.894Z,14.13
2019-01-30T17:22:39.815Z,14.23
2019-01-30T17:25:08.675Z,16.80
2019-01-30T17:27:37.417Z,20.20
2019-01-30T17:30:11.485Z,17.70
2019-01-30T17:32:40.820Z,15.67
2019-01-30T17:35:09.356Z,18.77
2019-01-30T17:37:37.900Z,18.60
2019-01-30T17:40:11.065Z,32.73
2019-01-30T17:42:39.887Z,27.90
2019-01-30T17:45:09.323Z,36.50
2019-01-30T17:47:38.167Z,29.80
2019-01-30T17:50:09.257Z,22.17
2019-01-30T17:52:37.995Z,22.17
2019-01-30T17:55:07.415Z,23.20
2019-01-30T17:57:36.862Z,22.13
2019-01-30T18:03:08.791Z,20.07
2019-01-30T18:05:38.173Z,17.97
2019-01-30T18:08:07.618Z,21.53
2019-01-30T18:10:36.946Z,24.63
2019-01-30T18:13:06.387Z,24.37
2019-01-30T18:15:35.924Z,23.87
2019-01-30T18:18:05.495Z,23.77
2019-01-30T18:20:34.936Z,25.93
2019-01-30T18:23:04.488Z,22.33
2019-01-30T18:25:32.935Z,23.37
2019-01-30T18:28:02.458Z,29.70
2019-01-30T18:30:31.107Z,27.00
2019-01-30T18:33:00.446Z,31.57
2019-01-30T18:35:29.853Z,34.50
2019-01-30T18:37:59.307Z,35.27
2019-01-30T18:40:28.687Z,33.97
2019-01-30T18:42:58.124Z,32.87
2019-01-30T18:45:27.869Z,29.43
2019-01-30T18:47:57.234Z,26.13
2019-01-30T18:53:28.463Z,18.57
2019-01-30T18:55:57.284Z,17.60
2019-01-30T18:58:26.642Z,18.53
2019-01-30T19:00:55.280Z,16.07
2019-01-30T19:03:24.619Z,15.27
2019-01-30T19:05:53.067Z,15.33
2019-01-30T19:08:21.695Z,18.20
2019-01-30T19:10:51.057Z,14.93
2019-01-30T19:13:20.391Z,19.80
2019-01-30T19:15:49.753Z,17.43
2019-01-30T19:18:19.162Z,17.77
2019-01-30T19:20:48.851Z,16.03
2019-01-30T19:23:18.211Z,15.30
2019-01-30T19:25:46.652Z,14.50
2019-01-30T19:28:16.485Z,11.93
2019-01-30T19:30:46.038Z,10.67
2019-01-30T19:33:14.789Z,11.10
2019-01-30T19:35:44.168Z,10.00
2019-01-30T19:38:13.531Z,11.93
2019-01-30T19:40:42.065Z,12.03
2019-01-30T19:43:11.514Z,12.67
2019-01-30T19:45:40.961Z,15.77
2019-01-30T19:48:09.701Z,14.20
2019-01-30T19:50:38.449Z,12.83
2019-01-30T19:53:07.788Z,13.17
2019-01-30T19:55:36.455Z,12.67
2019-01-30T20:01:19.818Z,11.80
2019-01-30T20:03:48.364Z,14.13
2019-01-30T20:06:16.909Z,17.40
2019-01-30T20:08:46.244Z,16.40
2019-01-30T20:11:15.582Z,16.27
2019-01-30T20:13:44.916Z,15.53
2019-01-30T20:16:14.252Z,13.67
2019-01-30T20:18:43.585Z,15.27
2019-01-30T20:21:12.924Z,15.70
2019-01-30T20:23:42.272Z,16.73
2019-01-30T20:26:11.612Z,15.07
2019-01-30T20:28:40.254Z,14.30
2019-01-30T20:31:08.785Z,13.27
2019-01-30T20:33:38.119Z,12.97
2019-01-30T20:36:07.547Z,13.27
2019-01-30T20:41:20.079Z,16.17
2019-01-30T20:43:49.400Z,16.67
2019-01-30T20:46:18.742Z,15.50
2019-01-30T20:48:51.675Z,15.47
2019-01-30T20:51:37.332Z,15.90
2019-01-30T20:54:06.658Z,13.73
2019-01-30T20:56:36.009Z,11.40
2019-01-30T20:59:05.391Z,9.63
2019-01-30T21:01:34.782Z,11.37
2019-01-30T21:04:04.354Z,11.03
2019-01-30T21:06:32.800Z,11.33
2019-01-30T21:11:57.200Z,11.90
2019-01-30T21:14:26.540Z,12.43
2019-01-30T21:16:55.880Z,11.30
2019-01-30T21:19:24.418Z,11.37
2019-01-30T21:21:53.166Z,11.07
2019-01-30T21:24:21.802Z,11.27
2019-01-30T21:26:51.152Z,13.63
2019-01-30T21:29:19.792Z,14.13
2019-01-30T21:31:48.247Z,13.30
2019-01-30T21:34:17.585Z,14.67
2019-01-30T21:36:46.916Z,14.40
2019-01-30T21:39:15.463Z,14.33
2019-01-30T21:41:43.999Z,14.80
2019-01-30T21:44:13.351Z,15.27
2019-01-30T21:46:42.711Z,14.43
2019-01-30T21:49:12.139Z,13.87
2019-01-30T21:51:41.497Z,13.43
2019-01-30T21:54:10.831Z,13.73
2019-01-30T21:56:40.161Z,13.37
2019-01-30T21:59:09.508Z,13.13
2019-01-30T22:01:38.843Z,13.60
2019-01-30T22:04:07.388Z,13.53
2019-01-30T22:06:35.921Z,14.13
2019-01-30T22:09:06.413Z,15.53
2019-01-30T22:11:34.973Z,16.53
2019-01-30T22:14:04.428Z,20.50
2019-01-30T22:16:32.855Z,18.93
2019-01-30T22:19:02.348Z,19.63
2019-01-30T22:21:31.716Z,16.77
2019-01-30T22:24:05.679Z,16.40
2019-01-30T22:26:50.287Z,16.00
2019-01-30T22:29:19.667Z,15.17
2019-01-30T22:31:48.185Z,14.60
2019-01-30T22:34:16.625Z,12.23
2019-01-30T22:36:45.993Z,10.03
2019-01-30T22:39:15.332Z,9.10
2019-01-30T22:41:44.668Z,8.87
2019-01-30T22:44:13.995Z,8.90
2019-01-30T22:49:22.432Z,8.43
2019-01-30T22:51:50.854Z,8.37
2019-01-30T22:54:20.180Z,8.27
2019-01-30T22:56:48.638Z,8.00
2019-01-30T22:59:18.031Z,8.00
2019-01-30T23:02:09.331Z,7.60
2019-01-30T23:05:17.377Z,7.47
2019-01-30T23:08:08.153Z,7.27
2019-01-30T23:10:57.909Z,8.10
2019-01-30T23:14:05.056Z,8.93
2019-01-30T23:17:12.372Z,8.80
2019-01-30T23:20:11.786Z,8.67
2019-01-30T23:23:19.031Z,7.60
2019-01-30T23:26:26.190Z,6.77
2019-01-30T23:29:30.164Z,5.60
2019-01-30T23:32:38.264Z,4.00
2019-01-30T23:35:32.062Z,4.53
2019-01-30T23:38:39.377Z,6.20
2019-01-30T23:41:18.283Z,5.07
2019-01-30T23:44:26.385Z,5.20
2019-01-30T23:47:21.999Z,4.90
2019-01-30T23:50:30.043Z,4.70
2019-01-30T23:53:40.128Z,4.87
2019-01-30T23:56:47.166Z,5.10
2019-01-30T23:59:47.076Z,5.23
