createdAt,value
2023-01-31T00:01:56.851Z,88.48
2023-01-31T00:04:24.765Z,88.40
2023-01-31T00:06:54.032Z,88.39
2023-01-31T00:09:22.340Z,88.33
2023-01-31T00:11:50.107Z,88.35
2023-01-31T00:14:20.275Z,88.28
2023-01-31T00:16:48.499Z,88.26
2023-01-31T00:19:16.785Z,88.25
2023-01-31T00:21:47.518Z,88.30
2023-01-31T00:24:15.986Z,88.31
2023-01-31T00:26:44.135Z,88.22
2023-01-31T00:29:12.137Z,88.23
2023-01-31T00:31:40.313Z,88.22
2023-01-31T00:34:08.931Z,88.25
2023-01-31T00:36:37.998Z,88.16
2023-01-31T00:39:07.787Z,88.11
2023-01-31T00:41:38.507Z,88.21
2023-01-31T00:44:07.117Z,88.23
2023-01-31T00:46:35.849Z,88.30
2023-01-31T00:49:04.889Z,88.44
2023-01-31T00:51:32.946Z,88.57
2023-01-31T00:54:01.035Z,88.61
2023-01-31T00:56:29.504Z,88.60
2023-01-31T00:58:57.378Z,88.67
2023-01-31T07:00:15.620Z,84.07
2023-01-31T07:02:43.547Z,84.00
2023-01-31T07:05:11.415Z,83.95
2023-01-31T07:07:39.743Z,83.81
2023-01-31T07:10:09.044Z,83.42
2023-01-31T07:12:36.960Z,83.36
2023-01-31T07:15:05.967Z,83.29
2023-01-31T07:17:34.131Z,83.26
2023-01-31T07:20:01.980Z,83.26
2023-01-31T07:22:30.115Z,83.30
2023-01-31T07:24:58.630Z,83.19
2023-01-31T07:27:27.796Z,83.10
2023-01-31T07:29:56.261Z,82.99
2023-01-31T07:32:30.055Z,82.75
2023-01-31T07:34:58.678Z,82.79
2023-01-31T07:37:27.340Z,82.89
2023-01-31T07:39:55.798Z,82.81
2023-01-31T07:42:24.393Z,82.82
2023-01-31T07:44:52.736Z,82.93
2023-01-31T07:47:21.236Z,82.76
2023-01-31T07:49:51.057Z,82.53
2023-01-31T07:52:19.208Z,82.46
2023-01-31T07:54:47.924Z,82.20
2023-01-31T07:57:20.554Z,82.17
2023-01-31T07:59:49.060Z,82.11
2023-01-31T08:02:37.380Z,81.87
2023-01-31T08:05:07.284Z,81.94
2023-01-31T08:07:35.888Z,81.96
2023-01-31T08:10:05.138Z,81.46
2023-01-31T08:12:33.497Z,81.49
2023-01-31T08:15:03.885Z,81.66
2023-01-31T08:17:33.975Z,81.58
2023-01-31T08:20:03.234Z,81.57
2023-01-31T08:22:31.740Z,81.50
2023-01-31T08:24:59.697Z,81.36
2023-01-31T08:27:27.837Z,81.02
2023-01-31T08:29:55.771Z,80.46
2023-01-31T08:32:23.699Z,80.80
2023-01-31T08:34:51.630Z,80.54
2023-01-31T08:37:19.641Z,80.28
2023-01-31T08:39:48.981Z,80.17
2023-01-31T08:42:16.786Z,80.00
2023-01-31T08:44:44.764Z,80.11
2023-01-31T08:47:12.806Z,79.80
2023-01-31T08:49:40.788Z,79.67
2023-01-31T08:52:08.624Z,79.59
2023-01-31T08:54:36.614Z,79.11
2023-01-31T08:57:04.518Z,79.23
2023-01-31T08:59:32.832Z,79.58
2023-01-31T09:02:01.490Z,79.44
2023-01-31T09:04:30.003Z,79.39
2023-01-31T09:06:57.974Z,79.27
2023-01-31T09:09:26.328Z,78.54
2023-01-31T09:11:54.633Z,78.74
2023-01-31T09:14:22.894Z,78.97
2023-01-31T09:16:50.952Z,79.18
2023-01-31T09:19:19.049Z,79.19
2023-01-31T09:21:47.010Z,78.53
2023-01-31T09:24:14.988Z,77.81
2023-01-31T09:26:43.079Z,78.09
2023-01-31T09:29:11.017Z,78.51
2023-01-31T09:31:38.910Z,78.50
2023-01-31T09:34:06.952Z,77.68
2023-01-31T09:36:35.021Z,77.72
2023-01-31T09:39:02.991Z,77.85
2023-01-31T09:41:34.249Z,77.51
2023-01-31T09:44:06.971Z,77.19
2023-01-31T09:46:45.164Z,77.14
2023-01-31T09:49:25.909Z,77.27
2023-01-31T09:51:58.586Z,76.77
2023-01-31T09:54:33.917Z,76.54
2023-01-31T09:57:42.365Z,76.77
2023-01-31T10:00:16.390Z,76.88
2023-01-31T10:02:53.324Z,77.19
2023-01-31T10:05:24.489Z,77.65
2023-01-31T10:08:37.389Z,77.44
2023-01-31T10:11:13.452Z,76.63
2023-01-31T10:13:51.961Z,77.02
2023-01-31T10:16:22.795Z,77.13
2023-01-31T10:19:05.469Z,77.25
2023-01-31T10:21:41.230Z,76.72
2023-01-31T10:24:29.509Z,76.78
2023-01-31T10:27:07.256Z,76.97
2023-01-31T10:29:45.183Z,76.77
2023-01-31T10:32:31.515Z,76.47
2023-01-31T10:35:10.325Z,75.22
2023-01-31T10:37:52.832Z,74.97
2023-01-31T10:40:36.795Z,74.48
2023-01-31T10:43:22.576Z,73.64
2023-01-31T10:45:50.570Z,73.64
2023-01-31T10:48:26.481Z,73.57
2023-01-31T10:51:09.712Z,72.96
2023-01-31T10:53:43.916Z,73.44
2023-01-31T10:56:32.727Z,73.39
2023-01-31T10:59:05.728Z,73.49
2023-01-31T11:01:36.461Z,72.99
2023-01-31T11:04:25.545Z,72.09
2023-01-31T11:06:54.321Z,72.73
2023-01-31T11:09:23.839Z,72.64
2023-01-31T11:12:01.383Z,73.18
2023-01-31T11:14:32.605Z,73.30
2023-01-31T11:17:21.403Z,72.63
2023-01-31T11:19:55.274Z,72.75
2023-01-31T11:22:29.496Z,72.73
2023-01-31T11:24:59.922Z,72.83
2023-01-31T11:27:36.156Z,73.12
2023-01-31T11:30:06.463Z,72.83
2023-01-31T11:32:37.556Z,72.49
2023-01-31T11:35:15.131Z,72.25
2023-01-31T11:38:02.981Z,71.60
2023-01-31T11:40:32.574Z,71.41
2023-01-31T11:43:03.002Z,71.41
2023-01-31T11:45:34.161Z,71.90
2023-01-31T11:48:23.310Z,71.34
2023-01-31T11:51:00.489Z,71.32
2023-01-31T11:53:32.819Z,71.66
2023-01-31T11:56:10.100Z,71.57
2023-01-31T11:58:42.030Z,70.70
2023-01-31T12:01:14.495Z,70.66
2023-01-31T12:04:01.748Z,69.85
2023-01-31T12:06:35.095Z,69.18
2023-01-31T12:09:18.364Z,68.08
2023-01-31T12:11:55.506Z,68.07
2023-01-31T12:14:28.121Z,68.56
2023-01-31T12:16:56.913Z,69.12
2023-01-31T12:19:50.136Z,69.08
2023-01-31T12:22:39.094Z,68.22
2023-01-31T12:25:40.957Z,67.90
2023-01-31T12:28:37.902Z,67.99
2023-01-31T12:31:23.807Z,68.32
2023-01-31T12:33:58.376Z,68.49
2023-01-31T12:37:01.569Z,67.48
2023-01-31T12:40:22.764Z,67.71
2023-01-31T12:43:25.999Z,67.90
2023-01-31T12:45:53.832Z,68.17
2023-01-31T12:48:31.482Z,67.30
2023-01-31T12:51:42.759Z,67.30
2023-01-31T12:54:25.610Z,68.17
2023-01-31T12:57:07.316Z,68.10
2023-01-31T13:00:16.530Z,68.66
2023-01-31T13:03:01.293Z,67.98
2023-01-31T13:05:39.572Z,68.20
2023-01-31T13:08:20.536Z,68.13
2023-01-31T13:10:56.138Z,67.86
2023-01-31T13:13:29.536Z,67.35
2023-01-31T13:16:10.730Z,66.91
2023-01-31T13:18:40.157Z,66.72
2023-01-31T13:21:13.503Z,66.07
2023-01-31T13:23:49.191Z,66.08
2023-01-31T13:26:26.705Z,66.04
2023-01-31T13:28:54.633Z,67.01
2023-01-31T13:31:29.082Z,67.41
2023-01-31T13:34:18.760Z,67.92
2023-01-31T13:36:51.092Z,68.49
2023-01-31T13:39:27.774Z,68.51
2023-01-31T13:41:55.616Z,69.01
2023-01-31T13:44:23.371Z,69.17
2023-01-31T13:47:01.160Z,68.86
2023-01-31T13:49:31.621Z,69.35
2023-01-31T13:52:03.670Z,69.54
2023-01-31T13:54:54.464Z,69.51
2023-01-31T13:57:35.418Z,69.24
2023-01-31T14:00:11.100Z,69.24
2023-01-31T14:02:38.947Z,69.13
2023-01-31T14:05:45.035Z,69.50
2023-01-31T14:08:31.736Z,69.62
2023-01-31T14:11:25.703Z,69.76
2023-01-31T14:14:19.197Z,69.75
2023-01-31T14:16:51.754Z,69.93
2023-01-31T14:19:23.744Z,70.03
2023-01-31T14:22:18.788Z,69.77
2023-01-31T14:25:00.472Z,70.43
2023-01-31T14:27:52.773Z,70.30
2023-01-31T14:30:33.142Z,70.50
2023-01-31T14:33:13.318Z,70.63
2023-01-31T14:35:44.075Z,70.61
2023-01-31T14:38:33.855Z,70.86
2023-01-31T14:41:13.612Z,70.89
2023-01-31T14:43:56.501Z,70.54
2023-01-31T14:46:55.607Z,71.00
2023-01-31T14:49:35.566Z,71.07
2023-01-31T14:52:36.818Z,71.09
2023-01-31T14:55:29.753Z,71.38
2023-01-31T14:58:01.267Z,71.52
2023-01-31T15:00:32.564Z,71.66
2023-01-31T15:03:08.195Z,71.91
2023-01-31T15:05:36.172Z,72.18
2023-01-31T15:08:13.341Z,72.43
2023-01-31T15:11:04.716Z,72.62
2023-01-31T15:13:35.554Z,72.65
2023-01-31T15:16:07.737Z,72.86
2023-01-31T15:18:36.074Z,73.08
2023-01-31T15:21:07.618Z,73.16
2023-01-31T15:23:40.984Z,73.17
2023-01-31T15:26:11.118Z,73.41
2023-01-31T15:28:45.141Z,73.77
2023-01-31T15:31:24.115Z,73.94
2023-01-31T15:34:12.237Z,74.09
2023-01-31T15:37:05.508Z,74.31
2023-01-31T15:42:49.484Z,74.70
2023-01-31T15:45:24.564Z,74.75
2023-01-31T15:48:02.530Z,74.83
2023-01-31T15:50:35.301Z,75.11
2023-01-31T15:53:07.937Z,75.17
2023-01-31T15:55:37.719Z,75.21
2023-01-31T15:58:07.048Z,75.28
2023-01-31T16:00:39.250Z,75.47
2023-01-31T16:03:19.848Z,75.45
2023-01-31T16:05:51.638Z,75.53
2023-01-31T16:08:22.028Z,75.45
2023-01-31T16:10:50.745Z,75.47
2023-01-31T16:13:20.411Z,75.46
2023-01-31T16:15:51.680Z,75.35
2023-01-31T16:18:21.179Z,75.37
2023-01-31T16:20:55.628Z,75.45
2023-01-31T16:23:37.393Z,75.61
2023-01-31T16:26:29.240Z,75.80
2023-01-31T16:29:02.382Z,75.91
2023-01-31T16:31:36.614Z,75.97
2023-01-31T16:34:19.907Z,75.96
2023-01-31T16:36:52.104Z,75.97
2023-01-31T16:39:38.957Z,75.97
2023-01-31T16:42:17.152Z,75.81
2023-01-31T16:44:47.228Z,75.89
2023-01-31T16:47:40.223Z,76.10
2023-01-31T16:50:26.850Z,76.18
2023-01-31T16:53:34.223Z,76.11
2023-01-31T16:56:18.296Z,76.14
2023-01-31T16:58:57.454Z,76.26
2023-01-31T17:01:37.951Z,76.30
2023-01-31T17:04:09.708Z,76.24
2023-01-31T17:06:39.228Z,76.31
2023-01-31T17:09:15.349Z,76.47
2023-01-31T17:11:43.973Z,76.53
2023-01-31T17:14:12.471Z,76.65
2023-01-31T17:16:41.092Z,76.76
2023-01-31T17:19:08.948Z,76.81
2023-01-31T17:21:42.953Z,76.69
2023-01-31T17:24:14.050Z,76.61
2023-01-31T17:26:42.968Z,76.56
2023-01-31T17:29:12.086Z,76.70
2023-01-31T17:31:42.732Z,76.74
2023-01-31T17:34:14.713Z,76.80
2023-01-31T17:36:44.462Z,76.95
2023-01-31T17:39:13.293Z,77.05
2023-01-31T17:41:42.636Z,77.18
2023-01-31T17:44:15.303Z,77.46
2023-01-31T17:46:43.925Z,77.71
2023-01-31T17:49:11.815Z,78.02
2023-01-31T17:51:40.619Z,78.12
2023-01-31T17:54:10.284Z,78.12
2023-01-31T17:56:41.607Z,78.06
2023-01-31T17:59:25.353Z,78.13
2023-01-31T18:02:01.341Z,78.18
2023-01-31T18:04:30.416Z,78.26
2023-01-31T18:07:04.974Z,78.51
2023-01-31T18:09:33.884Z,78.52
2023-01-31T18:12:02.607Z,78.61
2023-01-31T18:14:33.260Z,79.04
2023-01-31T18:17:07.587Z,79.26
2023-01-31T18:19:37.333Z,79.61
2023-01-31T18:22:06.504Z,79.68
2023-01-31T18:24:35.516Z,79.99
2023-01-31T18:27:09.641Z,80.26
2023-01-31T18:29:42.626Z,80.52
2023-01-31T18:32:11.962Z,80.68
2023-01-31T18:34:46.207Z,80.99
2023-01-31T18:37:22.884Z,81.31
2023-01-31T18:39:55.698Z,81.64
2023-01-31T18:42:29.510Z,81.98
2023-01-31T18:45:03.656Z,82.41
2023-01-31T18:47:39.743Z,82.79
2023-01-31T18:50:17.349Z,83.10
2023-01-31T18:52:53.634Z,83.44
2023-01-31T18:55:23.402Z,83.89
2023-01-31T18:57:59.906Z,84.07
2023-01-31T19:00:31.742Z,84.46
2023-01-31T19:03:04.772Z,84.76
2023-01-31T19:05:39.105Z,84.84
2023-01-31T19:08:13.251Z,84.90
2023-01-31T19:10:46.995Z,84.95
2023-01-31T19:13:31.605Z,85.16
2023-01-31T19:16:12.804Z,85.29
2023-01-31T19:18:44.950Z,85.33
2023-01-31T19:21:19.482Z,85.40
2023-01-31T19:23:55.869Z,85.59
2023-01-31T19:26:24.812Z,85.85
2023-01-31T19:28:53.309Z,86.06
2023-01-31T19:31:27.404Z,86.26
2023-01-31T19:34:01.195Z,86.49
2023-01-31T19:36:57.371Z,86.61
2023-01-31T19:39:33.141Z,86.66
2023-01-31T19:42:02.470Z,86.67
2023-01-31T19:44:32.098Z,86.70
2023-01-31T19:47:01.577Z,86.75
2023-01-31T19:49:35.184Z,86.73
2023-01-31T19:52:04.410Z,86.88
2023-01-31T19:54:34.251Z,86.94
2023-01-31T19:57:03.635Z,86.93
2023-01-31T19:59:34.334Z,86.86
2023-01-31T20:02:03.844Z,86.83
2023-01-31T20:04:32.854Z,86.83
2023-01-31T20:07:00.632Z,86.83
2023-01-31T20:09:28.579Z,86.90
2023-01-31T20:11:56.445Z,86.97
2023-01-31T20:14:24.309Z,87.03
2023-01-31T20:16:52.307Z,87.05
2023-01-31T20:19:22.660Z,87.00
2023-01-31T20:21:50.680Z,86.97
2023-01-31T20:24:18.747Z,86.94
2023-01-31T20:26:47.076Z,87.00
2023-01-31T20:29:15.885Z,87.02
2023-01-31T20:31:43.957Z,87.15
2023-01-31T20:34:11.955Z,87.32
2023-01-31T20:36:39.785Z,87.47
2023-01-31T20:39:07.944Z,87.54
2023-01-31T20:41:37.719Z,87.66
2023-01-31T20:44:06.406Z,87.65
2023-01-31T20:46:34.220Z,87.73
2023-01-31T20:49:01.984Z,87.80
2023-01-31T20:51:29.748Z,87.81
2023-01-31T20:53:59.052Z,87.95
2023-01-31T20:56:26.936Z,88.04
2023-01-31T20:58:54.802Z,88.04
2023-01-31T21:01:22.842Z,88.04
2023-01-31T21:03:52.525Z,88.04
2023-01-31T21:06:20.902Z,88.05
2023-01-31T21:08:48.827Z,88.13
2023-01-31T21:11:16.640Z,88.22
2023-01-31T21:13:44.657Z,88.29
2023-01-31T21:16:17.007Z,88.39
2023-01-31T21:18:45.638Z,88.50
2023-01-31T21:21:23.758Z,88.60
2023-01-31T21:23:59.924Z,88.65
2023-01-31T21:26:28.127Z,88.70
2023-01-31T21:28:56.042Z,88.70
2023-01-31T21:31:26.878Z,88.67
2023-01-31T21:33:56.256Z,88.64
2023-01-31T21:36:25.567Z,88.60
2023-01-31T21:38:53.644Z,88.54
2023-01-31T21:41:41.608Z,88.41
2023-01-31T21:44:10.200Z,88.28
2023-01-31T21:46:38.070Z,88.25
2023-01-31T21:49:05.909Z,88.29
2023-01-31T21:51:34.095Z,88.40
2023-01-31T21:54:01.896Z,88.52
2023-01-31T21:56:31.140Z,88.68
2023-01-31T21:58:59.279Z,88.80
2023-01-31T22:01:30.295Z,88.89
2023-01-31T22:03:59.071Z,89.01
2023-01-31T22:06:31.703Z,89.22
2023-01-31T22:09:01.528Z,89.43
2023-01-31T22:11:33.194Z,89.47
2023-01-31T22:14:04.468Z,89.48
2023-01-31T22:16:32.339Z,89.48
2023-01-31T22:19:01.419Z,89.52
2023-01-31T22:21:31.968Z,89.59
2023-01-31T22:24:01.594Z,89.67
2023-01-31T22:26:32.312Z,89.94
2023-01-31T22:29:03.792Z,89.98
2023-01-31T22:31:32.518Z,90.08
2023-01-31T22:34:01.188Z,90.08
2023-01-31T22:36:29.133Z,90.10
2023-01-31T22:38:56.935Z,90.12
2023-01-31T22:41:25.677Z,90.14
2023-01-31T22:43:55.196Z,90.18
2023-01-31T22:46:26.719Z,90.33
2023-01-31T22:48:55.519Z,90.40
2023-01-31T22:51:26.380Z,90.42
2023-01-31T22:53:56.051Z,90.43
2023-01-31T22:56:27.514Z,90.46
2023-01-31T22:58:57.525Z,90.47
2023-01-31T23:01:27.964Z,90.54
2023-01-31T23:04:00.819Z,90.54
2023-01-31T23:06:29.270Z,90.54
2023-01-31T23:08:57.574Z,90.57
2023-01-31T23:11:25.864Z,90.65
2023-01-31T23:13:54.122Z,90.66
2023-01-31T23:16:43.713Z,90.76
2023-01-31T23:19:14.512Z,90.89
2023-01-31T23:21:42.948Z,90.96
2023-01-31T23:24:12.269Z,90.97
2023-01-31T23:26:40.045Z,91.10
2023-01-31T23:29:07.950Z,91.14
2023-01-31T23:31:35.806Z,91.09
2023-01-31T23:34:06.125Z,91.02
2023-01-31T23:36:33.881Z,91.03
2023-01-31T23:39:01.672Z,90.94
2023-01-31T23:41:29.435Z,90.91
2023-01-31T23:43:57.066Z,90.92
2023-01-31T23:46:24.772Z,90.90
2023-01-31T23:48:52.599Z,90.84
2023-01-31T23:51:20.280Z,90.89
2023-01-31T23:53:48.037Z,90.86
2023-01-31T23:56:15.724Z,90.90
2023-01-31T23:58:43.452Z,90.89
