createdAt,value
2019-04-23T00:01:41.859Z,96214.14
2019-04-23T00:04:10.174Z,96205.47
2019-04-23T00:07:12.871Z,96132.30
2019-04-23T00:09:27.698Z,96172.13
2019-04-23T00:11:51.665Z,96218.27
2019-04-23T00:14:35.331Z,96154.25
2019-04-23T00:16:59.202Z,96158.84
2019-04-23T00:19:37.112Z,96102.31
2019-04-23T00:22:36.621Z,96044.92
2019-04-23T00:25:25.680Z,96016.58
2019-04-23T00:30:12.959Z,96015.58
2019-04-23T00:32:42.182Z,95992.83
2019-04-23T00:35:12.566Z,95948.25
2019-04-23T00:37:48.239Z,95930.40
2019-04-23T00:40:19.095Z,95879.98
2019-04-23T00:42:53.250Z,95883.42
2019-04-23T00:45:35.909Z,95862.42
2019-04-23T00:47:55.045Z,95822.34
2019-04-23T00:50:38.409Z,95771.28
2019-04-23T00:53:04.252Z,95749.34
2019-04-23T00:55:43.058Z,95718.75
2019-04-23T01:00:46.022Z,95712.06
2019-04-23T01:03:27.111Z,95700.43
2019-04-23T01:05:46.984Z,95707.98
2019-04-23T01:08:26.477Z,95665.12
2019-04-23T01:13:37.841Z,95668.09
2019-04-23T01:18:54.585Z,95619.84
2019-04-23T01:21:24.263Z,95615.28
2019-04-23T01:24:25.049Z,95659.73
2019-04-23T01:27:53.047Z,95623.78
2019-04-23T01:30:11.400Z,95584.72
2019-04-23T01:37:44.803Z,95510.38
2019-04-23T01:40:35.167Z,95490.14
2019-04-23T01:42:45.768Z,95493.70
2019-04-23T01:45:24.195Z,95491.77
2019-04-23T01:47:50.185Z,95491.27
2019-04-23T01:52:59.279Z,95451.56
2019-04-23T01:58:23.871Z,95403.42
2019-04-23T02:03:12.961Z,95394.62
2019-04-23T02:05:41.569Z,95406.05
2019-04-23T02:08:14.546Z,95434.58
2019-04-23T02:10:53.145Z,95416.97
2019-04-23T02:13:25.352Z,95447.50
2019-04-23T02:16:05.121Z,95402.92
2019-04-23T02:18:23.371Z,95399.36
2019-04-23T02:20:59.016Z,95386.12
2019-04-23T02:28:56.215Z,95366.71
2019-04-23T02:31:40.818Z,95427.59
2019-04-23T02:36:26.417Z,95485.89
2019-04-23T02:38:55.465Z,95542.55
2019-04-23T02:44:13.194Z,95533.25
2019-04-23T02:46:33.972Z,95482.64
2019-04-23T02:51:43.857Z,95441.14
2019-04-23T03:01:57.920Z,95395.80
2019-04-23T03:04:34.929Z,95374.58
2019-04-23T03:07:01.081Z,95341.59
2019-04-23T03:12:06.374Z,95283.69
2019-04-23T03:14:33.436Z,95279.44
2019-04-23T03:17:13.120Z,95271.45
2019-04-23T03:20:15.144Z,95341.59
2019-04-23T03:22:56.982Z,95295.91
2019-04-23T03:25:26.159Z,95260.82
2019-04-23T03:32:30.795Z,95233.62
2019-04-23T03:38:39.416Z,95199.39
2019-04-23T03:41:06.997Z,95181.12
2019-04-23T03:43:33.330Z,95180.50
2019-04-23T03:46:16.179Z,95187.80
2019-04-23T03:48:41.690Z,95187.98
2019-04-23T03:51:03.348Z,95209.48
2019-04-23T03:53:52.443Z,95216.66
2019-04-23T03:56:38.043Z,95236.55
2019-04-23T03:58:42.741Z,95258.08
2019-04-23T04:01:25.240Z,95323.98
2019-04-23T04:06:33.778Z,95337.34
2019-04-23T04:14:15.996Z,95451.00
2019-04-23T04:16:34.314Z,95487.44
2019-04-23T04:19:22.594Z,95517.61
2019-04-23T04:24:22.525Z,95581.98
2019-04-23T04:41:58.849Z,95807.88
2019-04-23T04:46:58.691Z,95896.44
2019-04-23T04:49:53.340Z,95940.50
2019-04-23T04:54:29.105Z,96086.67
2019-04-23T04:57:28.361Z,96137.18
2019-04-23T05:00:01.798Z,96210.95
2019-04-23T05:02:28.321Z,96291.88
2019-04-23T05:05:02.177Z,96373.02
2019-04-23T05:07:40.235Z,96523.31
2019-04-23T05:10:10.572Z,96647.47
2019-04-23T05:12:32.422Z,96775.56
2019-04-23T05:15:03.054Z,96999.28
2019-04-23T05:18:08.100Z,97179.05
2019-04-23T05:20:37.018Z,97294.27
2019-04-23T05:23:16.448Z,97469.27
2019-04-23T05:25:40.069Z,97607.69
2019-04-23T05:30:44.519Z,97852.75
2019-04-23T05:33:18.624Z,97988.20
2019-04-23T05:43:30.813Z,99481.02
2019-04-23T05:45:57.399Z,100061.28
2019-04-23T05:48:50.875Z,100323.73
2019-04-23T05:51:06.089Z,100612.05
2019-04-23T05:53:42.546Z,100808.23
2019-04-23T05:58:45.375Z,101408.69
2019-04-23T06:04:24.606Z,101968.42
2019-04-23T06:06:54.134Z,102156.75
2019-04-23T06:09:14.081Z,102112.02
2019-04-23T06:14:19.018Z,102468.43
2019-04-23T06:17:02.128Z,102468.20
2019-04-23T06:24:44.267Z,102428.30
2019-04-23T06:32:06.130Z,102635.71
2019-04-23T06:34:42.803Z,102880.39
2019-04-23T06:37:46.601Z,102920.04
2019-04-23T06:42:20.853Z,102894.80
2019-04-23T06:47:24.825Z,103322.84
2019-04-23T06:49:55.687Z,103608.03
2019-04-23T06:52:43.761Z,103235.80
2019-04-23T06:55:01.097Z,103302.13
2019-04-23T06:57:38.509Z,103619.27
2019-04-23T07:00:30.719Z,103330.36
2019-04-23T07:02:49.543Z,103348.11
2019-04-23T07:05:20.709Z,103043.71
2019-04-23T07:07:50.291Z,103133.49
2019-04-23T07:10:26.654Z,103171.55
2019-04-23T07:12:59.700Z,103695.00
2019-04-23T07:15:46.525Z,103987.41
2019-04-23T07:18:04.141Z,103952.52
2019-04-23T07:20:33.566Z,103826.47
2019-04-23T07:25:44.276Z,103765.77
2019-04-23T07:28:14.153Z,103894.50
2019-04-23T07:30:58.830Z,104223.55
2019-04-23T07:33:19.072Z,104447.66
2019-04-23T07:35:56.387Z,104616.05
2019-04-23T07:39:01.631Z,104693.41
2019-04-23T07:41:52.938Z,104453.98
2019-04-23T07:44:29.484Z,104552.13
2019-04-23T07:47:20.472Z,104626.84
2019-04-23T07:50:00.667Z,104274.95
2019-04-23T07:55:02.616Z,103600.49
2019-04-23T07:57:25.133Z,103428.50
2019-04-23T08:00:00.467Z,103449.27
2019-04-23T08:02:43.763Z,103526.25
2019-04-23T08:07:44.105Z,103654.08
2019-04-23T08:10:14.189Z,103646.92
2019-04-23T08:12:46.976Z,103747.00
2019-04-23T08:15:15.129Z,103852.85
2019-04-23T08:17:50.493Z,104009.56
2019-04-23T08:20:26.854Z,104255.03
2019-04-23T08:22:54.878Z,104778.44
2019-04-23T08:25:56.473Z,105173.42
2019-04-23T08:28:25.484Z,104851.00
2019-04-23T08:30:53.719Z,104824.05
2019-04-23T08:33:23.438Z,104932.44
2019-04-23T08:35:58.465Z,105010.66
2019-04-23T08:38:30.880Z,105239.97
2019-04-23T08:41:12.858Z,105646.17
2019-04-23T08:43:40.759Z,106012.67
2019-04-23T08:46:33.525Z,106317.31
2019-04-23T08:49:06.536Z,106036.16
2019-04-23T08:51:45.901Z,105513.27
2019-04-23T08:54:06.276Z,105006.95
2019-04-23T08:56:46.113Z,105354.74
2019-04-23T08:59:22.839Z,105417.47
2019-04-23T09:02:00.699Z,105552.02
2019-04-23T09:04:18.528Z,105868.41
2019-04-23T09:07:00.239Z,106252.95
2019-04-23T09:09:27.882Z,106652.67
2019-04-23T09:11:54.368Z,106494.41
2019-04-23T09:14:28.264Z,106021.27
2019-04-23T09:17:04.899Z,105558.16
2019-04-23T09:19:46.046Z,105565.59
2019-04-23T09:22:20.889Z,105869.47
2019-04-23T09:27:22.515Z,105286.92
2019-04-23T09:30:00.945Z,104743.17
2019-04-23T09:47:00.773Z,105097.05
2019-04-23T09:52:09.583Z,105798.47
2019-04-23T09:54:41.825Z,106315.86
2019-04-23T09:57:06.154Z,106677.69
2019-04-23T09:59:47.343Z,106907.80
2019-04-23T10:02:08.720Z,106487.69
2019-04-23T10:04:33.870Z,106751.26
2019-04-23T10:07:07.221Z,106635.88
2019-04-23T10:09:30.080Z,106778.27
2019-04-23T10:12:02.981Z,106339.05
2019-04-23T10:14:34.508Z,106889.64
2019-04-23T10:17:06.391Z,106841.69
2019-04-23T10:19:37.764Z,106870.28
2019-04-23T10:22:11.416Z,106080.51
2019-04-23T10:24:45.637Z,105947.58
2019-04-23T10:27:19.004Z,106524.20
2019-04-23T10:29:49.929Z,106670.47
2019-04-23T10:32:21.846Z,106859.29
2019-04-23T10:35:03.577Z,106850.34
2019-04-23T10:37:32.950Z,105903.55
2019-04-23T10:40:01.233Z,105903.55
2019-04-23T10:42:30.722Z,105469.98
2019-04-23T10:45:47.909Z,106133.55
2019-04-23T10:49:02.591Z,106159.69
2019-04-23T10:51:33.859Z,106269.83
2019-04-23T10:54:25.080Z,106506.17
2019-04-23T10:59:35.057Z,106222.80
2019-04-23T11:10:03.754Z,105298.09
2019-04-23T11:13:10.722Z,105751.80
2019-04-23T11:18:02.880Z,106016.20
2019-04-23T11:20:54.071Z,106086.79
2019-04-23T11:23:27.654Z,105721.11
2019-04-23T11:26:01.227Z,105799.70
2019-04-23T11:31:13.890Z,105890.87
2019-04-23T11:33:43.071Z,106170.35
2019-04-23T11:36:49.722Z,106427.19
2019-04-23T11:41:51.736Z,106725.11
2019-04-23T11:49:44.854Z,106493.99
2019-04-23T11:52:05.139Z,105785.95
2019-04-23T11:54:31.026Z,105373.97
2019-04-23T11:57:16.396Z,105681.61
2019-04-23T12:02:36.981Z,106286.02
2019-04-23T12:05:20.470Z,106443.75
2019-04-23T12:08:26.794Z,106019.53
2019-04-23T12:14:13.405Z,105766.54
2019-04-23T12:16:47.249Z,105468.73
2019-04-23T12:19:51.338Z,105473.61
2019-04-23T12:21:58.986Z,105502.33
2019-04-23T12:24:50.617Z,105899.34
2019-04-23T12:27:00.685Z,105875.83
2019-04-23T12:29:33.617Z,105839.73
2019-04-23T12:32:45.153Z,106361.30
2019-04-23T12:37:44.914Z,105743.02
2019-04-23T12:40:24.941Z,105868.80
2019-04-23T12:43:12.736Z,105239.55
2019-04-23T12:45:31.736Z,104807.09
2019-04-23T12:48:08.330Z,105408.89
2019-04-23T12:53:12.481Z,105020.25
2019-04-23T12:55:40.396Z,104695.38
2019-04-23T12:58:15.746Z,104703.33
2019-04-23T13:00:44.444Z,105116.16
2019-04-23T13:03:25.196Z,105037.70
2019-04-23T13:05:43.507Z,105099.86
2019-04-23T13:08:34.025Z,105401.21
2019-04-23T13:10:57.294Z,104862.86
2019-04-23T13:16:02.985Z,105247.41
2019-04-23T13:18:41.549Z,105493.24
2019-04-23T13:21:29.969Z,105396.69
2019-04-23T13:23:51.171Z,105459.56
2019-04-23T13:26:08.982Z,105287.56
2019-04-23T13:28:50.990Z,105253.92
2019-04-23T13:31:25.710Z,105111.40
2019-04-23T13:33:58.058Z,105297.20
2019-04-23T13:36:37.824Z,105446.25
2019-04-23T13:39:02.395Z,104873.64
2019-04-23T13:41:31.675Z,104677.09
2019-04-23T13:44:14.283Z,104368.13
2019-04-23T13:46:45.277Z,104603.78
2019-04-23T13:49:16.373Z,104860.73
2019-04-23T13:51:46.679Z,104706.80
2019-04-23T13:54:29.878Z,104499.94
2019-04-23T13:59:40.183Z,105052.79
2019-04-23T14:02:09.189Z,105054.45
2019-04-23T14:07:30.378Z,104554.13
2019-04-23T14:10:11.783Z,104356.36
2019-04-23T14:12:31.988Z,104487.41
2019-04-23T14:15:06.457Z,104716.02
2019-04-23T14:17:40.885Z,104789.66
2019-04-23T14:20:08.645Z,104560.47
2019-04-23T14:25:10.094Z,104297.09
2019-04-23T14:28:01.379Z,104072.84
2019-04-23T14:30:38.167Z,104148.42
2019-04-23T14:32:54.327Z,104068.62
2019-04-23T14:35:28.444Z,104105.91
2019-04-23T14:38:11.314Z,103967.32
2019-04-23T14:40:34.346Z,103784.28
2019-04-23T14:46:15.681Z,103834.23
2019-04-23T14:51:00.299Z,103575.94
2019-04-23T14:53:24.536Z,103813.21
2019-04-23T14:56:20.182Z,103895.02
2019-04-23T15:01:35.818Z,103567.28
2019-04-23T15:04:25.226Z,103406.64
2019-04-23T15:09:13.973Z,103755.58
2019-04-23T15:11:52.692Z,103810.61
2019-04-23T15:14:18.968Z,103775.48
2019-04-23T15:16:55.104Z,103531.95
2019-04-23T15:19:37.362Z,103465.61
2019-04-23T15:22:04.808Z,103393.91
2019-04-23T15:29:27.447Z,102986.59
2019-04-23T15:32:21.652Z,102684.33
2019-04-23T15:34:45.322Z,102441.52
2019-04-23T15:37:33.872Z,102182.35
2019-04-23T15:39:56.624Z,102113.09
2019-04-23T15:42:26.135Z,102312.31
2019-04-23T15:52:46.236Z,102411.02
2019-04-23T16:00:05.735Z,102164.50
2019-04-23T16:02:15.086Z,102240.44
2019-04-23T16:04:46.905Z,102077.70
2019-04-23T16:07:35.549Z,101981.42
2019-04-23T16:10:25.918Z,102020.83
2019-04-23T16:12:56.573Z,101995.36
2019-04-23T16:15:27.076Z,101954.79
2019-04-23T16:18:18.464Z,101893.58
2019-04-23T16:20:51.605Z,101783.33
2019-04-23T16:23:17.239Z,101652.30
2019-04-23T16:25:49.837Z,101517.02
2019-04-23T16:28:53.409Z,101572.21
2019-04-23T16:31:13.009Z,101454.22
2019-04-23T16:33:51.118Z,101434.43
2019-04-23T16:36:19.672Z,101330.55
2019-04-23T16:38:52.223Z,101249.22
2019-04-23T16:41:24.373Z,101188.53
2019-04-23T16:43:57.723Z,101087.35
2019-04-23T16:46:27.231Z,101009.84
2019-04-23T16:49:10.221Z,100981.48
2019-04-23T16:54:10.040Z,100877.55
2019-04-23T16:56:55.393Z,100864.05
2019-04-23T17:01:50.467Z,100760.86
2019-04-23T17:04:28.609Z,100701.86
2019-04-23T17:09:29.290Z,100589.86
2019-04-23T17:14:37.265Z,100521.66
2019-04-23T17:16:59.958Z,100447.59
2019-04-23T17:20:04.342Z,100416.64
2019-04-23T17:22:09.909Z,100379.63
2019-04-23T17:24:55.651Z,100331.53
2019-04-23T17:29:55.648Z,100276.57
2019-04-23T17:32:27.950Z,100190.84
2019-04-23T17:37:57.787Z,100080.63
2019-04-23T17:40:32.484Z,100046.72
2019-04-23T17:43:01.470Z,99965.80
2019-04-23T17:50:56.845Z,99844.52
2019-04-23T17:53:25.288Z,99760.34
2019-04-23T17:56:08.109Z,99719.47
2019-04-23T18:03:50.219Z,99512.44
2019-04-23T18:08:49.394Z,99411.38
2019-04-23T18:11:31.355Z,99336.95
2019-04-23T18:13:57.404Z,99310.38
2019-04-23T18:16:35.473Z,99214.91
2019-04-23T18:21:58.953Z,98976.31
2019-04-23T18:27:20.828Z,98857.56
2019-04-23T18:29:45.893Z,98779.21
2019-04-23T18:32:30.214Z,98727.70
2019-04-23T18:37:30.032Z,98525.23
2019-04-23T18:39:56.551Z,98477.45
2019-04-23T18:42:41.742Z,98421.42
2019-04-23T18:45:22.936Z,98367.03
2019-04-23T18:47:48.726Z,98275.78
2019-04-23T18:50:29.201Z,98174.95
2019-04-23T18:52:55.572Z,98154.53
2019-04-23T18:55:45.157Z,98135.44
2019-04-23T19:00:45.165Z,98028.36
2019-04-23T19:03:34.365Z,97932.16
2019-04-23T19:06:18.703Z,97935.80
2019-04-23T19:08:59.710Z,97917.07
2019-04-23T19:11:51.220Z,97843.78
2019-04-23T19:14:23.145Z,97797.24
2019-04-23T19:17:07.525Z,97794.76
2019-04-23T19:19:19.639Z,97759.63
2019-04-23T19:22:12.298Z,97701.67
2019-04-23T19:29:43.893Z,97584.80
2019-04-23T19:32:00.603Z,97544.25
2019-04-23T19:37:35.245Z,97443.53
2019-04-23T19:39:45.324Z,97433.61
2019-04-23T19:42:15.702Z,97408.46
2019-04-23T19:47:27.188Z,97407.47
2019-04-23T19:49:51.330Z,97356.75
2019-04-23T19:52:34.602Z,97301.88
2019-04-23T19:57:33.846Z,97354.75
2019-04-23T20:02:55.369Z,97346.98
2019-04-23T20:05:05.648Z,97340.37
2019-04-23T20:07:52.203Z,97338.72
2019-04-23T20:10:03.530Z,97334.07
2019-04-23T20:13:01.974Z,97317.89
2019-04-23T20:15:13.551Z,97406.30
2019-04-23T20:20:25.370Z,97277.91
2019-04-23T20:22:51.550Z,97253.32
2019-04-23T20:25:53.834Z,97241.27
2019-04-23T20:31:24.187Z,97205.25
2019-04-23T20:34:02.920Z,97189.58
2019-04-23T20:36:32.442Z,97125.38
2019-04-23T20:39:03.968Z,97067.95
2019-04-23T20:41:55.116Z,97005.27
2019-04-23T20:44:40.099Z,96933.08
2019-04-23T21:00:09.072Z,96658.87
2019-04-23T21:05:27.705Z,96549.81
2019-04-23T21:08:26.945Z,96606.39
2019-04-23T21:10:41.176Z,96577.42
2019-04-23T21:13:27.180Z,96527.11
2019-04-23T21:15:46.287Z,96493.56
2019-04-23T21:25:47.464Z,96343.37
2019-04-23T21:28:37.326Z,96234.84
2019-04-23T21:31:09.128Z,96246.83
2019-04-23T21:33:43.891Z,96264.72
2019-04-23T21:39:20.305Z,96246.33
2019-04-23T21:44:33.989Z,96167.09
2019-04-23T21:47:09.929Z,96173.31
2019-04-23T21:49:56.270Z,96161.83
2019-04-23T21:52:11.485Z,96159.37
2019-04-23T21:54:44.149Z,96127.89
2019-04-23T21:57:15.762Z,96122.80
2019-04-23T21:59:52.906Z,95997.56
2019-04-23T22:02:23.328Z,95951.66
2019-04-23T22:04:52.759Z,95910.05
2019-04-23T22:07:29.467Z,95885.69
2019-04-23T22:09:57.224Z,95913.19
2019-04-23T22:12:34.186Z,95907.80
2019-04-23T22:15:04.744Z,95917.94
2019-04-23T22:17:39.654Z,95877.67
2019-04-23T22:20:21.493Z,95854.53
2019-04-23T22:22:56.325Z,95823.28
2019-04-23T22:25:13.058Z,95739.81
2019-04-23T22:27:54.759Z,95679.31
2019-04-23T22:30:30.456Z,95661.48
2019-04-23T22:33:03.245Z,95675.06
2019-04-23T22:35:34.879Z,95690.77
2019-04-23T22:38:13.058Z,95643.63
2019-04-23T22:40:34.383Z,95608.17
2019-04-23T22:43:20.575Z,95557.03
2019-04-23T22:50:59.333Z,95581.54
2019-04-23T22:55:57.277Z,95466.83
2019-04-23T22:58:27.708Z,95442.31
2019-04-23T23:01:45.177Z,95404.09
2019-04-23T23:04:08.752Z,95362.02
2019-04-23T23:06:49.426Z,95334.89
2019-04-23T23:09:23.192Z,95323.16
2019-04-23T23:11:50.512Z,95376.68
2019-04-23T23:16:50.353Z,95347.66
2019-04-23T23:19:46.336Z,95312.23
2019-04-23T23:29:27.675Z,95264.55
2019-04-23T23:34:54.194Z,95237.14
2019-04-23T23:37:07.146Z,95301.94
2019-04-23T23:42:18.117Z,95254.64
2019-04-23T23:47:14.881Z,95277.78
2019-04-23T23:49:56.903Z,95267.98
2019-04-23T23:52:25.425Z,95267.98
2019-04-23T23:54:59.403Z,95352.34
2019-04-23T23:57:23.464Z,95384.48
