createdAt,value
2019-03-09T00:00:12.705Z,80.10
2019-03-09T00:02:43.614Z,80.40
2019-03-09T00:05:13.234Z,80.50
2019-03-09T00:07:42.643Z,80.90
2019-03-09T00:10:12.050Z,80.90
2019-03-09T00:12:41.315Z,80.70
2019-03-09T00:15:10.643Z,81.20
2019-03-09T00:17:40.456Z,81.20
2019-03-09T00:20:09.687Z,80.90
2019-03-09T00:22:39.004Z,80.80
2019-03-09T00:25:09.968Z,80.70
2019-03-09T00:27:40.951Z,80.60
2019-03-09T00:30:12.280Z,80.20
2019-03-09T00:32:41.665Z,79.80
2019-03-09T00:35:11.231Z,80.00
2019-03-09T00:37:40.505Z,80.00
2019-03-09T00:40:11.539Z,80.30
2019-03-09T00:42:42.010Z,79.90
2019-03-09T00:45:11.769Z,80.00
2019-03-09T00:47:41.167Z,80.50
2019-03-09T00:50:10.973Z,80.60
2019-03-09T00:52:40.383Z,81.30
2019-03-09T00:55:11.705Z,81.60
2019-03-09T00:57:41.058Z,81.90
2019-03-09T01:00:13.738Z,82.30
2019-03-09T01:02:43.212Z,82.30
2019-03-09T01:05:12.765Z,82.80
2019-03-09T01:07:42.222Z,82.80
2019-03-09T01:10:14.570Z,82.90
2019-03-09T01:12:43.857Z,83.10
2019-03-09T01:15:13.144Z,83.00
2019-03-09T01:17:42.492Z,83.10
2019-03-09T01:20:14.492Z,82.80
2019-03-09T01:22:43.672Z,83.00
2019-03-09T01:25:12.965Z,83.00
2019-03-09T01:27:42.356Z,83.50
2019-03-09T01:30:14.184Z,83.40
2019-03-09T01:32:43.613Z,83.10
2019-03-09T01:35:12.863Z,83.50
2019-03-09T01:37:42.216Z,83.40
2019-03-09T01:40:13.278Z,83.40
2019-03-09T01:42:42.665Z,83.20
2019-03-09T01:45:13.733Z,83.20
2019-03-09T01:47:43.021Z,83.30
2019-03-09T01:50:13.427Z,83.30
2019-03-09T01:52:42.828Z,83.30
2019-03-09T01:55:13.337Z,83.30
2019-03-09T01:57:42.710Z,82.90
2019-03-09T02:00:14.092Z,83.20
2019-03-09T02:02:43.477Z,82.90
2019-03-09T02:05:13.200Z,83.00
2019-03-09T02:07:42.723Z,83.80
2019-03-09T02:10:13.994Z,83.40
2019-03-09T02:12:43.297Z,83.30
2019-03-09T02:15:14.869Z,84.00
2019-03-09T02:17:44.429Z,83.20
2019-03-09T02:20:16.089Z,83.20
2019-03-09T02:22:45.389Z,83.00
2019-03-09T02:25:14.887Z,83.30
2019-03-09T02:27:44.078Z,83.40
2019-03-09T02:30:16.255Z,83.50
2019-03-09T02:32:45.655Z,83.80
2019-03-09T02:35:16.220Z,84.10
2019-03-09T02:37:45.555Z,84.20
2019-03-09T02:40:16.815Z,84.40
2019-03-09T02:42:46.335Z,84.80
2019-03-09T02:45:19.507Z,85.10
2019-03-09T02:47:48.930Z,85.00
2019-03-09T02:50:18.329Z,85.30
2019-03-09T02:52:47.669Z,85.60
2019-03-09T02:55:16.971Z,86.00
2019-03-09T02:57:46.274Z,86.20
2019-03-09T03:00:17.785Z,86.50
2019-03-09T03:02:48.840Z,86.60
2019-03-09T03:05:18.054Z,86.80
2019-03-09T03:07:47.438Z,87.40
2019-03-09T03:10:17.012Z,87.10
2019-03-09T03:12:46.534Z,87.70
2019-03-09T03:15:19.319Z,88.20
2019-03-09T03:17:48.716Z,88.80
2019-03-09T03:20:18.122Z,88.50
2019-03-09T03:22:47.473Z,88.50
2019-03-09T03:25:16.765Z,88.70
2019-03-09T03:27:46.326Z,89.10
2019-03-09T03:30:15.782Z,89.00
2019-03-09T03:32:45.249Z,89.20
2019-03-09T03:35:14.741Z,89.20
2019-03-09T03:37:44.016Z,89.80
2019-03-09T03:40:13.446Z,90.00
2019-03-09T03:42:42.800Z,90.00
2019-03-09T03:45:13.803Z,90.40
2019-03-09T03:47:44.150Z,90.20
2019-03-09T03:50:14.785Z,90.20
2019-03-09T03:52:44.126Z,90.10
2019-03-09T03:55:13.338Z,90.20
2019-03-09T03:57:43.655Z,90.20
2019-03-09T04:00:14.707Z,90.30
2019-03-09T04:02:44.041Z,90.40
2019-03-09T04:05:13.501Z,90.50
2019-03-09T04:07:43.846Z,90.30
2019-03-09T04:10:14.074Z,90.40
2019-03-09T04:12:43.576Z,90.60
2019-03-09T04:15:13.035Z,90.50
2019-03-09T04:17:42.281Z,90.60
2019-03-09T04:20:12.292Z,90.70
2019-03-09T04:22:41.671Z,90.90
2019-03-09T04:25:10.980Z,90.90
2019-03-09T04:27:40.211Z,91.10
2019-03-09T04:30:12.133Z,91.20
2019-03-09T04:32:41.403Z,91.10
2019-03-09T04:35:10.937Z,91.10
2019-03-09T04:37:40.307Z,90.90
2019-03-09T04:40:11.506Z,91.20
2019-03-09T04:42:41.189Z,91.00
2019-03-09T04:45:11.592Z,91.10
2019-03-09T04:47:41.123Z,91.10
2019-03-09T04:50:13.279Z,91.10
2019-03-09T04:52:43.685Z,91.00
2019-03-09T04:55:12.950Z,91.20
2019-03-09T04:57:42.370Z,91.30
2019-03-09T05:00:13.511Z,91.30
2019-03-09T05:02:42.952Z,91.30
2019-03-09T05:05:12.760Z,91.40
2019-03-09T05:07:44.824Z,91.70
2019-03-09T05:10:20.286Z,91.80
2019-03-09T05:12:53.642Z,91.40
2019-03-09T05:15:23.228Z,91.30
2019-03-09T05:17:52.676Z,91.50
2019-03-09T05:20:22.090Z,91.40
2019-03-09T05:22:51.311Z,91.20
2019-03-09T05:25:20.622Z,91.10
2019-03-09T05:27:50.666Z,91.00
2019-03-09T05:30:23.167Z,90.90
2019-03-09T05:32:52.520Z,91.00
2019-03-09T05:35:23.147Z,91.10
2019-03-09T05:37:53.647Z,91.00
2019-03-09T05:40:23.037Z,91.10
2019-03-09T05:42:52.338Z,91.20
2019-03-09T05:45:21.745Z,91.20
2019-03-09T05:47:51.254Z,91.10
2019-03-09T05:50:20.546Z,91.00
2019-03-09T05:52:54.246Z,91.10
2019-03-09T05:55:23.518Z,91.30
2019-03-09T05:57:52.803Z,91.00
2019-03-09T06:00:22.239Z,90.90
2019-03-09T06:02:51.537Z,90.90
2019-03-09T06:05:24.199Z,90.80
2019-03-09T06:07:53.427Z,90.70
2019-03-09T06:10:22.807Z,90.70
2019-03-09T06:12:52.133Z,90.60
2019-03-09T06:15:21.418Z,90.60
2019-03-09T06:17:50.665Z,90.40
2019-03-09T06:20:20.027Z,90.40
2019-03-09T06:22:49.246Z,90.40
2019-03-09T06:25:18.549Z,90.20
2019-03-09T06:27:47.754Z,90.00
2019-03-09T06:30:17.124Z,90.00
2019-03-09T06:32:49.718Z,89.80
2019-03-09T06:35:22.082Z,89.60
2019-03-09T06:37:55.839Z,88.70
2019-03-09T06:40:25.388Z,88.20
2019-03-09T06:42:54.738Z,88.20
2019-03-09T06:45:24.964Z,88.40
2019-03-09T06:47:54.229Z,87.90
2019-03-09T06:50:23.606Z,88.10
2019-03-09T06:52:52.872Z,87.90
2019-03-09T06:55:22.199Z,86.90
2019-03-09T06:57:51.609Z,86.20
2019-03-09T07:00:24.100Z,86.10
2019-03-09T07:02:53.456Z,85.40
2019-03-09T07:05:22.886Z,85.50
2019-03-09T07:07:52.295Z,84.90
2019-03-09T07:10:21.547Z,84.60
2019-03-09T07:12:50.926Z,84.50
2019-03-09T07:15:22.757Z,84.50
2019-03-09T07:17:53.981Z,84.90
2019-03-09T07:20:23.246Z,85.00
2019-03-09T07:22:53.699Z,84.50
2019-03-09T07:25:23.073Z,84.20
2019-03-09T07:27:55.596Z,84.30
2019-03-09T07:30:24.962Z,84.30
2019-03-09T07:32:54.403Z,83.90
2019-03-09T07:35:23.689Z,83.60
2019-03-09T07:37:52.980Z,84.10
2019-03-09T07:40:22.302Z,83.40
2019-03-09T07:42:53.750Z,83.60
2019-03-09T07:45:23.354Z,83.40
2019-03-09T07:47:52.760Z,83.40
2019-03-09T07:50:22.062Z,82.70
2019-03-09T07:52:51.421Z,82.30
2019-03-09T07:55:22.733Z,82.00
2019-03-09T07:57:52.069Z,81.90
2019-03-09T08:00:23.642Z,82.00
2019-03-09T08:02:54.416Z,81.80
2019-03-09T08:05:23.627Z,81.50
2019-03-09T08:07:52.859Z,81.20
2019-03-09T08:10:24.947Z,81.20
2019-03-09T08:12:54.311Z,80.20
2019-03-09T08:15:23.528Z,80.00
2019-03-09T08:17:52.786Z,79.40
2019-03-09T08:20:23.396Z,79.30
2019-03-09T08:22:52.612Z,80.30
2019-03-09T08:25:23.061Z,80.30
2019-03-09T08:27:52.391Z,79.60
2019-03-09T08:30:24.206Z,77.50
2019-03-09T08:32:53.405Z,76.80
2019-03-09T08:35:22.613Z,76.90
2019-03-09T08:37:52.192Z,76.70
2019-03-09T08:40:21.952Z,77.60
2019-03-09T08:42:52.230Z,78.60
2019-03-09T08:45:21.668Z,76.10
2019-03-09T08:47:52.435Z,75.80
2019-03-09T08:50:24.518Z,75.90
2019-03-09T08:52:53.782Z,75.50
2019-03-09T08:55:23.010Z,75.00
2019-03-09T08:57:52.179Z,73.80
2019-03-09T09:00:23.675Z,74.00
2019-03-09T09:02:53.002Z,74.20
2019-03-09T09:05:22.214Z,75.00
2019-03-09T09:07:52.469Z,74.20
2019-03-09T09:10:21.798Z,74.00
2019-03-09T09:12:50.959Z,73.10
2019-03-09T09:15:20.133Z,73.40
2019-03-09T09:17:50.655Z,74.50
2019-03-09T09:20:22.535Z,73.80
2019-03-09T09:22:51.696Z,74.50
2019-03-09T09:25:22.637Z,73.30
2019-03-09T09:27:52.420Z,73.40
2019-03-09T09:30:24.103Z,72.60
2019-03-09T09:32:53.322Z,73.00
2019-03-09T09:35:22.511Z,73.70
2019-03-09T09:37:52.462Z,72.90
2019-03-09T09:40:24.885Z,71.60
2019-03-09T09:42:54.200Z,72.70
2019-03-09T09:45:23.439Z,72.60
2019-03-09T09:47:52.677Z,71.10
2019-03-09T09:50:21.842Z,71.90
2019-03-09T09:52:51.417Z,70.70
2019-03-09T09:55:20.734Z,71.60
2019-03-09T09:57:49.916Z,71.90
2019-03-09T10:00:21.887Z,69.80
2019-03-09T10:02:51.074Z,69.00
2019-03-09T10:05:20.255Z,70.20
2019-03-09T10:07:49.446Z,68.70
2019-03-09T10:10:21.644Z,69.90
2019-03-09T10:12:50.984Z,68.50
2019-03-09T10:15:23.125Z,66.50
2019-03-09T10:17:52.538Z,66.20
2019-03-09T10:20:22.038Z,64.70
2019-03-09T10:22:51.443Z,66.50
2019-03-09T10:25:20.734Z,64.80
2019-03-09T10:27:50.056Z,63.60
2019-03-09T10:30:21.740Z,62.80
2019-03-09T10:32:51.145Z,61.00
2019-03-09T10:35:20.494Z,60.30
2019-03-09T10:37:50.271Z,61.10
2019-03-09T10:40:19.860Z,59.30
2019-03-09T10:42:49.216Z,58.50
2019-03-09T10:45:19.576Z,59.50
2019-03-09T10:47:49.504Z,59.60
2019-03-09T10:50:19.700Z,57.70
2019-03-09T10:52:49.127Z,57.00
2019-03-09T10:55:21.768Z,57.30
2019-03-09T10:57:51.090Z,58.00
2019-03-09T11:00:23.652Z,55.50
2019-03-09T11:02:52.988Z,55.20
2019-03-09T11:05:22.373Z,57.60
2019-03-09T11:07:51.734Z,56.10
2019-03-09T11:10:21.145Z,55.90
2019-03-09T11:12:50.440Z,57.10
2019-03-09T11:15:19.745Z,55.80
2019-03-09T11:17:49.036Z,54.20
2019-03-09T11:20:19.386Z,55.60
2019-03-09T11:22:48.759Z,52.20
2019-03-09T11:25:18.080Z,52.30
2019-03-09T11:27:47.512Z,53.70
2019-03-09T11:30:19.703Z,55.70
2019-03-09T11:32:49.032Z,53.50
2019-03-09T11:35:18.311Z,55.00
2019-03-09T11:37:47.744Z,56.60
2019-03-09T11:40:17.071Z,55.10
2019-03-09T11:42:46.438Z,55.10
2019-03-09T11:45:18.343Z,53.90
2019-03-09T11:47:47.704Z,54.70
2019-03-09T11:50:17.326Z,53.90
2019-03-09T11:52:46.701Z,54.30
2019-03-09T11:55:16.911Z,53.60
2019-03-09T11:57:46.209Z,55.00
2019-03-09T12:00:19.583Z,54.50
2019-03-09T12:02:48.911Z,55.40
2019-03-09T12:05:18.187Z,54.10
2019-03-09T12:07:47.625Z,53.40
2019-03-09T12:10:16.927Z,52.80
2019-03-09T12:12:46.149Z,53.90
2019-03-09T12:15:16.561Z,54.00
2019-03-09T12:17:45.833Z,54.90
2019-03-09T12:20:17.106Z,53.60
2019-03-09T12:22:46.411Z,53.20
2019-03-09T12:25:17.542Z,52.60
2019-03-09T12:27:46.827Z,52.40
2019-03-09T12:30:18.202Z,53.10
2019-03-09T12:32:47.694Z,53.60
2019-03-09T12:35:17.025Z,52.90
2019-03-09T12:37:46.374Z,52.70
2019-03-09T12:40:18.313Z,52.40
2019-03-09T12:42:47.755Z,52.30
2019-03-09T12:45:17.277Z,51.50
2019-03-09T12:47:46.597Z,52.20
2019-03-09T12:50:18.339Z,50.50
2019-03-09T12:52:47.724Z,51.70
2019-03-09T12:55:17.135Z,51.80
2019-03-09T12:57:46.440Z,50.50
2019-03-09T13:00:19.202Z,51.10
2019-03-09T13:02:48.617Z,51.10
2019-03-09T13:05:18.306Z,51.90
2019-03-09T13:07:47.545Z,51.40
2019-03-09T13:10:17.028Z,50.70
2019-03-09T13:12:46.285Z,50.50
2019-03-09T13:15:16.237Z,50.10
2019-03-09T13:17:45.773Z,50.40
2019-03-09T13:20:15.971Z,50.40
2019-03-09T13:22:45.251Z,50.80
2019-03-09T13:25:15.732Z,52.00
2019-03-09T13:27:46.033Z,51.30
2019-03-09T13:30:18.069Z,50.70
2019-03-09T13:32:47.312Z,52.20
2019-03-09T13:35:16.547Z,52.50
2019-03-09T13:37:45.760Z,54.00
2019-03-09T13:40:15.943Z,56.20
2019-03-09T13:42:45.115Z,56.20
2019-03-09T13:45:16.960Z,57.00
2019-03-09T13:47:46.208Z,57.40
2019-03-09T13:50:15.483Z,56.90
2019-03-09T13:52:45.092Z,58.70
2019-03-09T13:55:14.417Z,61.90
2019-03-09T13:57:43.634Z,66.30
2019-03-09T14:00:15.045Z,66.10
2019-03-09T14:02:45.415Z,67.90
2019-03-09T14:05:14.657Z,67.30
2019-03-09T14:07:46.743Z,67.60
2019-03-09T14:10:18.532Z,67.10
2019-03-09T14:12:47.774Z,68.50
2019-03-09T14:15:17.785Z,70.00
2019-03-09T14:17:46.963Z,71.90
2019-03-09T14:20:16.562Z,73.00
2019-03-09T14:22:45.729Z,76.10
2019-03-09T14:25:15.605Z,78.30
2019-03-09T14:27:44.793Z,81.10
2019-03-09T14:30:16.359Z,83.00
2019-03-09T14:32:45.678Z,83.40
2019-03-09T14:35:15.176Z,85.00
2019-03-09T14:37:44.401Z,85.60
2019-03-09T14:40:15.130Z,85.80
2019-03-09T14:42:44.479Z,86.20
2019-03-09T14:45:17.033Z,86.70
2019-03-09T14:47:46.651Z,88.10
2019-03-09T14:50:15.964Z,88.70
2019-03-09T14:52:45.188Z,89.10
2019-03-09T14:55:15.406Z,89.50
2019-03-09T14:57:44.844Z,90.20
2019-03-09T15:00:17.708Z,90.20
2019-03-09T15:02:47.133Z,90.40
2019-03-09T15:05:16.451Z,90.70
2019-03-09T15:07:45.779Z,90.90
2019-03-09T15:10:15.283Z,90.80
2019-03-09T15:12:44.657Z,90.90
2019-03-09T15:15:16.453Z,91.00
2019-03-09T15:17:45.856Z,91.30
2019-03-09T15:20:16.285Z,91.70
2019-03-09T15:22:45.645Z,91.70
2019-03-09T15:25:17.008Z,92.00
2019-03-09T15:27:46.342Z,92.30
2019-03-09T15:30:16.792Z,92.70
2019-03-09T15:32:46.743Z,92.60
2019-03-09T15:35:17.004Z,92.80
2019-03-09T15:37:46.337Z,92.60
2019-03-09T15:40:17.619Z,92.60
2019-03-09T15:42:47.139Z,92.80
2019-03-09T15:45:18.418Z,92.90
2019-03-09T15:47:47.672Z,92.90
2019-03-09T15:50:18.178Z,93.00
2019-03-09T15:52:48.770Z,92.90
2019-03-09T15:55:18.125Z,92.90
2019-03-09T15:57:47.522Z,92.80
2019-03-09T16:00:18.594Z,93.20
2019-03-09T16:02:47.963Z,92.80
2019-03-09T16:05:17.261Z,92.70
2019-03-09T16:07:46.663Z,92.70
2019-03-09T16:10:17.175Z,92.70
2019-03-09T16:12:46.587Z,92.70
2019-03-09T16:15:16.706Z,92.50
2019-03-09T16:17:46.121Z,92.50
2019-03-09T16:20:17.581Z,92.50
2019-03-09T16:22:47.931Z,92.40
2019-03-09T16:25:17.394Z,92.30
2019-03-09T16:27:46.795Z,92.30
2019-03-09T16:30:19.473Z,91.80
2019-03-09T16:32:48.877Z,91.80
2019-03-09T16:35:18.178Z,91.60
2019-03-09T16:37:48.945Z,91.70
2019-03-09T16:40:20.053Z,91.60
2019-03-09T16:42:49.455Z,91.60
2019-03-09T16:45:18.971Z,91.50
2019-03-09T16:47:48.364Z,91.60
2019-03-09T16:50:18.761Z,91.40
2019-03-09T16:52:48.178Z,91.50
2019-03-09T16:55:17.695Z,91.40
2019-03-09T16:57:47.104Z,91.30
2019-03-09T17:00:18.996Z,91.10
2019-03-09T17:02:48.673Z,91.00
2019-03-09T17:05:17.946Z,90.90
2019-03-09T17:07:47.479Z,90.80
2019-03-09T17:10:19.110Z,90.80
2019-03-09T17:12:48.424Z,90.80
2019-03-09T17:15:20.427Z,90.90
2019-03-09T17:17:49.810Z,90.70
2019-03-09T17:20:19.096Z,90.60
2019-03-09T17:22:48.359Z,90.80
2019-03-09T17:25:17.696Z,90.80
2019-03-09T17:27:47.093Z,90.80
2019-03-09T17:30:17.955Z,90.90
2019-03-09T17:32:47.439Z,91.20
2019-03-09T17:35:16.838Z,91.20
2019-03-09T17:37:46.140Z,99.90
2019-03-09T17:40:16.717Z,99.90
2019-03-09T17:42:46.060Z,99.90
2019-03-09T17:45:18.025Z,99.90
2019-03-09T17:47:48.457Z,99.90
2019-03-09T17:50:17.653Z,99.90
2019-03-09T17:52:46.875Z,99.90
2019-03-09T17:55:16.258Z,99.90
2019-03-09T17:57:45.568Z,99.90
2019-03-09T18:00:18.161Z,99.90
2019-03-09T18:02:47.528Z,99.90
2019-03-09T18:05:16.811Z,99.90
2019-03-09T18:07:46.086Z,99.90
2019-03-09T18:10:18.713Z,99.90
2019-03-09T18:12:48.023Z,99.90
2019-03-09T18:15:17.406Z,99.90
2019-03-09T18:17:46.915Z,99.90
2019-03-09T18:20:16.205Z,99.90
2019-03-09T18:22:45.565Z,99.90
2019-03-09T18:25:14.910Z,99.90
2019-03-09T18:27:44.220Z,99.90
2019-03-09T18:30:13.511Z,99.90
2019-03-09T18:32:43.110Z,99.90
2019-03-09T18:35:12.621Z,99.90
2019-03-09T18:37:42.129Z,99.90
2019-03-09T18:40:13.922Z,99.90
2019-03-09T18:42:43.397Z,99.90
2019-03-09T18:45:15.698Z,99.90
2019-03-09T18:47:45.269Z,99.90
2019-03-09T18:50:14.816Z,99.90
2019-03-09T18:52:44.188Z,99.90
2019-03-09T18:55:13.649Z,99.90
2019-03-09T18:57:42.969Z,99.90
2019-03-09T19:00:15.429Z,99.90
2019-03-09T19:02:44.863Z,99.90
2019-03-09T19:05:17.130Z,99.90
2019-03-09T19:07:46.531Z,99.90
2019-03-09T19:10:18.471Z,99.90
2019-03-09T19:12:47.787Z,99.90
2019-03-09T19:15:18.153Z,99.90
2019-03-09T19:17:47.622Z,99.90
2019-03-09T19:20:19.042Z,99.90
2019-03-09T19:22:48.264Z,99.90
2019-03-09T19:25:17.672Z,99.90
2019-03-09T19:27:50.636Z,99.90
2019-03-09T19:30:21.180Z,99.90
2019-03-09T19:32:59.799Z,99.90
2019-03-09T19:35:21.528Z,99.90
2019-03-09T19:37:50.941Z,99.90
2019-03-09T19:40:21.548Z,99.90
2019-03-09T19:42:50.961Z,99.90
2019-03-09T19:45:21.284Z,99.90
2019-03-09T19:47:53.636Z,99.90
2019-03-09T19:50:25.298Z,99.90
2019-03-09T19:52:56.073Z,99.90
2019-03-09T19:55:25.367Z,99.90
2019-03-09T19:57:54.899Z,99.90
2019-03-09T20:00:24.356Z,99.90
2019-03-09T20:02:53.742Z,99.90
2019-03-09T20:05:23.062Z,99.90
2019-03-09T20:07:55.164Z,99.90
2019-03-09T20:10:26.100Z,99.90
2019-03-09T20:12:55.636Z,99.90
2019-03-09T20:15:25.004Z,99.90
2019-03-09T20:17:54.344Z,99.90
2019-03-09T20:20:23.666Z,99.90
2019-03-09T20:22:53.063Z,99.90
2019-03-09T20:25:22.509Z,99.90
2019-03-09T20:27:52.066Z,99.90
2019-03-09T20:30:22.046Z,99.90
2019-03-09T20:32:51.368Z,99.90
2019-03-09T20:35:20.784Z,99.90
2019-03-09T20:37:50.103Z,99.90
2019-03-09T20:40:19.474Z,99.90
2019-03-09T20:42:49.006Z,99.90
2019-03-09T20:45:20.561Z,99.90
2019-03-09T20:47:49.944Z,99.90
2019-03-09T20:50:20.585Z,99.90
2019-03-09T20:52:50.019Z,99.90
2019-03-09T20:55:19.303Z,99.90
2019-03-09T20:57:48.662Z,99.90
2019-03-09T21:00:21.453Z,99.90
2019-03-09T21:02:50.881Z,99.90
2019-03-09T21:05:20.265Z,99.90
2019-03-09T21:07:49.795Z,99.90
2019-03-09T21:10:20.295Z,99.90
2019-03-09T21:12:52.987Z,99.90
2019-03-09T21:15:22.379Z,99.90
2019-03-09T21:17:51.716Z,99.90
2019-03-09T21:20:21.042Z,99.90
2019-03-09T21:22:50.384Z,99.90
2019-03-09T21:25:19.719Z,99.90
2019-03-09T21:27:48.931Z,99.90
2019-03-09T21:30:18.906Z,99.90
2019-03-09T21:32:48.197Z,99.90
2019-03-09T21:35:17.543Z,99.90
2019-03-09T21:37:47.020Z,99.90
2019-03-09T21:40:16.375Z,99.90
2019-03-09T21:42:48.190Z,99.90
2019-03-09T21:45:18.818Z,99.90
2019-03-09T21:47:49.649Z,99.90
2019-03-09T21:50:19.966Z,99.90
2019-03-09T21:52:49.440Z,99.90
2019-03-09T21:55:18.801Z,99.90
2019-03-09T21:57:48.272Z,99.90
2019-03-09T22:00:19.224Z,99.90
2019-03-09T22:02:50.359Z,99.90
2019-03-09T22:05:19.664Z,99.90
2019-03-09T22:07:48.956Z,99.90
2019-03-09T22:10:18.449Z,99.90
2019-03-09T22:12:47.757Z,99.90
2019-03-09T22:15:18.475Z,99.90
2019-03-09T22:17:47.878Z,99.90
2019-03-09T22:20:17.295Z,99.90
2019-03-09T22:22:46.696Z,99.90
2019-03-09T22:25:17.460Z,99.90
2019-03-09T22:27:46.782Z,99.90
2019-03-09T22:30:18.024Z,99.90
2019-03-09T22:32:47.321Z,99.90
2019-03-09T22:35:16.682Z,99.90
2019-03-09T22:37:47.113Z,99.90
2019-03-09T22:40:18.755Z,99.90
2019-03-09T22:42:49.293Z,99.90
2019-03-09T22:45:18.675Z,99.90
2019-03-09T22:47:48.006Z,99.90
2019-03-09T22:50:19.107Z,99.90
2019-03-09T22:52:48.423Z,99.90
2019-03-09T22:55:17.720Z,99.90
2019-03-09T22:57:47.036Z,99.90
2019-03-09T23:00:18.963Z,99.90
2019-03-09T23:02:49.872Z,99.90
2019-03-09T23:05:19.267Z,99.90
2019-03-09T23:07:48.641Z,99.90
2019-03-09T23:10:19.544Z,99.90
2019-03-09T23:12:49.842Z,99.90
2019-03-09T23:15:19.618Z,99.90
2019-03-09T23:17:49.011Z,99.90
2019-03-09T23:20:18.307Z,99.90
2019-03-09T23:22:47.660Z,99.90
2019-03-09T23:25:16.894Z,99.90
2019-03-09T23:27:46.289Z,99.90
2019-03-09T23:30:17.941Z,99.90
2019-03-09T23:32:47.254Z,99.90
2019-03-09T23:35:16.524Z,99.90
2019-03-09T23:37:46.773Z,99.90
2019-03-09T23:40:18.465Z,99.90
2019-03-09T23:42:47.834Z,99.90
2019-03-09T23:45:20.176Z,99.90
2019-03-09T23:47:49.617Z,99.90
2019-03-09T23:50:19.333Z,99.90
2019-03-09T23:52:48.727Z,99.90
2019-03-09T23:55:22.421Z,99.90
2019-03-09T23:57:49.475Z,99.90
