createdAt,value
2016-12-15T00:00:52.178Z,0
2016-12-15T00:02:02.201Z,0
2016-12-15T00:03:11.921Z,0
2016-12-15T00:04:22.252Z,0
2016-12-15T00:05:32.270Z,0
2016-12-15T00:06:42.295Z,0
2016-12-15T00:07:52.636Z,0
2016-12-15T00:09:02.685Z,0
2016-12-15T00:10:12.710Z,0
2016-12-15T00:11:22.710Z,0
2016-12-15T00:12:32.098Z,0
2016-12-15T00:13:41.796Z,0
2016-12-15T00:14:52.154Z,0
2016-12-15T00:16:02.214Z,0
2016-12-15T00:17:12.553Z,0
2016-12-15T00:18:22.869Z,0
2016-12-15T00:19:32.570Z,0
2016-12-15T00:20:42.302Z,0
2016-12-15T00:21:52.315Z,0
2016-12-15T00:23:02.324Z,0
2016-12-15T00:24:12.648Z,0
2016-12-15T00:25:22.979Z,0
2016-12-15T00:26:33.315Z,0
2016-12-15T00:27:43.362Z,0
2016-12-15T00:28:53.374Z,0
2016-12-15T00:30:03.705Z,0
2016-12-15T00:31:13.701Z,0
2016-12-15T00:32:23.719Z,0
2016-12-15T00:33:34.039Z,0
2016-12-15T00:34:44.386Z,0
2016-12-15T00:35:54.413Z,0
2016-12-15T00:37:04.744Z,0
2016-12-15T00:38:14.754Z,0
2016-12-15T00:39:25.064Z,0
2016-12-15T00:40:35.381Z,0
2016-12-15T00:41:45.398Z,0
2016-12-15T00:42:54.804Z,0
2016-12-15T00:44:04.835Z,0
2016-12-15T00:45:13.919Z,0
2016-12-15T00:46:23.650Z,0
2016-12-15T00:47:33.661Z,0
2016-12-15T00:48:43.366Z,0
2016-12-15T00:49:53.693Z,0
2016-12-15T00:51:04.035Z,0
2016-12-15T00:52:13.751Z,0
2016-12-15T00:53:24.069Z,0
2016-12-15T00:54:34.420Z,0
2016-12-15T00:55:44.753Z,0
2016-12-15T00:56:55.092Z,0
2016-12-15T00:58:05.121Z,0
2016-12-15T00:59:15.167Z,0
2016-12-15T01:00:25.221Z,0
2016-12-15T01:01:35.230Z,0
2016-12-15T01:02:45.247Z,0
2016-12-15T01:03:55.264Z,0
2016-12-15T01:05:05.586Z,0
2016-12-15T01:06:15.299Z,0
2016-12-15T01:07:25.655Z,0
2016-12-15T01:08:35.986Z,0
2016-12-15T01:09:46.323Z,0
2016-12-15T01:10:56.658Z,0
2016-12-15T01:12:06.693Z,0
2016-12-15T01:13:17.029Z,0
2016-12-15T01:14:27.340Z,0
2016-12-15T01:15:37.662Z,0
2016-12-15T01:16:47.369Z,0
2016-12-15T01:17:57.389Z,0
2016-12-15T01:19:07.803Z,0
2016-12-15T01:20:17.814Z,0
2016-12-15T01:21:27.826Z,0
2016-12-15T01:22:38.159Z,0
2016-12-15T01:23:48.174Z,0
2016-12-15T01:24:58.507Z,0
2016-12-15T01:26:08.831Z,0
2016-12-15T01:27:19.219Z,0
2016-12-15T01:28:29.236Z,0
2016-12-15T01:29:39.248Z,0
2016-12-15T01:30:48.639Z,0
2016-12-15T01:31:58.962Z,0
2016-12-15T01:33:09.299Z,0
2016-12-15T01:34:19.635Z,0
2016-12-15T01:35:29.976Z,0
2016-12-15T01:36:40.013Z,0
2016-12-15T01:37:50.351Z,0
2016-12-15T01:39:00.387Z,0
2016-12-15T01:40:10.715Z,0
2016-12-15T01:41:20.750Z,0
2016-12-15T01:42:30.451Z,0
2016-12-15T01:43:40.779Z,0
2016-12-15T01:44:50.795Z,0
2016-12-15T01:46:00.858Z,0
2016-12-15T01:47:10.884Z,0
2016-12-15T01:48:20.905Z,0
2016-12-15T01:49:30.936Z,0
2016-12-15T01:50:40.964Z,0
2016-12-15T01:51:50.675Z,0
2016-12-15T01:53:00.716Z,0
2016-12-15T01:54:10.733Z,0
2016-12-15T01:55:21.045Z,0
2016-12-15T01:56:31.392Z,0
2016-12-15T01:57:41.726Z,0
2016-12-15T01:58:51.725Z,0
2016-12-15T02:00:01.786Z,0
2016-12-15T02:01:11.791Z,0
2016-12-15T02:02:21.492Z,0
2016-12-15T02:03:31.816Z,0
2016-12-15T02:04:42.144Z,0
2016-12-15T02:05:52.163Z,0
2016-12-15T02:07:02.488Z,0
2016-12-15T02:08:12.189Z,0
2016-12-15T02:09:22.195Z,0
2016-12-15T02:10:32.554Z,0
2016-12-15T02:11:42.265Z,0
2016-12-15T02:12:52.599Z,0
2016-12-15T02:14:02.925Z,0
2016-12-15T02:15:12.946Z,0
2016-12-15T02:16:22.962Z,0
2016-12-15T02:17:32.989Z,0
2016-12-15T02:18:42.999Z,0
2016-12-15T02:19:53.330Z,0
2016-12-15T02:21:03.372Z,0
2016-12-15T02:22:13.410Z,0
2016-12-15T02:23:23.740Z,0
2016-12-15T02:24:34.074Z,0
2016-12-15T02:25:44.428Z,0
2016-12-15T02:26:54.800Z,0
2016-12-15T02:28:05.128Z,0
2016-12-15T02:29:15.155Z,0
2016-12-15T02:30:24.851Z,0
2016-12-15T02:31:34.854Z,0
2016-12-15T02:32:45.181Z,0
2016-12-15T02:33:55.501Z,0
2016-12-15T02:35:05.208Z,0
2016-12-15T02:36:14.589Z,0
2016-12-15T02:37:24.907Z,0
2016-12-15T02:38:35.227Z,0
2016-12-15T02:39:45.556Z,0
2016-12-15T02:40:55.252Z,0
2016-12-15T02:42:05.264Z,0
2016-12-15T02:43:15.283Z,0
2016-12-15T02:44:25.289Z,0
2016-12-15T02:45:34.707Z,0
2016-12-15T02:46:45.035Z,0
2016-12-15T02:47:55.361Z,0
2016-12-15T02:49:05.085Z,0
2016-12-15T02:50:14.784Z,0
2016-12-15T02:51:25.122Z,0
2016-12-15T02:52:35.475Z,0
2016-12-15T02:53:45.490Z,0
2016-12-15T02:54:55.526Z,0
2016-12-15T02:56:04.928Z,0
2016-12-15T02:57:15.251Z,0
2016-12-15T02:58:24.951Z,0
2016-12-15T02:59:34.664Z,0
2016-12-15T03:00:44.360Z,0
2016-12-15T03:33:11.297Z,0
2016-12-15T03:34:21.323Z,0
2016-12-15T03:35:31.341Z,0
2016-12-15T03:36:41.677Z,0
2016-12-15T03:37:51.979Z,0
2016-12-15T03:39:01.693Z,0
2016-12-15T03:40:11.093Z,0
2016-12-15T03:41:21.109Z,0
2016-12-15T03:42:31.101Z,0
2016-12-15T03:43:41.109Z,0
2016-12-15T03:44:51.429Z,0
2016-12-15T03:46:01.752Z,0
2016-12-15T03:47:12.081Z,0
2016-12-15T03:48:22.394Z,0
2016-12-15T03:49:32.106Z,0
2016-12-15T03:50:42.472Z,0
2016-12-15T03:51:52.798Z,0
2016-12-15T03:53:02.501Z,0
2016-12-15T03:54:12.528Z,0
2016-12-15T03:55:22.547Z,0
2016-12-15T03:56:32.547Z,0
2016-12-15T03:57:42.583Z,0
2016-12-15T03:58:52.916Z,0
2016-12-15T04:00:03.254Z,0
2016-12-15T04:01:13.587Z,0
2016-12-15T04:02:23.915Z,0
2016-12-15T04:03:33.922Z,0
2016-12-15T04:04:44.256Z,0
2016-12-15T04:05:54.585Z,0
2016-12-15T04:07:04.912Z,0
2016-12-15T04:08:14.651Z,0
2016-12-15T04:09:24.665Z,0
2016-12-15T04:10:34.686Z,0
2016-12-15T04:11:45.027Z,0
2016-12-15T04:12:55.037Z,0
2016-12-15T04:14:05.383Z,0
2016-12-15T04:15:14.781Z,0
2016-12-15T04:16:25.120Z,0
2016-12-15T04:17:34.818Z,0
2016-12-15T04:18:45.147Z,0
2016-12-15T04:19:55.477Z,0
2016-12-15T04:21:05.501Z,0
2016-12-15T04:22:15.823Z,0
2016-12-15T04:23:25.900Z,0
2016-12-15T04:24:36.263Z,0
2016-12-15T04:25:46.313Z,0
2016-12-15T04:26:56.659Z,0
2016-12-15T04:28:06.359Z,0
2016-12-15T04:29:16.396Z,0
2016-12-15T04:30:26.106Z,0
2016-12-15T04:31:36.129Z,0
2016-12-15T04:32:46.153Z,0
2016-12-15T04:33:56.152Z,0
2016-12-15T04:35:06.181Z,0
2016-12-15T04:36:16.506Z,0
2016-12-15T04:37:26.829Z,0
2016-12-15T04:38:36.847Z,0
2016-12-15T04:39:46.858Z,0
2016-12-15T04:40:57.185Z,0
2016-12-15T04:42:06.901Z,0
2016-12-15T04:43:16.913Z,0
2016-12-15T04:44:26.612Z,0
2016-12-15T04:45:36.317Z,0
2016-12-15T04:46:46.679Z,0
2016-12-15T04:47:56.694Z,0
2016-12-15T04:49:07.021Z,0
2016-12-15T04:50:17.359Z,0
2016-12-15T04:51:27.685Z,0
2016-12-15T04:52:37.068Z,0
2016-12-15T04:53:47.398Z,0
2016-12-15T04:54:57.720Z,0
2016-12-15T04:56:07.723Z,0
2016-12-15T04:57:17.423Z,0
2016-12-15T04:58:27.441Z,0
2016-12-15T04:59:37.458Z,0
2016-12-15T05:00:47.464Z,0
2016-12-15T05:01:57.784Z,0
2016-12-15T05:03:07.808Z,0
2016-12-15T05:04:17.838Z,0
2016-12-15T05:05:27.849Z,0
2016-12-15T05:06:38.213Z,0
2016-12-15T05:07:47.908Z,0
2016-12-15T05:08:58.262Z,0
2016-12-15T05:10:07.353Z,0
2016-12-15T05:11:17.058Z,0
2016-12-15T05:12:27.076Z,0
2016-12-15T05:13:37.407Z,0
2016-12-15T05:14:47.728Z,0
2016-12-15T05:15:58.055Z,0
2016-12-15T05:17:08.385Z,0
2016-12-15T05:18:18.453Z,0
2016-12-15T05:19:28.520Z,0
2016-12-15T05:20:38.236Z,0
2016-12-15T05:21:48.268Z,0
2016-12-15T05:22:58.290Z,0
2016-12-15T05:24:08.626Z,0
2016-12-15T05:25:18.018Z,0
2016-12-15T05:26:28.054Z,0
2016-12-15T05:27:38.076Z,0
2016-12-15T05:28:48.412Z,0
2016-12-15T05:29:58.741Z,0
2016-12-15T05:31:08.753Z,0
2016-12-15T05:32:19.084Z,0
2016-12-15T05:33:29.396Z,0
2016-12-15T05:34:39.722Z,0
2016-12-15T05:35:49.749Z,0
2016-12-15T05:36:59.769Z,0
2016-12-15T05:38:10.094Z,0
2016-12-15T05:39:20.134Z,0
2016-12-15T05:40:30.467Z,0
2016-12-15T05:41:40.791Z,0
2016-12-15T05:42:50.803Z,0
2016-12-15T05:44:01.135Z,0
2016-12-15T05:45:11.153Z,0
2016-12-15T05:46:21.199Z,0
2016-12-15T05:47:30.899Z,0
2016-12-15T05:48:40.912Z,0
2016-12-15T05:49:51.238Z,0
2016-12-15T05:51:01.557Z,0
2016-12-15T05:52:11.577Z,0
2016-12-15T05:53:21.594Z,0
2016-12-15T05:54:31.320Z,0
2016-12-15T05:55:41.347Z,0
2016-12-15T05:56:51.060Z,0
2016-12-15T05:58:00.791Z,0
2016-12-15T05:59:10.803Z,0
2016-12-15T06:00:20.541Z,0
2016-12-15T06:01:30.887Z,0
2016-12-15T06:02:40.913Z,0
2016-12-15T06:03:51.239Z,0
2016-12-15T06:05:01.278Z,0
2016-12-15T06:06:11.292Z,0
2016-12-15T06:07:21.335Z,0
2016-12-15T06:08:31.045Z,0
2016-12-15T06:09:41.369Z,0
2016-12-15T06:10:51.395Z,0
2016-12-15T06:12:00.790Z,0
2016-12-15T06:13:10.814Z,0
2016-12-15T06:14:20.525Z,0
2016-12-15T06:15:30.867Z,0
2016-12-15T06:16:40.887Z,0
2016-12-15T06:17:51.202Z,0
2016-12-15T06:19:01.771Z,0
2016-12-15T06:20:11.469Z,0
2016-12-15T06:21:21.484Z,0
2016-12-15T06:22:30.891Z,0
2016-12-15T06:23:41.212Z,0
2016-12-15T06:24:51.572Z,0
2016-12-15T06:26:01.910Z,0
2016-12-15T06:27:12.268Z,0
2016-12-15T06:28:21.979Z,0
2016-12-15T06:29:32.005Z,0
2016-12-15T06:30:42.359Z,0
2016-12-15T06:31:52.383Z,0
2016-12-15T06:33:02.730Z,0
2016-12-15T06:34:13.071Z,0
2016-12-15T06:35:23.094Z,5
2016-12-15T06:36:33.436Z,5
2016-12-15T06:37:43.762Z,5
2016-12-15T06:38:54.088Z,5
2016-12-15T06:40:03.800Z,5
2016-12-15T06:41:14.137Z,5
2016-12-15T06:42:24.458Z,5
2016-12-15T06:43:34.785Z,5
2016-12-15T06:44:44.787Z,10
2016-12-15T06:45:54.193Z,10
2016-12-15T06:47:04.531Z,10
2016-12-15T06:48:14.547Z,10
2016-12-15T06:49:24.567Z,10
2016-12-15T06:50:34.290Z,10
2016-12-15T06:51:44.312Z,15
2016-12-15T06:52:54.022Z,15
2016-12-15T06:54:04.349Z,15
2016-12-15T06:55:14.687Z,15
2016-12-15T06:56:24.708Z,15
2016-12-15T06:57:33.783Z,15
2016-12-15T06:58:44.118Z,20
2016-12-15T06:59:54.472Z,20
2016-12-15T07:01:04.505Z,20
2016-12-15T07:02:14.206Z,20
2016-12-15T07:03:24.533Z,20
2016-12-15T07:04:34.892Z,25
2016-12-15T07:05:44.905Z,25
2016-12-15T07:06:54.599Z,25
2016-12-15T07:08:04.301Z,30
2016-12-15T07:09:14.629Z,25
2016-12-15T07:10:24.954Z,30
2016-12-15T07:11:34.658Z,30
2016-12-15T07:12:44.999Z,30
2016-12-15T07:13:55.006Z,35
2016-12-15T07:15:04.405Z,30
2016-12-15T07:16:14.727Z,35
2016-12-15T07:17:25.047Z,35
2016-12-15T07:18:35.378Z,40
2016-12-15T07:19:45.397Z,35
2016-12-15T07:20:55.403Z,35
2016-12-15T07:22:05.401Z,40
2016-12-15T07:23:15.424Z,45
2016-12-15T07:24:25.126Z,50
2016-12-15T07:25:35.174Z,55
2016-12-15T07:26:45.194Z,55
2016-12-15T07:27:55.519Z,55
2016-12-15T07:29:05.229Z,55
2016-12-15T07:30:14.947Z,55
2016-12-15T07:31:24.969Z,60
2016-12-15T07:32:34.992Z,65
2016-12-15T07:33:45.330Z,60
2016-12-15T07:34:55.661Z,65
2016-12-15T07:36:05.062Z,65
2016-12-15T07:37:15.405Z,65
2016-12-15T07:38:25.423Z,70
2016-12-15T07:39:35.747Z,70
2016-12-15T07:40:45.761Z,70
2016-12-15T07:41:55.771Z,70
2016-12-15T07:43:05.490Z,75
2016-12-15T07:44:15.824Z,75
2016-12-15T07:45:25.221Z,75
2016-12-15T07:46:34.613Z,75
2016-12-15T07:47:44.941Z,80
2016-12-15T07:48:54.942Z,80
2016-12-15T07:50:05.273Z,80
2016-12-15T07:51:15.600Z,80
2016-12-15T07:52:25.318Z,80
2016-12-15T07:53:35.040Z,85
2016-12-15T07:54:45.365Z,85
2016-12-15T07:55:55.683Z,85
2016-12-15T07:57:06.015Z,85
2016-12-15T07:58:16.040Z,85
2016-12-15T07:59:26.052Z,90
2016-12-15T08:00:36.055Z,90
2016-12-15T08:01:46.377Z,90
2016-12-15T08:02:56.388Z,90
2016-12-15T08:04:06.730Z,95
2016-12-15T08:05:17.053Z,95
2016-12-15T08:06:27.393Z,95
2016-12-15T08:07:37.740Z,95
2016-12-15T08:08:47.457Z,95
2016-12-15T08:09:57.479Z,100
2016-12-15T08:11:07.855Z,100
2016-12-15T08:12:18.187Z,100
2016-12-15T08:13:28.223Z,100
2016-12-15T08:14:38.571Z,100
2016-12-15T08:15:48.894Z,100
2016-12-15T08:16:59.245Z,100
2016-12-15T08:18:09.291Z,105
2016-12-15T08:19:19.307Z,105
2016-12-15T08:20:29.324Z,105
2016-12-15T08:21:39.361Z,105
2016-12-15T08:22:49.383Z,105
2016-12-15T08:23:59.416Z,110
2016-12-15T08:25:09.131Z,115
2016-12-15T08:26:19.498Z,110
2016-12-15T08:27:29.516Z,110
2016-12-15T08:28:39.882Z,110
2016-12-15T08:29:49.908Z,110
2016-12-15T08:30:59.931Z,110
2016-12-15T08:32:10.289Z,110
2016-12-15T08:33:20.629Z,115
2016-12-15T08:34:30.969Z,115
2016-12-15T08:35:41.306Z,115
2016-12-15T08:36:51.629Z,115
2016-12-15T08:38:01.975Z,120
2016-12-15T08:39:12.337Z,120
2016-12-15T08:40:22.665Z,125
2016-12-15T08:41:32.989Z,125
2016-12-15T08:42:43.342Z,130
2016-12-15T08:43:53.359Z,130
2016-12-15T08:45:03.682Z,115
2016-12-15T08:46:14.002Z,125
2016-12-15T08:47:23.735Z,135
2016-12-15T08:48:34.062Z,135
2016-12-15T08:49:44.380Z,125
2016-12-15T08:50:54.402Z,100
2016-12-15T08:52:04.422Z,95
2016-12-15T08:53:14.432Z,105
2016-12-15T08:54:24.134Z,95
2016-12-15T08:55:34.168Z,95
2016-12-15T08:56:44.210Z,95
2016-12-15T08:57:54.226Z,95
2016-12-15T08:59:04.262Z,100
2016-12-15T09:00:14.635Z,100
2016-12-15T09:01:24.977Z,100
2016-12-15T09:02:35.319Z,100
2016-12-15T09:03:45.657Z,95
2016-12-15T09:04:55.982Z,95
2016-12-15T09:06:06.014Z,95
2016-12-15T09:07:16.360Z,100
2016-12-15T09:08:26.378Z,100
2016-12-15T09:09:36.730Z,100
2016-12-15T09:10:47.059Z,100
2016-12-15T09:11:57.092Z,100
2016-12-15T09:13:07.108Z,100
2016-12-15T09:14:17.119Z,100
2016-12-15T09:15:27.136Z,105
2016-12-15T09:16:37.165Z,105
2016-12-15T09:17:47.193Z,100
2016-12-15T09:18:57.524Z,95
2016-12-15T09:20:07.556Z,90
2016-12-15T09:21:17.877Z,90
2016-12-15T09:22:27.891Z,90
2016-12-15T09:23:38.216Z,90
2016-12-15T09:24:48.563Z,90
2016-12-15T09:25:58.585Z,85
2016-12-15T09:27:08.930Z,85
2016-12-15T09:28:19.252Z,85
2016-12-15T09:29:28.949Z,85
2016-12-15T09:30:39.270Z,85
2016-12-15T09:31:48.962Z,85
2016-12-15T09:32:59.317Z,90
2016-12-15T09:34:09.346Z,90
2016-12-15T09:35:19.378Z,90
2016-12-15T09:36:29.424Z,95
2016-12-15T09:37:39.766Z,95
2016-12-15T09:38:49.472Z,95
2016-12-15T09:39:59.504Z,100
2016-12-15T09:41:09.531Z,100
2016-12-15T09:42:19.869Z,105
2016-12-15T09:43:30.190Z,105
2016-12-15T09:44:40.207Z,135
2016-12-15T09:45:50.579Z,110
2016-12-15T09:47:00.934Z,110
2016-12-15T09:48:10.971Z,105
2016-12-15T09:49:20.987Z,105
2016-12-15T09:50:31.005Z,105
2016-12-15T09:51:41.037Z,110
2016-12-15T09:52:51.369Z,110
2016-12-15T09:54:01.731Z,110
2016-12-15T09:55:11.753Z,110
2016-12-15T09:56:21.778Z,110
2016-12-15T09:57:31.795Z,105
2016-12-15T09:58:42.132Z,110
2016-12-15T09:59:52.450Z,110
2016-12-15T10:01:02.465Z,115
2016-12-15T10:02:12.184Z,115
2016-12-15T10:03:22.507Z,115
2016-12-15T10:04:32.827Z,115
2016-12-15T10:05:43.174Z,115
2016-12-15T10:06:53.534Z,115
2016-12-15T10:08:03.568Z,110
2016-12-15T10:09:13.627Z,110
2016-12-15T10:10:23.026Z,105
2016-12-15T10:11:32.741Z,105
2016-12-15T10:12:42.482Z,105
2016-12-15T10:13:52.205Z,105
2016-12-15T10:15:02.243Z,105
2016-12-15T10:16:12.274Z,105
2016-12-15T10:17:22.615Z,105
2016-12-15T10:18:32.942Z,105
2016-12-15T10:19:42.969Z,105
2016-12-15T10:20:53.301Z,105
2016-12-15T10:22:03.632Z,100
2016-12-15T10:23:13.360Z,100
2016-12-15T10:24:23.400Z,100
2016-12-15T10:25:33.737Z,95
2016-12-15T10:26:44.073Z,95
2016-12-15T10:27:54.420Z,95
2016-12-15T10:29:04.436Z,95
2016-12-15T10:30:14.780Z,95
2016-12-15T10:31:24.801Z,95
2016-12-15T10:32:34.835Z,95
2016-12-15T10:33:45.247Z,95
2016-12-15T10:34:55.324Z,100
2016-12-15T10:36:05.359Z,100
2016-12-15T10:37:15.084Z,100
2016-12-15T10:38:25.110Z,105
2016-12-15T10:39:35.434Z,105
2016-12-15T10:40:45.144Z,105
2016-12-15T10:41:55.504Z,105
2016-12-15T10:43:05.857Z,105
2016-12-15T10:44:15.879Z,105
2016-12-15T10:45:26.222Z,110
2016-12-15T10:46:36.248Z,110
2016-12-15T10:47:45.984Z,110
2016-12-15T10:48:56.011Z,110
2016-12-15T10:50:06.028Z,110
2016-12-15T10:51:16.418Z,110
2016-12-15T10:52:26.761Z,110
2016-12-15T10:53:36.819Z,110
2016-12-15T10:54:47.141Z,110
2016-12-15T10:55:56.857Z,105
2016-12-15T10:57:06.879Z,110
2016-12-15T10:58:16.619Z,110
2016-12-15T10:59:26.627Z,110
2016-12-15T11:00:36.662Z,110
2016-12-15T11:01:47.025Z,115
2016-12-15T11:02:56.740Z,115
2016-12-15T11:04:06.768Z,115
2016-12-15T11:05:17.105Z,115
2016-12-15T11:06:27.440Z,110
2016-12-15T11:07:37.470Z,110
2016-12-15T11:08:47.484Z,110
2016-12-15T11:09:57.232Z,110
2016-12-15T11:11:07.257Z,115
2016-12-15T11:12:17.279Z,115
2016-12-15T11:13:27.312Z,120
2016-12-15T11:14:37.333Z,120
2016-12-15T11:15:47.358Z,125
2016-12-15T11:16:57.371Z,125
2016-12-15T11:18:07.714Z,125
2016-12-15T11:19:17.750Z,125
2016-12-15T11:20:27.768Z,125
2016-12-15T11:21:37.479Z,120
2016-12-15T11:22:47.810Z,120
2016-12-15T11:23:57.843Z,120
2016-12-15T11:25:07.903Z,115
2016-12-15T11:26:17.920Z,120
2016-12-15T11:27:27.951Z,120
2016-12-15T11:28:37.959Z,120
2016-12-15T11:29:48.001Z,115
2016-12-15T11:30:58.018Z,115
2016-12-15T11:32:08.082Z,115
2016-12-15T11:33:18.126Z,110
2016-12-15T11:34:28.165Z,105
2016-12-15T11:35:38.507Z,105
2016-12-15T11:36:48.854Z,105
2016-12-15T11:37:58.892Z,105
2016-12-15T11:39:09.247Z,100
2016-12-15T11:40:19.620Z,100
2016-12-15T11:41:30.079Z,100
2016-12-15T11:42:40.424Z,105
2016-12-15T11:43:50.543Z,105
2016-12-15T11:45:00.577Z,105
2016-12-15T11:46:10.627Z,110
2016-12-15T11:47:21.287Z,110
2016-12-15T11:48:31.721Z,110
2016-12-15T11:49:42.055Z,110
2016-12-15T11:50:52.120Z,110
2016-12-15T11:52:02.295Z,110
2016-12-15T11:53:12.390Z,110
2016-12-15T11:54:22.750Z,100
2016-12-15T11:55:33.220Z,95
2016-12-15T11:56:43.273Z,95
2016-12-15T11:57:53.633Z,95
2016-12-15T11:59:03.977Z,95
2016-12-15T12:00:14.178Z,90
2016-12-15T12:01:24.449Z,85
2016-12-15T12:02:34.493Z,85
2016-12-15T12:03:44.823Z,85
2016-12-15T12:04:55.168Z,85
2016-12-15T12:06:05.235Z,85
2016-12-15T12:07:15.264Z,85
2016-12-15T12:08:25.093Z,85
2016-12-15T12:09:35.548Z,85
2016-12-15T12:10:45.566Z,85
2016-12-15T12:11:55.931Z,85
2016-12-15T12:13:06.326Z,85
2016-12-15T12:14:16.741Z,80
2016-12-15T12:15:27.195Z,80
2016-12-15T12:16:37.582Z,80
2016-12-15T12:17:46.671Z,75
2016-12-15T12:18:57.041Z,75
2016-12-15T12:20:07.397Z,75
2016-12-15T12:21:17.435Z,75
2016-12-15T12:22:27.467Z,70
2016-12-15T12:23:37.848Z,70
2016-12-15T12:24:47.964Z,65
2016-12-15T12:25:57.686Z,65
2016-12-15T12:27:08.027Z,60
2016-12-15T12:28:18.201Z,60
2016-12-15T12:29:28.362Z,60
2016-12-15T12:30:38.827Z,60
2016-12-15T12:31:48.909Z,55
2016-12-15T12:32:58.935Z,55
2016-12-15T12:34:09.295Z,55
2016-12-15T12:35:19.319Z,55
2016-12-15T12:36:29.664Z,55
2016-12-15T12:37:39.987Z,55
2016-12-15T12:38:50.019Z,55
2016-12-15T12:40:00.384Z,55
2016-12-15T12:41:10.416Z,55
2016-12-15T12:42:20.473Z,55
2016-12-15T12:43:30.497Z,55
2016-12-15T12:44:40.846Z,55
2016-12-15T12:45:51.220Z,55
2016-12-15T12:47:01.551Z,55
2016-12-15T12:48:11.878Z,55
2016-12-15T12:49:21.911Z,55
2016-12-15T12:50:32.257Z,55
2016-12-15T12:51:42.632Z,55
2016-12-15T12:52:53.044Z,55
2016-12-15T12:54:03.431Z,55
2016-12-15T12:55:13.466Z,55
2016-12-15T12:56:23.802Z,55
2016-12-15T12:57:33.520Z,55
2016-12-15T12:58:43.578Z,55
2016-12-15T12:59:53.926Z,55
2016-12-15T13:01:04.061Z,55
2016-12-15T13:02:14.402Z,55
2016-12-15T13:03:24.742Z,55
2016-12-15T13:04:34.777Z,55
2016-12-15T13:05:44.801Z,55
2016-12-15T13:06:54.525Z,50
2016-12-15T13:08:04.564Z,50
2016-12-15T13:09:14.688Z,50
2016-12-15T13:10:24.737Z,50
2016-12-15T13:11:35.110Z,50
2016-12-15T13:12:45.464Z,45
2016-12-15T13:13:55.854Z,45
2016-12-15T13:15:05.893Z,45
2016-12-15T13:16:15.614Z,45
2016-12-15T13:17:25.896Z,45
2016-12-15T13:18:35.317Z,45
2016-12-15T13:19:45.353Z,45
2016-12-15T13:20:55.749Z,40
2016-12-15T13:22:06.146Z,40
2016-12-15T13:23:16.527Z,40
2016-12-15T13:24:26.265Z,40
2016-12-15T13:25:35.977Z,40
2016-12-15T13:26:46.053Z,40
2016-12-15T13:27:56.440Z,35
2016-12-15T13:29:06.515Z,35
2016-12-15T13:30:16.876Z,35
2016-12-15T13:31:27.203Z,35
2016-12-15T13:32:37.562Z,30
2016-12-15T13:33:47.943Z,30
2016-12-15T13:34:57.962Z,30
2016-12-15T13:36:07.685Z,30
2016-12-15T13:37:17.721Z,30
2016-12-15T13:38:28.067Z,30
2016-12-15T13:39:38.109Z,30
2016-12-15T13:40:48.313Z,30
2016-12-15T13:41:58.030Z,30
2016-12-15T13:43:08.108Z,30
2016-12-15T13:44:18.455Z,30
2016-12-15T13:45:28.506Z,30
2016-12-15T13:46:38.350Z,30
2016-12-15T13:47:48.396Z,30
2016-12-15T13:48:58.751Z,30
2016-12-15T13:50:09.105Z,25
2016-12-15T13:51:18.808Z,25
2016-12-15T13:52:28.850Z,25
2016-12-15T13:53:38.881Z,25
2016-12-15T13:54:49.267Z,25
2016-12-15T13:55:59.617Z,25
2016-12-15T13:57:09.657Z,25
2016-12-15T13:58:19.671Z,25
2016-12-15T13:59:30.012Z,25
2016-12-15T14:00:39.729Z,25
2016-12-15T14:01:49.782Z,20
2016-12-15T14:02:59.819Z,20
2016-12-15T14:04:09.545Z,20
2016-12-15T14:05:19.574Z,20
2016-12-15T14:06:29.908Z,20
2016-12-15T14:07:39.936Z,20
2016-12-15T14:08:50.292Z,20
2016-12-15T14:10:00.642Z,20
2016-12-15T14:11:10.982Z,15
2016-12-15T14:12:21.021Z,15
2016-12-15T14:13:30.756Z,15
2016-12-15T14:14:41.104Z,15
2016-12-15T14:15:51.122Z,15
2016-12-15T14:17:01.169Z,15
2016-12-15T14:18:11.183Z,15
2016-12-15T14:19:20.903Z,15
2016-12-15T14:20:30.921Z,15
2016-12-15T14:21:40.652Z,15
2016-12-15T14:22:50.959Z,10
2016-12-15T14:24:00.985Z,10
2016-12-15T14:25:11.329Z,10
2016-12-15T14:26:21.351Z,10
2016-12-15T14:27:31.074Z,10
2016-12-15T14:28:41.109Z,10
2016-12-15T14:29:51.463Z,10
2016-12-15T14:31:01.226Z,10
2016-12-15T14:32:11.577Z,10
2016-12-15T14:33:21.895Z,5
2016-12-15T14:34:31.914Z,5
2016-12-15T14:35:41.951Z,5
2016-12-15T14:36:52.311Z,5
2016-12-15T14:38:02.027Z,5
2016-12-15T14:39:12.117Z,5
2016-12-15T14:40:21.510Z,5
2016-12-15T14:41:31.233Z,5
2016-12-15T14:42:41.576Z,5
2016-12-15T14:43:51.601Z,5
2016-12-15T14:45:01.629Z,5
2016-12-15T14:46:11.962Z,5
2016-12-15T14:47:22.352Z,0
2016-12-15T14:48:32.382Z,0
2016-12-15T14:49:42.739Z,0
2016-12-15T14:50:52.773Z,0
2016-12-15T14:52:03.129Z,0
2016-12-15T14:53:13.472Z,0
2016-12-15T14:54:23.805Z,0
2016-12-15T14:55:33.846Z,0
2016-12-15T14:56:43.552Z,0
2016-12-15T14:57:53.264Z,0
2016-12-15T14:59:03.331Z,0
2016-12-15T15:00:13.687Z,0
2016-12-15T15:01:23.715Z,0
2016-12-15T15:02:33.766Z,0
2016-12-15T15:03:44.127Z,0
2016-12-15T15:04:53.526Z,0
2016-12-15T15:06:03.883Z,0
2016-12-15T15:07:13.610Z,0
2016-12-15T15:08:23.651Z,0
2016-12-15T15:09:33.992Z,0
2016-12-15T15:10:44.003Z,0
2016-12-15T15:11:54.341Z,0
2016-12-15T15:13:04.695Z,0
2016-12-15T15:14:15.080Z,0
2016-12-15T15:15:25.437Z,0
2016-12-15T15:16:35.501Z,0
2016-12-15T15:17:45.535Z,0
2016-12-15T15:18:55.611Z,0
2016-12-15T15:20:05.666Z,0
2016-12-15T15:21:15.407Z,0
2016-12-15T15:22:25.454Z,0
2016-12-15T15:23:35.167Z,0
2016-12-15T15:24:44.908Z,0
2016-12-15T15:25:54.938Z,0
2016-12-15T15:27:04.976Z,0
2016-12-15T15:28:14.698Z,0
2016-12-15T15:29:25.021Z,0
2016-12-15T15:30:35.047Z,0
2016-12-15T15:31:44.749Z,0
2016-12-15T15:32:55.089Z,0
2016-12-15T15:34:05.122Z,0
2016-12-15T15:35:15.450Z,0
2016-12-15T15:36:25.181Z,0
2016-12-15T15:37:35.218Z,0
2016-12-15T15:38:45.565Z,0
2016-12-15T15:39:55.900Z,0
2016-12-15T15:41:05.619Z,0
2016-12-15T15:42:15.638Z,0
2016-12-15T15:43:25.987Z,0
2016-12-15T15:44:36.336Z,0
2016-12-15T15:45:46.380Z,0
2016-12-15T15:46:56.732Z,0
2016-12-15T15:48:06.451Z,0
2016-12-15T15:49:16.808Z,0
2016-12-15T15:50:27.140Z,0
2016-12-15T15:51:37.178Z,0
2016-12-15T15:52:47.204Z,0
2016-12-15T15:53:57.580Z,0
2016-12-15T15:55:07.602Z,0
2016-12-15T15:56:17.312Z,0
2016-12-15T15:57:27.325Z,0
2016-12-15T15:58:37.657Z,0
2016-12-15T15:59:48.019Z,0
2016-12-15T16:00:57.751Z,0
2016-12-15T16:02:07.784Z,0
2016-12-15T16:03:17.832Z,0
2016-12-15T16:04:27.872Z,0
2016-12-15T16:05:37.895Z,0
2016-12-15T16:06:47.608Z,0
2016-12-15T16:07:57.613Z,0
2016-12-15T16:09:07.323Z,0
2016-12-15T16:10:17.023Z,0
2016-12-15T16:11:27.088Z,0
2016-12-15T16:12:37.489Z,0
2016-12-15T16:13:47.538Z,0
2016-12-15T16:14:57.543Z,0
2016-12-15T16:16:07.252Z,0
2016-12-15T16:17:17.261Z,0
2016-12-15T16:18:27.799Z,0
2016-12-15T16:19:37.815Z,0
2016-12-15T16:20:47.843Z,0
2016-12-15T16:21:57.840Z,0
2016-12-15T16:23:07.542Z,0
2016-12-15T16:24:17.560Z,0
2016-12-15T16:25:27.912Z,0
2016-12-15T16:26:38.223Z,0
2016-12-15T16:27:48.324Z,0
2016-12-15T16:28:58.758Z,0
2016-12-15T16:30:08.515Z,0
2016-12-15T16:31:18.233Z,0
2016-12-15T16:32:28.554Z,0
2016-12-15T16:33:38.571Z,0
2016-12-15T16:34:48.913Z,0
2016-12-15T16:35:58.307Z,0
2016-12-15T16:37:08.329Z,0
2016-12-15T16:38:18.652Z,0
2016-12-15T16:39:29.013Z,0
2016-12-15T16:40:39.046Z,0
2016-12-15T16:41:49.068Z,0
2016-12-15T16:42:59.122Z,0
2016-12-15T16:44:09.466Z,0
2016-12-15T16:45:19.821Z,0
2016-12-15T16:46:30.166Z,0
2016-12-15T16:47:40.497Z,0
2016-12-15T16:48:50.843Z,0
2016-12-15T16:50:00.551Z,0
2016-12-15T16:51:10.596Z,0
2016-12-15T16:52:20.931Z,0
2016-12-15T16:53:30.991Z,0
2016-12-15T16:54:40.709Z,0
2016-12-15T16:55:51.056Z,0
2016-12-15T16:57:01.098Z,0
2016-12-15T16:58:11.129Z,0
2016-12-15T16:59:21.169Z,0
2016-12-15T17:00:31.210Z,0
2016-12-15T17:01:41.220Z,0
2016-12-15T17:02:51.275Z,0
2016-12-15T17:04:01.611Z,0
2016-12-15T17:05:11.964Z,0
2016-12-15T17:06:22.340Z,0
2016-12-15T17:07:32.394Z,0
2016-12-15T17:08:42.415Z,0
2016-12-15T17:09:52.440Z,0
2016-12-15T17:11:02.790Z,0
2016-12-15T17:12:12.835Z,0
2016-12-15T17:13:23.191Z,0
2016-12-15T17:14:33.541Z,0
2016-12-15T17:15:43.568Z,0
2016-12-15T17:16:53.589Z,0
2016-12-15T17:18:03.943Z,0
2016-12-15T17:19:14.270Z,0
2016-12-15T17:20:24.797Z,0
2016-12-15T17:21:35.116Z,0
2016-12-15T17:22:45.157Z,0
2016-12-15T17:23:55.187Z,0