createdAt,value
2023-03-30T00:00:23.320Z,15.83
2023-03-30T00:03:07.251Z,19.47
2023-03-30T00:05:51.862Z,14.30
2023-03-30T00:08:37.512Z,16.83
2023-03-30T00:11:23.386Z,17.80
2023-03-30T00:14:07.274Z,15.43
2023-03-30T00:16:51.110Z,13.77
2023-03-30T00:19:37.692Z,14.50
2023-03-30T00:22:21.716Z,15.27
2023-03-30T00:25:09.032Z,14.60
2023-03-30T00:27:53.097Z,14.93
2023-03-30T00:30:37.332Z,14.23
2023-03-30T00:33:30.347Z,15.00
2023-03-30T00:36:22.709Z,13.97
2023-03-30T00:39:08.616Z,14.37
2023-03-30T00:41:53.983Z,14.40
2023-03-30T00:45:07.120Z,13.40
2023-03-30T00:47:56.477Z,13.67
2023-03-30T00:50:44.442Z,12.40
2023-03-30T00:53:32.384Z,14.20
2023-03-30T00:56:18.937Z,12.10
2023-03-30T00:59:04.626Z,24.30
2023-03-30T01:01:50.457Z,14.53
2023-03-30T01:04:37.820Z,11.20
2023-03-30T01:07:24.384Z,12.13
2023-03-30T01:10:11.262Z,11.37
2023-03-30T01:12:56.497Z,10.20
2023-03-30T01:15:53.438Z,11.97
2023-03-30T01:18:49.949Z,11.57
2023-03-30T01:22:27.373Z,10.47
2023-03-30T01:25:50.287Z,14.67
2023-03-30T01:28:44.572Z,10.17
2023-03-30T01:32:03.136Z,12.07
2023-03-30T01:35:05.041Z,11.23
2023-03-30T01:38:22.726Z,11.70
2023-03-30T01:41:16.231Z,10.57
2023-03-30T01:44:05.465Z,10.40
2023-03-30T01:46:53.923Z,9.57
2023-03-30T01:49:44.942Z,12.87
2023-03-30T01:52:37.402Z,10.30
2023-03-30T01:55:26.901Z,9.70
2023-03-30T01:58:18.241Z,12.73
2023-03-30T02:01:07.043Z,9.67
2023-03-30T02:03:54.779Z,10.37
2023-03-30T02:06:44.102Z,13.47
2023-03-30T02:09:32.708Z,14.20
2023-03-30T02:12:17.754Z,10.57
2023-03-30T02:15:08.903Z,11.23
2023-03-30T02:17:53.199Z,10.97
2023-03-30T02:20:38.402Z,9.30
2023-03-30T02:23:24.601Z,9.47
2023-03-30T02:26:11.693Z,9.57
2023-03-30T02:28:56.584Z,10.80
2023-03-30T02:31:42.450Z,9.23
2023-03-30T02:34:43.697Z,14.03
2023-03-30T02:37:50.826Z,13.50
2023-03-30T02:40:44.132Z,12.20
2023-03-30T02:43:34.899Z,18.73
2023-03-30T02:46:39.858Z,16.37
2023-03-30T02:49:37.671Z,13.40
2023-03-30T02:52:34.043Z,9.93
2023-03-30T02:55:23.149Z,11.13
2023-03-30T02:58:12.928Z,11.50
2023-03-30T03:01:21.941Z,10.77
2023-03-30T03:04:15.694Z,10.53
2023-03-30T03:07:22.996Z,10.77
2023-03-30T03:10:08.936Z,9.47
2023-03-30T03:12:53.461Z,13.50
2023-03-30T03:15:39.016Z,10.50
2023-03-30T03:18:26.090Z,12.77
2023-03-30T03:21:11.412Z,12.47
2023-03-30T03:23:57.779Z,14.10
2023-03-30T03:26:51.618Z,14.90
2023-03-30T03:29:37.791Z,19.33
2023-03-30T03:32:22.487Z,15.00
2023-03-30T03:35:08.178Z,12.77
2023-03-30T03:37:52.217Z,13.07
2023-03-30T03:40:38.208Z,11.93
2023-03-30T03:43:23.286Z,9.50
2023-03-30T03:46:07.652Z,9.40
2023-03-30T03:48:51.824Z,6.93
2023-03-30T03:51:36.135Z,7.90
2023-03-30T03:54:20.228Z,7.33
2023-03-30T03:57:07.781Z,6.83
2023-03-30T03:59:53.155Z,6.83
2023-03-30T04:02:37.430Z,6.63
2023-03-30T04:05:21.698Z,6.70
2023-03-30T04:08:06.616Z,5.73
2023-03-30T04:10:50.761Z,6.70
2023-03-30T04:13:42.999Z,7.10
2023-03-30T04:16:30.167Z,6.83
2023-03-30T04:19:27.923Z,6.00
2023-03-30T04:22:25.642Z,7.10
2023-03-30T04:25:41.623Z,6.97
2023-03-30T04:28:56.043Z,7.20
2023-03-30T04:31:56.887Z,6.77
2023-03-30T04:34:47.569Z,7.13
2023-03-30T04:37:52.495Z,6.17
2023-03-30T04:40:56.581Z,7.20
2023-03-30T04:44:05.719Z,6.13
2023-03-30T04:47:08.626Z,6.00
2023-03-30T04:50:11.945Z,5.93
2023-03-30T04:53:16.137Z,6.63
2023-03-30T04:56:20.677Z,8.77
2023-03-30T04:59:24.510Z,5.30
2023-03-30T05:02:27.762Z,5.50
2023-03-30T05:05:30.489Z,5.83
2023-03-30T05:08:35.245Z,7.33
2023-03-30T05:11:30.630Z,6.37
2023-03-30T05:14:32.816Z,4.73
2023-03-30T05:17:38.695Z,6.00
2023-03-30T05:20:41.179Z,3.53
2023-03-30T05:23:44.104Z,5.37
2023-03-30T05:26:36.792Z,4.60
2023-03-30T05:29:46.393Z,4.20
2023-03-30T05:32:48.992Z,3.80
2023-03-30T05:35:52.356Z,4.93
2023-03-30T05:38:51.450Z,4.93
2023-03-30T05:41:55.421Z,15.07
2023-03-30T05:44:57.841Z,18.97
2023-03-30T05:48:00.691Z,20.07
2023-03-30T05:51:02.836Z,24.10
2023-03-30T05:53:57.595Z,20.80
2023-03-30T05:57:02.273Z,26.20
2023-03-30T05:59:54.695Z,62.97
2023-03-30T06:02:58.049Z,24.13
2023-03-30T06:05:44.351Z,27.80
2023-03-30T06:08:28.903Z,33.13
2023-03-30T06:11:17.192Z,32.43
2023-03-30T06:14:06.191Z,24.83
2023-03-30T06:16:52.202Z,26.00
2023-03-30T06:19:37.549Z,22.27
2023-03-30T06:22:21.566Z,24.60
2023-03-30T06:25:16.748Z,27.77
2023-03-30T06:28:00.848Z,31.17
2023-03-30T06:30:45.644Z,25.10
2023-03-30T06:33:30.433Z,25.03
2023-03-30T06:36:18.791Z,24.17
2023-03-30T06:39:06.534Z,16.37
2023-03-30T06:41:51.734Z,20.43
2023-03-30T06:45:08.466Z,10.97
2023-03-30T06:47:52.511Z,6.03
2023-03-30T06:50:38.815Z,3.40
2023-03-30T06:53:34.281Z,4.37
2023-03-30T06:56:18.069Z,3.43
2023-03-30T06:59:22.162Z,2.90
2023-03-30T07:02:25.489Z,3.57
2023-03-30T07:05:25.854Z,4.37
2023-03-30T07:08:16.670Z,3.00
2023-03-30T07:11:08.930Z,4.07
2023-03-30T07:13:58.362Z,3.70
2023-03-30T07:16:42.401Z,4.07
2023-03-30T07:19:26.388Z,3.77
2023-03-30T07:22:10.631Z,3.50
2023-03-30T07:24:55.530Z,3.77
2023-03-30T07:27:41.324Z,4.23
2023-03-30T07:30:25.161Z,3.97
2023-03-30T07:33:16.125Z,4.23
2023-03-30T07:36:01.096Z,3.20
2023-03-30T07:38:45.062Z,3.70
2023-03-30T07:41:29.054Z,3.40
2023-03-30T07:44:17.129Z,2.80
2023-03-30T07:47:01.759Z,3.23
2023-03-30T07:49:45.700Z,3.27
2023-03-30T07:52:29.679Z,3.17
2023-03-30T07:55:18.374Z,4.20
2023-03-30T07:58:17.147Z,4.80
2023-03-30T08:01:03.817Z,3.87
2023-03-30T08:04:08.016Z,3.37
2023-03-30T08:06:53.669Z,3.13
2023-03-30T08:09:37.994Z,6.97
2023-03-30T08:12:21.798Z,4.83
2023-03-30T08:15:06.544Z,2.83
2023-03-30T08:17:51.910Z,3.50
2023-03-30T08:20:36.536Z,2.90
2023-03-30T08:23:20.581Z,2.97
2023-03-30T08:26:04.772Z,3.60
2023-03-30T08:28:48.690Z,2.80
2023-03-30T08:31:33.743Z,5.60
2023-03-30T08:34:19.403Z,4.77
2023-03-30T08:37:03.250Z,3.47
2023-03-30T08:39:47.074Z,2.43
2023-03-30T08:42:43.348Z,2.60
2023-03-30T08:45:35.008Z,2.53
2023-03-30T08:48:21.990Z,5.03
2023-03-30T08:51:16.607Z,3.67
2023-03-30T08:54:02.644Z,3.37
2023-03-30T08:57:00.578Z,4.03
2023-03-30T08:59:49.037Z,2.53
2023-03-30T09:02:38.026Z,5.23
2023-03-30T09:05:27.700Z,3.57
2023-03-30T09:08:17.538Z,3.30
2023-03-30T09:11:02.939Z,4.83
2023-03-30T09:13:48.608Z,2.60
2023-03-30T09:16:39.778Z,3.70
2023-03-30T09:19:28.788Z,2.60
2023-03-30T09:22:15.486Z,3.60
2023-03-30T09:25:01.533Z,4.60
2023-03-30T09:27:55.712Z,4.07
2023-03-30T09:30:41.784Z,2.97
2023-03-30T09:33:33.122Z,3.13
2023-03-30T09:36:19.155Z,4.87
2023-03-30T09:39:04.426Z,4.23
2023-03-30T09:42:09.319Z,2.87
2023-03-30T09:44:56.694Z,3.17
2023-03-30T09:47:42.591Z,2.73
2023-03-30T09:50:29.870Z,9.13
2023-03-30T09:53:26.413Z,2.57
2023-03-30T09:56:12.072Z,3.77
2023-03-30T09:58:57.578Z,3.63
2023-03-30T10:01:47.595Z,3.50
2023-03-30T10:04:31.493Z,2.50
2023-03-30T10:07:23.508Z,3.37
2023-03-30T10:10:28.245Z,3.50
2023-03-30T10:13:15.995Z,4.00
2023-03-30T10:16:06.584Z,3.00
2023-03-30T10:18:54.569Z,3.40
2023-03-30T10:21:40.545Z,3.07
2023-03-30T10:24:25.808Z,14.37
2023-03-30T10:27:14.297Z,5.10
2023-03-30T10:29:58.064Z,3.67
2023-03-30T10:32:46.946Z,3.70
2023-03-30T10:35:36.656Z,5.17
2023-03-30T10:38:21.508Z,2.80
2023-03-30T10:41:12.722Z,3.37
2023-03-30T10:43:56.835Z,3.97
2023-03-30T10:46:41.047Z,4.03
2023-03-30T10:49:41.118Z,3.00
2023-03-30T10:52:34.308Z,3.40
2023-03-30T10:55:22.845Z,3.37
2023-03-30T10:58:19.441Z,4.93
2023-03-30T11:01:12.791Z,4.57
2023-03-30T11:04:16.255Z,4.17
2023-03-30T11:07:17.837Z,3.83
2023-03-30T11:10:07.666Z,5.03
2023-03-30T11:12:57.512Z,3.77
2023-03-30T11:15:47.388Z,4.83
2023-03-30T11:18:37.439Z,4.63
2023-03-30T11:21:26.066Z,3.10
2023-03-30T11:24:16.151Z,3.60
2023-03-30T11:27:06.515Z,3.10
2023-03-30T11:29:54.909Z,4.50
2023-03-30T11:32:45.285Z,3.70
2023-03-30T11:35:36.326Z,3.00
2023-03-30T11:38:26.133Z,3.33
2023-03-30T11:41:16.450Z,6.03
2023-03-30T11:44:00.421Z,3.10
2023-03-30T11:46:55.043Z,3.40
2023-03-30T11:49:54.698Z,3.70
2023-03-30T11:52:46.279Z,3.17
2023-03-30T11:55:48.790Z,3.10
2023-03-30T11:58:37.369Z,2.97
2023-03-30T12:01:32.696Z,2.80
2023-03-30T12:04:22.367Z,3.33
2023-03-30T12:07:15.966Z,4.40
2023-03-30T12:10:05.979Z,3.73
2023-03-30T12:12:53.358Z,2.87
2023-03-30T12:15:49.080Z,3.13
2023-03-30T12:18:41.291Z,2.77
2023-03-30T12:21:33.178Z,3.77
2023-03-30T12:24:22.603Z,8.03
2023-03-30T12:27:08.489Z,3.03
2023-03-30T12:33:00.438Z,2.60
2023-03-30T12:35:59.856Z,2.60
2023-03-30T12:38:48.331Z,3.77
2023-03-30T12:41:42.778Z,4.30
2023-03-30T12:44:39.235Z,3.60
2023-03-30T12:47:45.510Z,2.73
2023-03-30T12:50:42.846Z,2.43
2023-03-30T12:53:58.925Z,2.97
2023-03-30T12:56:52.492Z,2.43
2023-03-30T12:59:59.486Z,3.47
2023-03-30T13:03:09.388Z,4.43
2023-03-30T13:05:57.365Z,2.97
2023-03-30T13:08:42.816Z,2.60
2023-03-30T13:11:26.750Z,3.60
2023-03-30T13:14:18.222Z,2.57
2023-03-30T13:17:14.966Z,3.73
2023-03-30T13:20:28.164Z,3.10
2023-03-30T13:23:28.542Z,4.77
2023-03-30T13:26:34.467Z,6.93
2023-03-30T13:29:19.440Z,2.83
2023-03-30T13:32:19.557Z,3.23
2023-03-30T13:35:19.560Z,2.40
2023-03-30T13:38:25.805Z,3.40
2023-03-30T13:41:23.117Z,3.23
2023-03-30T13:44:21.890Z,2.80
2023-03-30T13:47:17.109Z,3.10
2023-03-30T13:50:03.752Z,3.13
2023-03-30T13:52:50.999Z,2.90
2023-03-30T13:55:38.434Z,3.20
2023-03-30T13:58:28.814Z,3.17
2023-03-30T14:01:14.585Z,2.93
2023-03-30T14:04:00.976Z,5.47
2023-03-30T14:06:49.411Z,6.13
2023-03-30T14:09:33.260Z,3.37
2023-03-30T14:12:17.220Z,3.63
2023-03-30T14:15:03.343Z,3.67
2023-03-30T14:17:50.925Z,3.27
2023-03-30T14:20:47.780Z,2.60
2023-03-30T14:23:38.711Z,3.07
2023-03-30T14:26:26.449Z,3.67
2023-03-30T14:29:24.650Z,5.13
2023-03-30T14:32:19.671Z,4.60
2023-03-30T14:35:08.490Z,3.00
2023-03-30T14:37:53.534Z,3.27
2023-03-30T14:40:40.529Z,3.60
2023-03-30T14:43:26.152Z,4.27
2023-03-30T14:46:12.918Z,10.27
2023-03-30T14:48:59.240Z,3.30
2023-03-30T14:51:44.644Z,3.57
2023-03-30T14:54:29.952Z,5.33
2023-03-30T14:57:17.452Z,3.83
2023-03-30T15:00:08.215Z,3.33
2023-03-30T15:02:54.434Z,3.20
2023-03-30T15:05:42.671Z,3.73
2023-03-30T15:08:28.533Z,4.53
2023-03-30T15:11:16.011Z,4.33
2023-03-30T15:14:04.544Z,3.63
2023-03-30T15:16:53.609Z,4.30
2023-03-30T15:19:39.174Z,3.20
2023-03-30T15:22:29.037Z,3.27
2023-03-30T15:25:16.551Z,4.23
2023-03-30T15:28:03.700Z,3.37
2023-03-30T15:30:51.872Z,3.90
2023-03-30T15:33:37.606Z,3.27
2023-03-30T15:36:23.663Z,3.10
2023-03-30T15:39:21.935Z,3.43
2023-03-30T15:42:07.552Z,3.53
2023-03-30T15:45:02.533Z,3.07
2023-03-30T15:47:46.915Z,3.37
2023-03-30T15:50:30.991Z,3.50
2023-03-30T15:53:21.663Z,3.23
2023-03-30T15:56:13.835Z,3.37
2023-03-30T15:58:58.971Z,2.60
2023-03-30T16:01:45.260Z,3.77
2023-03-30T16:04:32.828Z,3.30
2023-03-30T16:07:19.238Z,3.50
2023-03-30T16:10:03.043Z,3.33
2023-03-30T16:12:49.405Z,5.50
2023-03-30T16:15:34.339Z,19.20
2023-03-30T16:18:18.160Z,13.60
2023-03-30T16:21:01.937Z,11.57
2023-03-30T16:23:45.865Z,8.57
2023-03-30T16:26:29.640Z,9.97
2023-03-30T16:29:21.550Z,10.70
2023-03-30T16:32:05.616Z,9.77
2023-03-30T16:34:49.709Z,13.13
2023-03-30T16:37:33.554Z,15.93
2023-03-30T16:40:26.879Z,14.27
2023-03-30T16:43:10.812Z,8.83
2023-03-30T16:45:55.948Z,8.53
2023-03-30T16:48:39.784Z,11.03
2023-03-30T16:51:25.183Z,13.10
2023-03-30T16:54:19.559Z,11.63
2023-03-30T16:57:11.741Z,22.13
2023-03-30T16:59:55.873Z,11.20
2023-03-30T17:02:41.069Z,15.80
2023-03-30T17:05:25.202Z,31.47
2023-03-30T17:08:17.236Z,30.57
2023-03-30T17:11:03.979Z,20.37
2023-03-30T17:13:49.162Z,16.37
2023-03-30T17:16:34.321Z,17.37
2023-03-30T17:19:19.834Z,26.77
2023-03-30T17:22:03.837Z,43.00
2023-03-30T17:24:47.670Z,22.93
2023-03-30T17:27:31.672Z,22.83
2023-03-30T17:30:22.627Z,25.77
2023-03-30T17:33:10.809Z,13.40
2023-03-30T17:35:59.060Z,13.80
2023-03-30T17:38:44.876Z,15.50
2023-03-30T17:41:29.046Z,19.63
2023-03-30T17:44:13.240Z,22.20
2023-03-30T17:46:57.098Z,15.57
2023-03-30T17:49:42.284Z,14.83
2023-03-30T17:52:30.513Z,8.73
2023-03-30T17:55:15.020Z,12.40
2023-03-30T17:57:59.209Z,10.07
2023-03-30T18:00:43.324Z,10.83
2023-03-30T18:03:29.529Z,11.50
2023-03-30T18:06:14.025Z,13.03
2023-03-30T18:08:59.699Z,12.73
2023-03-30T18:11:44.329Z,10.90
2023-03-30T18:14:28.244Z,13.63
2023-03-30T18:17:13.430Z,20.20
2023-03-30T18:19:57.574Z,17.03
2023-03-30T18:22:41.402Z,15.57
2023-03-30T18:25:32.343Z,9.93
2023-03-30T18:28:19.257Z,16.10
2023-03-30T18:31:03.559Z,16.43
2023-03-30T18:33:47.695Z,15.20
2023-03-30T18:36:31.896Z,16.00
2023-03-30T18:39:20.180Z,20.33
2023-03-30T18:42:05.769Z,13.00
2023-03-30T18:44:49.766Z,12.90
2023-03-30T18:47:33.691Z,8.80
2023-03-30T18:50:21.362Z,14.90
2023-03-30T18:53:07.120Z,10.37
2023-03-30T18:55:52.334Z,10.87
2023-03-30T18:58:42.168Z,6.93
2023-03-30T19:01:26.763Z,9.53
2023-03-30T19:04:10.861Z,4.87
2023-03-30T19:06:54.850Z,9.53
2023-03-30T19:09:43.354Z,10.60
2023-03-30T19:12:27.504Z,10.73
2023-03-30T19:15:23.719Z,7.20
2023-03-30T19:18:07.881Z,10.77
2023-03-30T19:20:57.409Z,12.10
2023-03-30T19:23:41.402Z,19.53
2023-03-30T19:26:25.320Z,15.97
2023-03-30T19:29:09.381Z,11.80
2023-03-30T19:31:55.326Z,23.17
2023-03-30T19:34:39.556Z,10.47
2023-03-30T19:37:24.110Z,19.10
2023-03-30T19:40:09.484Z,9.90
2023-03-30T19:42:53.574Z,9.03
2023-03-30T19:45:37.610Z,9.13
2023-03-30T19:48:23.519Z,6.13
2023-03-30T19:51:10.029Z,14.27
2023-03-30T19:53:54.088Z,29.83
2023-03-30T19:56:39.162Z,33.87
2023-03-30T19:59:23.408Z,24.53
2023-03-30T20:02:08.005Z,26.10
2023-03-30T20:04:54.670Z,20.20
2023-03-30T20:07:39.257Z,24.77
2023-03-30T20:10:26.246Z,35.23
2023-03-30T20:13:10.356Z,33.03
2023-03-30T20:15:57.135Z,12.10
2023-03-30T20:18:42.107Z,10.93
2023-03-30T20:21:27.817Z,13.63
2023-03-30T20:24:12.240Z,13.77
2023-03-30T20:26:56.378Z,17.63
2023-03-30T20:29:40.412Z,19.43
2023-03-30T20:32:24.401Z,15.17
2023-03-30T20:35:09.059Z,12.83
2023-03-30T20:37:55.461Z,15.73
2023-03-30T20:40:39.396Z,15.73
2023-03-30T20:43:26.130Z,11.43
2023-03-30T20:46:13.998Z,14.20
2023-03-30T20:49:02.075Z,15.60
2023-03-30T20:51:46.523Z,24.97
2023-03-30T20:54:32.152Z,15.33
2023-03-30T20:57:16.169Z,21.20
2023-03-30T21:00:00.943Z,13.50
2023-03-30T21:02:44.923Z,12.20
2023-03-30T21:05:28.674Z,13.23
2023-03-30T21:08:12.582Z,21.53
2023-03-30T21:10:57.819Z,11.07
2023-03-30T21:13:41.609Z,10.17
2023-03-30T21:16:26.665Z,10.87
2023-03-30T21:19:11.001Z,10.20
2023-03-30T21:21:54.795Z,10.53
2023-03-30T21:24:38.653Z,7.80
2023-03-30T21:27:23.738Z,6.10
2023-03-30T21:30:10.803Z,7.77
2023-03-30T21:32:54.639Z,5.17
2023-03-30T21:35:38.641Z,5.80
2023-03-30T21:38:23.683Z,4.90
2023-03-30T21:41:10.041Z,5.80
2023-03-30T21:43:55.327Z,9.47
2023-03-30T21:46:39.114Z,8.47
2023-03-30T21:49:22.929Z,7.23
2023-03-30T21:52:06.728Z,6.60
2023-03-30T21:54:51.072Z,8.03
2023-03-30T21:57:35.088Z,8.63
2023-03-30T22:00:20.501Z,7.30
2023-03-30T22:03:04.357Z,7.97
2023-03-30T22:05:48.778Z,5.83
2023-03-30T22:08:33.282Z,8.00
2023-03-30T22:11:19.109Z,4.60
2023-03-30T22:14:03.003Z,5.37
2023-03-30T22:16:48.313Z,7.60
2023-03-30T22:19:32.135Z,8.63
2023-03-30T22:22:16.176Z,10.03
2023-03-30T22:24:59.928Z,5.67
2023-03-30T22:27:44.745Z,6.23
2023-03-30T22:30:29.170Z,8.77
2023-03-30T22:33:14.444Z,13.63
2023-03-30T22:35:59.979Z,15.47
2023-03-30T22:38:44.034Z,6.77
2023-03-30T22:41:28.081Z,14.07
2023-03-30T22:44:11.855Z,13.87
2023-03-30T22:46:55.660Z,8.73
2023-03-30T22:49:41.167Z,7.67
2023-03-30T22:52:25.013Z,8.17
2023-03-30T22:55:09.694Z,13.50
2023-03-30T22:57:54.189Z,12.17
2023-03-30T23:00:38.276Z,7.07
2023-03-30T23:03:22.719Z,5.83
2023-03-30T23:06:09.220Z,6.40
2023-03-30T23:08:54.621Z,7.10
2023-03-30T23:11:39.029Z,5.40
2023-03-30T23:14:26.848Z,7.97
2023-03-30T23:17:10.637Z,7.47
2023-03-30T23:19:54.606Z,7.43
2023-03-30T23:22:39.864Z,5.93
2023-03-30T23:25:25.435Z,8.53
2023-03-30T23:28:09.127Z,6.30
2023-03-30T23:30:53.026Z,5.53
2023-03-30T23:33:36.837Z,5.87
2023-03-30T23:36:20.778Z,4.17
2023-03-30T23:39:05.945Z,6.07
2023-03-30T23:41:49.686Z,6.90
2023-03-30T23:44:33.484Z,6.80
2023-03-30T23:47:17.507Z,5.13
2023-03-30T23:50:01.512Z,6.50
2023-03-30T23:52:46.816Z,7.10
2023-03-30T23:55:33.719Z,5.00
2023-03-30T23:58:17.950Z,7.07
