createdAt,value
2019-05-25T00:00:38.455Z,2.80
2019-05-25T00:01:38.415Z,3.30
2019-05-25T00:02:38.374Z,3.10
2019-05-25T00:03:38.326Z,3.00
2019-05-25T00:04:38.278Z,2.90
2019-05-25T00:05:38.287Z,2.80
2019-05-25T00:06:38.246Z,2.70
2019-05-25T00:07:38.157Z,2.70
2019-05-25T00:08:38.124Z,3.00
2019-05-25T00:09:38.100Z,3.10
2019-05-25T00:10:38.044Z,3.00
2019-05-25T00:11:38.005Z,2.80
2019-05-25T00:12:37.994Z,3.10
2019-05-25T00:13:37.925Z,3.00
2019-05-25T00:14:37.877Z,2.90
2019-05-25T00:15:37.829Z,2.70
2019-05-25T00:16:37.792Z,2.70
2019-05-25T00:17:37.797Z,2.60
2019-05-25T00:18:37.760Z,3.00
2019-05-25T00:19:37.675Z,2.90
2019-05-25T00:20:37.632Z,2.70
2019-05-25T00:21:37.583Z,2.80
2019-05-25T00:22:37.572Z,2.80
2019-05-25T00:23:37.507Z,2.80
2019-05-25T00:24:37.466Z,2.90
2019-05-25T00:25:37.421Z,2.60
2019-05-25T00:26:37.378Z,2.80
2019-05-25T00:27:37.372Z,2.50
2019-05-25T00:28:37.302Z,2.80
2019-05-25T00:29:37.260Z,2.60
2019-05-25T00:30:37.259Z,2.60
2019-05-25T00:31:37.176Z,2.70
2019-05-25T00:32:37.138Z,2.80
2019-05-25T00:33:37.091Z,2.30
2019-05-25T00:34:37.050Z,2.60
2019-05-25T00:35:37.008Z,2.60
2019-05-25T00:36:37.000Z,2.70
2019-05-25T00:37:36.939Z,2.60
2019-05-25T00:38:36.892Z,2.60
2019-05-25T00:39:36.844Z,3.10
2019-05-25T00:40:36.806Z,3.00
2019-05-25T00:41:36.773Z,2.70
2019-05-25T00:42:36.812Z,2.60
2019-05-25T00:43:36.715Z,2.80
2019-05-25T00:44:36.642Z,2.60
2019-05-25T00:45:36.594Z,2.70
2019-05-25T00:46:36.555Z,2.80
2019-05-25T00:47:36.511Z,2.80
2019-05-25T00:48:36.478Z,2.80
2019-05-25T00:49:36.474Z,2.70
2019-05-25T00:50:36.391Z,2.90
2019-05-25T00:51:36.358Z,2.50
2019-05-25T00:52:36.312Z,2.50
2019-05-25T00:53:36.266Z,2.60
2019-05-25T00:54:36.232Z,2.80
2019-05-25T00:55:36.217Z,2.60
2019-05-25T00:56:36.157Z,2.90
2019-05-25T00:57:36.102Z,3.00
2019-05-25T00:58:36.058Z,2.50
2019-05-25T00:59:36.020Z,3.00
2019-05-25T01:00:36.018Z,2.60
2019-05-25T01:01:35.937Z,2.90
2019-05-25T01:02:35.900Z,2.90
2019-05-25T01:03:35.856Z,2.80
2019-05-25T01:04:35.815Z,2.90
2019-05-25T01:05:35.803Z,2.80
2019-05-25T01:06:35.726Z,2.70
2019-05-25T01:07:35.680Z,2.70
2019-05-25T01:08:35.641Z,3.00
2019-05-25T01:09:35.608Z,3.00
2019-05-25T01:10:35.596Z,3.00
2019-05-25T01:11:35.522Z,3.00
2019-05-25T01:12:35.478Z,2.90
2019-05-25T01:13:35.439Z,3.00
2019-05-25T01:14:35.399Z,2.80
2019-05-25T01:15:35.393Z,3.20
2019-05-25T01:16:35.320Z,2.90
2019-05-25T01:17:35.269Z,3.20
2019-05-25T01:18:35.230Z,3.10
2019-05-25T01:19:35.187Z,2.90
2019-05-25T01:20:35.144Z,3.00
2019-05-25T01:21:35.145Z,2.90
2019-05-25T01:22:35.065Z,3.00
2019-05-25T01:23:35.025Z,3.10
2019-05-25T01:24:43.944Z,3.50
2019-05-25T01:25:34.936Z,3.00
2019-05-25T01:26:34.893Z,3.70
2019-05-25T01:27:34.888Z,3.70
2019-05-25T01:28:37.637Z,3.30
2019-05-25T01:29:34.791Z,3.70
2019-05-25T01:30:34.731Z,3.20
2019-05-25T01:31:34.684Z,3.00
2019-05-25T01:32:34.689Z,3.10
2019-05-25T01:33:34.610Z,3.20
2019-05-25T01:34:34.568Z,3.30
2019-05-25T01:35:34.532Z,2.90
2019-05-25T01:36:34.480Z,3.30
2019-05-25T01:37:34.433Z,3.30
2019-05-25T01:38:34.422Z,3.10
2019-05-25T01:39:34.350Z,3.10
2019-05-25T01:40:34.345Z,3.10
2019-05-25T01:41:34.273Z,3.20
2019-05-25T01:42:34.229Z,3.40
2019-05-25T01:43:34.184Z,3.30
2019-05-25T01:44:34.144Z,3.70
2019-05-25T01:45:34.165Z,3.30
2019-05-25T01:46:34.062Z,3.50
2019-05-25T01:47:34.030Z,3.50
2019-05-25T01:48:33.983Z,3.20
2019-05-25T01:49:33.933Z,3.20
2019-05-25T01:50:33.892Z,3.30
2019-05-25T01:51:33.883Z,3.40
2019-05-25T01:52:33.809Z,3.50
2019-05-25T01:53:33.777Z,3.70
2019-05-25T01:54:33.734Z,3.80
2019-05-25T01:55:33.694Z,3.90
2019-05-25T01:56:33.683Z,4.10
2019-05-25T01:57:33.600Z,3.50
2019-05-25T01:58:33.556Z,3.60
2019-05-25T01:59:33.524Z,3.90
2019-05-25T02:00:33.478Z,3.80
2019-05-25T02:01:33.435Z,4.00
2019-05-25T02:02:33.468Z,3.70
2019-05-25T02:03:33.349Z,4.00
2019-05-25T02:04:33.303Z,3.70
2019-05-25T02:05:33.300Z,3.80
2019-05-25T02:06:33.227Z,3.70
2019-05-25T02:07:33.220Z,3.90
2019-05-25T02:08:33.176Z,3.70
2019-05-25T02:09:33.133Z,4.40
2019-05-25T02:10:33.113Z,4.10
2019-05-25T02:11:33.009Z,4.10
2019-05-25T02:12:32.969Z,4.30
2019-05-25T02:13:32.982Z,3.90
2019-05-25T02:14:32.892Z,4.30
2019-05-25T02:15:33.396Z,4.20
2019-05-25T02:16:32.802Z,4.60
2019-05-25T02:17:32.763Z,3.90
2019-05-25T02:18:32.724Z,4.20
2019-05-25T02:19:32.719Z,3.60
2019-05-25T02:20:32.638Z,3.80
2019-05-25T02:21:32.589Z,3.60
2019-05-25T02:22:32.555Z,4.30
2019-05-25T02:23:32.505Z,3.60
2019-05-25T02:24:32.466Z,3.70
2019-05-25T02:25:32.465Z,4.00
2019-05-25T02:26:32.384Z,4.00
2019-05-25T02:27:32.347Z,4.50
2019-05-25T02:28:32.306Z,4.40
2019-05-25T02:29:32.250Z,4.60
2019-05-25T02:30:32.213Z,4.60
2019-05-25T02:31:32.216Z,4.60
2019-05-25T02:32:32.136Z,4.10
2019-05-25T02:33:32.085Z,4.10
2019-05-25T02:34:32.042Z,4.20
2019-05-25T02:35:32.005Z,4.60
2019-05-25T02:36:31.961Z,4.80
2019-05-25T02:37:31.972Z,4.70
2019-05-25T02:38:31.881Z,4.50
2019-05-25T02:39:31.839Z,4.50
2019-05-25T02:40:31.794Z,4.90
2019-05-25T02:41:31.790Z,4.70
2019-05-25T02:42:31.716Z,5.10
2019-05-25T02:43:31.664Z,4.90
2019-05-25T02:44:31.621Z,4.70
2019-05-25T02:45:31.585Z,5.30
2019-05-25T02:46:31.542Z,5.00
2019-05-25T02:47:31.524Z,5.00
2019-05-25T02:48:31.477Z,4.70
2019-05-25T02:49:31.418Z,5.20
2019-05-25T02:50:31.376Z,5.10
2019-05-25T02:51:31.333Z,5.40
2019-05-25T02:52:31.323Z,5.00
2019-05-25T02:53:31.247Z,5.50
2019-05-25T02:54:31.203Z,5.30
2019-05-25T02:55:34.720Z,5.40
2019-05-25T02:56:31.112Z,5.60
2019-05-25T02:57:31.111Z,5.50
2019-05-25T02:58:31.034Z,5.30
2019-05-25T02:59:30.991Z,5.60
2019-05-25T03:00:30.952Z,5.30
2019-05-25T03:01:30.905Z,5.60
2019-05-25T03:02:30.889Z,6.10
2019-05-25T03:03:30.864Z,5.70
2019-05-25T03:04:30.782Z,5.80
2019-05-25T03:05:30.733Z,6.00
2019-05-25T03:06:30.692Z,5.60
2019-05-25T03:07:30.652Z,6.20
2019-05-25T03:08:30.608Z,6.00
2019-05-25T03:09:30.602Z,6.30
2019-05-25T03:10:30.529Z,5.90
2019-05-25T03:11:30.489Z,5.90
2019-05-25T03:12:30.449Z,5.60
2019-05-25T03:13:30.400Z,6.00
2019-05-25T03:14:30.392Z,5.90
2019-05-25T03:15:30.310Z,5.50
2019-05-25T03:16:30.269Z,6.00
2019-05-25T03:17:30.236Z,6.00
2019-05-25T03:18:30.233Z,6.60
2019-05-25T03:19:30.142Z,6.60
2019-05-25T03:20:30.139Z,6.60
2019-05-25T03:21:30.111Z,6.00
2019-05-25T03:22:30.021Z,5.90
2019-05-25T03:23:29.984Z,6.20
2019-05-25T03:24:29.938Z,6.00
2019-05-25T03:25:29.899Z,6.20
2019-05-25T03:26:29.883Z,6.70
2019-05-25T03:27:29.804Z,8.10
2019-05-25T03:28:29.768Z,6.00
2019-05-25T03:29:29.727Z,6.30
2019-05-25T03:30:29.684Z,6.30
2019-05-25T03:31:29.645Z,6.00
2019-05-25T03:32:29.640Z,7.60
2019-05-25T03:33:29.551Z,7.80
2019-05-25T03:34:29.510Z,6.40
2019-05-25T03:35:29.475Z,6.30
2019-05-25T03:36:29.476Z,6.40
2019-05-25T03:37:29.390Z,7.10
2019-05-25T03:38:29.339Z,6.70
2019-05-25T03:39:29.300Z,6.90
2019-05-25T03:40:29.351Z,6.40
2019-05-25T03:41:29.222Z,7.20
2019-05-25T03:42:29.215Z,6.60
2019-05-25T03:43:29.136Z,6.50
2019-05-25T03:44:29.093Z,7.30
2019-05-25T03:45:29.049Z,6.60
2019-05-25T03:46:29.006Z,6.80
2019-05-25T03:47:28.964Z,7.50
2019-05-25T03:48:28.953Z,7.50
2019-05-25T03:49:28.882Z,7.90
2019-05-25T03:50:28.843Z,7.90
2019-05-25T03:51:28.814Z,7.70
2019-05-25T03:52:28.750Z,8.30
2019-05-25T03:53:28.746Z,8.30
2019-05-25T03:54:28.677Z,8.80
2019-05-25T03:55:28.632Z,8.30
2019-05-25T03:56:28.590Z,7.50
2019-05-25T03:57:28.546Z,7.80
2019-05-25T03:58:28.535Z,8.10
2019-05-25T03:59:28.455Z,7.70
2019-05-25T04:00:28.417Z,7.90
2019-05-25T04:01:28.381Z,7.20
2019-05-25T04:02:28.352Z,7.70
2019-05-25T04:03:28.297Z,8.60
2019-05-25T04:04:28.284Z,8.00
2019-05-25T04:05:28.205Z,8.00
2019-05-25T04:06:28.243Z,7.70
2019-05-25T04:07:28.129Z,8.10
2019-05-25T04:08:28.115Z,8.60
2019-05-25T04:09:28.067Z,9.10
2019-05-25T04:10:27.994Z,8.40
2019-05-25T04:11:27.954Z,8.90
2019-05-25T04:12:27.911Z,8.10
2019-05-25T04:13:27.880Z,8.90
2019-05-25T04:14:27.869Z,8.90
2019-05-25T04:15:27.790Z,8.30
2019-05-25T04:16:27.745Z,9.00
2019-05-25T04:17:27.703Z,9.00
2019-05-25T04:18:27.661Z,9.20
2019-05-25T04:19:27.623Z,9.10
2019-05-25T04:20:27.609Z,8.90
2019-05-25T04:21:27.543Z,9.40
2019-05-25T04:22:27.534Z,8.70
2019-05-25T04:23:27.452Z,9.80
2019-05-25T04:24:27.466Z,9.30
2019-05-25T04:25:27.377Z,9.30
2019-05-25T04:26:27.718Z,9.10
2019-05-25T04:27:27.291Z,8.50
2019-05-25T04:28:27.245Z,9.30
2019-05-25T04:29:27.199Z,9.70
2019-05-25T04:30:27.200Z,9.40
2019-05-25T04:31:27.116Z,10.10
2019-05-25T04:32:27.098Z,9.00
2019-05-25T04:33:27.038Z,9.50
2019-05-25T04:34:26.995Z,9.50
2019-05-25T04:35:26.952Z,10.50
2019-05-25T04:36:26.954Z,9.00
2019-05-25T04:37:26.868Z,9.90
2019-05-25T04:38:26.824Z,9.70
2019-05-25T04:39:26.792Z,9.90
2019-05-25T04:40:26.747Z,10.10
2019-05-25T04:41:26.723Z,9.40
2019-05-25T04:42:26.693Z,8.70
2019-05-25T04:43:26.656Z,8.90
2019-05-25T04:44:26.581Z,8.20
2019-05-25T04:45:26.541Z,8.30
2019-05-25T04:46:26.497Z,8.40
2019-05-25T04:47:27.364Z,8.20
2019-05-25T04:48:26.419Z,8.40
2019-05-25T04:49:26.409Z,7.70
2019-05-25T04:50:26.337Z,8.40
2019-05-25T04:51:26.287Z,8.40
2019-05-25T04:52:26.247Z,7.80
2019-05-25T04:53:26.218Z,9.00
2019-05-25T04:54:26.209Z,8.30
2019-05-25T04:55:26.128Z,7.70
2019-05-25T04:56:38.725Z,7.60
2019-05-25T04:57:26.054Z,8.00
2019-05-25T04:58:26.015Z,7.80
2019-05-25T04:59:25.975Z,7.70
2019-05-25T05:00:25.967Z,7.80
2019-05-25T05:01:25.884Z,7.70
2019-05-25T05:02:25.852Z,7.60
2019-05-25T05:03:25.809Z,8.10
2019-05-25T05:04:25.768Z,7.20
2019-05-25T05:05:25.772Z,7.80
2019-05-25T05:06:25.692Z,7.80
2019-05-25T05:07:25.655Z,7.30
2019-05-25T05:08:25.619Z,7.60
2019-05-25T05:09:25.579Z,7.50
2019-05-25T05:10:25.533Z,7.40
2019-05-25T05:11:25.539Z,7.30
2019-05-25T05:12:25.471Z,7.90
2019-05-25T05:13:25.416Z,8.00
2019-05-25T05:14:25.375Z,8.00
2019-05-25T05:15:25.342Z,8.10
2019-05-25T05:16:25.299Z,8.30
2019-05-25T05:17:25.310Z,8.20
2019-05-25T05:18:25.228Z,8.60
2019-05-25T05:19:25.187Z,8.60
2019-05-25T05:20:25.152Z,9.00
2019-05-25T05:21:25.106Z,9.10
2019-05-25T05:22:25.065Z,9.50
2019-05-25T05:23:25.063Z,10.40
2019-05-25T05:24:24.989Z,9.70
2019-05-25T05:25:24.964Z,10.00
2019-05-25T05:26:24.920Z,10.30
2019-05-25T05:27:24.873Z,9.90
2019-05-25T05:28:24.871Z,10.80
2019-05-25T05:29:24.797Z,10.50
2019-05-25T05:30:24.757Z,10.50
2019-05-25T05:31:24.716Z,10.50
2019-05-25T05:32:27.573Z,10.30
2019-05-25T05:33:24.666Z,11.10
2019-05-25T05:34:24.592Z,11.50
2019-05-25T05:35:24.558Z,10.10
2019-05-25T05:36:24.511Z,9.90
2019-05-25T05:37:24.486Z,10.40
2019-05-25T05:38:24.481Z,10.20
2019-05-25T05:39:24.407Z,10.00
2019-05-25T05:40:24.367Z,9.60
2019-05-25T05:41:24.317Z,10.00
2019-05-25T05:42:24.276Z,10.60
2019-05-25T05:43:24.244Z,9.30
2019-05-25T05:44:24.240Z,8.80
2019-05-25T05:45:24.159Z,9.70
2019-05-25T05:46:24.124Z,9.00
2019-05-25T05:47:24.083Z,8.50
2019-05-25T05:48:24.045Z,9.00
2019-05-25T05:49:24.014Z,8.00
2019-05-25T05:50:24.011Z,7.80
2019-05-25T05:51:23.931Z,7.60
2019-05-25T05:52:23.902Z,7.50
2019-05-25T05:53:23.852Z,7.70
2019-05-25T05:54:23.815Z,8.30
2019-05-25T05:55:23.780Z,7.80
2019-05-25T05:56:23.784Z,8.00
2019-05-25T05:57:23.709Z,7.70
2019-05-25T05:58:23.672Z,8.10
2019-05-25T05:59:23.631Z,7.80
2019-05-25T06:00:23.590Z,7.10
2019-05-25T06:01:23.594Z,7.30
2019-05-25T06:02:23.526Z,7.30
2019-05-25T06:03:23.489Z,7.00
2019-05-25T06:04:23.453Z,6.30
2019-05-25T06:05:23.440Z,6.80
2019-05-25T06:06:23.376Z,7.20
2019-05-25T06:07:23.369Z,6.90
2019-05-25T06:08:23.303Z,6.50
2019-05-25T06:09:23.280Z,6.40
2019-05-25T06:10:23.316Z,6.20
2019-05-25T06:11:23.205Z,6.30
2019-05-25T06:12:23.201Z,6.30
2019-05-25T06:13:23.133Z,5.90
2019-05-25T06:14:23.089Z,6.30
2019-05-25T06:15:23.061Z,5.90
2019-05-25T06:16:23.036Z,6.20
2019-05-25T06:17:23.073Z,6.00
2019-05-25T06:18:22.989Z,6.10
2019-05-25T06:19:22.917Z,5.80
2019-05-25T06:20:22.968Z,5.90
2019-05-25T06:21:22.856Z,5.60
2019-05-25T06:22:22.818Z,6.20
2019-05-25T06:23:22.823Z,5.80
2019-05-25T06:24:22.752Z,5.80
2019-05-25T06:25:22.723Z,5.60
2019-05-25T06:26:22.676Z,5.90
2019-05-25T06:27:27.407Z,6.00
2019-05-25T06:28:22.663Z,6.00
2019-05-25T06:29:22.617Z,6.00
2019-05-25T06:30:22.549Z,5.40
2019-05-25T06:31:22.514Z,5.40
2019-05-25T06:32:22.475Z,5.80
2019-05-25T06:33:22.583Z,5.50
2019-05-25T06:34:22.414Z,5.20
2019-05-25T06:35:22.425Z,6.10
2019-05-25T06:36:22.346Z,5.70
2019-05-25T06:37:22.308Z,5.60
2019-05-25T06:38:22.314Z,5.40
2019-05-25T06:39:22.240Z,6.10
2019-05-25T06:40:22.211Z,6.30
2019-05-25T06:41:22.210Z,5.80
2019-05-25T06:42:22.163Z,5.80
2019-05-25T06:43:22.108Z,6.40
2019-05-25T06:44:22.077Z,6.40
2019-05-25T06:45:22.039Z,5.90
2019-05-25T06:46:22.031Z,5.90
2019-05-25T06:47:22.056Z,6.00
2019-05-25T06:48:21.944Z,5.90
2019-05-25T06:49:21.931Z,5.80
2019-05-25T06:50:21.898Z,5.60
2019-05-25T06:51:21.864Z,5.80
2019-05-25T06:52:21.789Z,5.00
2019-05-25T06:53:21.764Z,5.70
2019-05-25T06:54:21.770Z,5.50
2019-05-25T06:55:21.725Z,5.60
2019-05-25T06:56:21.662Z,5.80
2019-05-25T06:57:21.648Z,5.50
2019-05-25T06:58:21.581Z,5.50
2019-05-25T06:59:21.546Z,6.50
2019-05-25T07:00:21.510Z,6.10
2019-05-25T07:01:21.484Z,5.90
2019-05-25T07:02:22.661Z,7.00
2019-05-25T07:03:21.405Z,7.60
2019-05-25T07:04:21.369Z,7.60
2019-05-25T07:05:21.343Z,8.50
2019-05-25T07:06:21.409Z,9.00
2019-05-25T07:07:21.311Z,8.50
2019-05-25T07:08:21.227Z,8.60
2019-05-25T07:09:21.186Z,8.60
2019-05-25T07:10:21.152Z,8.30
2019-05-25T07:11:21.120Z,8.40
2019-05-25T07:12:21.098Z,9.10
2019-05-25T07:13:21.079Z,8.90
2019-05-25T07:14:21.012Z,8.50
2019-05-25T07:15:20.976Z,8.10
2019-05-25T07:16:20.938Z,8.50
2019-05-25T07:17:20.897Z,7.90
2019-05-25T07:18:21.112Z,8.10
2019-05-25T07:19:20.831Z,7.40
2019-05-25T07:20:20.794Z,8.00
2019-05-25T07:21:20.749Z,8.40
2019-05-25T07:22:20.715Z,7.60
2019-05-25T07:23:20.685Z,8.20
2019-05-25T07:24:20.682Z,8.80
2019-05-25T07:25:20.686Z,9.30
2019-05-25T07:26:20.574Z,8.40
2019-05-25T07:27:20.572Z,9.90
2019-05-25T07:28:20.496Z,9.80
2019-05-25T07:29:20.489Z,9.30
2019-05-25T07:30:20.449Z,9.20
2019-05-25T07:31:20.379Z,10.00
2019-05-25T07:32:20.344Z,10.50
2019-05-25T07:33:20.405Z,11.00
2019-05-25T07:34:20.272Z,11.20
2019-05-25T07:35:20.360Z,10.90
2019-05-25T07:36:20.342Z,10.80
2019-05-25T07:37:20.166Z,13.40
2019-05-25T07:38:20.127Z,12.50
2019-05-25T07:39:20.087Z,13.80
2019-05-25T07:40:20.057Z,13.30
2019-05-25T07:41:20.044Z,14.60
2019-05-25T07:42:20.220Z,14.30
2019-05-25T07:43:19.938Z,14.70
2019-05-25T07:44:19.932Z,15.90
2019-05-25T07:45:19.876Z,16.20
2019-05-25T07:46:19.904Z,16.10
2019-05-25T07:47:19.803Z,14.00
2019-05-25T07:48:19.889Z,13.50
2019-05-25T07:49:19.725Z,13.30
2019-05-25T07:50:19.690Z,13.60
2019-05-25T07:51:19.660Z,13.50
2019-05-25T07:52:19.666Z,12.50
2019-05-25T07:53:19.630Z,14.50
2019-05-25T07:54:19.595Z,15.70
2019-05-25T07:55:19.514Z,17.70
2019-05-25T07:56:19.487Z,17.50
2019-05-25T07:57:19.446Z,16.10
2019-05-25T07:58:19.449Z,16.20
2019-05-25T07:59:19.379Z,19.00
2019-05-25T08:00:19.396Z,21.50
2019-05-25T08:01:19.297Z,19.10
2019-05-25T08:02:19.392Z,18.50
2019-05-25T08:03:19.283Z,19.50
2019-05-25T08:04:19.417Z,20.90
2019-05-25T08:05:19.289Z,19.00
2019-05-25T08:06:19.125Z,20.10
2019-05-25T08:07:19.083Z,22.00
2019-05-25T08:08:19.046Z,23.00
2019-05-25T08:09:19.051Z,22.20
2019-05-25T08:10:18.981Z,20.30
2019-05-25T08:11:18.954Z,20.00
2019-05-25T08:12:18.912Z,22.60
2019-05-25T08:13:18.876Z,21.90
2019-05-25T08:14:18.867Z,22.30
2019-05-25T08:15:18.804Z,21.30
2019-05-25T08:16:18.765Z,20.60
2019-05-25T08:17:18.731Z,19.80
2019-05-25T08:18:18.698Z,19.70
2019-05-25T08:19:18.697Z,19.20
2019-05-25T08:20:18.663Z,19.20
2019-05-25T08:21:18.587Z,18.60
2019-05-25T08:22:18.722Z,18.10
2019-05-25T08:23:18.515Z,18.10
2019-05-25T08:24:18.489Z,18.00
2019-05-25T08:25:18.444Z,17.90
2019-05-25T08:26:18.442Z,17.90
2019-05-25T08:27:18.528Z,17.40
2019-05-25T08:28:31.657Z,16.70
2019-05-25T08:29:18.310Z,17.30
2019-05-25T08:30:18.267Z,17.90
2019-05-25T08:31:18.268Z,17.10
2019-05-25T08:32:18.202Z,16.30
2019-05-25T08:33:18.161Z,16.70
2019-05-25T08:34:18.123Z,17.00
2019-05-25T08:35:18.086Z,16.40
2019-05-25T08:36:18.320Z,16.30
2019-05-25T08:37:18.023Z,16.10
2019-05-25T08:38:17.985Z,16.40
2019-05-25T08:39:17.977Z,15.80
2019-05-25T08:40:17.914Z,15.80
2019-05-25T08:41:17.890Z,15.80
2019-05-25T08:42:17.877Z,16.30
2019-05-25T08:43:17.816Z,14.60
2019-05-25T08:44:17.778Z,14.10
2019-05-25T08:45:17.735Z,14.10
2019-05-25T08:46:17.704Z,14.40
2019-05-25T08:47:17.711Z,13.50
2019-05-25T08:48:17.669Z,13.80
2019-05-25T08:49:17.607Z,14.40
2019-05-25T08:50:17.583Z,14.40
2019-05-25T08:51:17.558Z,14.30
2019-05-25T08:52:17.506Z,14.80
2019-05-25T08:53:17.465Z,13.70
2019-05-25T08:54:17.526Z,14.70
2019-05-25T08:55:17.405Z,13.40
2019-05-25T08:56:17.364Z,13.00
2019-05-25T08:57:18.677Z,13.00
2019-05-25T08:58:17.295Z,12.60
2019-05-25T08:59:17.356Z,12.70
2019-05-25T09:00:17.225Z,12.80
2019-05-25T09:01:17.194Z,12.00
2019-05-25T09:02:17.172Z,13.20
2019-05-25T09:03:17.139Z,12.60
2019-05-25T09:04:17.099Z,12.40
2019-05-25T09:05:17.183Z,12.30
2019-05-25T09:06:17.028Z,12.70
2019-05-25T09:07:16.988Z,12.80
2019-05-25T09:08:16.958Z,12.10
2019-05-25T09:09:17.014Z,11.40
2019-05-25T09:10:16.926Z,11.70
2019-05-25T09:11:16.852Z,11.50
2019-05-25T09:12:16.819Z,11.70
2019-05-25T09:13:16.789Z,11.80
2019-05-25T09:14:16.755Z,12.40
2019-05-25T09:15:16.869Z,11.80
2019-05-25T09:16:16.751Z,11.40
2019-05-25T09:17:16.644Z,11.50
2019-05-25T09:18:16.621Z,11.00
2019-05-25T09:19:16.588Z,10.90
2019-05-25T09:20:16.583Z,11.00
2019-05-25T09:21:16.524Z,10.40
2019-05-25T09:22:16.559Z,10.30
2019-05-25T09:23:16.452Z,9.20
2019-05-25T09:24:16.420Z,9.60
2019-05-25T09:25:16.437Z,9.40
2019-05-25T09:26:16.574Z,9.80
2019-05-25T09:27:16.326Z,9.30
2019-05-25T09:28:16.348Z,8.90
2019-05-25T09:29:16.257Z,9.10
2019-05-25T09:30:16.227Z,9.40
2019-05-25T09:31:16.294Z,9.10
2019-05-25T09:32:16.187Z,8.40
2019-05-25T09:33:16.220Z,9.00
2019-05-25T09:34:16.103Z,9.10
2019-05-25T09:35:16.065Z,8.40
2019-05-25T09:36:16.034Z,8.80
2019-05-25T09:37:16.029Z,8.70
2019-05-25T09:38:15.964Z,8.20
2019-05-25T09:39:15.953Z,7.90
2019-05-25T09:40:15.900Z,8.60
2019-05-25T09:41:15.881Z,8.40
2019-05-25T09:42:15.876Z,8.20
2019-05-25T09:43:15.822Z,8.40
2019-05-25T09:44:15.779Z,8.50
2019-05-25T09:45:15.756Z,7.80
2019-05-25T09:46:15.731Z,8.10
2019-05-25T09:47:15.726Z,7.40
2019-05-25T09:48:15.655Z,7.70
2019-05-25T09:49:15.623Z,7.40
2019-05-25T09:50:15.593Z,8.70
2019-05-25T09:51:15.962Z,8.40
2019-05-25T09:52:15.528Z,7.70
2019-05-25T09:53:15.540Z,8.30
2019-05-25T09:54:15.478Z,8.00
2019-05-25T09:55:15.451Z,7.80
2019-05-25T09:56:15.415Z,8.20
2019-05-25T09:57:15.373Z,7.80
2019-05-25T09:58:15.343Z,8.20
2019-05-25T09:59:20.086Z,7.60
2019-05-25T10:00:15.326Z,6.80
2019-05-25T10:01:15.247Z,6.60
2019-05-25T10:02:15.218Z,6.70
2019-05-25T10:03:15.186Z,6.70
2019-05-25T10:04:15.154Z,6.40
2019-05-25T10:05:15.125Z,6.10
2019-05-25T10:06:15.127Z,7.00
2019-05-25T10:07:15.066Z,7.00
2019-05-25T10:08:15.035Z,6.80
2019-05-25T10:09:14.995Z,6.70
2019-05-25T10:10:14.964Z,7.10
2019-05-25T10:11:14.930Z,7.10
2019-05-25T10:12:16.270Z,7.30
2019-05-25T10:13:14.874Z,6.80
2019-05-25T10:14:14.846Z,6.60
2019-05-25T10:15:14.804Z,7.00
2019-05-25T10:16:14.773Z,7.20
2019-05-25T10:17:14.777Z,6.50
2019-05-25T10:18:14.712Z,6.30
2019-05-25T10:19:14.690Z,6.50
2019-05-25T10:20:14.681Z,7.20
2019-05-25T10:21:15.104Z,6.80
2019-05-25T10:22:14.582Z,7.20
2019-05-25T10:23:14.577Z,7.00
2019-05-25T10:24:14.512Z,6.70
2019-05-25T10:25:14.491Z,7.10
2019-05-25T10:26:14.458Z,7.40
2019-05-25T10:27:14.427Z,6.60
2019-05-25T10:28:14.423Z,6.30
2019-05-25T10:29:14.352Z,6.30
2019-05-25T10:30:14.326Z,7.00
2019-05-25T10:31:14.294Z,6.20
2019-05-25T10:32:14.276Z,6.20
2019-05-25T10:33:14.223Z,6.30
2019-05-25T10:34:14.223Z,6.40
2019-05-25T10:35:14.162Z,6.10
2019-05-25T10:36:14.132Z,6.40
2019-05-25T10:37:14.104Z,6.60
2019-05-25T10:38:14.076Z,6.40
2019-05-25T10:39:14.072Z,6.30
2019-05-25T10:40:14.029Z,6.20
2019-05-25T10:41:13.967Z,6.60
2019-05-25T10:42:13.947Z,6.30
2019-05-25T10:43:13.909Z,6.20
2019-05-25T10:44:13.914Z,6.40
2019-05-25T10:45:13.850Z,7.00
2019-05-25T10:46:13.819Z,6.70
2019-05-25T10:47:13.781Z,7.00
2019-05-25T10:48:13.744Z,6.90
2019-05-25T10:49:13.718Z,6.50
2019-05-25T10:50:13.719Z,6.60
2019-05-25T10:51:13.658Z,6.70
2019-05-25T10:52:13.624Z,6.60
2019-05-25T10:53:13.591Z,6.80
2019-05-25T10:54:13.590Z,6.80
2019-05-25T10:55:13.540Z,6.40
2019-05-25T10:56:13.494Z,5.90
2019-05-25T10:57:13.483Z,5.90
2019-05-25T10:58:13.487Z,6.00
2019-05-25T10:59:13.431Z,5.60
2019-05-25T11:00:13.373Z,5.30
2019-05-25T11:01:13.337Z,5.40
2019-05-25T11:02:13.340Z,5.80
2019-05-25T11:03:13.277Z,5.70
2019-05-25T11:04:13.249Z,5.60
2019-05-25T11:05:13.210Z,5.30
2019-05-25T11:06:13.181Z,5.80
2019-05-25T11:07:13.188Z,5.90
2019-05-25T11:08:13.120Z,6.00
2019-05-25T11:09:13.095Z,5.30
2019-05-25T11:10:13.069Z,5.90
2019-05-25T11:11:13.036Z,5.40
2019-05-25T11:12:13.007Z,5.90
2019-05-25T11:13:12.997Z,5.80
2019-05-25T11:14:12.936Z,6.20
2019-05-25T11:15:12.902Z,6.70
2019-05-25T11:16:12.874Z,5.80
2019-05-25T11:17:12.851Z,6.40
2019-05-25T11:18:12.858Z,6.30
2019-05-25T11:19:12.782Z,6.00
2019-05-25T11:20:12.754Z,6.30
2019-05-25T11:21:12.744Z,5.70
2019-05-25T11:22:12.710Z,5.60
2019-05-25T11:23:12.662Z,5.60
2019-05-25T11:24:12.672Z,5.60
2019-05-25T11:25:12.598Z,5.50
2019-05-25T11:26:12.569Z,5.90
2019-05-25T11:27:12.545Z,6.00
2019-05-25T11:28:12.506Z,6.00
2019-05-25T11:29:12.482Z,6.00
2019-05-25T11:30:12.531Z,6.10
2019-05-25T11:31:12.421Z,6.10
2019-05-25T11:32:12.409Z,6.10
2019-05-25T11:33:12.356Z,5.50
2019-05-25T11:34:12.328Z,6.40
2019-05-25T11:35:12.404Z,5.90
2019-05-25T11:36:12.278Z,6.00
2019-05-25T11:37:15.511Z,5.90
2019-05-25T11:38:12.213Z,6.30
2019-05-25T11:39:12.187Z,5.90
2019-05-25T11:40:12.164Z,6.10
2019-05-25T11:41:12.167Z,6.20
2019-05-25T11:42:12.103Z,6.30
2019-05-25T11:43:12.064Z,6.70
2019-05-25T11:44:12.038Z,6.40
2019-05-25T11:45:12.021Z,6.90
2019-05-25T11:46:12.014Z,6.30
2019-05-25T11:47:11.951Z,6.20
2019-05-25T11:48:11.923Z,6.20
2019-05-25T11:49:22.018Z,5.70
2019-05-25T11:50:11.880Z,6.40
2019-05-25T11:51:11.863Z,6.20
2019-05-25T11:52:11.799Z,5.80
2019-05-25T11:53:11.761Z,6.30
2019-05-25T11:54:11.760Z,5.60
2019-05-25T11:55:11.702Z,6.30
2019-05-25T11:56:11.670Z,6.10
2019-05-25T11:57:11.639Z,5.70
2019-05-25T11:58:11.607Z,6.30
2019-05-25T11:59:11.609Z,6.10
2019-05-25T12:00:23.607Z,6.40
2019-05-25T12:01:11.509Z,6.60
2019-05-25T12:02:11.475Z,6.10
2019-05-25T12:03:11.441Z,6.20
2019-05-25T12:04:11.441Z,6.80
2019-05-25T12:05:11.397Z,6.70
2019-05-25T12:06:11.355Z,6.90
2019-05-25T12:07:11.313Z,6.90
2019-05-25T12:08:11.285Z,6.50
2019-05-25T12:09:11.298Z,6.80
2019-05-25T12:10:11.257Z,7.10
2019-05-25T12:11:11.194Z,7.20
2019-05-25T12:12:11.164Z,6.80
2019-05-25T12:13:11.124Z,7.00
2019-05-25T12:14:11.126Z,6.80
2019-05-25T12:15:11.060Z,6.80
2019-05-25T12:16:11.031Z,6.60
2019-05-25T12:17:11.001Z,7.10
2019-05-25T12:18:10.969Z,6.70
2019-05-25T12:19:14.627Z,6.80
2019-05-25T12:20:10.937Z,6.80
2019-05-25T12:21:10.893Z,6.00
2019-05-25T12:22:10.837Z,6.10
2019-05-25T12:23:10.918Z,5.80
2019-05-25T12:24:10.782Z,6.00
2019-05-25T12:25:10.822Z,6.50
2019-05-25T12:26:10.713Z,6.40
2019-05-25T12:27:10.680Z,6.60
2019-05-25T12:28:10.649Z,6.60
2019-05-25T12:29:10.619Z,6.30
2019-05-25T12:30:10.588Z,6.40
2019-05-25T12:31:10.594Z,6.20
2019-05-25T12:32:10.528Z,6.30
2019-05-25T12:33:10.485Z,5.90
2019-05-25T12:34:10.448Z,6.10
2019-05-25T12:35:10.415Z,5.50
2019-05-25T12:36:10.420Z,5.30
2019-05-25T12:37:10.357Z,5.10
2019-05-25T12:38:10.324Z,5.70
2019-05-25T12:39:10.286Z,5.40
2019-05-25T12:40:10.258Z,5.40
2019-05-25T12:41:10.259Z,5.20
2019-05-25T12:42:10.205Z,5.60
2019-05-25T12:43:10.159Z,5.60
2019-05-25T12:44:10.133Z,5.00
2019-05-25T12:45:10.089Z,5.00
2019-05-25T12:46:10.057Z,5.30
2019-05-25T12:47:10.060Z,5.40
2019-05-25T12:48:10.004Z,5.20
2019-05-25T12:49:09.977Z,5.10
2019-05-25T12:50:09.939Z,4.60
2019-05-25T12:51:09.906Z,4.50
2019-05-25T12:52:09.910Z,4.70
2019-05-25T12:53:09.876Z,5.30
2019-05-25T12:54:09.809Z,5.50
2019-05-25T12:55:09.776Z,5.70
2019-05-25T12:56:09.753Z,5.40
2019-05-25T12:57:09.717Z,5.50
2019-05-25T12:58:09.676Z,5.20
2019-05-25T12:59:09.760Z,5.50
2019-05-25T13:00:16.076Z,5.50
2019-05-25T13:01:09.586Z,6.20
2019-05-25T13:02:09.559Z,6.40
2019-05-25T13:03:11.007Z,5.50
2019-05-25T13:04:09.522Z,5.00
2019-05-25T13:05:09.450Z,5.40
2019-05-25T13:06:09.420Z,5.80
2019-05-25T13:07:09.395Z,5.70
2019-05-25T13:08:09.362Z,5.40
2019-05-25T13:09:09.324Z,5.20
2019-05-25T13:10:09.323Z,5.10
2019-05-25T13:11:09.822Z,5.00
2019-05-25T13:12:09.223Z,4.70
2019-05-25T13:13:09.197Z,5.30
2019-05-25T13:14:14.750Z,5.00