createdAt,value
2018-09-25T00:55:47.838Z,23.8
2018-09-25T00:56:36.825Z,23.8
2018-09-25T00:57:27.673Z,23.8
2018-09-25T00:58:17.211Z,23.8
2018-09-25T00:59:07.555Z,23.8
2018-09-25T00:59:56.475Z,23.8
2018-09-25T01:00:47.946Z,23.8
2018-09-25T01:01:37.425Z,23.8
2018-09-25T01:02:27.750Z,23.8
2018-09-25T01:03:17.588Z,23.8
2018-09-25T01:04:07.928Z,23.8
2018-09-25T01:04:57.666Z,23.8
2018-09-25T01:05:47.268Z,23.8
2018-09-25T01:06:37.597Z,23.8
2018-09-25T01:07:27.368Z,23.8
2018-09-25T01:08:17.910Z,23.8
2018-09-25T01:09:08.255Z,23.8
2018-09-25T01:09:57.757Z,23.8
2018-09-25T01:10:47.305Z,23.8
2018-09-25T01:11:38.244Z,23.8
2018-09-25T01:12:27.979Z,23.8
2018-09-25T01:13:17.697Z,23.8
2018-09-25T01:14:07.486Z,23.8
2018-09-25T01:14:58.726Z,23.8
2018-09-25T01:15:48.482Z,23.8
2018-09-25T01:16:38.564Z,23.8
2018-09-25T01:17:28.619Z,23.8
2018-09-25T01:18:18.364Z,23.8
2018-09-25T01:19:09.946Z,23.8
2018-09-25T01:19:58.781Z,23.8
2018-09-25T01:20:48.677Z,23.8
2018-09-25T01:21:38.072Z,23.8
2018-09-25T01:22:27.836Z,23.8
2018-09-25T01:23:18.999Z,23.8
2018-09-25T01:24:09.091Z,23.8
2018-09-25T01:24:59.279Z,23.8
2018-09-25T01:25:49.424Z,23.8
2018-09-25T01:26:38.719Z,23.8
2018-09-25T01:27:29.112Z,23.8
2018-09-25T01:28:17.769Z,23.8
2018-09-25T01:29:08.949Z,23.8
2018-09-25T01:29:59.563Z,23.8
2018-09-25T01:30:49.054Z,23.8
2018-09-25T01:31:39.375Z,23.8
2018-09-25T01:32:29.787Z,23.8
2018-09-25T01:33:19.265Z,23.8
2018-09-25T01:34:09.561Z,23.8
2018-09-25T01:34:59.158Z,23.8
2018-09-25T01:35:50.497Z,23.8
2018-09-25T01:36:40.258Z,23.8
2018-09-25T01:37:29.741Z,23.8
2018-09-25T01:38:20.720Z,23.8
2018-09-25T01:39:10.488Z,23.8
2018-09-25T01:40:00.568Z,23.8
2018-09-25T01:40:49.655Z,23.8
2018-09-25T01:41:40.655Z,23.8
2018-09-25T01:42:30.447Z,23.8
2018-09-25T01:43:19.998Z,23.8
2018-09-25T01:44:10.308Z,23.8
2018-09-25T01:44:59.793Z,23.8
2018-09-25T01:45:50.982Z,23.8
2018-09-25T01:46:41.427Z,23.8
2018-09-25T01:47:30.958Z,23.8
2018-09-25T01:48:21.497Z,23.8
2018-09-25T01:49:11.254Z,23.8
2018-09-25T01:50:00.810Z,23.8
2018-09-25T01:50:50.796Z,23.8
2018-09-25T01:51:41.428Z,23.8
2018-09-25T01:52:32.057Z,23.8
2018-09-25T01:53:21.039Z,23.8
2018-09-25T01:54:10.757Z,23.8
2018-09-25T01:55:01.775Z,23.8
2018-09-25T01:55:51.529Z,23.8
2018-09-25T01:56:40.735Z,23.8
2018-09-25T01:57:31.965Z,23.8
2018-09-25T01:58:21.104Z,23.8
2018-09-25T01:59:11.735Z,23.8
2018-09-25T02:00:01.721Z,23.8
2018-09-25T02:00:51.742Z,23.8
2018-09-25T02:01:41.887Z,23.8
2018-09-25T02:02:32.279Z,23.8
2018-09-25T02:03:21.537Z,23.8
2018-09-25T02:04:12.371Z,23.8
2018-09-25T02:05:01.885Z,23.8
2018-09-25T02:05:52.131Z,23.8
2018-09-25T02:06:42.320Z,23.8
2018-09-25T02:07:31.294Z,23.8
2018-09-25T02:08:22.975Z,23.8
2018-09-25T02:09:12.487Z,23.7
2018-09-25T02:10:02.581Z,23.8
2018-09-25T02:10:51.779Z,23.8
2018-09-25T02:11:42.671Z,23.8
2018-09-25T02:12:32.704Z,23.8
2018-09-25T02:13:23.036Z,23.7
2018-09-25T02:14:13.354Z,23.8
2018-09-25T02:15:02.621Z,23.8
2018-09-25T02:15:52.639Z,23.7
2018-09-25T02:16:43.064Z,23.7
2018-09-25T02:17:33.116Z,23.7
2018-09-25T02:18:22.671Z,23.8
2018-09-25T02:19:13.738Z,23.7
2018-09-25T02:20:02.966Z,23.8
2018-09-25T02:20:53.383Z,23.8
2018-09-25T02:21:42.561Z,23.7
2018-09-25T02:22:34.051Z,23.8
2018-09-25T02:23:24.083Z,23.7
2018-09-25T02:24:13.499Z,23.7
2018-09-25T02:25:03.929Z,23.7
2018-09-25T02:25:53.468Z,23.7
2018-09-25T02:26:42.175Z,23.7
2018-09-25T02:27:32.515Z,23.8
2018-09-25T02:28:22.543Z,23.7
2018-09-25T02:29:12.952Z,23.7
2018-09-25T02:30:01.242Z,23.8
2018-09-25T02:30:51.353Z,23.7
2018-09-25T02:31:43.053Z,23.8
2018-09-25T02:32:32.457Z,23.7
2018-09-25T02:33:23.635Z,23.7
2018-09-25T02:34:11.815Z,23.7
2018-09-25T02:35:04.707Z,23.7
2018-09-25T02:35:54.500Z,23.7
2018-09-25T02:36:45.030Z,23.7
2018-09-25T02:37:34.613Z,23.7
2018-09-25T02:38:24.104Z,23.7
2018-09-25T02:39:14.720Z,23.7
2018-09-25T02:40:04.845Z,23.7
2018-09-25T02:40:54.887Z,23.7
2018-09-25T02:41:45.174Z,23.7
2018-09-25T02:42:34.075Z,23.7
2018-09-25T02:43:25.053Z,23.7
2018-09-25T02:44:15.749Z,23.7
2018-09-25T02:45:05.489Z,23.7
2018-09-25T02:45:54.395Z,23.7
2018-09-25T02:46:45.839Z,23.7
2018-09-25T02:47:35.067Z,23.7
2018-09-25T02:48:25.936Z,23.7
2018-09-25T02:49:15.688Z,23.7
2018-09-25T02:50:04.964Z,23.7
2018-09-25T02:50:55.869Z,23.7
2018-09-25T02:51:46.177Z,23.7
2018-09-25T02:52:35.719Z,23.7
2018-09-25T02:53:25.775Z,23.7
2018-09-25T02:54:16.056Z,23.7
2018-09-25T02:55:04.260Z,23.7
2018-09-25T02:55:56.228Z,23.7
2018-09-25T02:56:46.013Z,23.7
2018-09-25T02:57:35.510Z,23.7
2018-09-25T02:58:26.153Z,23.7
2018-09-25T02:59:15.950Z,23.7
2018-09-25T03:00:06.042Z,23.7
2018-09-25T03:00:56.810Z,23.7
2018-09-25T03:01:46.319Z,23.7
2018-09-25T03:02:36.916Z,23.7
2018-09-25T03:03:26.553Z,23.7
2018-09-25T03:04:16.940Z,23.7
2018-09-25T03:05:06.943Z,23.7
2018-09-25T03:05:56.956Z,23.7
2018-09-25T03:06:47.126Z,23.7
2018-09-25T03:07:36.953Z,23.7
2018-09-25T03:08:27.471Z,23.7
2018-09-25T03:09:17.543Z,23.7
2018-09-25T03:10:07.378Z,23.7
2018-09-25T03:10:57.408Z,23.7
2018-09-25T03:11:47.153Z,23.7
2018-09-25T03:12:37.538Z,23.7
2018-09-25T03:13:26.697Z,23.7
2018-09-25T03:14:17.705Z,23.6
2018-09-25T03:15:07.960Z,23.7
2018-09-25T03:15:57.497Z,23.7
2018-09-25T03:16:47.529Z,23.7
2018-09-25T03:17:37.900Z,23.6
2018-09-25T03:18:27.448Z,23.7
2018-09-25T03:19:19.294Z,23.7
2018-09-25T03:20:08.314Z,23.6
2018-09-25T03:20:56.994Z,23.6
2018-09-25T03:21:47.991Z,23.7
2018-09-25T03:22:38.073Z,23.6
2018-09-25T03:23:27.807Z,23.6
2018-09-25T03:24:18.214Z,23.6
2018-09-25T03:25:08.319Z,23.6
2018-09-25T03:25:58.555Z,23.6
2018-09-25T03:26:48.308Z,23.6
2018-09-25T03:27:38.047Z,23.6
2018-09-25T03:28:28.144Z,23.6
2018-09-25T03:29:18.724Z,23.6
2018-09-25T03:30:08.816Z,23.7
2018-09-25T03:30:58.312Z,23.6
2018-09-25T03:31:48.535Z,23.6
2018-09-25T03:32:38.867Z,23.6
2018-09-25T03:33:28.196Z,23.6
2018-09-25T03:34:19.158Z,23.6
2018-09-25T03:35:08.817Z,23.6
2018-09-25T03:35:59.535Z,23.6
2018-09-25T03:36:49.022Z,23.6
2018-09-25T03:37:39.474Z,23.6
2018-09-25T03:38:29.474Z,23.6
2018-09-25T03:39:19.703Z,23.6
2018-09-25T03:40:09.434Z,23.7
2018-09-25T03:40:59.995Z,23.6
2018-09-25T03:41:49.633Z,23.6
2018-09-25T03:42:38.893Z,23.6
2018-09-25T03:43:29.491Z,23.6
2018-09-25T03:44:19.072Z,23.6
2018-09-25T03:45:09.660Z,23.6
2018-09-25T03:46:00.111Z,23.6
2018-09-25T03:46:49.710Z,23.6
2018-09-25T03:47:39.520Z,23.7
2018-09-25T03:48:29.296Z,23.6
2018-09-25T05:24:39.150Z,23.6
2018-09-25T05:25:28.810Z,23.6
2018-09-25T05:26:18.642Z,23.6
2018-09-25T05:27:08.420Z,23.6
2018-09-25T05:27:57.837Z,23.6
2018-09-25T05:28:49.075Z,23.6
2018-09-25T05:29:38.622Z,23.6
2018-09-25T05:30:28.819Z,23.6
2018-09-25T05:31:18.160Z,23.6
2018-09-25T05:32:07.957Z,23.6
2018-09-25T05:32:58.828Z,23.6
2018-09-25T05:33:48.061Z,23.6
2018-09-25T05:34:38.736Z,23.6
2018-09-25T05:35:29.033Z,23.6
2018-09-25T05:36:18.182Z,23.6
2018-09-25T05:37:08.281Z,23.6
2018-09-25T05:37:59.461Z,23.6
2018-09-25T05:38:49.506Z,23.6
2018-09-25T05:39:39.563Z,23.6
2018-09-25T05:40:29.383Z,23.6
2018-09-25T05:41:19.732Z,23.6
2018-09-25T05:42:10.034Z,23.6
2018-09-25T05:42:59.519Z,23.6
2018-09-25T05:43:49.588Z,23.6
2018-09-25T05:44:40.236Z,23.6
2018-09-25T05:45:29.946Z,23.6
2018-09-25T05:46:20.101Z,23.6
2018-09-25T05:47:10.111Z,23.6
2018-09-25T05:48:00.557Z,23.6
2018-09-25T05:48:52.079Z,23.6
2018-09-25T05:49:40.261Z,23.6
2018-09-25T05:50:30.378Z,23.6
2018-09-25T05:51:20.731Z,23.6
2018-09-25T05:52:10.419Z,23.6
2018-09-25T05:53:00.539Z,23.6
2018-09-25T05:53:51.832Z,23.6
2018-09-25T05:54:41.267Z,23.6
2018-09-25T05:55:30.720Z,23.6
2018-09-25T05:56:20.597Z,23.6
2018-09-25T05:57:10.911Z,23.6
2018-09-25T05:58:01.526Z,23.6
2018-09-25T05:58:51.301Z,23.6
2018-09-25T05:59:41.073Z,23.6
2018-09-25T06:00:31.427Z,23.6
2018-09-25T06:01:21.806Z,23.6
2018-09-25T06:02:11.588Z,23.6
2018-09-25T06:03:01.562Z,23.6
2018-09-25T06:03:50.800Z,23.6
2018-09-25T06:04:41.175Z,23.6
2018-09-25T06:05:31.498Z,23.6
2018-09-25T06:06:20.480Z,23.6
2018-09-25T06:07:11.645Z,23.6
2018-09-25T06:08:01.735Z,23.6
2018-09-25T06:08:51.754Z,23.6
2018-09-25T06:09:42.874Z,23.6
2018-09-25T06:10:31.595Z,23.6
2018-09-25T06:11:22.520Z,23.6
2018-09-25T06:12:11.755Z,23.6
2018-09-25T06:13:00.742Z,23.6
2018-09-25T06:13:52.080Z,23.6
2018-09-25T06:14:41.729Z,23.5
2018-09-25T06:15:32.359Z,23.5
2018-09-25T06:16:21.522Z,23.5
2018-09-25T06:17:11.274Z,23.5
2018-09-25T06:18:01.943Z,23.5
2018-09-25T06:18:52.653Z,23.6
2018-09-25T06:19:42.366Z,23.5
2018-09-25T06:20:32.704Z,23.5
2018-09-25T06:21:22.737Z,23.5
2018-09-25T06:22:12.148Z,23.4
2018-09-25T06:23:04.316Z,23.5
2018-09-25T06:23:52.629Z,23.4
2018-09-25T06:24:42.914Z,23.5
2018-09-25T06:25:33.035Z,23.5
2018-09-25T06:26:23.144Z,23.4
2018-09-25T06:27:12.624Z,23.4
2018-09-25T06:28:02.997Z,23.4
2018-09-25T06:28:55.259Z,23.4
2018-09-25T06:29:42.854Z,23.4
2018-09-25T06:30:33.512Z,23.4
2018-09-25T06:31:24.286Z,23.4
2018-09-25T06:32:12.819Z,23.4
2018-09-25T06:33:02.826Z,23.4
2018-09-25T06:33:52.804Z,23.4
2018-09-25T06:34:44.047Z,23.4
2018-09-25T06:35:32.767Z,23.4
2018-09-25T06:36:23.491Z,23.4
2018-09-25T06:37:13.361Z,23.4
2018-09-25T06:38:02.510Z,23.4
2018-09-25T06:38:53.345Z,23.4
2018-09-25T06:39:43.120Z,23.4
2018-09-25T06:40:32.963Z,23.4
2018-09-25T06:41:24.288Z,23.4
2018-09-25T06:42:13.310Z,23.4
2018-09-25T06:43:03.603Z,23.4
2018-09-25T06:43:53.568Z,23.4
2018-09-25T06:44:42.767Z,23.4
2018-09-25T06:45:34.048Z,23.4
2018-09-25T06:46:24.947Z,23.3
2018-09-25T06:47:16.021Z,23.3
2018-09-25T06:48:04.249Z,23.3
2018-09-25T06:48:54.557Z,23.3
2018-09-25T06:49:44.010Z,23.3
2018-09-25T06:50:33.778Z,23.3
2018-09-25T06:51:24.523Z,23.3
2018-09-25T06:52:14.258Z,23.3
2018-09-25T06:53:04.573Z,23.3
2018-09-25T06:53:54.305Z,23.3
2018-09-25T06:54:45.510Z,23.3
2018-09-25T06:55:35.247Z,23.3
2018-09-25T06:56:24.693Z,23.3
2018-09-25T06:57:15.731Z,23.3
2018-09-25T06:58:04.063Z,23.3
2018-09-25T06:58:55.331Z,23.3
2018-09-25T06:59:45.164Z,23.3
2018-09-25T07:00:34.992Z,23.3
2018-09-25T07:01:25.537Z,23.3
2018-09-25T07:02:16.075Z,23.2
2018-09-25T07:03:05.407Z,23.3
2018-09-25T07:03:55.640Z,23.3
2018-09-25T07:04:45.430Z,23.3
2018-09-25T07:05:35.529Z,23.3
2018-09-25T07:06:25.098Z,23.2
2018-09-25T07:07:15.903Z,23.2
2018-09-25T07:08:05.664Z,23.2
2018-09-25T07:08:56.089Z,23.2
2018-09-25T07:09:48.212Z,23.2
2018-09-25T07:10:39.544Z,23.2
2018-09-25T07:11:26.005Z,23.2
2018-09-25T07:12:16.599Z,23.2
2018-09-25T07:13:05.793Z,23.2
2018-09-25T07:13:55.866Z,23.2
2018-09-25T07:14:45.436Z,23.3
2018-09-25T07:15:36.256Z,23.2
2018-09-25T07:16:25.453Z,23.2
2018-09-25T07:17:17.211Z,23.2
2018-09-25T07:18:08.716Z,23.2
2018-09-25T07:18:56.521Z,23.3
2018-09-25T07:19:45.535Z,23.2
2018-09-25T07:20:36.631Z,23.1
2018-09-25T07:21:27.476Z,23.2
2018-09-25T07:22:17.020Z,23.1
2018-09-25T07:23:07.488Z,23.1
2018-09-25T07:23:56.270Z,23.1
2018-09-25T07:24:49.743Z,23.1
2018-09-25T07:25:36.801Z,23.1
2018-09-25T07:26:26.468Z,23.1
2018-09-25T07:27:16.568Z,23.1
2018-09-25T07:28:06.878Z,23.1
2018-09-25T07:28:57.199Z,23.1
2018-09-25T07:29:47.017Z,23.1
2018-09-25T07:30:37.038Z,23.1
2018-09-25T07:31:27.687Z,23.1
2018-09-25T07:32:17.139Z,23.1
2018-09-25T07:33:08.092Z,23.1
2018-09-25T07:33:57.069Z,23.1
2018-09-25T07:34:47.680Z,23.1
2018-09-25T07:35:37.837Z,23.1
2018-09-25T07:36:27.840Z,23.1
2018-09-25T07:37:18.196Z,23.1
2018-09-25T07:38:07.893Z,23.1
2018-09-25T07:38:56.730Z,23
2018-09-25T07:39:45.650Z,23.1
2018-09-25T07:40:35.537Z,23.1
2018-09-25T07:41:26.304Z,23.1
2018-09-25T07:42:15.895Z,23.1
2018-09-25T07:43:06.369Z,23.1
2018-09-25T07:43:56.812Z,23
2018-09-25T07:44:47.740Z,23.1
2018-09-25T07:45:36.675Z,23
2018-09-25T07:46:27.324Z,23.1
2018-09-25T07:47:14.899Z,23
2018-09-25T07:48:09.957Z,23.1
2018-09-25T07:48:58.707Z,23
2018-09-25T07:49:48.511Z,23
2018-09-25T07:50:38.651Z,23
2018-09-25T07:51:28.633Z,23
2018-09-25T07:52:19.731Z,23
2018-09-25T07:53:09.937Z,23
2018-09-25T07:53:59.587Z,23
2018-09-25T07:54:49.648Z,23
2018-09-25T07:55:40.812Z,23
2018-09-25T07:56:30.323Z,23
2018-09-25T07:57:20.378Z,23
2018-09-25T07:58:11.326Z,23
2018-09-25T07:58:58.199Z,23
2018-09-25T07:59:48.651Z,23
2018-09-25T08:00:39.865Z,23
2018-09-25T08:01:29.069Z,22.9
2018-09-25T08:02:19.178Z,23.1
2018-09-25T08:03:10.562Z,23
2018-09-25T08:03:59.665Z,22.9
2018-09-25T08:04:49.048Z,23
2018-09-25T08:05:39.923Z,23
2018-09-25T08:06:29.435Z,22.9
2018-09-25T08:07:19.795Z,22.9
2018-09-25T08:08:10.180Z,22.9
2018-09-25T08:09:00.780Z,22.9
2018-09-25T08:09:50.069Z,22.9
2018-09-25T08:10:40.771Z,22.9
2018-09-25T08:11:30.015Z,22.9
2018-09-25T08:12:20.050Z,22.9
2018-09-25T08:13:09.738Z,22.9
2018-09-25T08:13:59.108Z,22.9
2018-09-25T08:14:50.330Z,22.9
2018-09-25T08:15:41.206Z,22.9
2018-09-25T08:16:30.316Z,22.9
2018-09-25T08:17:20.870Z,22.9
2018-09-25T08:18:11.183Z,22.9
2018-09-25T08:19:00.458Z,22.9
2018-09-25T08:19:51.873Z,22.9
2018-09-25T08:20:39.747Z,22.9
2018-09-25T08:21:31.129Z,22.9
2018-09-25T08:22:22.099Z,22.9
2018-09-25T08:23:11.552Z,22.9
2018-09-25T08:24:01.085Z,22.9
2018-09-25T08:24:51.212Z,22.9
2018-09-25T08:25:42.222Z,22.9
2018-09-25T08:26:32.316Z,22.9
2018-09-25T08:27:22.064Z,22.9
2018-09-25T08:28:11.654Z,22.9
2018-09-25T08:29:02.738Z,22.9
2018-09-25T08:29:53.988Z,22.9
2018-09-25T08:30:42.419Z,22.9
2018-09-25T08:31:32.593Z,22.9
2018-09-25T08:32:22.114Z,22.9
2018-09-25T08:33:12.025Z,22.8
2018-09-25T08:34:03.050Z,22.9
2018-09-25T08:34:52.866Z,22.9
2018-09-25T08:35:42.994Z,22.9
2018-09-25T08:36:32.274Z,22.9
2018-09-25T08:37:22.144Z,22.9
2018-09-25T08:38:12.884Z,22.8
2018-09-25T08:39:04.176Z,22.8
2018-09-25T08:39:52.323Z,22.8
2018-09-25T08:40:43.434Z,22.8
2018-09-25T08:41:32.113Z,22.8
2018-09-25T08:42:22.739Z,22.8
2018-09-25T08:43:12.796Z,22.8
2018-09-25T08:44:03.771Z,22.8
2018-09-25T08:44:53.644Z,22.8
2018-09-25T08:45:43.214Z,22.8
2018-09-25T08:46:33.503Z,22.8
2018-09-25T08:47:23.039Z,22.8
2018-09-25T08:48:12.643Z,22.8
2018-09-25T08:49:04.091Z,22.8
2018-09-25T08:49:54.008Z,22.7
2018-09-25T08:50:43.853Z,22.7
2018-09-25T08:51:33.875Z,22.6
2018-09-25T08:52:24.175Z,22.6
2018-09-25T08:53:12.568Z,22.6
2018-09-25T08:54:04.415Z,22.6
2018-09-25T08:54:53.845Z,22.6
2018-09-25T08:55:43.930Z,22.6
2018-09-25T08:56:34.307Z,22.6
2018-09-25T08:57:24.388Z,22.6
2018-09-25T08:58:14.403Z,22.5
2018-09-25T08:59:05.082Z,22.5
2018-09-25T08:59:54.242Z,22.5
2018-09-25T09:00:44.951Z,22.4
2018-09-25T09:01:34.940Z,22.5
2018-09-25T09:02:25.012Z,22.4
2018-09-25T09:03:14.755Z,22.4
2018-09-25T09:04:04.915Z,22.4
2018-09-25T09:04:54.740Z,22.4
2018-09-25T09:05:45.229Z,22.4
2018-09-25T09:06:35.557Z,22.4
2018-09-25T09:07:24.804Z,22.4
2018-09-25T09:08:15.031Z,22.4
2018-09-25T09:09:05.509Z,22.4
2018-09-25T09:09:55.537Z,22.4
2018-09-25T09:10:44.797Z,22.4
2018-09-25T09:11:34.854Z,22.4
2018-09-25T09:12:25.713Z,22.4
2018-09-25T09:13:15.522Z,22.4
2018-09-25T09:14:05.549Z,22.4
2018-09-25T09:14:54.774Z,22.4
2018-09-25T09:15:44.014Z,22.5
2018-09-25T09:16:35.761Z,22.4
2018-09-25T09:17:24.453Z,22.4
2018-09-25T09:18:15.326Z,22.4
2018-09-25T09:19:05.666Z,22.4
2018-09-25T09:19:57.857Z,22.4
2018-09-25T09:20:45.476Z,22.4
2018-09-25T09:21:35.628Z,22.4
2018-09-25T09:22:25.668Z,22.4
2018-09-25T09:39:18.117Z,22.4
2018-09-25T09:40:07.232Z,22.6
2018-09-25T09:40:57.280Z,22.6
2018-09-25T09:41:56.196Z,22.5
2018-09-25T09:42:37.602Z,22.6
2018-09-25T09:43:27.951Z,22.6
2018-09-25T09:44:17.575Z,22.6
2018-09-25T09:45:08.139Z,22.5
2018-09-25T09:45:58.197Z,22.6
2018-09-25T09:46:47.987Z,22.6
2018-09-25T09:47:37.396Z,22.6
2018-09-25T09:48:27.802Z,22.6
2018-09-25T09:49:18.384Z,22.6
2018-09-25T09:50:08.556Z,22.6
2018-09-25T09:50:57.634Z,22.6
2018-09-25T09:51:47.795Z,22.6
2018-09-25T09:52:37.679Z,22.6
2018-09-25T09:53:28.089Z,22.6
2018-09-25T09:54:16.877Z,22.6
2018-09-25T09:55:08.676Z,22.6
2018-09-25T09:55:56.368Z,22.6
2018-09-25T09:56:48.664Z,22.6
2018-09-25T09:57:37.356Z,22.6
2018-09-25T09:58:27.674Z,22.6
2018-09-25T09:59:18.608Z,22.6
2018-09-25T10:00:08.156Z,22.6
2018-09-25T10:00:58.451Z,22.6
2018-09-25T10:01:48.159Z,22.6
2018-09-25T10:02:39.390Z,22.6
2018-09-25T10:03:28.343Z,22.6
2018-09-25T10:04:17.968Z,22.6
2018-09-25T10:05:09.088Z,22.6
2018-09-25T10:05:59.261Z,22.6
2018-09-25T10:06:50.914Z,22.6
2018-09-25T10:07:38.985Z,22.6
2018-09-25T10:08:29.338Z,22.6
2018-09-25T10:09:19.410Z,22.6
2018-09-25T10:10:09.397Z,22.6
2018-09-25T10:10:57.885Z,22.6
2018-09-25T10:11:48.235Z,22.6
2018-09-25T10:12:40.952Z,22.6
2018-09-25T10:13:28.615Z,22.6
2018-09-25T10:14:19.082Z,22.6
2018-09-25T10:15:09.377Z,22.6
2018-09-25T10:15:59.350Z,22.6
2018-09-25T10:16:48.278Z,22.6
2018-09-25T10:17:38.745Z,22.6
2018-09-25T10:18:28.378Z,22.6
2018-09-25T10:19:20.137Z,22.5
2018-09-25T10:20:09.628Z,22.6
2018-09-25T10:20:59.563Z,22.6
2018-09-25T10:21:49.540Z,22.6
2018-09-25T10:22:39.580Z,22.6
2018-09-25T10:23:30.011Z,22.6
2018-09-25T10:24:19.249Z,22.6
2018-09-25T10:25:10.137Z,22.6
2018-09-25T10:25:59.643Z,22.6
2018-09-25T10:26:50.286Z,22.6
2018-09-25T10:27:40.883Z,22.6
2018-09-25T10:28:29.783Z,22.6
2018-09-25T10:29:20.100Z,22.6
2018-09-25T10:30:10.461Z,22.6
2018-09-25T10:30:59.867Z,22.6
2018-09-25T10:31:50.322Z,22.6
2018-09-25T10:32:40.358Z,22.5
2018-09-25T10:33:30.192Z,22.6
2018-09-25T10:34:22.239Z,22.6
2018-09-25T10:35:11.325Z,22.6
2018-09-25T10:36:00.938Z,22.6
2018-09-25T10:36:51.495Z,22.6
2018-09-25T10:37:40.428Z,22.6
2018-09-25T10:38:31.113Z,22.6
2018-09-25T10:39:21.621Z,22.6
2018-09-25T10:40:11.262Z,22.6
2018-09-25T10:41:03.098Z,22.6
2018-09-25T10:41:51.541Z,22.6
2018-09-25T10:42:41.937Z,22.6
2018-09-25T10:43:31.665Z,22.6
2018-09-25T10:44:20.975Z,22.5
2018-09-25T10:45:11.738Z,22.6
2018-09-25T10:46:02.704Z,22.5
2018-09-25T10:46:51.834Z,22.5
2018-09-25T10:47:41.157Z,22.5
2018-09-25T10:48:31.937Z,22.5
2018-09-25T10:49:22.147Z,22.6
2018-09-25T10:50:12.730Z,22.6
2018-09-25T10:51:01.797Z,22.6
2018-09-25T10:51:52.784Z,22.6
2018-09-25T10:52:42.326Z,22.6
2018-09-25T10:53:32.760Z,22.6
2018-09-25T10:54:22.381Z,22.5
2018-09-25T10:55:12.231Z,22.5
2018-09-25T10:56:07.661Z,22.6
2018-09-25T10:56:52.336Z,22.5
2018-09-25T10:57:43.502Z,22.6
2018-09-25T10:58:34.026Z,22.5
2018-09-25T10:59:23.524Z,22.6
2018-09-25T11:00:13.417Z,22.5
2018-09-25T11:01:03.774Z,22.6
2018-09-25T11:01:52.697Z,22.5
2018-09-25T11:02:43.343Z,22.5
2018-09-25T11:03:33.742Z,22.5
2018-09-25T11:04:23.715Z,22.5
2018-09-25T11:05:14.347Z,22.5
2018-09-25T11:06:03.664Z,22.6
2018-09-25T11:06:54.553Z,22.6
2018-09-25T11:07:43.964Z,22.5
2018-09-25T11:08:34.099Z,22.5
2018-09-25T11:09:23.609Z,22.5
2018-09-25T11:10:16.029Z,22.5
2018-09-25T11:11:03.856Z,22.5
2018-09-25T11:11:54.263Z,22.5
2018-09-25T11:12:43.539Z,22.5
2018-09-25T11:13:33.823Z,22.5
2018-09-25T11:14:23.370Z,22.5
2018-09-25T11:15:14.551Z,22.5
2018-09-25T11:16:04.528Z,22.5
2018-09-25T11:16:54.438Z,22.5
2018-09-25T11:17:44.886Z,22.5
2018-09-25T11:18:34.944Z,22.5
2018-09-25T11:19:25.154Z,22.5
2018-09-25T11:20:15.304Z,22.5
2018-09-25T11:21:04.516Z,22.5
2018-09-25T11:21:55.043Z,22.5
2018-09-25T11:22:45.011Z,22.5
2018-09-25T11:23:34.965Z,22.5
2018-09-25T11:24:25.195Z,22.5
2018-09-25T11:25:15.418Z,22.5
2018-09-25T11:26:05.412Z,22.5
2018-09-25T11:26:55.126Z,22.5
2018-09-25T11:27:45.711Z,22.5
2018-09-25T11:28:35.511Z,22.5
2018-09-25T11:29:24.730Z,22.5
2018-09-25T11:30:14.815Z,22.4
2018-09-25T11:31:06.310Z,22.5
2018-09-25T11:31:56.338Z,22.5
2018-09-25T11:32:44.760Z,22.5
2018-09-25T11:33:35.973Z,22.5
2018-09-25T11:34:25.972Z,22.5
2018-09-25T11:35:17.296Z,22.5
2018-09-25T11:36:06.102Z,22.5
2018-09-25T11:36:55.602Z,22.5
2018-09-25T11:37:46.435Z,22.5
2018-09-25T11:38:36.612Z,22.5
2018-09-25T11:39:26.639Z,22.5
2018-09-25T11:40:16.260Z,22.5
2018-09-25T11:41:07.653Z,22.5
2018-09-25T11:41:56.604Z,22.5
2018-09-25T11:42:47.254Z,22.5
2018-09-25T11:43:36.130Z,22.4
2018-09-25T11:44:26.999Z,22.4
2018-09-25T11:45:17.084Z,22.5
2018-09-25T11:46:07.872Z,22.5
2018-09-25T11:46:59.752Z,22.5
2018-09-25T11:47:47.294Z,22.5
2018-09-25T11:48:35.956Z,22.5
2018-09-25T11:49:27.085Z,22.5
2018-09-25T11:50:17.204Z,22.5
2018-09-25T11:51:06.621Z,22.5
2018-09-25T11:51:56.718Z,22.5
2018-09-25T11:52:48.254Z,22.5
2018-09-25T11:53:37.991Z,22.5
2018-09-25T11:54:27.473Z,22.5
2018-09-25T11:55:16.994Z,22.6
2018-09-25T11:56:07.016Z,22.5
2018-09-25T11:56:57.404Z,22.6
2018-09-25T11:57:47.041Z,22.5
2018-09-25T11:58:39.668Z,22.6
2018-09-25T11:59:27.575Z,22.6
2018-09-25T12:00:18.051Z,22.5
2018-09-25T12:01:08.099Z,22.6
2018-09-25T12:01:57.865Z,22.6
2018-09-25T12:02:47.618Z,22.6
2018-09-25T12:03:38.635Z,22.6
2018-09-25T12:04:27.874Z,22.6
2018-09-25T12:05:17.988Z,22.6
2018-09-25T12:06:07.787Z,22.5
2018-09-25T12:06:57.648Z,22.5
2018-09-25T12:07:48.788Z,22.5
2018-09-25T12:08:37.023Z,22.4
2018-09-25T12:09:26.214Z,22.5
2018-09-25T12:10:15.008Z,22.5
2018-09-25T12:11:07.019Z,22.5
2018-09-25T12:11:55.416Z,22.4
2018-09-25T12:12:46.699Z,22.4
2018-09-25T12:13:37.453Z,22.4
2018-09-25T12:14:26.430Z,22.5
2018-09-25T12:15:15.805Z,22.5
2018-09-25T12:16:06.755Z,22.5
2018-09-25T12:16:59.400Z,22.5
2018-09-25T12:17:49.517Z,22.5
2018-09-25T12:18:39.004Z,22.5
2018-09-25T12:19:28.284Z,22.6
2018-09-25T12:20:17.442Z,22.5
2018-09-25T12:21:09.203Z,22.5
2018-09-25T12:21:59.224Z,22.5
2018-09-25T12:22:49.606Z,22.5
2018-09-25T12:23:41.104Z,22.5
2018-09-25T12:24:31.566Z,22.5
2018-09-25T12:25:19.760Z,22.5
2018-09-25T12:26:10.148Z,22.4
2018-09-25T12:26:59.096Z,22.5
2018-09-25T12:27:49.436Z,22.5
2018-09-25T12:28:40.051Z,22.5
2018-09-25T12:29:29.806Z,22.6
2018-09-25T12:30:20.113Z,22.5
2018-09-25T12:31:10.238Z,22.5
2018-09-25T12:31:59.134Z,22.5
2018-09-25T12:32:53.695Z,22.5
2018-09-25T12:33:39.633Z,22.5
2018-09-25T12:34:29.875Z,22.5
2018-09-25T12:35:19.973Z,22.6
2018-09-25T12:36:10.006Z,22.6
2018-09-25T12:37:00.643Z,22.6
2018-09-25T12:37:51.496Z,22.6
2018-09-25T12:38:41.605Z,22.5
2018-09-25T12:39:30.510Z,22.6
2018-09-25T12:40:20.443Z,22.6
2018-09-25T12:41:11.124Z,22.5
2018-09-25T12:42:00.443Z,22.6
2018-09-25T12:42:51.348Z,22.6
2018-09-25T12:43:40.800Z,22.6
2018-09-25T12:44:31.255Z,22.6
2018-09-25T12:45:20.367Z,22.6
2018-09-25T12:46:11.602Z,22.6
2018-09-25T12:47:01.665Z,22.6
2018-09-25T12:47:50.880Z,22.6
2018-09-25T12:48:41.437Z,22.6
2018-09-25T12:49:29.872Z,22.6
2018-09-25T12:50:21.320Z,22.6
2018-09-25T12:51:10.822Z,22.6
2018-09-25T12:52:01.477Z,22.6
2018-09-25T12:52:52.075Z,22.6
2018-09-25T12:53:41.591Z,22.6
2018-09-25T12:54:32.252Z,22.6
2018-09-25T12:55:21.664Z,22.6
2018-09-25T12:56:11.764Z,22.6
2018-09-25T12:57:01.648Z,22.6
2018-09-25T12:57:52.439Z,22.6
2018-09-25T12:58:42.472Z,22.7
2018-09-25T12:59:32.324Z,22.6
2018-09-25T13:00:21.542Z,22.7
2018-09-25T13:01:12.207Z,22.7
2018-09-25T13:02:02.491Z,22.7
2018-09-25T13:02:52.564Z,22.7
2018-09-25T13:03:42.393Z,22.7
2018-09-25T13:04:31.634Z,22.7
2018-09-25T13:05:22.524Z,22.7
2018-09-25T13:06:13.168Z,22.7
2018-09-25T13:07:02.319Z,22.7
2018-09-25T13:07:52.668Z,22.7
2018-09-25T13:08:43.106Z,22.8
2018-09-25T13:09:33.666Z,22.7
2018-09-25T13:10:23.531Z,22.7
2018-09-25T13:11:12.672Z,22.7
2018-09-25T13:12:02.709Z,22.8
2018-09-25T13:12:52.495Z,22.8
2018-09-25T13:13:42.631Z,22.8
2018-09-25T13:14:33.219Z,22.8
2018-09-25T13:15:23.771Z,22.8
2018-09-25T13:16:14.853Z,22.8
2018-09-25T13:17:03.385Z,22.8
2018-09-25T13:17:54.003Z,22.8
2018-09-25T13:18:44.078Z,22.8
2018-09-25T13:19:32.705Z,22.8
2018-09-25T13:20:23.400Z,22.8
2018-09-25T13:21:14.485Z,22.8
2018-09-25T13:22:03.428Z,22.8
2018-09-25T13:22:54.387Z,22.8
2018-09-25T13:23:44.820Z,22.8
2018-09-25T13:24:33.948Z,22.8
2018-09-25T13:25:24.503Z,22.8
2018-09-25T13:26:14.283Z,22.9
2018-09-25T13:27:03.927Z,22.8
2018-09-25T13:27:54.463Z,22.8
2018-09-25T13:28:44.124Z,22.8
2018-09-25T13:29:34.747Z,22.8
2018-09-25T13:30:23.805Z,22.8
2018-09-25T13:31:14.660Z,22.8
2018-09-25T13:32:05.303Z,22.8
2018-09-25T13:32:54.798Z,22.8
2018-09-25T13:33:44.390Z,22.8
2018-09-25T13:34:35.002Z,22.8
2018-09-25T13:35:25.057Z,22.8
2018-09-25T13:36:14.497Z,22.8
2018-09-25T13:37:04.824Z,22.8
2018-09-25T13:37:54.655Z,22.8
2018-09-25T13:38:45.252Z,22.9
2018-09-25T13:39:35.269Z,22.8
2018-09-25T13:40:25.099Z,22.9
2018-09-25T13:41:15.511Z,22.8
2018-09-25T13:42:05.666Z,22.8
2018-09-25T13:42:55.869Z,22.9
2018-09-25T13:43:45.899Z,22.9
2018-09-25T13:44:34.460Z,22.9
2018-09-25T13:45:25.282Z,22.9
2018-09-25T13:46:15.287Z,22.9
2018-09-25T13:47:05.576Z,22.9
2018-09-25T13:47:56.184Z,22.9
2018-09-25T13:48:44.875Z,22.9
2018-09-25T13:49:36.084Z,22.9
2018-09-25T13:50:25.693Z,22.9
2018-09-25T13:51:16.189Z,22.9
2018-09-25T13:52:07.160Z,22.9
2018-09-25T13:52:55.486Z,22.9
2018-09-25T13:53:46.082Z,22.9