createdAt,value
2019-01-23T00:00:44.039Z,-1.9
2019-01-23T00:01:43.942Z,-1.84
2019-01-23T00:02:43.968Z,-1.86
2019-01-23T00:03:44.093Z,-1.86
2019-01-23T00:04:44.047Z,-1.9
2019-01-23T00:05:43.947Z,-1.92
2019-01-23T00:06:44.013Z,-1.87
2019-01-23T00:07:44.015Z,-1.84
2019-01-23T00:08:43.970Z,-1.87
2019-01-23T00:09:43.983Z,-1.82
2019-01-23T00:10:44.004Z,-1.79
2019-01-23T00:11:44.111Z,-1.84
2019-01-23T00:12:43.972Z,-1.87
2019-01-23T00:13:46.207Z,-1.78
2019-01-23T00:14:44.165Z,-1.86
2019-01-23T00:15:44.003Z,-1.87
2019-01-23T00:16:44.111Z,-1.87
2019-01-23T00:17:44.035Z,-1.78
2019-01-23T00:18:45.468Z,-1.78
2019-01-23T00:19:44.078Z,-1.75
2019-01-23T00:20:44.088Z,-1.76
2019-01-23T00:21:44.281Z,-1.72
2019-01-23T00:22:44.019Z,-1.72
2019-01-23T00:23:44.090Z,-1.87
2019-01-23T00:24:44.021Z,-1.81
2019-01-23T00:25:44.048Z,-1.82
2019-01-23T00:26:44.085Z,-1.82
2019-01-23T00:27:44.013Z,-1.82
2019-01-23T00:28:48.043Z,-1.82
2019-01-23T00:29:44.086Z,-1.82
2019-01-23T00:30:44.103Z,-1.84
2019-01-23T00:31:44.111Z,-1.79
2019-01-23T00:32:43.994Z,-1.84
2019-01-23T00:33:44.028Z,-1.74
2019-01-23T00:34:44.070Z,-1.84
2019-01-23T00:35:44.034Z,-2.04
2019-01-23T00:36:44.145Z,-1.92
2019-01-23T00:37:44.088Z,-1.9
2019-01-23T00:38:44.096Z,-1.86
2019-01-23T00:39:44.067Z,-1.92
2019-01-23T00:40:44.025Z,-1.75
2019-01-23T00:41:44.135Z,-1.9
2019-01-23T00:42:44.079Z,-1.99
2019-01-23T00:43:44.051Z,-1.96
2019-01-23T00:44:44.195Z,-1.93
2019-01-23T00:45:44.136Z,-2
2019-01-23T00:46:44.173Z,-1.96
2019-01-23T00:47:44.042Z,-2.08
2019-01-23T00:48:44.081Z,-2.04
2019-01-23T00:49:44.023Z,-1.97
2019-01-23T00:50:44.133Z,-1.97
2019-01-23T00:51:44.073Z,-2.02
2019-01-23T00:52:44.350Z,-1.93
2019-01-23T00:53:44.202Z,-1.89
2019-01-23T00:54:44.064Z,-1.93
2019-01-23T00:55:44.088Z,-1.93
2019-01-23T00:56:44.080Z,-1.99
2019-01-23T00:57:44.385Z,-1.96
2019-01-23T00:58:49.123Z,-1.96
2019-01-23T00:59:44.048Z,-2.02
2019-01-23T01:00:44.260Z,-1.99
2019-01-23T01:01:44.135Z,-2.04
2019-01-23T01:02:44.058Z,-2.02
2019-01-23T01:03:44.350Z,-2.04
2019-01-23T01:04:44.082Z,-2.02
2019-01-23T01:05:44.107Z,-2.1
2019-01-23T01:06:44.064Z,-2.07
2019-01-23T01:07:44.105Z,-2.05
2019-01-23T01:08:44.232Z,-2.08
2019-01-23T01:09:44.085Z,-2.18
2019-01-23T01:10:44.141Z,-2.14
2019-01-23T01:11:44.133Z,-2.13
2019-01-23T01:12:44.123Z,-2.18
2019-01-23T01:13:44.246Z,-2.23
2019-01-23T01:14:44.190Z,-2.11
2019-01-23T01:15:44.237Z,-2.13
2019-01-23T01:16:44.131Z,-2.14
2019-01-23T01:17:44.108Z,-2.18
2019-01-23T01:18:46.307Z,-2.17
2019-01-23T01:19:44.187Z,-2.13
2019-01-23T01:20:44.087Z,-2.14
2019-01-23T01:21:44.198Z,-2.18
2019-01-23T01:22:44.112Z,-2.15
2019-01-23T01:23:44.217Z,-2.18
2019-01-23T01:24:44.160Z,-2.04
2019-01-23T01:25:44.138Z,-2.11
2019-01-23T01:26:44.138Z,-2.18
2019-01-23T01:27:44.161Z,-2.14
2019-01-23T01:28:45.029Z,-2.18
2019-01-23T01:29:44.239Z,-2.15
2019-01-23T01:30:44.227Z,-2.18
2019-01-23T01:31:44.134Z,-2.17
2019-01-23T01:32:44.166Z,-2.07
2019-01-23T01:33:44.376Z,-2.1
2019-01-23T01:34:44.179Z,-2.2
2019-01-23T01:35:44.226Z,-2.14
2019-01-23T01:36:44.177Z,-2.13
2019-01-23T01:37:44.240Z,-2.15
2019-01-23T01:38:44.152Z,-2.14
2019-01-23T01:39:44.114Z,-2.02
2019-01-23T01:40:44.167Z,-2.14
2019-01-23T01:41:44.091Z,-2.11
2019-01-23T01:42:44.169Z,-2.11
2019-01-23T01:43:44.177Z,-1.99
2019-01-23T01:44:44.163Z,-2.05
2019-01-23T01:45:44.126Z,-2.07
2019-01-23T01:46:44.153Z,-2
2019-01-23T01:47:44.203Z,-2.07
2019-01-23T01:48:44.259Z,-1.97
2019-01-23T01:49:44.115Z,-2.05
2019-01-23T01:50:44.132Z,-2.13
2019-01-23T01:51:47.805Z,-2.07
2019-01-23T01:52:44.146Z,-2.07
2019-01-23T01:53:44.276Z,-2.11
2019-01-23T01:54:44.136Z,-2.13
2019-01-23T01:55:44.882Z,-2.05
2019-01-23T01:56:44.191Z,-2.05
2019-01-23T01:57:44.157Z,-2.15
2019-01-23T01:58:46.794Z,-2.04
2019-01-23T01:59:44.128Z,-2.15
2019-01-23T02:00:44.537Z,-2.07
2019-01-23T02:01:44.230Z,-2.17
2019-01-23T02:02:44.130Z,-2.14
2019-01-23T02:07:14.459Z,-2.26
2019-01-23T02:08:14.542Z,-2.26
2019-01-23T02:09:14.458Z,-2.28
2019-01-23T02:10:14.557Z,-2.26
2019-01-23T02:11:14.438Z,-2.22
2019-01-23T02:12:14.498Z,-2.25
2019-01-23T02:17:32.173Z,-2.45
2019-01-23T02:17:47.348Z,-2.42
2019-01-23T02:18:49.636Z,-2.33
2019-01-23T02:19:46.744Z,-2.47
2019-01-23T02:20:46.819Z,-2.4
2019-01-23T02:21:46.769Z,-2.4
2019-01-23T02:22:46.881Z,-2.42
2019-01-23T02:23:46.800Z,-2.51
2019-01-23T02:24:47.352Z,-2.44
2019-01-23T02:25:46.809Z,-2.45
2019-01-23T02:26:46.833Z,-2.36
2019-01-23T02:27:46.810Z,-2.39
2019-01-23T02:28:46.830Z,-2.45
2019-01-23T02:29:46.796Z,-2.48
2019-01-23T02:30:46.946Z,-2.5
2019-01-23T02:31:46.783Z,-2.48
2019-01-23T02:32:46.858Z,-2.47
2019-01-23T02:33:46.867Z,-2.45
2019-01-23T02:34:46.860Z,-2.36
2019-01-23T02:35:46.881Z,-2.48
2019-01-23T02:36:46.941Z,-2.29
2019-01-23T02:37:46.838Z,-2.48
2019-01-23T02:38:47.042Z,-2.36
2019-01-23T02:39:46.849Z,-2.32
2019-01-23T02:40:46.860Z,-2.28
2019-01-23T02:41:46.921Z,-2.36
2019-01-23T02:42:46.852Z,-2.33
2019-01-23T02:43:48.501Z,-2.26
2019-01-23T02:44:46.863Z,-2.32
2019-01-23T02:45:46.873Z,-2.34
2019-01-23T02:46:46.849Z,-2.17
2019-01-23T02:47:46.851Z,-2.18
2019-01-23T02:48:47.332Z,-2.2
2019-01-23T02:49:46.831Z,-2.32
2019-01-23T02:50:46.934Z,-2.26
2019-01-23T02:51:46.945Z,-2.25
2019-01-23T02:52:46.849Z,-2.18
2019-01-23T02:53:46.973Z,-2.2
2019-01-23T02:54:47.067Z,-2.22
2019-01-23T02:55:46.868Z,-2.2
2019-01-23T02:56:47.077Z,-2.29
2019-01-23T02:57:46.851Z,-2.23
2019-01-23T02:58:47.464Z,-2.29
2019-01-23T02:59:46.910Z,-2.25
2019-01-23T03:00:46.969Z,-2.29
2019-01-23T03:01:46.893Z,-2.23
2019-01-23T03:02:46.885Z,-2.36
2019-01-23T03:03:46.877Z,-2.33
2019-01-23T03:04:46.903Z,-2.22
2019-01-23T03:05:46.846Z,-2.28
2019-01-23T03:06:46.909Z,-2.36
2019-01-23T03:07:46.913Z,-2.45
2019-01-23T03:08:47.046Z,-2.34
2019-01-23T03:09:46.885Z,-2.34
2019-01-23T03:10:46.892Z,-2.39
2019-01-23T03:11:46.872Z,-2.47
2019-01-23T03:12:46.904Z,-2.45
2019-01-23T03:13:48.405Z,-2.39
2019-01-23T03:14:46.886Z,-2.44
2019-01-23T03:15:46.881Z,-2.44
2019-01-23T03:16:46.987Z,-2.4
2019-01-23T03:17:46.922Z,-2.44
2019-01-23T03:18:47.945Z,-2.39
2019-01-23T03:19:46.873Z,-2.4
2019-01-23T03:20:46.920Z,-2.4
2019-01-23T03:21:46.981Z,-2.34
2019-01-23T03:22:46.910Z,-2.44
2019-01-23T03:23:47.034Z,-2.44
2019-01-23T03:24:46.927Z,-2.44
2019-01-23T03:25:46.863Z,-2.55
2019-01-23T03:26:46.862Z,-2.44
2019-01-23T03:27:46.918Z,-2.52
2019-01-23T03:28:48.220Z,-2.57
2019-01-23T03:29:46.937Z,-2.52
2019-01-23T03:30:46.872Z,-2.4
2019-01-23T03:31:46.941Z,-2.4
2019-01-23T03:32:46.880Z,-2.5
2019-01-23T03:33:46.953Z,-2.4
2019-01-23T03:34:46.909Z,-2.36
2019-01-23T03:35:46.908Z,-2.42
2019-01-23T03:36:46.888Z,-2.5
2019-01-23T03:37:46.907Z,-2.44
2019-01-23T03:38:46.906Z,-2.42
2019-01-23T03:39:46.888Z,-2.39
2019-01-23T03:40:46.959Z,-2.47
2019-01-23T03:41:46.909Z,-2.42
2019-01-23T03:42:46.944Z,-2.32
2019-01-23T03:43:47.213Z,-2.36
2019-01-23T03:44:46.923Z,-2.39
2019-01-23T03:45:46.958Z,-2.4
2019-01-23T03:46:46.965Z,-2.42
2019-01-23T03:47:46.980Z,-2.48
2019-01-23T03:48:47.037Z,-2.48
2019-01-23T03:49:46.956Z,-2.58
2019-01-23T03:50:46.923Z,-2.61
2019-01-23T03:51:47.009Z,-2.44
2019-01-23T03:52:46.936Z,-2.52
2019-01-23T03:53:46.928Z,-2.58
2019-01-23T03:54:46.939Z,-2.47
2019-01-23T03:55:46.954Z,-2.39
2019-01-23T03:56:47.012Z,-2.37
2019-01-23T03:57:46.908Z,-2.4
2019-01-23T03:58:46.943Z,-2.45
2019-01-23T03:59:46.955Z,-2.45
2019-01-23T04:00:47.097Z,-2.52
2019-01-23T04:01:47.127Z,-2.47
2019-01-23T04:02:46.928Z,-2.52
2019-01-23T04:03:46.954Z,-2.58
2019-01-23T04:04:46.961Z,-2.61
2019-01-23T04:05:46.939Z,-2.55
2019-01-23T04:06:47.081Z,-2.62
2019-01-23T04:07:47.042Z,-2.57
2019-01-23T04:08:46.988Z,-2.62
2019-01-23T04:09:47.047Z,-2.58
2019-01-23T04:10:46.978Z,-2.58
2019-01-23T04:11:47.028Z,-2.54
2019-01-23T04:12:46.963Z,-2.61
2019-01-23T04:13:47.461Z,-2.57
2019-01-23T04:14:47.008Z,-2.58
2019-01-23T04:15:46.997Z,-2.58
2019-01-23T04:16:46.996Z,-2.55
2019-01-23T04:17:51.767Z,-2.61
2019-01-23T04:19:01.901Z,-2.52
2019-01-23T04:23:31.487Z,-2.5
2019-01-23T04:24:31.431Z,-2.45
2019-01-23T04:25:31.456Z,-2.47
2019-01-23T04:34:19.670Z,-2.45
2019-01-23T04:34:31.739Z,-2.36
2019-01-23T04:35:31.615Z,-2.34
2019-01-23T04:36:31.637Z,-2.4
2019-01-23T04:37:31.745Z,-2.42
2019-01-23T04:38:31.655Z,-2.37
2019-01-23T04:39:31.640Z,-2.42
2019-01-23T04:40:31.605Z,-2.45
2019-01-23T04:41:31.643Z,-2.45
2019-01-23T04:42:31.773Z,-2.42
2019-01-23T04:43:31.657Z,-2.42
2019-01-23T04:44:31.627Z,-2.28
2019-01-23T04:45:31.999Z,-2.39
2019-01-23T04:46:31.655Z,-2.42
2019-01-23T04:47:31.692Z,-2.36
2019-01-23T04:48:31.709Z,-2.32
2019-01-23T04:49:31.740Z,-2.32
2019-01-23T04:50:31.650Z,-2.4
2019-01-23T04:51:32.071Z,-2.36
2019-01-23T04:52:31.670Z,-2.37
2019-01-23T04:53:31.712Z,-2.33
2019-01-23T04:54:31.718Z,-2.39
2019-01-23T04:55:31.641Z,-2.51
2019-01-23T04:56:31.691Z,-2.34
2019-01-23T04:57:31.700Z,-2.36
2019-01-23T04:58:31.674Z,-2.34
2019-01-23T04:59:31.715Z,-2.42
2019-01-23T05:00:31.658Z,-2.29
2019-01-23T05:01:31.725Z,-2.47
2019-01-23T05:02:31.704Z,-2.37
2019-01-23T05:03:31.740Z,-2.47
2019-01-23T05:04:31.695Z,-2.44
2019-01-23T05:05:31.750Z,-2.48
2019-01-23T05:06:31.694Z,-2.36
2019-01-23T05:07:31.737Z,-2.47
2019-01-23T05:08:31.741Z,-2.45
2019-01-23T05:09:31.786Z,-2.51
2019-01-23T05:10:31.721Z,-2.4
2019-01-23T05:11:31.757Z,-2.57
2019-01-23T05:12:31.737Z,-2.55
2019-01-23T05:13:31.749Z,-2.57
2019-01-23T05:14:31.714Z,-2.57
2019-01-23T05:15:31.776Z,-2.52
2019-01-23T05:16:31.728Z,-2.58
2019-01-23T05:17:31.805Z,-2.55
2019-01-23T05:18:31.777Z,-2.57
2019-01-23T05:19:31.744Z,-2.55
2019-01-23T05:20:31.851Z,-2.57
2019-01-23T05:21:31.828Z,-2.51
2019-01-23T05:22:31.836Z,-2.54
2019-01-23T05:23:31.750Z,-2.48
2019-01-23T05:24:31.777Z,-2.54
2019-01-23T05:25:32.218Z,-2.55
2019-01-23T05:26:31.829Z,-2.54
2019-01-23T05:27:31.797Z,-2.45
2019-01-23T05:28:31.741Z,-2.44
2019-01-23T05:29:31.958Z,-2.4
2019-01-23T05:30:31.853Z,-2.47
2019-01-23T05:31:31.762Z,-2.42
2019-01-23T05:32:31.922Z,-2.48
2019-01-23T05:33:31.802Z,-2.39
2019-01-23T05:34:31.811Z,-2.37
2019-01-23T05:35:31.816Z,-2.36
2019-01-23T05:36:31.781Z,-2.52
2019-01-23T05:37:31.800Z,-2.45
2019-01-23T05:38:31.803Z,-2.45
2019-01-23T05:39:31.818Z,-2.44
2019-01-23T05:40:31.746Z,-2.44
2019-01-23T05:41:32.237Z,-2.5
2019-01-23T05:42:31.865Z,-2.39
2019-01-23T05:43:31.798Z,-2.47
2019-01-23T05:44:31.883Z,-2.4
2019-01-23T05:45:31.856Z,-2.32
2019-01-23T05:48:39.098Z,-2.36
2019-01-23T05:48:51.142Z,-2.42
2019-01-23T05:49:51.148Z,-2.45
2019-01-23T05:50:51.106Z,-2.42
2019-01-23T05:51:51.152Z,-2.39
2019-01-23T05:52:51.148Z,-2.48
2019-01-23T05:53:51.337Z,-2.42
2019-01-23T05:54:51.271Z,-2.4
2019-01-23T05:55:51.148Z,-2.28
2019-01-23T05:56:51.208Z,-2.36
2019-01-23T05:57:51.135Z,-2.26
2019-01-23T05:58:51.865Z,-2.45
2019-01-23T05:59:51.151Z,-2.37
2019-01-23T06:00:51.086Z,-2.37
2019-01-23T06:01:51.126Z,-2.5
2019-01-23T06:02:51.196Z,-2.45
2019-01-23T06:03:51.157Z,-2.44
2019-01-23T06:04:51.239Z,-2.44
2019-01-23T06:05:51.176Z,-2.58
2019-01-23T06:06:51.290Z,-2.51
2019-01-23T06:07:51.118Z,-2.48
2019-01-23T06:08:51.117Z,-2.51
2019-01-23T06:09:51.108Z,-2.4
2019-01-23T06:10:51.306Z,-2.44
2019-01-23T06:11:52.379Z,-2.4
2019-01-23T06:12:51.197Z,-2.52
2019-01-23T06:13:51.977Z,-2.55
2019-01-23T06:14:51.151Z,-2.51
2019-01-23T06:15:51.197Z,-2.48
2019-01-23T06:16:51.134Z,-2.47
2019-01-23T06:17:51.241Z,-2.57
2019-01-23T06:18:51.600Z,-2.51
2019-01-23T06:19:51.264Z,-2.42
2019-01-23T06:20:51.179Z,-2.57
2019-01-23T06:21:51.268Z,-2.66
2019-01-23T06:22:51.150Z,-2.58
2019-01-23T06:23:51.185Z,-2.62
2019-01-23T06:24:51.161Z,-2.7
2019-01-23T06:25:51.121Z,-2.72
2019-01-23T06:26:51.158Z,-2.65
2019-01-23T06:27:51.173Z,-2.55
2019-01-23T06:28:52.616Z,-2.57
2019-01-23T06:29:51.197Z,-2.52
2019-01-23T06:30:51.184Z,-2.54
2019-01-23T06:31:51.232Z,-2.55
2019-01-23T06:32:51.219Z,-2.58
2019-01-23T06:33:51.227Z,-2.66
2019-01-23T06:34:51.290Z,-2.7
2019-01-23T06:35:51.206Z,-2.75
2019-01-23T06:36:51.163Z,-2.75
2019-01-23T06:37:51.202Z,-2.65
2019-01-23T06:38:52.741Z,-2.66
2019-01-23T06:39:51.314Z,-2.76
2019-01-23T06:40:51.208Z,-2.72
2019-01-23T06:41:51.207Z,-2.66
2019-01-23T06:42:51.219Z,-2.66
2019-01-23T06:43:51.230Z,-2.78
2019-01-23T06:44:51.215Z,-2.68
2019-01-23T06:45:51.282Z,-2.76
2019-01-23T06:46:51.202Z,-2.66
2019-01-23T06:47:51.265Z,-2.73
2019-01-23T06:48:51.243Z,-2.72
2019-01-23T06:49:51.254Z,-2.72
2019-01-23T06:50:51.289Z,-2.8
2019-01-23T06:51:51.230Z,-2.72
2019-01-23T06:52:51.196Z,-2.72
2019-01-23T06:53:51.234Z,-2.78
2019-01-23T06:54:51.228Z,-2.8
2019-01-23T06:55:51.258Z,-2.78
2019-01-23T06:56:51.191Z,-2.73
2019-01-23T06:57:51.255Z,-2.72
2019-01-23T06:58:51.176Z,-2.75
2019-01-23T06:59:51.246Z,-2.65
2019-01-23T07:00:51.256Z,-2.78
2019-01-23T07:01:51.255Z,-2.66
2019-01-23T07:02:51.233Z,-2.66
2019-01-23T07:03:51.239Z,-2.54
2019-01-23T07:04:51.232Z,-2.63
2019-01-23T07:05:51.266Z,-2.73
2019-01-23T07:06:51.345Z,-2.65
2019-01-23T07:07:51.193Z,-2.62
2019-01-23T07:08:51.578Z,-2.57
2019-01-23T07:09:52.250Z,-2.66
2019-01-23T07:10:51.286Z,-2.57
2019-01-23T07:11:51.264Z,-2.62
2019-01-23T07:12:51.372Z,-2.66
2019-01-23T07:13:51.406Z,-2.44
2019-01-23T07:14:51.621Z,-2.45
2019-01-23T07:15:51.259Z,-2.42
2019-01-23T07:16:51.255Z,-2.42
2019-01-23T07:17:51.851Z,-2.52
2019-01-23T07:18:55.323Z,-2.4
2019-01-23T07:19:51.389Z,-2.44
2019-01-23T07:20:51.565Z,-2.5
2019-01-23T07:21:51.325Z,-2.52
2019-01-23T07:22:51.232Z,-2.48
2019-01-23T07:23:51.267Z,-2.45
2019-01-23T07:24:51.277Z,-2.47
2019-01-23T07:25:51.240Z,-2.52
2019-01-23T07:26:51.321Z,-2.47
2019-01-23T07:27:51.265Z,-2.42
2019-01-23T07:28:54.958Z,-2.58
2019-01-23T07:29:51.240Z,-2.48
2019-01-23T07:30:51.236Z,-2.48
2019-01-23T07:31:51.278Z,-2.45
2019-01-23T07:32:51.279Z,-2.48
2019-01-23T07:33:51.411Z,-2.48
2019-01-23T07:34:51.268Z,-2.45
2019-01-23T07:36:03.350Z,-2.39
2019-01-23T07:37:07.250Z,-2.58
2019-01-23T07:38:04.649Z,-2.42
2019-01-23T07:38:51.386Z,-2.48
2019-01-23T07:40:09.172Z,-2.61
2019-01-23T07:40:51.280Z,-2.69
2019-01-23T07:41:51.357Z,-2.44
2019-01-23T07:42:51.364Z,-2.61
2019-01-23T07:43:51.637Z,-2.5
2019-01-23T07:44:51.251Z,-2.48
2019-01-23T07:45:51.344Z,-2.54
2019-01-23T07:46:51.270Z,-2.4
2019-01-23T07:47:51.312Z,-2.37
2019-01-23T07:48:51.336Z,-2.47
2019-01-23T07:49:51.310Z,-2.45
2019-01-23T07:50:51.272Z,-2.45
2019-01-23T07:51:51.456Z,-2.36
2019-01-23T07:52:51.369Z,-2.36
2019-01-23T07:53:51.372Z,-2.26
2019-01-23T07:54:51.375Z,-2.25
2019-01-23T07:55:51.725Z,-2.22
2019-01-23T07:56:51.296Z,-2.42
2019-01-23T07:57:51.350Z,-2.29
2019-01-23T07:58:51.707Z,-2.36
2019-01-23T07:59:51.339Z,-2.28
2019-01-23T08:00:51.330Z,-2.32
2019-01-23T08:01:51.317Z,-2.26
2019-01-23T08:02:51.290Z,-2.22
2019-01-23T08:03:51.297Z,-2.33
2019-01-23T08:04:51.278Z,-2.22
2019-01-23T08:05:51.310Z,-2.17
2019-01-23T08:06:51.316Z,-2.29
2019-01-23T08:07:51.332Z,-2.15
2019-01-23T08:08:52.013Z,-2.32
2019-01-23T08:09:51.368Z,-2.33
2019-01-23T08:10:51.409Z,-2.32
2019-01-23T08:11:51.468Z,-2.26
2019-01-23T08:12:53.102Z,-2.44
2019-01-23T08:13:51.531Z,-2.37
2019-01-23T08:14:51.317Z,-2.48
2019-01-23T08:15:51.336Z,-2.4
2019-01-23T08:16:51.412Z,-2.36
2019-01-23T08:17:51.481Z,-2.47
2019-01-23T08:18:51.766Z,-2.5
2019-01-23T08:19:51.330Z,-2.44
2019-01-23T08:20:53.621Z,-2.33
2019-01-23T08:21:51.276Z,-2.34
2019-01-23T08:22:51.355Z,-2.45
2019-01-23T08:23:51.901Z,-2.45
2019-01-23T08:24:51.377Z,-2.47
2019-01-23T08:25:51.371Z,-2.29
2019-01-23T08:26:51.412Z,-2.42
2019-01-23T08:27:51.336Z,-2.42
2019-01-23T08:28:51.348Z,-2.28
2019-01-23T08:29:51.430Z,-2.34
2019-01-23T08:30:51.361Z,-2.39
2019-01-23T08:31:51.387Z,-2.28
2019-01-23T08:32:51.345Z,-2.26
2019-01-23T08:33:51.323Z,-2.4
2019-01-23T08:34:51.674Z,-2.23
2019-01-23T08:35:51.312Z,-2.23
2019-01-23T08:36:51.444Z,-2.22
2019-01-23T08:37:51.320Z,-2.23
2019-01-23T08:38:51.635Z,-2.32
2019-01-23T08:39:51.364Z,-2.29
2019-01-23T08:40:51.316Z,-2.17
2019-01-23T08:42:21.488Z,-2.22
2019-01-23T08:42:51.390Z,-2.2
2019-01-23T08:43:53.133Z,-2.32
2019-01-23T08:44:52.040Z,-2.28
2019-01-23T08:46:24.820Z,-2.23
2019-01-23T08:46:51.340Z,-2.32
2019-01-23T08:47:51.417Z,-2.22
2019-01-23T08:48:52.052Z,-2.23
2019-01-23T08:49:51.396Z,-2.17
2019-01-23T08:50:51.472Z,-2.22
2019-01-23T08:51:51.345Z,-2.18
2019-01-23T08:52:51.384Z,-2.17
2019-01-23T08:53:51.431Z,-2.18
2019-01-23T08:54:54.746Z,-2.2
2019-01-23T08:55:57.000Z,-2.14
2019-01-23T08:56:52.720Z,-2.17
2019-01-23T08:57:53.048Z,-2.15
2019-01-23T08:59:40.266Z,-2.15
2019-01-23T09:00:20.222Z,-2.23
2019-01-23T09:01:15.872Z,-2.2
2019-01-23T09:02:11.008Z,-2.15
2019-01-23T09:03:11.102Z,-2.14
2019-01-23T09:04:11.038Z,-2.07
2019-01-23T09:05:13.220Z,-2.22
2019-01-23T09:06:11.508Z,-2.11
2019-01-23T09:07:17.558Z,-2.04
2019-01-23T09:08:11.056Z,-2
2019-01-23T09:09:11.101Z,-2.08
2019-01-23T09:10:11.057Z,-2.11
2019-01-23T09:11:11.028Z,-1.99
2019-01-23T09:12:11.656Z,-1.94
2019-01-23T09:13:11.140Z,-2.02
2019-01-23T09:14:11.051Z,-2
2019-01-23T09:15:11.166Z,-2.04
2019-01-23T09:16:11.144Z,-1.97
2019-01-23T09:17:11.208Z,-2.1
2019-01-23T09:18:12.711Z,-2
2019-01-23T09:19:11.073Z,-2.02
2019-01-23T09:20:11.160Z,-1.96
2019-01-23T09:21:11.055Z,-1.94
2019-01-23T09:22:11.068Z,-1.87
2019-01-23T09:23:11.032Z,-1.92
2019-01-23T09:24:11.153Z,-1.97
2019-01-23T09:25:11.216Z,-2.11
2019-01-23T09:26:11.191Z,-2.02
2019-01-23T09:27:11.112Z,-2.07
2019-01-23T09:29:15.715Z,-1.89
2019-01-23T09:29:27.695Z,-1.75
2019-01-23T09:30:27.949Z,-1.93
2019-01-23T09:31:27.712Z,-1.66
2019-01-23T09:32:27.675Z,-1.72
2019-01-23T09:33:27.978Z,-1.71
2019-01-23T09:34:27.677Z,-1.84
2019-01-23T09:35:27.772Z,-1.72
2019-01-23T09:36:27.717Z,-1.92
2019-01-23T09:37:27.709Z,-1.99
2019-01-23T09:38:27.795Z,-1.94
2019-01-23T09:39:27.810Z,-2.07
2019-01-23T09:40:28.326Z,-2.14
2019-01-23T09:41:27.944Z,-2.11
2019-01-23T09:42:28.431Z,-2.11
2019-01-23T09:43:28.721Z,-2.07
2019-01-23T09:44:28.314Z,-2.08
2019-01-23T09:45:27.853Z,-2.15
2019-01-23T09:46:27.811Z,-2.05
2019-01-23T09:47:27.781Z,-2.11
2019-01-23T09:48:27.785Z,-2.05
2019-01-23T09:49:27.901Z,-2.13
2019-01-23T09:50:27.939Z,-2.08
2019-01-23T09:51:27.908Z,-2.15
2019-01-23T09:52:28.188Z,-2.13
2019-01-23T09:53:27.907Z,-2.14
2019-01-23T09:54:29.227Z,-2.17
2019-01-23T09:55:27.907Z,-2.18
2019-01-23T09:56:27.875Z,-2.18
2019-01-23T09:57:27.860Z,-2.28
2019-01-23T09:58:27.797Z,-2.25
2019-01-23T09:59:27.924Z,-2.13
2019-01-23T10:00:28.048Z,-2.2
2019-01-23T10:01:27.880Z,-2.18
2019-01-23T10:02:27.914Z,-2.1
2019-01-23T10:03:28.845Z,-2.05
2019-01-23T10:04:29.379Z,-2.14
2019-01-23T10:05:27.899Z,-2.2
2019-01-23T10:06:27.876Z,-2.17
2019-01-23T10:07:27.963Z,-2.2
2019-01-23T10:08:27.891Z,-2.18
2019-01-23T10:09:31.327Z,-2.29
2019-01-23T10:10:28.015Z,-2.32
2019-01-23T10:11:28.213Z,-2.33
2019-01-23T10:12:30.927Z,-2.33
2019-01-23T10:13:28.066Z,-2.36
2019-01-23T10:14:27.855Z,-2.45
2019-01-23T10:15:28.108Z,-2.61
2019-01-23T10:16:27.813Z,-2.37
2019-01-23T10:17:27.855Z,-2.36
2019-01-23T10:18:27.897Z,-2.36
2019-01-23T10:19:27.800Z,-2.32
2019-01-23T10:20:27.878Z,-2.39
2019-01-23T10:21:27.810Z,-2.44
2019-01-23T10:22:27.800Z,-2.36
2019-01-23T10:23:27.928Z,-2.33
2019-01-23T10:24:28.007Z,-2.26
2019-01-23T10:25:28.040Z,-2.36
2019-01-23T10:26:27.983Z,-2.36
2019-01-23T10:27:27.997Z,-2.32
2019-01-23T10:28:27.954Z,-2.44
2019-01-23T10:29:27.962Z,-2.4
2019-01-23T10:30:27.952Z,-2.33
2019-01-23T10:31:27.971Z,-2.32
2019-01-23T10:32:27.847Z,-2.25
2019-01-23T10:33:27.979Z,-2.44
2019-01-23T10:34:28.294Z,-2.25
2019-01-23T10:35:27.915Z,-2.29
2019-01-23T10:36:28.012Z,-2.26
2019-01-23T10:37:28.092Z,-2.2
2019-01-23T10:38:27.918Z,-2.26
2019-01-23T10:39:27.927Z,-2.18
2019-01-23T10:40:28.014Z,-2.1
2019-01-23T10:41:27.929Z,-2.07
2019-01-23T10:42:27.953Z,-2.02
2019-01-23T10:43:27.950Z,-2.08
2019-01-23T10:44:27.921Z,-1.99
2019-01-23T10:45:27.853Z,-2
2019-01-23T10:46:27.900Z,-2.04
2019-01-23T10:47:27.864Z,-1.9
2019-01-23T10:48:27.912Z,-2.04
2019-01-23T10:49:27.953Z,-1.99
2019-01-23T10:50:28.011Z,-1.86
2019-01-23T10:51:27.866Z,-1.94
2019-01-23T10:52:27.938Z,-2
2019-01-23T10:53:27.979Z,-1.97
2019-01-23T10:54:27.912Z,-1.99
2019-01-23T10:55:27.825Z,-1.99
2019-01-23T10:56:27.965Z,-1.99
2019-01-23T10:57:27.959Z,-2.07
2019-01-23T10:58:27.831Z,-1.97
2019-01-23T10:59:27.843Z,-1.87
2019-01-23T11:00:28.014Z,-1.75
2019-01-23T11:01:27.954Z,-1.81
2019-01-23T11:02:28.039Z,-1.99
2019-01-23T11:03:27.916Z,-1.9
2019-01-23T11:04:29.482Z,-1.76
2019-01-23T11:05:28.125Z,-1.82
2019-01-23T11:10:46.114Z,-1.89
2019-01-23T11:10:58.539Z,-1.78
2019-01-23T11:11:58.689Z,-1.84
2019-01-23T11:12:58.513Z,-1.93
2019-01-23T11:13:58.447Z,-1.81
2019-01-23T11:14:58.567Z,-1.82
2019-01-23T11:15:58.741Z,-1.72
2019-01-23T11:16:58.334Z,-1.78
2019-01-23T11:17:58.721Z,-1.76
2019-01-23T11:18:58.384Z,-1.84
2019-01-23T11:19:58.372Z,-1.75
2019-01-23T11:20:58.439Z,-1.81
2019-01-23T11:21:58.341Z,-1.89
2019-01-23T11:22:58.666Z,-1.86
2019-01-23T11:23:58.684Z,-1.81
2019-01-23T11:24:58.494Z,-1.74
2019-01-23T11:25:58.658Z,-1.68
2019-01-23T11:26:59.002Z,-1.84
2019-01-23T11:27:58.723Z,-1.75
2019-01-23T11:28:58.709Z,-1.69
2019-01-23T11:29:58.598Z,-1.68
2019-01-23T11:30:58.418Z,-1.74
2019-01-23T11:31:58.377Z,-1.75
2019-01-23T11:32:58.422Z,-1.74
2019-01-23T11:33:58.788Z,-1.75
2019-01-23T11:34:58.389Z,-1.64
2019-01-23T11:35:58.440Z,-1.68
2019-01-23T11:36:58.446Z,-1.57
2019-01-23T11:37:58.476Z,-1.61
2019-01-23T11:38:58.648Z,-1.6
2019-01-23T11:39:58.455Z,-1.56
2019-01-23T11:40:58.470Z,-1.56
2019-01-23T11:41:58.401Z,-1.69
2019-01-23T11:42:58.507Z,-1.57
2019-01-23T11:43:58.556Z,-1.6
2019-01-23T11:44:58.490Z,-1.66
2019-01-23T11:45:58.667Z,-1.42
2019-01-23T11:46:58.446Z,-1.48
2019-01-23T11:47:58.470Z,-1.42
2019-01-23T11:48:58.517Z,-1.58
2019-01-23T11:49:58.487Z,-1.5
2019-01-23T11:50:58.494Z,-1.48
2019-01-23T11:51:59.459Z,-1.53
2019-01-23T11:52:58.508Z,-1.54
2019-01-23T11:53:58.708Z,-1.46
2019-01-23T11:54:58.726Z,-1.43
2019-01-23T11:55:58.422Z,-1.48
2019-01-23T11:56:58.569Z,-1.51
2019-01-23T11:57:58.555Z,-1.39
2019-01-23T11:58:58.588Z,-1.43
2019-01-23T11:59:58.540Z,-1.54
2019-01-23T12:00:58.562Z,-1.46
2019-01-23T12:01:59.038Z,-1.43
2019-01-23T12:02:58.544Z,-1.68
2019-01-23T12:03:58.476Z,-1.5
2019-01-23T12:04:58.685Z,-1.46
2019-01-23T12:05:59.050Z,-1.46
2019-01-23T12:06:59.222Z,-1.53
2019-01-23T12:07:58.712Z,-1.58
2019-01-23T12:08:58.929Z,-1.5
2019-01-23T12:09:58.578Z,-1.48
2019-01-23T12:10:58.544Z,-1.43
2019-01-23T12:11:58.593Z,-1.51
2019-01-23T12:12:58.539Z,-1.4
2019-01-23T12:13:59.067Z,-1.43
2019-01-23T12:14:58.592Z,-1.58
2019-01-23T12:15:58.595Z,-1.39
2019-01-23T12:16:58.789Z,-1.36
2019-01-23T12:17:58.577Z,-1.46
2019-01-23T12:18:58.919Z,-1.29
2019-01-23T12:19:58.656Z,-1.42
2019-01-23T12:20:59.017Z,-1.42
2019-01-23T12:21:58.640Z,-1.51
2019-01-23T12:22:58.501Z,-1.57
2019-01-23T12:24:03.998Z,-1.46
2019-01-23T12:24:58.704Z,-1.38
2019-01-23T12:25:58.761Z,-1.42
2019-01-23T12:26:58.597Z,-1.39
2019-01-23T12:27:58.511Z,-1.39
2019-01-23T12:28:58.681Z,-1.42
2019-01-23T12:29:58.580Z,-1.5
2019-01-23T12:30:58.728Z,-1.5
2019-01-23T12:31:59.550Z,-1.36
2019-01-23T12:32:58.600Z,-1.43
2019-01-23T12:33:58.634Z,-1.53
2019-01-23T12:34:58.722Z,-1.51
2019-01-23T12:42:26.575Z,-1.53
2019-01-23T12:42:38.882Z,-1.38
2019-01-23T12:43:39.112Z,-1.48
2019-01-23T12:44:38.768Z,-1.6
2019-01-23T12:45:38.780Z,-1.58
2019-01-23T12:46:38.781Z,-1.45
2019-01-23T12:47:38.870Z,-1.51
2019-01-23T12:48:38.769Z,-1.53
2019-01-23T12:49:38.810Z,-1.58
2019-01-23T12:50:38.779Z,-1.58
2019-01-23T12:51:38.795Z,-1.51
2019-01-23T12:52:38.801Z,-1.45
2019-01-23T12:53:38.871Z,-1.45
2019-01-23T12:54:38.729Z,-1.5
2019-01-23T12:55:38.861Z,-1.56
2019-01-23T12:56:40.183Z,-1.6
2019-01-23T12:57:38.909Z,-1.51
2019-01-23T12:58:38.752Z,-1.48
2019-01-23T12:59:38.737Z,-1.46
2019-01-23T13:00:38.825Z,-1.38
2019-01-23T13:01:44.998Z,-1.38
2019-01-23T13:02:38.807Z,-1.32
2019-01-23T13:03:38.837Z,-1.51
2019-01-23T13:04:38.784Z,-1.38
2019-01-23T13:05:38.821Z,-1.4
2019-01-23T13:06:38.767Z,-1.43
2019-01-23T13:07:39.217Z,-1.39
2019-01-23T13:08:39.160Z,-1.36
2019-01-23T13:09:38.838Z,-1.42
2019-01-23T13:10:38.787Z,-1.3
2019-01-23T13:11:38.821Z,-1.27
2019-01-23T13:12:38.792Z,-1.29
2019-01-23T13:13:38.828Z,-1.3
2019-01-23T13:14:38.709Z,-1.22
2019-01-23T13:15:38.889Z,-1.25
2019-01-23T13:16:39.056Z,-1.45
2019-01-23T13:17:40.259Z,-1.27
2019-01-23T13:18:38.854Z,-1.45
2019-01-23T13:19:39.126Z,-1.36
2019-01-23T13:20:39.370Z,-1.22
2019-01-23T13:21:38.919Z,-1.21
2019-01-23T13:22:39.808Z,-1.33
2019-01-23T13:23:40.208Z,-1.39
2019-01-23T13:24:38.801Z,-1.3