createdAt,value
2023-02-27T00:00:39.422Z,0.57
2023-02-27T00:03:06.420Z,0.95
2023-02-27T00:05:33.209Z,0.50
2023-02-27T00:08:00.173Z,0.63
2023-02-27T00:10:26.952Z,0.52
2023-02-27T00:12:56.155Z,0.70
2023-02-27T00:15:23.414Z,1.25
2023-02-27T00:17:50.991Z,0.90
2023-02-27T00:20:19.677Z,0.47
2023-02-27T00:22:46.734Z,0.68
2023-02-27T00:25:14.138Z,0.63
2023-02-27T00:27:41.503Z,0.55
2023-02-27T00:30:12.155Z,0.70
2023-02-27T00:32:38.912Z,0.50
2023-02-27T00:35:07.963Z,1.45
2023-02-27T00:37:34.902Z,0.65
2023-02-27T00:40:02.502Z,0.65
2023-02-27T00:42:32.013Z,0.70
2023-02-27T00:44:58.916Z,0.80
2023-02-27T00:47:27.060Z,0.98
2023-02-27T00:49:53.897Z,1.30
2023-02-27T00:52:26.518Z,0.82
2023-02-27T00:54:53.312Z,0.63
2023-02-27T00:57:21.662Z,0.73
2023-02-27T00:59:48.716Z,0.65
2023-02-27T01:02:15.600Z,1.10
2023-02-27T01:04:44.042Z,0.82
2023-02-27T01:07:10.989Z,0.63
2023-02-27T01:09:38.129Z,0.70
2023-02-27T01:12:05.052Z,0.70
2023-02-27T01:14:40.889Z,0.65
2023-02-27T01:17:07.609Z,1.02
2023-02-27T01:19:34.386Z,0.50
2023-02-27T01:22:02.633Z,1.33
2023-02-27T01:24:29.412Z,0.63
2023-02-27T01:26:56.124Z,0.70
2023-02-27T01:29:22.890Z,0.98
2023-02-27T01:31:49.811Z,0.65
2023-02-27T01:34:17.034Z,0.65
2023-02-27T01:36:43.839Z,0.70
2023-02-27T01:39:12.053Z,0.82
2023-02-27T01:41:38.753Z,0.80
2023-02-27T01:44:07.201Z,0.85
2023-02-27T01:46:34.844Z,1.25
2023-02-27T01:49:05.745Z,0.77
2023-02-27T01:51:35.311Z,0.63
2023-02-27T01:54:05.375Z,1.25
2023-02-27T01:56:33.609Z,0.82
2023-02-27T01:59:04.211Z,0.52
2023-02-27T02:01:40.183Z,0.47
2023-02-27T02:04:13.236Z,0.90
2023-02-27T02:06:42.301Z,0.77
2023-02-27T02:09:11.449Z,0.60
2023-02-27T02:11:40.189Z,0.80
2023-02-27T02:14:10.876Z,0.40
2023-02-27T02:16:54.652Z,0.60
2023-02-27T02:19:55.522Z,0.80
2023-02-27T02:22:52.520Z,0.90
2023-02-27T02:26:12.962Z,1.30
2023-02-27T02:29:27.587Z,0.70
2023-02-27T02:32:35.360Z,0.63
2023-02-27T02:35:55.285Z,0.63
2023-02-27T02:38:50.912Z,0.73
2023-02-27T02:41:30.379Z,0.82
2023-02-27T02:44:07.643Z,0.85
2023-02-27T02:46:45.722Z,0.85
2023-02-27T02:49:17.995Z,0.63
2023-02-27T02:54:25.150Z,0.80
2023-02-27T02:57:00.274Z,0.70
2023-02-27T02:59:32.443Z,0.82
2023-02-27T03:02:04.875Z,0.90
2023-02-27T03:04:35.481Z,0.93
2023-02-27T03:07:06.775Z,1.85
2023-02-27T03:09:44.875Z,0.82
2023-02-27T03:12:16.607Z,1.15
2023-02-27T03:14:49.665Z,1.30
2023-02-27T03:17:20.927Z,1.30
2023-02-27T03:19:55.158Z,0.73
2023-02-27T03:22:25.713Z,1.45
2023-02-27T03:24:57.284Z,0.63
2023-02-27T03:27:28.431Z,0.80
2023-02-27T03:30:01.383Z,0.82
2023-02-27T03:32:33.293Z,1.00
2023-02-27T03:35:00.824Z,1.80
2023-02-27T03:37:37.029Z,0.85
2023-02-27T03:40:18.641Z,0.73
2023-02-27T03:42:49.978Z,0.60
2023-02-27T03:45:27.737Z,0.82
2023-02-27T03:47:54.637Z,1.80
2023-02-27T03:50:21.778Z,0.65
2023-02-27T03:52:49.656Z,0.95
2023-02-27T03:55:21.823Z,0.98
2023-02-27T03:57:51.099Z,0.45
2023-02-27T04:00:23.650Z,0.73
2023-02-27T04:02:53.137Z,1.48
2023-02-27T04:05:22.386Z,1.45
2023-02-27T04:08:02.228Z,0.88
2023-02-27T04:10:50.077Z,1.27
2023-02-27T04:13:44.679Z,1.02
2023-02-27T04:16:48.368Z,1.00
2023-02-27T04:19:33.609Z,0.65
2023-02-27T04:22:10.837Z,1.02
2023-02-27T04:24:48.993Z,1.58
2023-02-27T04:27:25.048Z,1.02
2023-02-27T04:29:57.718Z,0.93
2023-02-27T04:32:33.283Z,0.85
2023-02-27T04:35:05.683Z,0.90
2023-02-27T04:40:11.034Z,0.95
2023-02-27T04:42:44.875Z,0.82
2023-02-27T04:45:15.354Z,1.10
2023-02-27T04:47:48.356Z,1.02
2023-02-27T04:50:20.058Z,1.08
2023-02-27T04:52:52.993Z,0.77
2023-02-27T04:55:24.801Z,0.82
2023-02-27T04:57:59.066Z,1.63
2023-02-27T05:00:29.325Z,0.93
2023-02-27T05:03:01.359Z,0.55
2023-02-27T05:05:32.383Z,0.77
2023-02-27T05:08:04.556Z,1.00
2023-02-27T05:10:36.864Z,0.93
2023-02-27T05:15:39.152Z,1.60
2023-02-27T05:18:08.707Z,0.73
2023-02-27T05:20:45.381Z,0.80
2023-02-27T05:23:16.383Z,1.33
2023-02-27T05:25:51.319Z,0.93
2023-02-27T05:28:23.680Z,0.90
2023-02-27T05:30:57.038Z,0.82
2023-02-27T05:33:31.214Z,2.33
2023-02-27T05:36:03.461Z,1.00
2023-02-27T05:41:07.814Z,1.90
2023-02-27T05:43:42.368Z,1.02
2023-02-27T05:46:14.028Z,0.95
2023-02-27T05:48:44.013Z,0.82
2023-02-27T05:51:13.844Z,0.77
2023-02-27T05:53:43.849Z,0.93
2023-02-27T05:56:15.379Z,0.82
2023-02-27T05:58:47.925Z,1.00
2023-02-27T06:01:14.700Z,1.85
2023-02-27T06:03:42.042Z,1.13
2023-02-27T06:06:13.938Z,1.48
2023-02-27T06:08:41.027Z,1.25
2023-02-27T06:11:07.828Z,1.10
2023-02-27T06:13:34.531Z,0.95
2023-02-27T06:16:02.854Z,1.33
2023-02-27T06:18:29.960Z,1.13
2023-02-27T06:20:58.672Z,1.38
2023-02-27T06:23:25.517Z,1.70
2023-02-27T06:25:52.356Z,1.52
2023-02-27T06:28:19.184Z,0.95
2023-02-27T06:30:46.545Z,1.30
2023-02-27T06:33:14.914Z,1.35
2023-02-27T06:35:41.758Z,1.23
2023-02-27T06:38:09.393Z,1.13
2023-02-27T06:40:36.441Z,0.82
2023-02-27T06:43:03.644Z,1.38
2023-02-27T06:45:30.450Z,1.50
2023-02-27T06:47:57.378Z,1.75
2023-02-27T06:50:25.537Z,2.22
2023-02-27T06:52:52.255Z,2.15
2023-02-27T06:55:21.532Z,1.23
2023-02-27T06:57:48.714Z,1.33
2023-02-27T07:00:16.553Z,1.10
2023-02-27T07:02:44.430Z,0.93
2023-02-27T07:05:12.262Z,1.45
2023-02-27T07:07:40.919Z,1.00
2023-02-27T07:10:11.954Z,1.65
2023-02-27T07:12:39.039Z,2.42
2023-02-27T07:15:07.063Z,1.65
2023-02-27T07:17:33.879Z,1.27
2023-02-27T07:20:00.817Z,1.08
2023-02-27T07:22:27.885Z,1.15
2023-02-27T07:24:56.070Z,1.42
2023-02-27T07:27:23.984Z,1.27
2023-02-27T07:29:50.772Z,1.63
2023-02-27T07:32:17.901Z,2.08
2023-02-27T07:34:58.948Z,1.08
2023-02-27T07:37:28.042Z,1.33
2023-02-27T07:39:56.488Z,1.23
2023-02-27T07:42:23.322Z,1.33
2023-02-27T07:44:50.155Z,1.73
2023-02-27T07:47:17.872Z,0.95
2023-02-27T07:49:44.825Z,1.83
2023-02-27T07:52:12.352Z,0.82
2023-02-27T07:54:39.263Z,1.02
2023-02-27T07:57:08.805Z,1.08
2023-02-27T07:59:35.799Z,1.17
2023-02-27T08:02:02.678Z,1.00
2023-02-27T08:04:29.495Z,1.42
2023-02-27T08:06:56.527Z,1.40
2023-02-27T08:09:23.910Z,1.70
2023-02-27T08:11:50.606Z,1.98
2023-02-27T08:14:20.462Z,1.38
2023-02-27T08:16:47.300Z,2.00
2023-02-27T08:19:14.630Z,1.27
2023-02-27T08:21:41.753Z,1.25
2023-02-27T08:24:08.792Z,1.40
2023-02-27T08:26:35.668Z,0.93
2023-02-27T08:29:02.439Z,1.13
2023-02-27T08:31:30.753Z,0.90
2023-02-27T08:34:09.141Z,0.93
2023-02-27T08:36:37.995Z,1.15
2023-02-27T08:39:04.891Z,1.27
2023-02-27T08:41:32.596Z,1.02
2023-02-27T08:43:59.427Z,1.08
2023-02-27T08:46:26.862Z,0.77
2023-02-27T08:48:55.231Z,0.93
2023-02-27T08:51:25.284Z,1.25
2023-02-27T08:53:53.035Z,0.95
2023-02-27T08:56:19.877Z,1.13
2023-02-27T08:58:47.629Z,1.13
2023-02-27T09:01:14.456Z,1.05
2023-02-27T09:03:41.503Z,0.93
2023-02-27T09:06:10.044Z,0.68
2023-02-27T09:08:37.166Z,0.73
2023-02-27T09:11:05.492Z,0.88
2023-02-27T09:13:32.402Z,1.02
2023-02-27T09:15:59.358Z,1.13
2023-02-27T09:18:26.244Z,0.82
2023-02-27T09:20:53.040Z,1.55
2023-02-27T09:23:23.006Z,1.10
2023-02-27T09:25:49.942Z,0.82
2023-02-27T09:28:17.027Z,1.15
2023-02-27T09:30:43.876Z,1.23
2023-02-27T09:33:10.732Z,1.10
2023-02-27T09:35:37.720Z,0.52
2023-02-27T09:38:10.567Z,0.80
2023-02-27T09:40:41.676Z,0.70
2023-02-27T09:43:11.635Z,0.50
2023-02-27T09:45:41.576Z,0.82
2023-02-27T09:48:20.248Z,1.00
2023-02-27T09:50:49.698Z,0.85
2023-02-27T09:53:23.709Z,0.65
2023-02-27T09:55:53.461Z,0.73
2023-02-27T09:58:38.941Z,0.52
2023-02-27T10:01:11.493Z,0.63
2023-02-27T10:03:54.962Z,0.85
2023-02-27T10:06:26.616Z,1.58
2023-02-27T10:09:04.760Z,0.90
2023-02-27T10:11:45.474Z,0.63
2023-02-27T10:14:24.637Z,0.52
2023-02-27T10:16:53.740Z,0.57
2023-02-27T10:19:27.335Z,0.43
2023-02-27T10:21:56.746Z,0.82
2023-02-27T10:24:28.352Z,0.70
2023-02-27T10:26:59.136Z,0.73
2023-02-27T10:29:32.866Z,0.65
2023-02-27T10:32:04.909Z,0.82
2023-02-27T10:34:33.699Z,0.43
2023-02-27T10:37:03.503Z,0.47
2023-02-27T10:39:35.585Z,0.60
2023-02-27T10:42:07.313Z,0.55
2023-02-27T10:44:34.528Z,0.60
2023-02-27T10:47:01.513Z,0.63
2023-02-27T10:49:32.435Z,0.73
2023-02-27T10:52:10.792Z,0.93
2023-02-27T10:54:38.901Z,0.73
2023-02-27T10:57:21.792Z,0.52
2023-02-27T10:59:54.319Z,1.27
2023-02-27T11:02:23.786Z,1.00
2023-02-27T11:04:54.231Z,0.77
2023-02-27T11:07:33.088Z,0.88
2023-02-27T11:10:03.358Z,0.80
2023-02-27T11:12:33.178Z,0.77
2023-02-27T11:15:02.493Z,0.70
2023-02-27T11:17:32.296Z,0.77
2023-02-27T11:20:08.049Z,0.80
2023-02-27T11:22:34.941Z,0.30
2023-02-27T11:25:20.517Z,0.52
2023-02-27T11:27:50.239Z,0.60
2023-02-27T11:30:31.527Z,0.80
2023-02-27T11:33:01.465Z,0.95
2023-02-27T11:35:31.241Z,0.60
2023-02-27T11:38:00.741Z,0.45
2023-02-27T11:40:32.009Z,0.20
2023-02-27T11:43:03.993Z,0.30
2023-02-27T11:46:10.770Z,0.45
2023-02-27T11:48:23.401Z,0.60
2023-02-27T11:51:23.196Z,0.57
2023-02-27T11:54:15.892Z,0.75
2023-02-27T11:56:45.076Z,0.98
2023-02-27T11:59:26.584Z,0.40
2023-02-27T12:02:01.182Z,0.77
2023-02-27T12:04:35.231Z,0.52
2023-02-27T12:07:12.120Z,0.45
2023-02-27T12:09:45.761Z,0.70
2023-02-27T12:12:20.656Z,0.30
2023-02-27T12:14:57.482Z,0.35
2023-02-27T12:17:29.685Z,0.35
2023-02-27T12:20:08.896Z,0.52
2023-02-27T12:22:45.813Z,0.52
2023-02-27T12:25:20.131Z,0.60
2023-02-27T12:27:51.771Z,0.60
2023-02-27T12:30:24.311Z,1.00
2023-02-27T12:32:58.436Z,0.98
2023-02-27T12:35:29.788Z,0.77
2023-02-27T12:37:57.300Z,0.38
2023-02-27T12:40:31.627Z,0.63
2023-02-27T12:43:11.932Z,0.65
2023-02-27T12:45:57.930Z,0.70
2023-02-27T12:48:52.587Z,0.70
2023-02-27T12:51:35.113Z,0.70
2023-02-27T12:54:17.833Z,0.95
2023-02-27T12:56:56.837Z,0.77
2023-02-27T12:59:43.092Z,1.25
2023-02-27T13:02:28.488Z,0.80
2023-02-27T13:05:02.849Z,1.05
2023-02-27T13:07:37.372Z,0.70
2023-02-27T13:10:13.732Z,0.30
2023-02-27T13:12:46.760Z,0.60
2023-02-27T13:15:21.348Z,0.93
2023-02-27T13:17:54.627Z,0.85
2023-02-27T13:20:36.886Z,0.40
2023-02-27T13:23:12.697Z,0.60
2023-02-27T13:25:45.345Z,1.00
2023-02-27T13:28:16.661Z,0.88
2023-02-27T13:30:49.050Z,0.70
2023-02-27T13:33:25.172Z,0.70
2023-02-27T13:35:58.657Z,1.10
2023-02-27T13:38:40.546Z,0.77
2023-02-27T13:41:38.280Z,1.00
2023-02-27T13:44:48.161Z,0.50
2023-02-27T13:47:47.191Z,0.57
2023-02-27T13:50:50.370Z,0.90
2023-02-27T13:53:24.925Z,0.70
2023-02-27T13:55:59.020Z,0.52
2023-02-27T13:58:26.030Z,0.60
2023-02-27T14:00:59.934Z,0.88
2023-02-27T14:03:30.507Z,1.13
2023-02-27T14:06:02.868Z,0.47
2023-02-27T14:08:34.238Z,0.70
2023-02-27T14:11:16.431Z,0.65
2023-02-27T14:14:00.908Z,0.80
2023-02-27T14:17:00.149Z,0.73
2023-02-27T14:19:56.835Z,0.35
2023-02-27T14:22:40.767Z,0.32
2023-02-27T14:25:31.348Z,0.98
2023-02-27T14:27:59.594Z,0.80
2023-02-27T14:30:33.677Z,0.45
2023-02-27T14:33:08.241Z,0.68
2023-02-27T14:35:36.147Z,1.00
2023-02-27T14:38:09.723Z,0.40
2023-02-27T14:40:40.860Z,0.50
2023-02-27T14:43:17.135Z,0.45
2023-02-27T14:45:43.979Z,0.98
2023-02-27T14:48:11.243Z,0.43
2023-02-27T14:50:41.495Z,0.80
2023-02-27T14:53:23.437Z,0.73
2023-02-27T14:55:55.768Z,0.88
2023-02-27T14:58:23.310Z,0.95
2023-02-27T15:01:03.504Z,0.90
2023-02-27T15:03:39.294Z,0.68
2023-02-27T15:06:17.508Z,0.70
2023-02-27T15:08:50.442Z,0.88
2023-02-27T15:11:20.012Z,0.93
2023-02-27T15:13:49.282Z,0.95
2023-02-27T15:16:31.889Z,0.65
2023-02-27T15:19:00.861Z,0.40
2023-02-27T15:21:32.571Z,0.50
2023-02-27T15:24:02.364Z,0.47
2023-02-27T15:26:33.890Z,0.60
2023-02-27T15:29:01.508Z,0.65
2023-02-27T15:31:31.433Z,0.55
2023-02-27T15:33:59.914Z,0.80
2023-02-27T15:36:32.343Z,0.63
2023-02-27T15:39:16.612Z,0.60
2023-02-27T15:41:46.087Z,1.13
2023-02-27T15:44:15.164Z,0.90
2023-02-27T15:46:43.068Z,0.98
2023-02-27T15:49:27.609Z,0.45
2023-02-27T15:51:59.436Z,1.10
2023-02-27T15:54:34.998Z,1.20
2023-02-27T15:57:04.908Z,1.00
2023-02-27T15:59:36.148Z,1.05
2023-02-27T16:02:07.425Z,0.90
2023-02-27T16:04:38.402Z,0.57
2023-02-27T16:07:08.241Z,0.95
2023-02-27T16:09:38.668Z,0.93
2023-02-27T16:12:21.821Z,1.00
2023-02-27T16:14:52.676Z,0.85
2023-02-27T16:17:28.765Z,1.10
2023-02-27T16:19:57.296Z,0.40
2023-02-27T16:22:24.924Z,1.20
2023-02-27T16:24:56.156Z,0.95
2023-02-27T16:27:24.824Z,1.10
2023-02-27T16:29:53.172Z,0.57
2023-02-27T16:32:24.395Z,0.70
2023-02-27T16:34:52.127Z,1.70
2023-02-27T16:37:21.828Z,1.75
2023-02-27T16:39:49.982Z,0.50
2023-02-27T16:42:18.815Z,0.63
2023-02-27T16:44:45.639Z,0.70
2023-02-27T16:47:12.747Z,0.77
2023-02-27T16:49:40.532Z,1.20
2023-02-27T16:52:08.826Z,1.15
2023-02-27T16:54:36.734Z,0.70
2023-02-27T16:57:03.914Z,1.02
2023-02-27T16:59:34.613Z,1.15
2023-02-27T17:02:03.719Z,1.60
2023-02-27T17:04:31.180Z,0.82
2023-02-27T17:06:59.585Z,1.30
2023-02-27T17:09:28.298Z,1.30
2023-02-27T17:11:55.815Z,0.80
2023-02-27T17:14:23.539Z,0.60
2023-02-27T17:16:53.125Z,0.63
2023-02-27T17:19:23.553Z,1.17
2023-02-27T17:21:50.955Z,0.77
2023-02-27T17:24:18.040Z,0.90
2023-02-27T17:26:44.979Z,1.05
2023-02-27T17:29:16.123Z,0.95
2023-02-27T17:31:46.541Z,0.63
2023-02-27T17:34:15.845Z,1.42
2023-02-27T17:36:43.899Z,0.80
2023-02-27T17:39:12.187Z,0.70
2023-02-27T17:41:40.736Z,1.30
2023-02-27T17:44:07.664Z,0.95
2023-02-27T17:46:34.561Z,0.75
2023-02-27T17:49:03.217Z,0.95
2023-02-27T17:51:32.625Z,1.35
2023-02-27T17:54:02.616Z,1.33
2023-02-27T17:56:30.405Z,1.27
2023-02-27T17:58:57.828Z,1.02
2023-02-27T18:01:26.219Z,1.65
2023-02-27T18:03:54.628Z,0.73
2023-02-27T18:06:23.067Z,1.42
2023-02-27T18:08:54.486Z,1.58
2023-02-27T18:11:21.816Z,1.02
2023-02-27T18:13:53.109Z,1.55
2023-02-27T18:16:22.187Z,1.45
2023-02-27T18:18:50.500Z,1.13
2023-02-27T18:21:20.314Z,1.60
2023-02-27T18:23:47.838Z,1.55
2023-02-27T18:26:29.550Z,1.10
2023-02-27T18:29:00.189Z,1.20
2023-02-27T18:31:30.876Z,0.93
2023-02-27T18:33:57.896Z,1.52
2023-02-27T18:36:24.990Z,1.38
2023-02-27T18:38:51.828Z,2.08
2023-02-27T18:41:19.901Z,1.63
2023-02-27T18:43:46.674Z,2.10
2023-02-27T18:46:13.880Z,1.33
2023-02-27T18:48:41.218Z,1.20
2023-02-27T18:51:12.431Z,1.23
2023-02-27T18:53:40.091Z,2.33
2023-02-27T18:56:09.066Z,1.98
2023-02-27T18:58:37.245Z,1.92
2023-02-27T19:01:04.433Z,1.52
2023-02-27T19:03:32.085Z,1.58
2023-02-27T19:05:59.332Z,1.52
2023-02-27T19:08:29.162Z,1.70
2023-02-27T19:10:56.398Z,1.33
2023-02-27T19:13:23.559Z,1.85
2023-02-27T19:15:52.604Z,2.35
2023-02-27T19:18:19.530Z,1.55
2023-02-27T19:20:46.628Z,1.55
2023-02-27T19:23:13.452Z,1.58
2023-02-27T19:25:42.021Z,1.52
2023-02-27T19:28:11.614Z,2.20
2023-02-27T19:30:39.099Z,1.52
2023-02-27T19:33:07.265Z,2.20
2023-02-27T19:35:34.114Z,1.55
2023-02-27T19:38:01.502Z,2.40
2023-02-27T19:40:28.614Z,1.73
2023-02-27T19:42:55.462Z,1.48
2023-02-27T19:45:23.344Z,1.38
2023-02-27T19:47:54.407Z,1.85
2023-02-27T19:50:22.605Z,1.92
2023-02-27T19:52:49.317Z,1.50
2023-02-27T19:55:16.261Z,2.10
2023-02-27T19:57:43.079Z,1.02
2023-02-27T20:00:13.240Z,1.65
2023-02-27T20:02:40.400Z,1.88
2023-02-27T20:05:07.899Z,1.50
2023-02-27T20:07:36.023Z,1.63
2023-02-27T20:10:05.708Z,1.77
2023-02-27T20:12:32.694Z,1.42
2023-02-27T20:14:59.663Z,1.63
2023-02-27T20:17:26.535Z,1.75
2023-02-27T20:19:53.358Z,1.45
2023-02-27T20:22:20.144Z,1.80
2023-02-27T20:24:48.262Z,2.17
2023-02-27T20:27:15.628Z,2.13
2023-02-27T20:29:42.440Z,1.83
2023-02-27T20:32:09.364Z,2.33
2023-02-27T20:34:36.198Z,1.90
2023-02-27T20:37:03.418Z,1.30
2023-02-27T20:39:30.235Z,1.42
2023-02-27T20:41:58.526Z,1.50
2023-02-27T20:44:25.260Z,1.33
2023-02-27T20:46:52.252Z,1.58
2023-02-27T20:49:19.069Z,1.60
2023-02-27T20:51:46.434Z,1.88
2023-02-27T20:54:19.942Z,1.30
2023-02-27T20:56:47.762Z,1.20
2023-02-27T20:59:16.958Z,2.10
2023-02-27T21:01:51.467Z,2.20
2023-02-27T21:04:20.440Z,1.25
2023-02-27T21:06:47.663Z,1.02
2023-02-27T21:09:15.048Z,1.23
2023-02-27T21:11:42.045Z,1.05
2023-02-27T21:14:11.242Z,1.13
2023-02-27T21:16:40.770Z,1.25
2023-02-27T21:19:08.222Z,1.23
2023-02-27T21:21:36.460Z,1.02
2023-02-27T21:24:04.145Z,1.20
2023-02-27T21:26:38.145Z,1.02
2023-02-27T21:29:07.456Z,1.38
2023-02-27T21:31:36.121Z,1.98
2023-02-27T21:34:09.433Z,1.30
2023-02-27T21:36:42.959Z,1.30
2023-02-27T21:39:12.835Z,2.25
2023-02-27T21:41:40.853Z,1.35
2023-02-27T21:44:09.880Z,1.70
2023-02-27T21:46:36.765Z,1.23
2023-02-27T21:49:05.393Z,1.52
2023-02-27T21:51:40.822Z,1.25
2023-02-27T21:54:10.430Z,1.42
2023-02-27T21:56:38.118Z,1.02
2023-02-27T21:59:10.140Z,1.63
2023-02-27T22:01:38.919Z,1.45
2023-02-27T22:04:07.835Z,1.50
2023-02-27T22:06:35.083Z,1.80
2023-02-27T22:09:05.439Z,1.90
2023-02-27T22:11:34.527Z,1.70
2023-02-27T22:14:02.016Z,1.83
2023-02-27T22:16:28.910Z,1.42
2023-02-27T22:18:55.793Z,1.83
2023-02-27T22:21:25.801Z,1.40
2023-02-27T22:23:52.870Z,1.90
2023-02-27T22:26:22.980Z,1.48
2023-02-27T22:28:50.198Z,1.52
2023-02-27T22:31:19.310Z,1.42
2023-02-27T22:33:47.752Z,1.42
2023-02-27T22:36:17.786Z,1.75
2023-02-27T22:38:46.081Z,1.45
2023-02-27T22:41:17.864Z,1.20
2023-02-27T22:43:45.442Z,1.52
2023-02-27T22:46:14.740Z,1.55
2023-02-27T22:48:41.705Z,1.45
2023-02-27T22:51:12.621Z,1.65
2023-02-27T22:53:40.697Z,2.03
2023-02-27T22:56:10.759Z,1.33
2023-02-27T22:58:39.622Z,1.38
2023-02-27T23:01:10.109Z,2.08
2023-02-27T23:03:37.394Z,1.33
2023-02-27T23:06:05.576Z,1.52
2023-02-27T23:08:32.622Z,1.50
2023-02-27T23:11:00.106Z,1.90
2023-02-27T23:13:28.273Z,1.25
2023-02-27T23:15:55.486Z,1.83
2023-02-27T23:18:22.324Z,1.50
2023-02-27T23:20:49.051Z,1.50
2023-02-27T23:23:17.699Z,1.90
2023-02-27T23:25:44.541Z,1.58
2023-02-27T23:28:12.686Z,0.95
2023-02-27T23:30:40.987Z,2.08
2023-02-27T23:33:07.738Z,1.40
2023-02-27T23:35:34.841Z,1.50
2023-02-27T23:38:01.735Z,1.13
2023-02-27T23:40:28.857Z,1.73
2023-02-27T23:42:55.654Z,1.50
2023-02-27T23:45:25.217Z,1.60
2023-02-27T23:47:55.657Z,1.10
2023-02-27T23:50:25.857Z,1.15
2023-02-27T23:52:55.284Z,1.23
2023-02-27T23:55:22.882Z,1.42
2023-02-27T23:57:52.679Z,1.35
