createdAt,value
2022-11-06T00:01:45.367Z,6.00
2022-11-06T00:04:11.949Z,6.00
2022-11-06T00:06:50.782Z,5.93
2022-11-06T00:09:20.370Z,6.10
2022-11-06T00:11:49.425Z,6.04
2022-11-06T00:14:16.953Z,6.00
2022-11-06T00:16:45.952Z,6.01
2022-11-06T00:19:12.956Z,5.49
2022-11-06T00:21:39.653Z,6.06
2022-11-06T00:24:07.614Z,5.97
2022-11-06T00:26:35.136Z,6.02
2022-11-06T00:29:02.493Z,5.97
2022-11-06T00:31:32.288Z,5.93
2022-11-06T00:34:00.419Z,5.92
2022-11-06T00:36:30.441Z,5.74
2022-11-06T00:38:58.089Z,5.67
2022-11-06T00:41:25.227Z,5.85
2022-11-06T00:43:56.310Z,5.79
2022-11-06T00:46:23.302Z,5.79
2022-11-06T00:56:18.277Z,5.51
2022-11-06T00:58:48.500Z,5.79
2022-11-06T01:01:17.751Z,5.57
2022-11-06T01:03:46.470Z,5.79
2022-11-06T01:06:18.815Z,5.76
2022-11-06T01:08:46.472Z,5.66
2022-11-06T01:11:22.182Z,5.58
2022-11-06T01:13:55.169Z,5.46
2022-11-06T01:16:22.485Z,5.72
2022-11-06T01:18:49.527Z,5.79
2022-11-06T01:21:18.985Z,5.70
2022-11-06T01:23:46.562Z,5.28
2022-11-06T01:26:14.867Z,5.74
2022-11-06T01:28:42.083Z,5.73
2022-11-06T01:31:12.375Z,5.30
2022-11-06T01:33:39.392Z,5.08
2022-11-06T01:36:08.220Z,5.46
2022-11-06T01:38:34.770Z,5.14
2022-11-06T01:41:01.252Z,5.12
2022-11-06T01:43:54.604Z,5.55
2022-11-06T01:46:23.714Z,5.56
2022-11-06T01:48:55.658Z,5.50
2022-11-06T01:51:24.833Z,5.48
2022-11-06T01:53:52.112Z,5.32
2022-11-06T01:56:19.789Z,4.81
2022-11-06T01:58:49.044Z,5.30
2022-11-06T02:01:15.717Z,5.19
2022-11-06T02:03:51.620Z,5.06
2022-11-06T02:06:18.454Z,5.11
2022-11-06T02:08:45.120Z,4.60
2022-11-06T02:11:11.657Z,5.03
2022-11-06T02:13:41.161Z,5.01
2022-11-06T02:16:24.752Z,4.92
2022-11-06T02:19:00.374Z,4.97
2022-11-06T02:21:48.708Z,4.94
2022-11-06T02:25:09.598Z,4.94
2022-11-06T02:27:36.571Z,4.32
2022-11-06T02:30:07.679Z,4.92
2022-11-06T02:32:45.860Z,4.68
2022-11-06T02:35:32.800Z,4.74
2022-11-06T02:38:05.283Z,4.60
2022-11-06T02:40:36.799Z,4.90
2022-11-06T02:43:07.161Z,4.44
2022-11-06T02:45:40.466Z,4.88
2022-11-06T02:48:10.511Z,4.82
2022-11-06T02:50:43.772Z,4.22
2022-11-06T02:53:14.078Z,4.68
2022-11-06T02:55:52.652Z,4.62
2022-11-06T02:58:24.117Z,4.66
2022-11-06T03:01:08.001Z,4.60
2022-11-06T03:03:57.348Z,4.72
2022-11-06T03:06:29.088Z,4.09
2022-11-06T03:09:04.360Z,4.50
2022-11-06T03:11:33.683Z,4.41
2022-11-06T03:14:06.224Z,4.71
2022-11-06T03:17:15.699Z,4.45
2022-11-06T03:20:15.457Z,4.80
2022-11-06T03:22:54.554Z,3.82
2022-11-06T03:25:49.970Z,4.30
2022-11-06T03:28:25.835Z,4.76
2022-11-06T03:30:59.140Z,3.94
2022-11-06T03:33:32.366Z,4.75
2022-11-06T03:36:44.888Z,4.20
2022-11-06T03:39:16.996Z,3.71
2022-11-06T03:41:53.825Z,4.02
2022-11-06T03:44:27.764Z,3.65
2022-11-06T03:47:01.622Z,4.52
2022-11-06T03:49:31.155Z,4.44
2022-11-06T03:52:02.480Z,4.29
2022-11-06T03:54:55.047Z,4.36
2022-11-06T03:57:27.167Z,4.32
2022-11-06T03:59:59.569Z,4.28
2022-11-06T04:02:30.265Z,4.24
2022-11-06T04:05:00.555Z,4.22
2022-11-06T04:07:36.402Z,4.09
2022-11-06T04:10:25.106Z,4.22
2022-11-06T04:13:11.840Z,4.18
2022-11-06T04:15:42.829Z,4.18
2022-11-06T04:18:18.979Z,4.10
2022-11-06T04:21:23.299Z,4.16
2022-11-06T04:24:33.107Z,4.15
2022-11-06T04:27:08.723Z,4.06
2022-11-06T04:30:01.685Z,4.15
2022-11-06T04:33:00.032Z,4.09
2022-11-06T04:35:45.659Z,4.04
2022-11-06T04:38:34.822Z,3.99
2022-11-06T04:41:19.758Z,3.94
2022-11-06T04:43:50.636Z,3.93
2022-11-06T04:46:25.540Z,3.92
2022-11-06T04:48:52.900Z,3.87
2022-11-06T04:51:27.134Z,3.87
2022-11-06T04:53:55.101Z,3.79
2022-11-06T04:56:34.696Z,3.85
2022-11-06T04:59:02.535Z,3.81
2022-11-06T05:01:29.331Z,3.73
2022-11-06T05:03:56.066Z,3.62
2022-11-06T05:06:27.035Z,3.71
2022-11-06T05:08:57.660Z,3.59
2022-11-06T05:11:24.176Z,3.66
2022-11-06T05:13:50.755Z,3.63
2022-11-06T05:16:17.263Z,3.56
2022-11-06T05:18:43.782Z,3.55
2022-11-06T05:21:29.489Z,3.49
2022-11-06T05:23:56.006Z,3.30
2022-11-06T05:26:22.579Z,3.43
2022-11-06T05:28:49.400Z,3.33
2022-11-06T05:31:15.933Z,3.30
2022-11-06T05:33:42.459Z,3.36
2022-11-06T05:36:09.372Z,3.37
2022-11-06T05:38:35.914Z,3.28
2022-11-06T05:41:02.551Z,3.32
2022-11-06T05:43:29.086Z,3.35
2022-11-06T05:45:55.607Z,3.30
2022-11-06T05:48:22.173Z,3.19
2022-11-06T05:50:48.694Z,2.81
2022-11-06T05:53:15.947Z,3.11
2022-11-06T05:55:42.690Z,3.00
2022-11-06T05:58:09.285Z,3.10
2022-11-06T06:00:35.812Z,3.18
2022-11-06T06:03:02.832Z,3.19
2022-11-06T06:05:29.403Z,3.20
2022-11-06T06:07:55.984Z,3.11
2022-11-06T06:10:22.574Z,3.18
2022-11-06T06:12:50.377Z,3.20
2022-11-06T06:15:18.353Z,3.18
2022-11-06T06:17:46.460Z,3.19
2022-11-06T06:20:13.612Z,3.24
2022-11-06T06:22:40.289Z,3.25
2022-11-06T06:25:14.643Z,3.20
2022-11-06T06:27:47.981Z,3.30
2022-11-06T06:30:14.566Z,3.37
2022-11-06T06:32:41.156Z,3.32
2022-11-06T06:35:07.891Z,3.45
2022-11-06T06:37:34.438Z,3.38
2022-11-06T06:40:00.952Z,3.40
2022-11-06T06:42:31.487Z,3.34
2022-11-06T06:44:58.199Z,3.30
2022-11-06T06:47:24.735Z,3.33
2022-11-06T06:49:51.236Z,3.42
2022-11-06T06:52:17.771Z,3.20
2022-11-06T06:54:44.234Z,3.45
2022-11-06T06:57:10.694Z,3.52
2022-11-06T06:59:37.182Z,3.62
2022-11-06T07:02:03.931Z,3.61
2022-11-06T07:04:30.515Z,3.71
2022-11-06T07:06:57.000Z,3.79
2022-11-06T07:09:26.319Z,3.88
2022-11-06T07:11:52.798Z,3.56
2022-11-06T07:14:19.403Z,4.06
2022-11-06T07:16:51.020Z,4.07
2022-11-06T07:19:20.061Z,4.19
2022-11-06T07:21:46.565Z,4.29
2022-11-06T07:24:13.049Z,4.37
2022-11-06T07:26:39.604Z,4.44
2022-11-06T07:29:06.078Z,4.53
2022-11-06T07:31:32.580Z,4.52
2022-11-06T07:33:59.062Z,4.60
2022-11-06T07:36:25.554Z,4.60
2022-11-06T07:38:52.073Z,4.62
2022-11-06T07:41:18.556Z,4.75
2022-11-06T07:43:45.175Z,4.80
2022-11-06T07:46:12.836Z,4.83
2022-11-06T07:48:39.685Z,4.79
2022-11-06T07:51:09.081Z,4.81
2022-11-06T07:53:35.723Z,4.86
2022-11-06T07:56:02.554Z,4.99
2022-11-06T07:58:29.286Z,5.09
2022-11-06T08:00:58.016Z,5.23
2022-11-06T08:03:26.319Z,5.27
2022-11-06T08:05:52.811Z,5.30
2022-11-06T08:08:19.404Z,5.39
2022-11-06T08:10:47.587Z,5.32
2022-11-06T08:13:16.780Z,5.48
2022-11-06T08:15:43.603Z,5.49
2022-11-06T08:18:11.911Z,5.53
2022-11-06T08:20:40.045Z,5.48
2022-11-06T08:23:10.509Z,5.36
2022-11-06T08:25:37.608Z,5.63
2022-11-06T08:28:04.156Z,5.57
2022-11-06T08:30:31.740Z,5.59
2022-11-06T08:33:04.230Z,5.61
2022-11-06T08:35:31.262Z,5.71
2022-11-06T08:37:57.807Z,5.72
2022-11-06T08:40:30.434Z,5.76
2022-11-06T08:43:03.720Z,5.91
2022-11-06T08:45:30.484Z,5.93
2022-11-06T08:48:02.524Z,6.14
2022-11-06T08:50:29.997Z,6.14
2022-11-06T08:52:57.897Z,6.17
2022-11-06T08:55:24.364Z,6.16
2022-11-06T08:57:50.893Z,6.18
2022-11-06T09:00:17.576Z,6.19
2022-11-06T09:02:44.089Z,6.28
2022-11-06T09:05:10.642Z,5.98
2022-11-06T09:07:37.147Z,6.21
2022-11-06T09:10:04.687Z,6.45
2022-11-06T09:12:31.212Z,6.48
2022-11-06T09:14:57.728Z,6.54
2022-11-06T09:17:24.422Z,6.56
2022-11-06T09:19:51.458Z,6.49
2022-11-06T09:22:18.872Z,6.54
2022-11-06T09:25:02.664Z,6.57
2022-11-06T09:27:31.638Z,6.63
2022-11-06T09:29:58.133Z,6.64
2022-11-06T09:32:24.999Z,6.81
2022-11-06T09:34:51.526Z,7.02
2022-11-06T09:37:18.077Z,7.09
2022-11-06T09:39:44.639Z,7.05
2022-11-06T09:42:29.622Z,7.27
2022-11-06T09:45:17.601Z,7.29
2022-11-06T09:47:50.957Z,7.54
2022-11-06T09:50:22.033Z,7.69
2022-11-06T09:53:05.592Z,7.80
2022-11-06T09:55:38.041Z,7.86
2022-11-06T09:58:16.399Z,8.03
2022-11-06T10:00:43.539Z,8.03
2022-11-06T10:03:13.109Z,8.16
2022-11-06T10:05:41.543Z,8.23
2022-11-06T10:08:27.030Z,8.37
2022-11-06T10:11:05.477Z,8.46
2022-11-06T10:13:50.072Z,8.56
2022-11-06T10:16:31.595Z,8.61
2022-11-06T10:19:10.789Z,8.62
2022-11-06T10:21:43.365Z,8.66
2022-11-06T10:24:29.217Z,8.65
2022-11-06T10:26:57.006Z,8.71
2022-11-06T10:30:03.123Z,8.74
2022-11-06T10:32:42.028Z,9.05
2022-11-06T10:35:20.540Z,9.22
2022-11-06T10:37:55.862Z,9.27
2022-11-06T10:40:26.984Z,9.07
2022-11-06T10:43:03.554Z,9.01
2022-11-06T10:45:30.468Z,9.01
2022-11-06T10:48:10.432Z,8.93
2022-11-06T10:50:50.692Z,9.12
2022-11-06T10:53:31.607Z,9.26
2022-11-06T10:56:20.882Z,9.51
2022-11-06T10:58:47.805Z,9.66
2022-11-06T11:01:15.271Z,9.75
2022-11-06T11:03:45.230Z,9.77
2022-11-06T11:06:11.874Z,9.74
2022-11-06T11:08:42.487Z,9.78
2022-11-06T11:11:18.076Z,9.76
2022-11-06T11:13:47.502Z,9.86
2022-11-06T11:16:22.298Z,9.98
2022-11-06T11:18:50.375Z,10.24
2022-11-06T11:21:19.862Z,10.07
2022-11-06T11:23:52.746Z,10.35
2022-11-06T11:26:19.210Z,9.88
2022-11-06T11:28:55.332Z,10.59
2022-11-06T11:31:29.767Z,10.83
2022-11-06T11:33:59.898Z,11.04
2022-11-06T11:36:26.539Z,11.26
2022-11-06T11:38:53.466Z,11.40
2022-11-06T11:41:19.929Z,11.28
2022-11-06T11:44:06.004Z,11.66
2022-11-06T11:46:33.883Z,11.70
2022-11-06T11:49:01.280Z,11.80
2022-11-06T11:51:31.222Z,11.92
2022-11-06T11:54:19.906Z,11.93
2022-11-06T11:57:04.003Z,11.97
2022-11-06T11:59:43.869Z,12.06
2022-11-06T12:02:27.600Z,12.18
2022-11-06T12:05:05.938Z,12.20
2022-11-06T12:07:35.854Z,12.51
2022-11-06T12:10:16.240Z,12.52
2022-11-06T12:12:49.291Z,12.50
2022-11-06T12:15:25.901Z,12.35
2022-11-06T12:17:57.000Z,12.30
2022-11-06T12:20:49.595Z,12.48
2022-11-06T12:23:36.906Z,12.76
2022-11-06T12:26:12.510Z,12.76
2022-11-06T12:28:40.999Z,12.86
2022-11-06T12:31:20.067Z,12.83
2022-11-06T12:34:05.519Z,12.83
2022-11-06T12:36:39.366Z,12.86
2022-11-06T12:39:23.632Z,12.85
2022-11-06T12:41:51.908Z,12.67
2022-11-06T12:44:18.472Z,12.68
2022-11-06T12:47:03.784Z,12.61
2022-11-06T12:49:54.975Z,12.54
2022-11-06T12:52:32.683Z,12.49
2022-11-06T12:55:23.819Z,12.46
2022-11-06T12:57:58.133Z,12.33
2022-11-06T13:00:32.985Z,12.42
2022-11-06T13:03:02.215Z,12.29
2022-11-06T13:05:46.054Z,12.26
2022-11-06T13:08:30.812Z,12.21
2022-11-06T13:11:17.569Z,12.14
2022-11-06T13:13:46.947Z,12.07
2022-11-06T13:16:13.411Z,12.08
2022-11-06T13:18:53.072Z,11.84
2022-11-06T13:21:38.995Z,11.88
2022-11-06T13:24:18.374Z,11.93
2022-11-06T13:26:51.120Z,12.00
2022-11-06T13:29:19.263Z,11.90
2022-11-06T13:31:54.720Z,11.75
2022-11-06T13:34:43.246Z,11.74
2022-11-06T13:37:16.685Z,11.73
2022-11-06T13:39:50.134Z,11.68
2022-11-06T13:42:29.410Z,11.64
2022-11-06T13:44:57.273Z,11.66
2022-11-06T13:47:59.400Z,11.54
2022-11-06T13:50:34.673Z,11.59
2022-11-06T13:53:21.074Z,11.54
2022-11-06T13:55:57.007Z,11.55
2022-11-06T13:58:54.676Z,11.54
2022-11-06T14:01:33.284Z,11.24
2022-11-06T14:04:19.131Z,11.52
2022-11-06T14:06:47.198Z,11.37
2022-11-06T14:09:21.159Z,11.45
2022-11-06T14:11:54.761Z,11.45
2022-11-06T14:14:21.168Z,11.41
2022-11-06T14:17:11.115Z,11.37
2022-11-06T14:19:38.044Z,11.33
2022-11-06T14:22:28.148Z,11.33
2022-11-06T14:25:01.022Z,11.22
2022-11-06T14:27:28.766Z,11.19
2022-11-06T14:30:02.517Z,11.23
2022-11-06T14:32:41.127Z,11.17
2022-11-06T14:35:29.499Z,11.13
2022-11-06T14:38:35.585Z,11.12
2022-11-06T14:41:11.956Z,11.06
2022-11-06T14:43:38.495Z,11.04
2022-11-06T14:46:16.339Z,11.01
2022-11-06T14:48:46.476Z,10.93
2022-11-06T14:51:14.565Z,10.98
2022-11-06T14:53:50.686Z,10.92
2022-11-06T14:56:29.506Z,10.93
2022-11-06T14:59:20.685Z,10.87
2022-11-06T15:02:22.824Z,10.85
2022-11-06T15:05:14.603Z,10.82
2022-11-06T15:10:42.845Z,10.79
2022-11-06T15:13:15.513Z,10.70
2022-11-06T15:15:44.929Z,10.79
2022-11-06T15:18:20.703Z,10.75
2022-11-06T15:20:54.385Z,10.77
2022-11-06T15:23:24.800Z,10.72
2022-11-06T15:26:14.769Z,10.65
2022-11-06T15:28:46.352Z,10.31
2022-11-06T15:31:16.408Z,10.60
2022-11-06T15:34:00.849Z,10.57
2022-11-06T15:36:32.713Z,10.16
2022-11-06T15:39:00.507Z,10.50
2022-11-06T15:41:27.642Z,10.40
2022-11-06T15:43:55.772Z,10.39
2022-11-06T15:46:25.740Z,10.32
2022-11-06T15:49:18.918Z,10.25
2022-11-06T15:51:52.823Z,10.24
2022-11-06T15:54:48.624Z,10.21
2022-11-06T15:57:18.458Z,10.19
2022-11-06T15:59:45.014Z,10.15
2022-11-06T16:02:17.282Z,10.12
2022-11-06T16:04:45.012Z,9.99
2022-11-06T16:07:12.057Z,10.04
2022-11-06T16:09:43.557Z,10.00
2022-11-06T16:12:14.994Z,9.98
2022-11-06T16:14:45.378Z,9.94
2022-11-06T16:17:18.429Z,9.81
2022-11-06T16:19:47.772Z,9.73
2022-11-06T16:22:17.575Z,9.54
2022-11-06T16:25:05.899Z,9.71
2022-11-06T16:27:35.750Z,9.65
2022-11-06T16:30:03.848Z,9.60
2022-11-06T16:32:40.552Z,9.50
2022-11-06T16:35:30.475Z,9.48
2022-11-06T16:38:12.670Z,9.28
2022-11-06T16:40:50.310Z,9.39
2022-11-06T16:43:21.812Z,9.42
2022-11-06T16:46:08.237Z,9.34
2022-11-06T16:48:40.252Z,9.36
2022-11-06T16:51:08.387Z,9.31
2022-11-06T16:53:50.885Z,8.89
2022-11-06T16:56:23.438Z,9.20
2022-11-06T16:58:57.779Z,9.16
2022-11-06T17:01:24.775Z,9.14
2022-11-06T17:03:59.248Z,9.09
2022-11-06T17:06:29.415Z,9.04
2022-11-06T17:09:23.750Z,8.94
2022-11-06T17:11:55.145Z,8.96
2022-11-06T17:14:22.725Z,8.59
2022-11-06T17:16:52.215Z,8.90
2022-11-06T17:19:20.430Z,8.86
2022-11-06T17:21:48.823Z,8.90
2022-11-06T17:27:01.922Z,9.02
2022-11-06T17:29:28.392Z,9.04
2022-11-06T17:31:55.781Z,9.00
2022-11-06T17:34:22.278Z,9.00
2022-11-06T17:36:48.870Z,8.91
2022-11-06T17:39:15.360Z,8.84
2022-11-06T17:41:41.928Z,8.89
2022-11-06T17:44:10.381Z,8.86
2022-11-06T17:46:40.391Z,8.72
2022-11-06T17:49:08.939Z,8.80
2022-11-06T17:51:55.619Z,8.81
2022-11-06T17:54:25.373Z,8.68
2022-11-06T17:56:53.708Z,8.64
2022-11-06T17:59:21.074Z,8.77
2022-11-06T18:01:50.337Z,8.81
2022-11-06T18:04:18.175Z,8.84
2022-11-06T18:06:45.842Z,8.86
2022-11-06T18:09:12.656Z,8.72
2022-11-06T18:11:39.155Z,8.89
2022-11-06T18:14:05.694Z,8.85
2022-11-06T18:16:38.538Z,8.84
2022-11-06T18:19:11.115Z,8.80
2022-11-06T18:21:37.851Z,8.78
2022-11-06T18:24:05.097Z,8.76
2022-11-06T18:26:31.730Z,8.78
2022-11-06T18:28:58.245Z,8.75
2022-11-06T18:31:24.903Z,8.58
2022-11-06T18:33:51.519Z,8.71
2022-11-06T18:36:18.012Z,8.68
2022-11-06T18:38:44.603Z,8.62
2022-11-06T18:41:16.989Z,8.66
2022-11-06T18:43:44.170Z,8.60
2022-11-06T18:46:14.236Z,8.62
2022-11-06T18:48:41.046Z,8.66
2022-11-06T18:51:33.847Z,8.57
2022-11-06T18:54:04.840Z,8.63
2022-11-06T18:56:32.359Z,8.53
2022-11-06T18:58:59.729Z,8.54
2022-11-06T19:01:26.457Z,8.49
2022-11-06T19:03:53.151Z,8.58
2022-11-06T19:06:21.412Z,8.70
2022-11-06T19:08:48.916Z,8.63
2022-11-06T19:11:17.019Z,8.71
2022-11-06T19:13:48.018Z,8.66
2022-11-06T19:16:14.755Z,8.62
2022-11-06T19:18:41.487Z,8.76
2022-11-06T19:21:10.657Z,8.77
2022-11-06T19:23:43.548Z,8.78
2022-11-06T19:26:31.899Z,8.75
2022-11-06T19:29:00.051Z,8.75
2022-11-06T19:31:30.072Z,8.72
2022-11-06T19:33:58.437Z,8.71
2022-11-06T19:36:25.598Z,8.66
2022-11-06T19:38:52.751Z,8.65
2022-11-06T19:41:20.167Z,8.62
2022-11-06T19:43:46.718Z,8.58
2022-11-06T19:46:13.423Z,8.55
2022-11-06T19:48:41.038Z,8.61
2022-11-06T19:51:12.304Z,8.61
2022-11-06T19:53:39.976Z,8.73
2022-11-06T19:56:08.355Z,8.75
2022-11-06T19:58:35.404Z,8.73
2022-11-06T20:01:09.731Z,8.77
2022-11-06T20:03:37.018Z,8.80
2022-11-06T20:06:07.808Z,8.75
2022-11-06T20:08:36.763Z,8.86
2022-11-06T20:11:12.388Z,8.85
2022-11-06T20:13:39.758Z,8.94
2022-11-06T20:16:08.179Z,8.87
2022-11-06T20:18:35.863Z,9.03
2022-11-06T20:21:08.010Z,9.03
2022-11-06T20:23:36.291Z,9.06
2022-11-06T20:26:04.747Z,9.00
2022-11-06T20:28:32.341Z,9.10
2022-11-06T20:30:58.862Z,9.04
2022-11-06T20:33:25.433Z,9.05
2022-11-06T20:35:51.917Z,9.12
2022-11-06T20:38:18.429Z,9.13
2022-11-06T20:40:45.220Z,9.02
2022-11-06T20:43:12.215Z,9.10
2022-11-06T20:45:39.810Z,9.14
2022-11-06T20:48:07.622Z,9.11
2022-11-06T20:50:34.155Z,9.15
2022-11-06T20:53:03.737Z,9.26
2022-11-06T20:55:33.785Z,8.44
2022-11-06T20:58:03.504Z,8.88
2022-11-06T21:00:30.510Z,8.47
2022-11-06T21:03:02.002Z,8.79
2022-11-06T21:05:28.910Z,8.83
2022-11-06T21:07:55.491Z,9.24
2022-11-06T21:10:22.062Z,8.87
2022-11-06T21:12:48.761Z,9.45
2022-11-06T21:15:17.476Z,8.67
2022-11-06T21:17:46.674Z,8.86
2022-11-06T21:20:22.449Z,9.19
2022-11-06T21:22:54.333Z,9.19
2022-11-06T21:25:21.657Z,8.97
2022-11-06T21:27:49.340Z,9.17
2022-11-06T21:30:18.321Z,9.09
2022-11-06T21:32:45.229Z,9.78
2022-11-06T21:35:15.219Z,9.80
2022-11-06T21:37:41.865Z,9.57
2022-11-06T21:40:09.818Z,9.84
2022-11-06T21:42:36.485Z,9.88
2022-11-06T21:45:03.610Z,9.62
2022-11-06T21:47:30.360Z,9.92
2022-11-06T21:49:57.311Z,9.61
2022-11-06T21:52:55.571Z,9.63
2022-11-06T21:55:41.096Z,9.13
2022-11-06T21:58:09.116Z,9.53
2022-11-06T22:00:39.874Z,9.99
2022-11-06T22:03:09.613Z,9.31
2022-11-06T22:05:36.622Z,9.39
2022-11-06T22:08:10.593Z,9.49
2022-11-06T22:10:37.383Z,9.06
2022-11-06T22:13:05.395Z,9.87
2022-11-06T22:15:32.139Z,9.60
2022-11-06T22:17:58.793Z,9.44
2022-11-06T22:20:25.561Z,9.38
2022-11-06T22:22:58.335Z,9.53
2022-11-06T22:25:24.926Z,9.78
2022-11-06T22:27:51.527Z,9.59
2022-11-06T22:30:18.077Z,9.59
2022-11-06T22:32:44.638Z,9.46
2022-11-06T22:35:11.207Z,9.65
2022-11-06T22:37:37.787Z,9.14
2022-11-06T22:40:04.949Z,9.36
2022-11-06T22:42:34.581Z,9.69
2022-11-06T22:45:01.500Z,9.50
2022-11-06T22:47:28.143Z,9.53
2022-11-06T22:49:54.727Z,9.54
2022-11-06T22:52:21.303Z,9.68
2022-11-06T22:54:47.887Z,9.51
2022-11-06T22:57:14.498Z,9.76
2022-11-06T22:59:43.048Z,9.65
2022-11-06T23:02:12.975Z,9.25
2022-11-06T23:04:49.269Z,9.57
2022-11-06T23:07:18.027Z,9.35
2022-11-06T23:09:44.656Z,9.19
2022-11-06T23:12:13.906Z,9.88
2022-11-06T23:14:40.682Z,9.52
2022-11-06T23:17:07.509Z,9.26
2022-11-06T23:19:35.026Z,9.68
2022-11-06T23:22:23.010Z,9.99
2022-11-06T23:24:49.620Z,9.94
2022-11-06T23:27:16.388Z,10.03
2022-11-06T23:29:42.992Z,9.70
2022-11-06T23:32:09.699Z,9.71
2022-11-06T23:34:36.401Z,9.80
2022-11-06T23:37:03.124Z,9.88
2022-11-06T23:39:29.761Z,10.13
2022-11-06T23:41:56.347Z,9.93
2022-11-06T23:44:41.649Z,9.96
2022-11-06T23:47:08.411Z,10.12
2022-11-06T23:49:34.992Z,9.58
2022-11-06T23:52:01.938Z,10.18
2022-11-06T23:54:28.490Z,10.30
2022-11-06T23:56:55.176Z,9.74
2022-11-06T23:59:23.315Z,9.57
