createdAt,value
2023-05-10T00:08:22.610Z,62.4
2023-05-10T00:28:22.663Z,62.2
2023-05-10T00:48:22.582Z,62.0
2023-05-10T01:08:22.529Z,61.7
2023-05-10T01:28:22.521Z,61.4
2023-05-10T01:48:22.500Z,61.2
2023-05-10T02:08:22.495Z,60.9
2023-05-10T02:28:22.429Z,60.8
2023-05-10T02:48:22.394Z,60.6
2023-05-10T03:08:22.359Z,60.4
2023-05-10T03:28:22.335Z,60.3
2023-05-10T03:48:22.336Z,60.7
2023-05-10T04:28:22.291Z,60.8
2023-05-10T04:48:22.231Z,61.0
2023-05-10T05:08:22.209Z,61.5
2023-05-10T05:28:22.216Z,62.3
2023-05-10T05:48:22.310Z,62.4
2023-05-10T06:08:22.181Z,62.5
2023-05-10T06:28:22.298Z,62.5
2023-05-10T06:48:22.091Z,62.5
2023-05-10T08:48:21.925Z,62.3
2023-05-10T09:08:22.034Z,60.4
2023-05-10T09:28:21.874Z,60.6
2023-05-10T09:48:21.870Z,60.8
2023-05-10T10:08:21.861Z,61.0
2023-05-10T10:28:21.898Z,61.1
2023-05-10T10:48:21.784Z,61.2
2023-05-10T11:08:21.853Z,61.5
2023-05-10T11:28:21.767Z,61.6
2023-05-10T11:48:21.725Z,61.6
2023-05-10T12:08:21.673Z,61.6
2023-05-10T13:28:21.596Z,61.6
2023-05-10T13:48:21.703Z,61.4
2023-05-10T14:08:21.515Z,60.6
2023-05-10T15:08:21.451Z,61.1
2023-05-10T15:28:21.424Z,61.1
2023-05-10T15:48:21.444Z,61.3
2023-05-10T16:08:21.428Z,58.5
2023-05-10T16:28:21.415Z,58.7
2023-05-10T16:48:21.320Z,58.6
2023-05-10T17:08:21.342Z,58.5
2023-05-10T17:28:21.287Z,58.8
2023-05-10T17:48:21.242Z,58.8
2023-05-10T18:28:21.184Z,58.4
2023-05-10T18:48:21.171Z,58.5
2023-05-10T19:28:21.124Z,59.4
2023-05-10T20:08:21.157Z,58.6
2023-05-10T21:08:20.971Z,56.5
2023-05-10T21:28:20.975Z,55.9
2023-05-10T21:48:20.950Z,55.5
2023-05-10T22:08:20.901Z,55.0
2023-05-10T22:28:20.877Z,54.8
2023-05-10T22:48:20.846Z,54.6
2023-05-10T23:08:20.826Z,54.4
2023-05-10T23:28:20.805Z,54.3
2023-05-10T23:48:20.778Z,54.1
