createdAt,value
2023-04-03T00:00:46.429Z,22.0300
2023-04-03T00:01:48.837Z,22.0300
2023-04-03T00:02:51.367Z,22.0300
2023-04-03T00:03:51.458Z,22.0400
2023-04-03T00:04:53.759Z,22.0500
2023-04-03T00:05:56.149Z,22.0100
2023-04-03T00:06:56.362Z,22.0000
2023-04-03T00:07:58.854Z,22.0000
2023-04-03T00:09:01.059Z,22.0200
2023-04-03T00:10:03.384Z,21.9900
2023-04-03T00:11:05.712Z,21.9800
2023-04-03T00:12:08.036Z,22.0000
2023-04-03T00:13:10.542Z,22.0000
2023-04-03T00:14:12.724Z,22.0000
2023-04-03T00:15:15.059Z,21.9800
2023-04-03T00:16:15.273Z,21.9700
2023-04-03T00:17:17.595Z,21.9800
2023-04-03T00:18:19.947Z,21.9900
2023-04-03T00:19:22.265Z,21.9900
2023-04-03T00:20:24.603Z,22.0000
2023-04-03T00:21:26.938Z,22.0100
2023-04-03T00:22:29.264Z,21.9900
2023-04-03T00:23:31.614Z,22.0000
2023-04-03T00:24:33.905Z,21.9900
2023-04-03T00:25:34.096Z,21.9800
2023-04-03T00:26:36.429Z,21.9600
2023-04-03T00:27:38.784Z,21.9600
2023-04-03T00:28:41.118Z,21.9500
2023-04-03T00:29:43.414Z,21.9500
2023-04-03T00:30:45.736Z,21.9400
2023-04-03T00:31:48.069Z,21.9400
2023-04-03T00:34:20.705Z,22.0000
2023-04-03T00:35:22.876Z,22.0700
2023-04-03T00:36:25.152Z,22.1200
2023-04-03T00:37:27.260Z,22.1400
2023-04-03T00:38:29.490Z,22.1600
2023-04-03T00:39:31.796Z,22.1700
2023-04-03T00:40:31.872Z,22.1500
2023-04-03T00:41:34.111Z,22.1600
2023-04-03T00:42:36.369Z,22.1600
2023-04-03T00:43:38.688Z,22.1800
2023-04-03T00:44:41.084Z,22.1700
2023-04-03T00:45:43.234Z,22.1700
2023-04-03T00:46:45.591Z,22.1900
2023-04-03T00:47:47.794Z,22.2000
2023-04-03T00:48:47.902Z,22.2000
2023-04-03T00:49:50.278Z,22.1800
2023-04-03T00:50:52.470Z,22.2000
2023-04-03T00:51:54.759Z,22.2000
2023-04-03T00:52:57.057Z,22.1800
2023-04-03T00:53:59.296Z,22.1600
2023-04-03T00:55:01.713Z,22.1100
2023-04-03T00:56:03.854Z,22.0900
2023-04-03T00:57:04.037Z,22.1000
2023-04-03T00:58:06.295Z,22.1200
2023-04-03T00:59:08.616Z,22.1300
2023-04-03T01:00:10.967Z,22.1400
2023-04-03T01:01:13.285Z,22.1200
2023-04-03T01:02:15.559Z,22.1200
2023-04-03T01:03:15.663Z,22.1100
2023-04-03T01:04:17.944Z,22.1100
2023-04-03T01:05:20.244Z,22.1000
2023-04-03T01:06:22.493Z,22.0900
2023-04-03T01:07:24.794Z,22.1100
2023-04-03T01:08:27.068Z,22.1200
2023-04-03T01:09:27.236Z,22.1200
2023-04-03T01:10:28.516Z,22.1100
2023-04-03T01:10:29.652Z,22.1100
2023-04-03T01:12:29.905Z,22.1000
2023-04-03T01:13:32.244Z,22.0900
2023-04-03T01:14:32.440Z,22.0800
2023-04-03T01:15:34.794Z,22.0600
2023-04-03T01:16:37.115Z,22.0400
2023-04-03T01:17:39.351Z,22.0200
2023-04-03T01:18:41.615Z,22.0200
2023-04-03T01:19:43.953Z,22.0400
2023-04-03T01:20:44.278Z,22.0200
2023-04-03T01:21:46.506Z,22.0300
2023-04-03T01:22:48.850Z,22.0400
2023-04-03T01:23:51.207Z,22.0600
2023-04-03T01:24:53.548Z,22.0400
2023-04-03T01:25:53.870Z,22.0600
2023-04-03T01:26:56.060Z,22.0100
2023-04-03T01:27:58.425Z,22.0000
2023-04-03T01:29:00.773Z,22.0200
2023-04-03T01:30:03.115Z,22.0300
2023-04-03T01:31:05.460Z,22.0400
2023-04-03T01:32:05.587Z,22.0400
2023-04-03T01:33:07.971Z,22.0400
2023-04-03T01:34:10.219Z,21.9900
2023-04-03T01:35:12.517Z,21.9800
2023-04-03T01:36:14.922Z,21.9700
2023-04-03T01:37:17.250Z,21.9600
2023-04-03T01:38:17.426Z,21.9700
2023-04-03T01:39:19.776Z,21.9600
2023-04-03T01:40:22.106Z,21.9800
2023-04-03T01:41:24.443Z,21.9600
2023-04-03T01:42:26.751Z,21.9400
2023-04-03T01:43:26.948Z,21.9700
2023-04-03T01:44:29.253Z,22.0000
2023-04-03T01:45:31.632Z,22.0100
2023-04-03T01:46:34.033Z,21.9800
2023-04-03T01:47:36.261Z,21.9700
2023-04-03T01:48:36.431Z,21.9600
2023-04-03T01:49:38.774Z,21.9600
2023-04-03T01:50:41.045Z,21.9500
2023-04-03T01:51:43.424Z,21.9500
2023-04-03T01:52:45.668Z,21.9500
2023-04-03T01:53:45.874Z,21.9500
2023-04-03T01:54:48.227Z,21.9400
2023-04-03T01:55:50.573Z,21.9500
2023-04-03T01:56:52.961Z,21.9300
2023-04-03T01:57:55.272Z,21.9200
2023-04-03T01:58:55.446Z,21.9300
2023-04-03T01:59:57.835Z,21.8900
2023-04-03T02:01:00.267Z,21.8900
2023-04-03T02:02:02.757Z,21.8900
2023-04-03T02:03:04.915Z,21.8900
2023-04-03T02:04:05.142Z,21.9200
2023-04-03T02:05:07.480Z,21.9300
2023-04-03T02:06:10.913Z,21.9000
2023-04-03T02:07:12.225Z,21.9100
2023-04-03T02:08:14.491Z,21.9100
2023-04-03T02:09:14.685Z,21.9100
2023-04-03T02:10:17.035Z,21.8500
2023-04-03T02:11:19.400Z,21.8600
2023-04-03T02:12:21.910Z,21.8800
2023-04-03T02:13:24.154Z,21.8900
2023-04-03T02:14:24.384Z,21.8700
2023-04-03T02:15:26.681Z,21.8900
2023-04-03T02:16:29.072Z,21.9100
2023-04-03T02:17:31.546Z,21.9000
2023-04-03T02:18:33.727Z,21.9100
2023-04-03T02:19:33.880Z,21.9100
2023-04-03T02:20:36.599Z,21.9000
2023-04-03T02:21:38.561Z,21.8800
2023-04-03T02:22:40.904Z,21.8500
2023-04-03T02:23:43.213Z,21.8500
2023-04-03T02:24:43.424Z,21.8500
2023-04-03T02:25:45.771Z,21.8400
2023-04-03T02:26:48.117Z,21.8600
2023-04-03T02:27:50.546Z,21.8600
2023-04-03T02:28:52.826Z,21.8600
2023-04-03T02:29:53.001Z,21.8200
2023-04-03T02:30:55.398Z,21.8200
2023-04-03T02:31:57.734Z,21.8100
2023-04-03T02:33:00.216Z,21.8300
2023-04-03T02:34:02.469Z,21.8200
2023-04-03T02:35:02.686Z,21.8100
2023-04-03T02:36:05.087Z,21.8300
2023-04-03T02:37:07.419Z,21.8200
2023-04-03T02:38:09.792Z,21.8100
2023-04-03T02:39:10.051Z,21.8100
2023-04-03T02:40:12.382Z,21.8400
2023-04-03T02:41:14.721Z,21.8400
2023-04-03T02:42:17.015Z,21.8400
2023-04-03T02:43:19.492Z,21.8100
2023-04-03T02:44:19.562Z,21.8200
2023-04-03T02:45:21.879Z,21.8100
2023-04-03T02:46:24.219Z,21.8200
2023-04-03T02:47:26.604Z,21.8100
2023-04-03T02:48:29.033Z,21.7500
2023-04-03T02:49:31.243Z,21.7700
2023-04-03T02:50:31.461Z,21.7700
2023-04-03T02:51:33.843Z,21.7600
2023-04-03T02:52:36.234Z,21.7400
2023-04-03T02:53:38.637Z,21.7600
2023-04-03T02:54:38.792Z,21.7700
2023-04-03T02:55:41.090Z,21.7600
2023-04-03T02:56:43.429Z,21.7500
2023-04-03T02:57:45.820Z,21.7600
2023-04-03T02:58:48.280Z,21.7800
2023-04-03T02:59:48.336Z,21.8000
2023-04-03T03:00:50.676Z,21.7500
2023-04-03T03:01:53.071Z,21.7500
2023-04-03T03:02:55.403Z,21.7600
2023-04-03T03:03:57.815Z,21.7800
2023-04-03T03:04:57.921Z,21.7700
2023-04-03T03:06:00.160Z,21.7900
2023-04-03T03:07:02.483Z,21.7800
2023-04-03T03:08:04.822Z,21.7700
2023-04-03T03:09:07.253Z,21.7600
2023-04-03T03:10:07.349Z,21.7800
2023-04-03T03:11:09.648Z,21.7800
2023-04-03T03:12:11.942Z,21.7800
2023-04-03T03:13:14.244Z,21.7800
2023-04-03T03:14:16.704Z,21.7800
2023-04-03T03:15:18.865Z,21.7600
2023-04-03T03:16:19.106Z,21.7500
2023-04-03T03:17:21.388Z,21.7600
2023-04-03T03:18:23.743Z,21.7500
2023-04-03T03:19:26.115Z,21.7500
2023-04-03T03:20:28.413Z,21.7500
2023-04-03T03:21:30.755Z,21.7200
2023-04-03T03:22:31.865Z,21.7400
2023-04-03T03:23:33.160Z,21.7500
2023-04-03T03:24:35.485Z,21.7500
2023-04-03T03:25:38.194Z,21.7300
2023-04-03T03:26:40.093Z,21.7400
2023-04-03T03:27:42.403Z,21.7400
2023-04-03T03:28:42.598Z,21.7500
2023-04-03T03:29:44.936Z,21.7400
2023-04-03T03:30:47.249Z,21.7600
2023-04-03T03:31:49.711Z,21.7400
2023-04-03T03:32:51.964Z,21.7000
2023-04-03T03:33:54.224Z,21.7000
2023-04-03T03:34:54.567Z,21.7100
2023-04-03T03:35:56.809Z,21.7000
2023-04-03T03:36:59.133Z,21.6900
2023-04-03T03:38:01.466Z,21.7100
2023-04-03T03:39:01.672Z,21.7000
2023-04-03T03:40:04.055Z,21.6900
2023-04-03T03:41:06.505Z,21.7200
2023-04-03T03:42:08.681Z,21.7200
2023-04-03T03:43:11.014Z,21.7300
2023-04-03T03:44:11.219Z,21.7000
2023-04-03T03:45:13.678Z,21.6800
2023-04-03T03:46:15.888Z,21.7200
2023-04-03T03:47:18.193Z,21.7100
2023-04-03T03:48:20.520Z,21.7200
2023-04-03T03:49:22.791Z,21.6800
2023-04-03T03:50:23.062Z,21.6800
2023-04-03T03:51:25.169Z,21.6700
2023-04-03T03:52:27.472Z,21.6700
2023-04-03T03:53:29.784Z,21.6600
2023-04-03T03:54:32.050Z,21.6800
2023-04-03T03:55:34.761Z,21.6600
2023-04-03T03:56:36.644Z,21.6400
2023-04-03T03:57:36.839Z,21.6400
2023-04-03T03:58:39.140Z,21.6200
2023-04-03T03:59:41.461Z,21.6200
2023-04-03T04:00:43.858Z,21.6700
2023-04-03T04:01:46.095Z,21.6700
2023-04-03T04:02:48.412Z,21.6800
2023-04-03T04:03:48.619Z,21.7200
2023-04-03T04:04:50.784Z,21.7200
2023-04-03T04:05:53.246Z,21.6700
2023-04-03T04:06:55.417Z,21.6100
2023-04-03T04:07:57.758Z,21.6200
2023-04-03T04:09:00.049Z,21.6400
2023-04-03T04:10:02.382Z,20.8100
2023-04-03T04:11:04.719Z,19.1000
2023-04-03T04:12:07.124Z,17.8500
2023-04-03T04:13:09.541Z,18.0700
2023-04-03T04:14:09.799Z,18.5000
2023-04-03T04:15:12.188Z,18.9300
2023-04-03T04:16:14.637Z,19.3100
2023-04-03T04:17:16.919Z,19.6400
2023-04-03T04:18:19.292Z,19.9100
2023-04-03T04:19:19.487Z,20.1100
2023-04-03T04:20:21.847Z,20.2800
2023-04-03T04:21:24.327Z,20.4200
2023-04-03T04:22:26.509Z,20.5500
2023-04-03T04:23:28.847Z,20.6300
2023-04-03T04:24:29.046Z,20.7200
2023-04-03T04:25:31.378Z,20.8000
2023-04-03T04:26:33.812Z,20.8600
2023-04-03T04:27:35.988Z,20.9100
2023-04-03T04:28:38.365Z,20.9700
2023-04-03T04:29:38.560Z,20.9900
2023-04-03T04:30:40.921Z,21.0200
2023-04-03T04:31:43.221Z,21.0700
2023-04-03T04:32:47.698Z,21.0900
2023-04-03T04:33:47.813Z,21.1300
2023-04-03T04:34:48.020Z,21.1600
2023-04-03T04:35:50.369Z,21.2000
2023-04-03T04:36:52.828Z,21.2300
2023-04-03T04:37:54.911Z,21.2500
2023-04-03T04:38:57.233Z,21.2800
2023-04-03T04:39:59.541Z,21.2900
2023-04-03T04:40:59.718Z,21.3000
2023-04-03T04:42:02.036Z,21.3100
2023-04-03T04:43:04.348Z,21.3100
2023-04-03T04:44:06.642Z,21.3100
2023-04-03T04:45:08.961Z,21.3200
2023-04-03T04:46:11.288Z,21.3200
2023-04-03T04:47:13.608Z,21.3200
2023-04-03T04:48:15.788Z,21.3400
2023-04-03T04:49:18.035Z,21.3500
2023-04-03T04:50:20.249Z,21.3300
2023-04-03T04:51:22.518Z,21.3400
2023-04-03T04:52:24.920Z,21.3400
2023-04-03T04:53:27.041Z,21.3500
2023-04-03T04:54:29.312Z,21.3800
2023-04-03T04:55:29.412Z,21.3800
2023-04-03T04:56:31.647Z,21.3600
2023-04-03T04:57:34.178Z,21.3700
2023-04-03T04:58:36.260Z,21.3800
2023-04-03T04:59:38.593Z,21.3900
2023-04-03T05:00:40.815Z,21.3900
2023-04-03T05:01:43.228Z,21.4000
2023-04-03T05:02:45.405Z,21.4000
2023-04-03T05:03:45.593Z,21.3900
2023-04-03T05:04:48.008Z,21.4000
2023-04-03T05:05:50.271Z,21.3500
2023-04-03T05:06:52.619Z,21.3700
2023-04-03T05:07:55.048Z,21.3700
2023-04-03T05:08:57.289Z,21.3400
2023-04-03T05:09:57.413Z,21.3500
2023-04-03T05:10:59.671Z,21.3600
2023-04-03T05:11:59.724Z,21.3700
2023-04-03T05:13:01.929Z,21.3900
2023-04-03T05:14:04.094Z,21.4000
2023-04-03T05:15:06.326Z,21.4100
2023-04-03T05:16:08.533Z,21.4200
2023-04-03T05:17:10.772Z,21.4300
2023-04-03T05:18:13.065Z,21.4100
2023-04-03T05:19:15.179Z,21.4300
2023-04-03T05:20:17.377Z,21.4200
2023-04-03T05:21:19.581Z,21.4300
2023-04-03T05:22:21.837Z,21.4300
2023-04-03T05:23:24.145Z,21.4200
2023-04-03T05:24:26.358Z,21.4300
2023-04-03T05:25:28.624Z,21.4200
2023-04-03T05:26:30.924Z,21.4100
2023-04-03T05:27:33.261Z,21.4300
2023-04-03T05:28:35.743Z,21.4400
2023-04-03T05:29:35.832Z,21.4200
2023-04-03T05:30:38.179Z,21.4100
2023-04-03T05:31:40.575Z,21.4000
2023-04-03T05:32:42.907Z,21.4100
2023-04-03T05:33:43.187Z,21.1800
2023-04-03T05:34:45.444Z,21.1900
2023-04-03T05:35:47.810Z,21.2800
2023-04-03T05:36:50.147Z,21.2700
2023-04-03T05:37:52.479Z,21.2800
2023-04-03T05:38:52.706Z,21.2500
2023-04-03T05:39:54.955Z,21.2200
2023-04-03T05:40:57.264Z,21.2400
2023-04-03T05:41:59.551Z,21.2100
2023-04-03T05:43:01.873Z,21.2300
2023-04-03T05:44:04.293Z,21.2000
2023-04-03T05:45:06.572Z,21.2000
2023-04-03T05:46:06.892Z,21.1800
2023-04-03T05:47:09.002Z,21.2000
2023-04-03T05:48:11.376Z,21.2000
2023-04-03T05:49:13.733Z,21.1600
2023-04-03T05:51:24.714Z,21.1800
2023-04-03T05:52:26.937Z,21.1700
2023-04-03T05:53:29.216Z,21.1600
2023-04-03T05:54:31.528Z,21.1600
2023-04-03T05:55:31.588Z,21.1500
2023-04-03T05:56:33.857Z,21.1700
2023-04-03T05:57:36.156Z,21.1800
2023-04-03T05:58:38.507Z,21.1600
2023-04-03T06:00:56.206Z,19.7800
2023-04-03T06:01:56.223Z,19.5700
2023-04-03T06:02:58.591Z,19.7700
2023-04-03T06:04:01.049Z,19.9600
2023-04-03T06:05:03.308Z,20.1400
2023-04-03T06:06:05.718Z,20.2800
2023-04-03T06:07:05.854Z,20.4100
2023-04-03T06:08:08.241Z,20.5200
2023-04-03T06:09:10.622Z,20.5900
2023-04-03T06:10:13.059Z,20.6400
2023-04-03T06:11:13.388Z,20.6800
2023-04-03T06:12:15.640Z,20.7600
2023-04-03T06:13:18.008Z,20.5800
2023-04-03T06:14:20.406Z,20.0900
2023-04-03T06:15:20.649Z,19.4900
2023-04-03T06:16:23.151Z,19.2600
2023-04-03T06:17:25.500Z,19.4000
2023-04-03T06:19:32.483Z,19.7100
2023-04-03T06:20:34.766Z,19.7000
2023-04-03T06:21:37.264Z,19.6900
2023-04-03T06:22:39.485Z,19.8000
2023-04-03T06:23:41.834Z,19.9500
2023-04-03T06:24:41.987Z,20.0900
2023-04-03T06:25:44.324Z,20.2300
2023-04-03T06:26:46.695Z,20.3300
2023-04-03T06:27:48.940Z,20.4000
2023-04-03T06:28:51.245Z,20.4700
2023-04-03T06:29:53.503Z,20.5300
2023-04-03T06:30:53.653Z,20.5900
2023-04-03T06:31:56.030Z,20.6200
2023-04-03T06:32:58.221Z,20.3800
2023-04-03T06:34:00.507Z,20.2300
2023-04-03T06:35:02.749Z,20.1600
2023-04-03T06:36:05.088Z,20.2300
2023-04-03T06:37:07.396Z,20.3200
2023-04-03T06:38:07.441Z,20.3900
2023-04-03T06:39:09.747Z,20.4700
2023-04-03T06:40:12.054Z,20.4000
2023-04-03T06:41:14.356Z,18.7100
2023-04-03T06:42:16.685Z,16.9800
2023-04-03T06:43:16.884Z,16.1100
2023-04-03T06:44:17.156Z,15.4600
2023-04-03T06:45:19.579Z,14.6900
2023-04-03T06:46:22.145Z,14.4300
2023-04-03T06:47:24.713Z,14.8200
2023-04-03T06:48:24.866Z,15.3000
2023-04-03T06:49:27.285Z,15.7300
2023-04-03T06:50:29.705Z,15.8800
2023-04-03T06:51:30.068Z,16.0800
2023-04-03T06:52:32.436Z,16.1400
2023-04-03T06:53:32.719Z,16.3600
2023-04-03T06:54:35.147Z,16.7400
2023-04-03T06:55:35.372Z,17.0500
2023-04-03T06:56:37.821Z,16.5500
2023-04-03T06:57:40.230Z,16.2300
2023-04-03T06:58:40.364Z,15.6300
2023-04-03T06:59:42.764Z,14.9700
2023-04-03T07:00:45.125Z,15.4500
2023-04-03T07:01:47.693Z,16.0300
2023-04-03T07:02:48.121Z,16.2000
2023-04-03T07:03:50.210Z,15.9800
2023-04-03T07:04:52.691Z,15.9700
2023-04-03T07:05:54.911Z,16.4600
2023-04-03T07:06:55.130Z,16.9700
2023-04-03T07:07:57.585Z,16.9700
2023-04-03T07:08:59.964Z,16.9700
2023-04-03T07:10:02.414Z,16.9300
2023-04-03T07:11:02.694Z,16.8800
2023-04-03T07:12:05.120Z,16.5000
2023-04-03T07:13:07.532Z,15.6400
2023-04-03T07:14:09.978Z,15.3600
2023-04-03T07:15:12.450Z,15.4500
2023-04-03T07:16:14.969Z,15.7800
2023-04-03T07:17:17.367Z,16.1300
2023-04-03T07:18:17.752Z,16.2900
2023-04-03T07:19:20.043Z,16.4100
2023-04-03T07:20:22.514Z,16.6300
2023-04-03T07:21:24.906Z,16.6800
2023-04-03T07:22:25.172Z,16.8600
2023-04-03T07:23:27.681Z,16.9400
2023-04-03T07:24:29.980Z,17.0200
2023-04-03T07:25:32.351Z,16.8000
2023-04-03T07:26:32.614Z,17.1200
2023-04-03T07:27:34.997Z,17.5100
2023-04-03T07:28:37.480Z,17.8500
2023-04-03T07:29:39.703Z,18.1300
2023-04-03T07:30:39.932Z,18.2100
2023-04-03T07:31:42.373Z,17.9300
2023-04-03T07:32:44.890Z,17.5900
2023-04-03T07:33:47.141Z,16.8200
2023-04-03T07:34:49.472Z,16.0300
2023-04-03T07:35:51.909Z,15.8800
2023-04-03T07:36:54.347Z,15.7400
2023-04-03T07:37:54.585Z,15.7300
2023-04-03T07:38:57.049Z,15.5300
2023-04-03T07:39:59.451Z,15.1300
2023-04-03T07:41:01.958Z,15.1600
2023-04-03T07:42:02.293Z,14.7300
2023-04-03T07:43:04.905Z,14.2600
2023-04-03T07:44:05.323Z,13.7200
2023-04-03T07:45:07.866Z,13.8600
2023-04-03T07:46:10.472Z,13.9700
2023-04-03T07:47:10.810Z,14.5700
2023-04-03T07:48:13.338Z,15.1500
2023-04-03T07:49:13.819Z,15.6600
2023-04-03T07:50:16.206Z,16.1300
2023-04-03T07:51:18.758Z,16.5300
2023-04-03T07:52:19.053Z,16.9000
2023-04-03T07:53:21.503Z,17.1700
2023-04-03T07:54:24.090Z,17.2800
2023-04-03T07:55:24.285Z,17.3800
2023-04-03T07:56:26.746Z,17.4700
2023-04-03T07:57:29.247Z,17.5700
2023-04-03T07:58:31.662Z,17.7100
2023-04-03T07:59:31.993Z,17.8000
2023-04-03T08:00:34.386Z,17.8300
2023-04-03T08:01:36.856Z,17.8700
2023-04-03T08:02:37.188Z,17.9900
2023-04-03T08:03:39.656Z,18.2100
2023-04-03T08:04:42.019Z,18.3700
2023-04-03T08:05:42.304Z,18.5300
2023-04-03T08:06:46.854Z,18.6600
2023-04-03T08:07:44.830Z,18.7700
2023-04-03T08:08:47.184Z,18.8800
2023-04-03T08:09:49.596Z,18.9700
2023-04-03T08:10:51.907Z,19.0400
2023-04-03T08:11:54.334Z,19.0900
2023-04-03T08:12:54.505Z,19.1700
2023-04-03T08:13:56.891Z,19.2300
2023-04-03T08:14:59.369Z,19.2900
2023-04-03T08:16:01.573Z,19.3300
2023-04-03T08:17:03.940Z,19.3800
2023-04-03T08:18:04.086Z,19.4300
2023-04-03T08:19:09.590Z,19.4600
2023-04-03T08:20:08.769Z,19.5000
2023-04-03T08:21:11.014Z,19.5400
2023-04-03T08:22:13.318Z,19.5800
2023-04-03T08:23:15.899Z,19.6200
2023-04-03T08:24:18.019Z,19.6500
2023-04-03T08:25:20.487Z,19.6700
2023-04-03T08:26:20.578Z,19.7000
2023-04-03T08:27:22.926Z,19.7300
2023-04-03T08:28:25.416Z,19.7300
2023-04-03T08:29:27.741Z,19.7500
2023-04-03T08:30:28.006Z,19.7600
2023-04-03T08:31:30.300Z,19.7800
2023-04-03T08:32:32.674Z,19.7900
2023-04-03T08:33:35.049Z,19.8000
2023-04-03T08:34:37.336Z,19.8200
2023-04-03T08:35:38.196Z,19.8300
2023-04-03T08:36:39.969Z,19.8600
2023-04-03T08:37:42.379Z,19.8700
2023-04-03T08:38:44.776Z,19.8900
2023-04-03T08:39:45.030Z,19.9200
2023-04-03T08:40:47.532Z,19.9400
2023-04-03T08:41:49.793Z,19.9500
2023-04-03T08:42:52.148Z,19.9500
2023-04-03T08:43:52.395Z,19.9700
2023-04-03T08:44:54.883Z,19.9700
2023-04-03T08:45:57.311Z,19.9800
2023-04-03T08:46:59.494Z,19.9800
2023-04-03T08:48:01.937Z,19.9900
2023-04-03T08:49:02.130Z,20.0000
2023-04-03T08:50:04.502Z,20.0100
2023-04-03T08:51:10.887Z,20.0400
2023-04-03T08:52:09.336Z,20.0200
2023-04-03T08:53:09.546Z,20.0400
2023-04-03T08:54:11.900Z,20.0500
2023-04-03T08:55:14.257Z,20.0700
2023-04-03T08:56:16.689Z,20.0800
2023-04-03T08:57:16.965Z,20.0800
2023-04-03T08:58:19.285Z,20.1000
2023-04-03T08:59:21.673Z,20.1200
2023-04-03T09:00:24.175Z,20.1100
2023-04-03T09:01:24.319Z,20.1200
2023-04-03T09:02:26.617Z,20.1400
2023-04-03T09:03:28.920Z,20.1500
2023-04-03T09:04:31.291Z,20.1600
2023-04-03T09:05:31.541Z,20.1700
2023-04-03T09:06:33.981Z,20.1800
2023-04-03T09:07:36.288Z,20.2000
2023-04-03T09:08:38.618Z,20.2100
2023-04-03T09:09:40.927Z,20.2100
2023-04-03T09:10:41.128Z,20.2200
2023-04-03T09:11:43.669Z,20.2300
2023-04-03T09:12:45.849Z,20.2200
2023-04-03T09:13:48.218Z,20.2300
2023-04-03T09:14:50.581Z,20.2600
2023-04-03T09:15:50.923Z,20.2600
2023-04-03T09:16:53.144Z,20.2700
2023-04-03T09:17:55.490Z,20.2800
2023-04-03T09:18:57.848Z,20.2900
2023-04-03T09:20:00.225Z,20.2900
2023-04-03T09:21:00.438Z,20.2900
2023-04-03T09:22:02.925Z,20.3000
2023-04-03T09:23:05.123Z,20.3100
2023-04-03T09:24:07.557Z,20.3000
2023-04-03T09:25:09.864Z,20.3200
2023-04-03T09:26:10.045Z,20.3300
2023-04-03T09:27:12.546Z,20.3300
2023-04-03T09:28:14.719Z,20.3400
2023-04-03T09:29:17.056Z,20.3400
2023-04-03T09:30:19.521Z,20.3400
2023-04-03T09:31:19.810Z,20.3300
2023-04-03T09:32:22.048Z,20.3400
2023-04-03T09:33:24.378Z,20.3500
2023-04-03T09:34:26.692Z,20.3600
2023-04-03T09:36:29.156Z,20.3700
2023-04-03T09:37:29.248Z,20.3800
2023-04-03T09:38:31.567Z,20.3800
2023-04-03T09:39:33.886Z,20.3800
2023-04-03T09:40:36.717Z,20.4000
2023-04-03T09:41:36.369Z,20.3900
2023-04-03T09:42:39.810Z,20.4100
2023-04-03T09:43:40.976Z,20.4200
2023-04-03T09:44:43.297Z,20.4200
2023-04-03T09:45:45.685Z,20.4300
2023-04-03T09:46:48.063Z,20.4400
2023-04-03T09:47:50.282Z,20.4500
2023-04-03T09:48:54.914Z,20.4700
2023-04-03T09:49:52.756Z,20.4700
2023-04-03T09:50:55.093Z,20.4700
2023-04-03T09:51:57.375Z,20.4900
2023-04-03T09:52:59.804Z,20.5100
2023-04-03T09:54:01.969Z,20.5100
2023-04-03T09:55:02.144Z,20.5100
2023-04-03T09:56:04.466Z,20.5000
2023-04-03T09:57:06.827Z,20.5000
2023-04-03T09:58:09.119Z,20.5100
2023-04-03T09:59:11.440Z,20.5100
2023-04-03T10:00:11.571Z,20.5300
2023-04-03T10:01:13.899Z,20.5400
2023-04-03T10:02:16.292Z,20.5400
2023-04-03T10:03:18.573Z,20.5400
2023-04-03T10:04:18.676Z,20.5400
2023-04-03T10:05:21.003Z,20.5500
2023-04-03T10:06:23.310Z,20.5500
2023-04-03T10:07:23.505Z,20.5700
2023-04-03T10:08:25.880Z,20.5500
2023-04-03T10:09:28.233Z,20.5600
2023-04-03T10:10:30.482Z,20.5700
2023-04-03T10:11:32.837Z,20.5800
2023-04-03T10:12:32.969Z,20.6000
2023-04-03T10:13:41.964Z,20.6100
2023-04-03T10:14:37.578Z,20.6000
2023-04-03T10:15:39.916Z,20.6000
2023-04-03T10:16:40.292Z,20.6000
2023-04-03T10:17:42.523Z,20.6000
2023-04-03T10:18:44.769Z,20.6100
2023-04-03T10:19:47.033Z,20.6100
2023-04-03T10:20:47.196Z,20.6300
2023-04-03T10:21:49.517Z,20.6300
2023-04-03T10:22:51.827Z,20.6300
2023-04-03T10:23:54.235Z,20.6200
2023-04-03T10:24:56.439Z,20.6200
2023-04-03T10:25:58.716Z,20.6100
2023-04-03T10:27:00.968Z,20.6200
2023-04-03T10:28:01.150Z,20.6300
2023-04-03T10:29:03.531Z,20.6200
2023-04-03T10:30:05.757Z,20.6200
2023-04-03T10:31:08.211Z,20.6200
2023-04-03T10:32:10.354Z,20.6100
2023-04-03T10:33:12.764Z,20.6100
2023-04-03T10:34:15.056Z,20.6000
2023-04-03T10:35:15.061Z,20.6100
2023-04-03T10:36:17.382Z,20.6200
2023-04-03T10:37:19.743Z,20.6300
2023-04-03T10:38:22.021Z,20.6300
2023-04-03T10:39:24.443Z,20.6400
2023-04-03T10:40:26.609Z,20.6500
2023-04-03T10:41:26.798Z,20.6500
2023-04-03T10:42:29.141Z,20.6600
2023-04-03T10:43:31.461Z,20.6700
2023-04-03T10:44:33.952Z,20.6600
2023-04-03T10:45:36.154Z,20.6700
2023-04-03T10:46:38.485Z,20.6600
2023-04-03T10:47:39.601Z,20.6700
2023-04-03T10:48:41.130Z,20.6500
2023-04-03T10:49:49.841Z,20.6700
2023-04-03T10:50:43.530Z,20.6600
2023-04-03T10:51:45.885Z,20.6800
2023-04-03T10:52:48.246Z,20.6900
2023-04-03T10:53:50.601Z,20.6900
2023-04-03T10:54:53.018Z,20.7100
2023-04-03T10:55:53.191Z,20.7200
2023-04-03T10:57:04.910Z,20.7400
2023-04-03T10:57:57.983Z,20.7500
2023-04-03T10:59:00.264Z,20.7700
2023-04-03T11:00:02.688Z,20.7800
2023-04-03T11:01:02.698Z,20.7900
2023-04-03T11:02:05.103Z,20.8000
2023-04-03T11:03:07.517Z,20.8100
2023-04-03T11:04:09.910Z,20.8200
2023-04-03T11:05:12.232Z,20.8200
2023-04-03T11:06:12.283Z,20.8200
2023-04-03T11:07:14.635Z,20.8200
2023-04-03T11:08:17.031Z,20.8100
2023-04-03T11:09:19.405Z,20.8000
2023-04-03T11:10:21.715Z,20.8000
2023-04-03T11:11:21.925Z,20.8000
2023-04-03T11:12:24.306Z,20.8000
2023-04-03T11:13:26.619Z,20.7900
2023-04-03T11:15:18.524Z,20.7700
2023-04-03T11:16:20.881Z,20.7900
2023-04-03T11:17:23.123Z,20.7900
2023-04-03T11:18:25.364Z,20.7900
2023-04-03T11:19:25.661Z,20.8000
2023-04-03T11:20:27.783Z,20.7900
2023-04-03T11:21:30.135Z,20.7900
2023-04-03T11:22:32.368Z,20.7900
2023-04-03T11:23:45.978Z,20.8000
2023-04-03T11:24:36.979Z,20.7800
2023-04-03T11:25:39.585Z,20.7800
2023-04-03T11:26:39.506Z,20.7900
2023-04-03T11:27:41.827Z,20.7900
2023-04-03T11:28:44.116Z,20.7900
2023-04-03T11:29:46.431Z,20.7900
2023-04-03T11:30:48.742Z,20.7900
2023-04-03T11:31:51.220Z,20.7900
2023-04-03T11:32:51.334Z,20.8100
2023-04-03T11:33:53.545Z,20.8100
2023-04-03T11:34:55.820Z,20.8100
2023-04-03T11:35:58.147Z,20.8200
2023-04-03T11:37:00.585Z,20.8300
2023-04-03T11:38:02.701Z,20.8400
2023-04-03T11:39:04.980Z,20.8500
2023-04-03T11:40:05.124Z,20.8600
2023-04-03T11:41:07.403Z,20.8600
2023-04-03T11:42:13.065Z,20.8700
2023-04-03T11:43:11.996Z,20.8600
2023-04-03T11:44:14.303Z,20.8600
2023-04-03T11:45:16.590Z,20.8700
2023-04-03T11:46:18.921Z,20.8700
2023-04-03T11:47:19.141Z,20.8800
2023-04-03T11:48:24.896Z,20.8800
2023-04-03T11:49:23.743Z,20.8800
2023-04-03T11:50:26.219Z,20.8600
2023-04-03T11:51:28.344Z,20.8700
2023-04-03T11:52:30.690Z,20.8700
2023-04-03T11:53:32.821Z,20.8700
2023-04-03T11:54:42.193Z,20.8700
2023-04-03T11:55:37.556Z,20.8600
2023-04-03T11:56:39.692Z,20.8500
2023-04-03T11:57:42.055Z,20.8600
2023-04-03T11:58:42.111Z,20.8500
2023-04-03T11:59:44.424Z,20.8600
2023-04-03T12:00:46.718Z,20.8600
2023-04-03T12:01:49.042Z,20.8800
2023-04-03T12:02:54.385Z,20.5400
2023-04-03T12:03:53.720Z,20.3200
2023-04-03T12:04:53.821Z,20.2700
2023-04-03T12:05:56.281Z,20.2900
2023-04-03T12:06:58.479Z,20.3300
2023-04-03T12:08:00.930Z,20.3700
2023-04-03T12:09:03.111Z,20.4100
2023-04-03T12:10:05.427Z,20.4500
2023-04-03T12:11:05.637Z,20.4900
2023-04-03T12:12:07.861Z,20.5200
2023-04-03T12:13:10.301Z,20.5500
2023-04-03T12:14:12.493Z,20.5800
2023-04-03T12:15:14.790Z,20.6000
2023-04-03T12:16:17.140Z,20.6400
2023-04-03T12:17:17.314Z,20.6500
2023-04-03T12:18:19.775Z,20.6700
2023-04-03T12:19:24.284Z,20.7000
2023-04-03T12:20:22.207Z,20.7000
2023-04-03T12:21:24.720Z,20.7000
2023-04-03T12:22:26.928Z,20.7300
2023-04-03T12:23:29.415Z,20.7400
2023-04-03T12:24:31.627Z,20.7400
2023-04-03T12:25:33.988Z,20.7600
2023-04-03T12:26:45.542Z,20.7500
2023-04-03T12:28:28.328Z,20.7600
2023-04-03T12:29:30.574Z,20.7900
2023-04-03T12:30:32.900Z,20.8100
2023-04-03T12:31:35.135Z,20.8400
2023-04-03T12:32:37.538Z,20.8500
2023-04-03T12:33:39.416Z,20.8600
2023-04-03T12:34:40.982Z,20.7700
2023-04-03T12:35:43.242Z,20.7300
2023-04-03T12:36:45.549Z,20.7100