createdAt,value
2022-11-05T00:02:31.515Z,56.90
2022-11-05T00:05:16.803Z,56.80
2022-11-05T00:08:05.999Z,56.90
2022-11-05T00:10:36.779Z,56.80
2022-11-05T00:13:22.170Z,57.40
2022-11-05T00:16:07.549Z,56.80
2022-11-05T00:18:34.273Z,56.90
2022-11-05T00:21:01.050Z,56.80
2022-11-05T00:23:46.642Z,56.90
2022-11-05T00:26:13.600Z,56.80
2022-11-05T00:28:43.804Z,56.90
2022-11-05T00:31:13.382Z,56.70
2022-11-05T00:33:43.702Z,56.80
2022-11-05T00:36:11.545Z,56.70
2022-11-05T00:38:38.413Z,56.70
2022-11-05T00:41:05.310Z,56.70
2022-11-05T00:43:50.791Z,56.70
2022-11-05T00:46:17.606Z,56.70
2022-11-05T00:49:03.035Z,56.60
2022-11-05T00:51:29.879Z,56.60
2022-11-05T00:53:56.633Z,56.60
2022-11-05T00:56:23.311Z,56.60
2022-11-05T00:58:50.067Z,56.50
2022-11-05T01:01:16.945Z,56.50
2022-11-05T01:03:48.821Z,56.50
2022-11-05T01:06:18.134Z,56.50
2022-11-05T01:08:46.036Z,56.50
2022-11-05T01:11:34.066Z,56.50
2022-11-05T01:14:12.118Z,56.50
2022-11-05T01:16:39.565Z,56.40
2022-11-05T01:19:08.395Z,56.30
2022-11-05T01:21:35.484Z,56.40
2022-11-05T01:24:02.946Z,56.30
2022-11-05T01:26:29.943Z,56.30
2022-11-05T01:29:00.381Z,56.30
2022-11-05T01:31:28.597Z,56.30
2022-11-05T01:33:55.488Z,56.30
2022-11-05T01:36:22.308Z,56.20
2022-11-05T01:38:49.140Z,56.20
2022-11-05T01:41:15.913Z,56.20
2022-11-05T01:43:51.547Z,56.20
2022-11-05T01:46:24.038Z,56.10
2022-11-05T01:48:56.138Z,56.20
2022-11-05T01:51:27.412Z,56.10
2022-11-05T01:54:00.147Z,56.00
2022-11-05T01:56:40.157Z,56.10
2022-11-05T01:59:14.625Z,56.10
2022-11-05T02:01:41.437Z,56.00
2022-11-05T02:04:17.196Z,56.00
2022-11-05T02:06:46.545Z,56.10
2022-11-05T02:09:18.698Z,55.90
2022-11-05T02:11:46.504Z,56.00
2022-11-05T02:14:13.209Z,55.90
2022-11-05T02:16:56.241Z,55.90
2022-11-05T02:19:42.574Z,55.80
2022-11-05T02:22:30.654Z,55.80
2022-11-05T02:25:08.040Z,55.90
2022-11-05T02:28:16.471Z,55.80
2022-11-05T02:31:11.007Z,55.70
2022-11-05T02:33:56.944Z,55.70
2022-11-05T02:36:29.600Z,55.70
2022-11-05T02:39:08.066Z,55.50
2022-11-05T02:42:04.968Z,55.50
2022-11-05T02:44:40.130Z,55.40
2022-11-05T02:47:14.124Z,55.60
2022-11-05T02:50:18.437Z,55.40
2022-11-05T02:53:07.248Z,56.00
2022-11-05T02:56:08.155Z,55.30
2022-11-05T02:58:35.791Z,55.30
2022-11-05T03:01:06.763Z,55.50
2022-11-05T03:03:38.719Z,55.30
2022-11-05T03:06:26.663Z,55.20
2022-11-05T03:09:02.320Z,55.20
2022-11-05T03:11:39.282Z,55.10
2022-11-05T03:14:25.535Z,55.20
2022-11-05T03:17:33.540Z,55.00
2022-11-05T03:20:09.714Z,54.90
2022-11-05T03:22:46.545Z,55.00
2022-11-05T03:25:19.365Z,54.90
2022-11-05T03:27:48.793Z,54.90
2022-11-05T03:30:18.498Z,54.90
2022-11-05T03:32:54.794Z,54.80
2022-11-05T03:35:27.042Z,54.70
2022-11-05T03:37:58.850Z,54.70
2022-11-05T03:40:27.805Z,54.60
2022-11-05T03:42:58.132Z,54.70
2022-11-05T03:45:42.168Z,55.10
2022-11-05T03:48:11.670Z,54.60
2022-11-05T03:50:50.616Z,54.60
2022-11-05T03:53:33.106Z,54.50
2022-11-05T03:56:08.327Z,54.40
2022-11-05T03:58:36.312Z,54.50
2022-11-05T04:01:03.670Z,54.40
2022-11-05T04:03:36.463Z,54.40
2022-11-05T04:06:23.893Z,54.40
2022-11-05T04:09:09.380Z,54.20
2022-11-05T04:11:54.512Z,54.30
2022-11-05T04:14:23.659Z,54.20
2022-11-05T04:17:08.807Z,54.10
2022-11-05T04:19:59.355Z,54.20
2022-11-05T04:22:47.287Z,54.10
2022-11-05T04:25:15.398Z,54.10
2022-11-05T04:27:44.674Z,54.10
2022-11-05T04:30:20.320Z,54.10
2022-11-05T04:32:56.712Z,53.90
2022-11-05T04:35:23.524Z,53.90
2022-11-05T04:37:55.822Z,53.90
2022-11-05T04:40:23.018Z,53.90
2022-11-05T04:42:53.420Z,53.80
2022-11-05T04:45:22.922Z,53.80
2022-11-05T04:47:50.053Z,53.70
2022-11-05T04:50:17.261Z,53.80
2022-11-05T04:52:44.127Z,53.60
2022-11-05T04:55:11.114Z,53.70
2022-11-05T04:57:38.176Z,53.60
2022-11-05T05:00:08.834Z,53.70
2022-11-05T05:02:36.486Z,53.60
2022-11-05T05:05:03.356Z,53.50
2022-11-05T05:07:30.143Z,53.50
2022-11-05T05:09:56.916Z,53.50
2022-11-05T05:12:23.783Z,53.50
2022-11-05T05:14:50.976Z,53.40
2022-11-05T05:17:17.700Z,53.50
2022-11-05T05:20:02.791Z,53.40
2022-11-05T05:22:29.661Z,53.10
2022-11-05T05:24:56.784Z,53.30
2022-11-05T05:27:24.118Z,53.20
2022-11-05T05:29:50.907Z,53.30
2022-11-05T05:32:17.665Z,53.10
2022-11-05T05:34:44.465Z,53.10
2022-11-05T05:37:11.206Z,53.00
2022-11-05T05:39:37.929Z,53.10
2022-11-05T05:42:04.780Z,53.00
2022-11-05T05:44:34.035Z,53.00
2022-11-05T05:47:00.808Z,52.90
2022-11-05T05:49:27.518Z,52.90
2022-11-05T05:51:54.580Z,52.70
2022-11-05T05:54:26.293Z,52.80
2022-11-05T05:56:55.984Z,52.80
2022-11-05T05:59:22.807Z,52.90
2022-11-05T06:01:49.743Z,52.60
2022-11-05T06:04:17.249Z,52.70
2022-11-05T06:06:46.943Z,52.60
2022-11-05T06:09:14.413Z,52.60
2022-11-05T06:11:41.684Z,52.50
2022-11-05T06:14:12.532Z,52.30
2022-11-05T06:16:40.163Z,52.60
2022-11-05T06:19:07.597Z,52.40
2022-11-05T06:21:34.945Z,52.30
2022-11-05T06:24:02.797Z,52.40
2022-11-05T06:26:29.601Z,52.40
2022-11-05T06:28:56.381Z,52.30
2022-11-05T06:31:23.289Z,52.40
2022-11-05T06:33:50.057Z,52.30
2022-11-05T06:36:18.913Z,52.30
2022-11-05T06:38:45.938Z,52.20
2022-11-05T06:41:12.975Z,52.30
2022-11-05T06:43:39.743Z,52.20
2022-11-05T06:46:06.984Z,52.20
2022-11-05T06:48:34.098Z,52.20
2022-11-05T06:51:01.038Z,52.10
2022-11-05T06:53:31.414Z,52.10
2022-11-05T06:56:01.340Z,52.10
2022-11-05T06:58:31.275Z,52.00
2022-11-05T07:01:10.237Z,52.00
2022-11-05T07:03:40.161Z,51.80
2022-11-05T07:06:07.772Z,51.90
2022-11-05T07:08:35.790Z,51.90
2022-11-05T07:11:03.181Z,51.90
2022-11-05T07:13:30.081Z,52.00
2022-11-05T07:15:57.092Z,52.40
2022-11-05T07:18:24.434Z,52.40
2022-11-05T07:20:53.591Z,51.90
2022-11-05T07:23:20.771Z,51.90
2022-11-05T07:25:47.537Z,51.90
2022-11-05T07:28:14.584Z,51.70
2022-11-05T07:30:41.572Z,51.80
2022-11-05T07:33:08.995Z,51.70
2022-11-05T07:35:36.102Z,51.70
2022-11-05T07:38:03.075Z,51.60
2022-11-05T07:40:31.024Z,51.80
2022-11-05T07:42:58.730Z,51.70
2022-11-05T07:45:27.422Z,51.70
2022-11-05T07:48:01.901Z,51.80
2022-11-05T07:50:31.445Z,51.70
2022-11-05T07:53:06.860Z,51.80
2022-11-05T07:55:36.646Z,51.80
2022-11-05T07:58:04.193Z,51.80
2022-11-05T08:00:31.000Z,51.90
2022-11-05T08:03:07.408Z,51.90
2022-11-05T08:05:37.889Z,51.80
2022-11-05T08:08:06.688Z,51.90
2022-11-05T08:10:34.255Z,51.90
2022-11-05T08:13:04.491Z,52.00
2022-11-05T08:15:31.950Z,52.00
2022-11-05T08:18:04.582Z,52.00
2022-11-05T08:20:31.899Z,52.10
2022-11-05T08:22:58.630Z,52.10
2022-11-05T08:25:25.822Z,52.10
2022-11-05T08:28:01.493Z,52.20
2022-11-05T08:30:28.954Z,52.20
2022-11-05T08:33:04.926Z,52.30
2022-11-05T08:35:33.675Z,52.30
2022-11-05T08:38:02.762Z,52.30
2022-11-05T08:40:31.638Z,52.40
2022-11-05T08:42:59.587Z,52.40
2022-11-05T08:45:27.782Z,53.00
2022-11-05T08:48:02.151Z,52.50
2022-11-05T08:50:29.240Z,52.50
2022-11-05T08:52:56.420Z,52.60
2022-11-05T08:55:23.454Z,52.60
2022-11-05T08:57:56.293Z,52.60
2022-11-05T09:00:23.196Z,52.60
2022-11-05T09:02:49.923Z,52.70
2022-11-05T09:05:16.799Z,52.80
2022-11-05T09:07:43.696Z,52.70
2022-11-05T09:10:10.846Z,52.70
2022-11-05T09:12:37.590Z,52.80
2022-11-05T09:15:04.634Z,52.80
2022-11-05T09:17:31.352Z,52.90
2022-11-05T09:19:58.100Z,52.90
2022-11-05T09:22:24.803Z,53.00
2022-11-05T09:24:51.527Z,53.00
2022-11-05T09:27:18.268Z,53.00
2022-11-05T09:29:45.006Z,53.00
2022-11-05T09:32:12.090Z,53.10
2022-11-05T09:34:38.895Z,53.20
2022-11-05T09:37:05.593Z,53.20
2022-11-05T09:39:32.307Z,53.20
2022-11-05T09:42:07.306Z,53.20
2022-11-05T09:44:38.028Z,53.20
2022-11-05T09:47:11.882Z,53.20
2022-11-05T09:49:42.834Z,53.30
2022-11-05T09:52:15.519Z,53.30
2022-11-05T09:54:42.820Z,53.40
2022-11-05T09:57:16.316Z,53.40
2022-11-05T09:59:51.098Z,53.50
2022-11-05T10:02:23.972Z,53.50
2022-11-05T10:04:54.358Z,53.60
2022-11-05T10:07:25.904Z,53.50
2022-11-05T10:09:59.875Z,53.60
2022-11-05T10:12:31.441Z,53.60
2022-11-05T10:15:04.371Z,53.60
2022-11-05T10:17:39.057Z,53.80
2022-11-05T10:20:15.388Z,53.70
2022-11-05T10:22:46.620Z,53.70
2022-11-05T10:25:22.124Z,53.80
2022-11-05T10:27:58.084Z,53.90
2022-11-05T10:30:25.271Z,53.90
2022-11-05T10:32:56.390Z,54.00
2022-11-05T10:35:24.857Z,54.00
2022-11-05T10:37:53.618Z,54.00
2022-11-05T10:40:29.295Z,54.00
2022-11-05T10:43:40.670Z,54.10
2022-11-05T10:46:36.864Z,54.10
2022-11-05T10:49:24.768Z,54.30
2022-11-05T10:51:57.441Z,54.10
2022-11-05T10:54:30.239Z,54.20
2022-11-05T10:56:58.143Z,54.20
2022-11-05T10:59:30.396Z,54.20
2022-11-05T11:02:27.239Z,54.30
2022-11-05T11:04:55.434Z,54.20
2022-11-05T11:07:25.132Z,54.30
2022-11-05T11:09:53.606Z,54.40
2022-11-05T11:12:25.004Z,54.50
2022-11-05T11:15:12.988Z,54.50
2022-11-05T11:17:39.939Z,54.20
2022-11-05T11:20:29.623Z,54.60
2022-11-05T11:23:13.983Z,54.80
2022-11-05T11:25:57.983Z,54.90
2022-11-05T11:28:26.517Z,54.90
2022-11-05T11:31:03.084Z,55.10
2022-11-05T11:33:31.045Z,55.00
2022-11-05T11:35:58.096Z,55.00
2022-11-05T11:38:26.680Z,55.10
2022-11-05T11:41:20.517Z,55.00
2022-11-05T11:43:47.463Z,55.00
2022-11-05T11:46:18.814Z,55.00
2022-11-05T11:48:47.640Z,55.00
2022-11-05T11:51:40.624Z,55.00
2022-11-05T11:54:21.456Z,55.00
2022-11-05T11:56:48.811Z,54.90
2022-11-05T11:59:53.839Z,55.00
2022-11-05T12:02:26.206Z,54.90
2022-11-05T12:05:17.249Z,54.90
2022-11-05T12:07:53.919Z,54.90
2022-11-05T12:10:38.733Z,54.90
2022-11-05T12:13:23.528Z,54.90
2022-11-05T12:16:02.726Z,54.90
2022-11-05T12:18:43.443Z,54.90
2022-11-05T12:21:51.508Z,54.90
2022-11-05T12:24:50.543Z,54.90
2022-11-05T12:27:49.235Z,54.90
2022-11-05T12:30:22.913Z,54.90
2022-11-05T12:33:11.681Z,54.90
2022-11-05T12:36:22.696Z,54.90
2022-11-05T12:39:07.192Z,54.90
2022-11-05T12:42:03.254Z,54.90
2022-11-05T12:44:45.745Z,54.90
2022-11-05T12:47:18.142Z,54.90
2022-11-05T12:49:47.841Z,54.90
2022-11-05T12:53:03.688Z,54.90
2022-11-05T12:55:48.106Z,54.80
2022-11-05T12:58:35.453Z,54.90
2022-11-05T13:01:08.782Z,54.90
2022-11-05T13:03:44.042Z,54.90
2022-11-05T13:06:15.561Z,54.90
2022-11-05T13:08:51.885Z,54.90
2022-11-05T13:11:47.091Z,54.90
2022-11-05T13:14:18.481Z,54.80
2022-11-05T13:16:56.534Z,54.80
2022-11-05T13:19:49.892Z,54.80
2022-11-05T13:22:41.258Z,55.40
2022-11-05T13:25:20.079Z,54.80
2022-11-05T13:28:17.562Z,54.80
2022-11-05T13:30:48.636Z,54.80
2022-11-05T13:33:22.573Z,54.80
2022-11-05T13:36:17.632Z,54.80
2022-11-05T13:39:00.004Z,54.80
2022-11-05T13:41:32.514Z,54.80
2022-11-05T13:44:25.546Z,54.80
2022-11-05T13:47:27.462Z,54.90
2022-11-05T13:50:15.355Z,54.80
2022-11-05T13:53:11.635Z,54.90
2022-11-05T13:55:59.469Z,54.80
2022-11-05T13:58:44.937Z,54.80
2022-11-05T14:01:31.940Z,54.80
2022-11-05T14:03:58.806Z,54.80
2022-11-05T14:06:37.119Z,54.90
2022-11-05T14:09:10.158Z,54.80
2022-11-05T14:11:41.381Z,54.80
2022-11-05T14:14:17.742Z,55.40
2022-11-05T14:17:09.581Z,54.80
2022-11-05T14:19:52.166Z,54.80
2022-11-05T14:22:48.215Z,54.80
2022-11-05T14:25:17.901Z,54.80
2022-11-05T14:27:46.806Z,54.80
2022-11-05T14:30:47.612Z,54.80
2022-11-05T14:33:26.128Z,54.80
2022-11-05T14:36:14.054Z,54.80
2022-11-05T14:38:52.499Z,54.80
2022-11-05T14:41:23.065Z,55.20
2022-11-05T14:44:06.787Z,54.90
2022-11-05T14:46:46.766Z,54.80
2022-11-05T14:49:26.454Z,54.80
2022-11-05T14:51:56.002Z,54.80
2022-11-05T14:54:49.964Z,54.80
2022-11-05T14:57:42.963Z,54.80
2022-11-05T15:00:28.440Z,54.80
2022-11-05T15:03:04.141Z,54.80
2022-11-05T15:05:50.685Z,54.80
2022-11-05T15:08:51.866Z,54.80
2022-11-05T15:11:42.340Z,54.90
2022-11-05T15:14:21.685Z,54.80
2022-11-05T15:17:15.275Z,54.80
2022-11-05T15:19:43.042Z,54.70
2022-11-05T15:22:33.174Z,54.70
2022-11-05T15:25:00.341Z,54.70
2022-11-05T15:27:45.558Z,54.70
2022-11-05T15:30:23.706Z,54.90
2022-11-05T15:32:51.271Z,54.80
2022-11-05T15:35:30.014Z,54.80
2022-11-05T15:38:02.010Z,54.90
2022-11-05T15:40:33.277Z,54.90
2022-11-05T15:43:16.362Z,55.00
2022-11-05T15:45:44.395Z,55.00
2022-11-05T15:48:15.464Z,55.00
2022-11-05T15:50:42.881Z,55.00
2022-11-05T15:53:44.019Z,55.10
2022-11-05T15:56:10.759Z,55.00
2022-11-05T15:58:44.901Z,55.10
2022-11-05T16:01:28.553Z,55.10
2022-11-05T16:04:09.638Z,55.20
2022-11-05T16:06:39.945Z,55.20
2022-11-05T16:09:07.082Z,55.30
2022-11-05T16:11:33.927Z,55.30
2022-11-05T16:14:16.072Z,55.30
2022-11-05T16:16:43.595Z,55.40
2022-11-05T16:19:40.226Z,55.40
2022-11-05T16:22:07.592Z,55.40
2022-11-05T16:24:34.427Z,55.50
2022-11-05T16:27:04.002Z,55.50
2022-11-05T16:29:36.712Z,55.50
2022-11-05T16:32:12.571Z,55.60
2022-11-05T16:34:42.702Z,55.70
2022-11-05T16:37:17.434Z,55.70
2022-11-05T16:39:44.230Z,55.70
2022-11-05T16:42:23.143Z,55.80
2022-11-05T16:44:51.273Z,55.80
2022-11-05T16:47:18.805Z,55.80
2022-11-05T16:49:47.074Z,55.80
2022-11-05T16:52:13.878Z,55.90
2022-11-05T16:54:40.775Z,56.00
2022-11-05T16:57:35.356Z,56.00
2022-11-05T17:00:02.091Z,56.00
2022-11-05T17:02:28.978Z,56.10
2022-11-05T17:04:55.852Z,56.10
2022-11-05T17:07:22.907Z,56.10
2022-11-05T17:09:49.692Z,56.10
2022-11-05T17:12:16.800Z,56.10
2022-11-05T17:14:43.615Z,56.10
2022-11-05T17:17:10.803Z,56.20
2022-11-05T17:19:42.244Z,56.20
2022-11-05T17:22:09.360Z,56.20
2022-11-05T17:24:36.130Z,56.20
2022-11-05T17:27:02.975Z,56.30
2022-11-05T17:29:29.764Z,56.30
2022-11-05T17:31:56.528Z,56.30
2022-11-05T17:34:23.316Z,56.40
2022-11-05T17:36:50.066Z,56.40
2022-11-05T17:39:16.880Z,56.40
2022-11-05T17:41:43.714Z,56.40
2022-11-05T17:44:11.574Z,56.50
2022-11-05T17:46:38.325Z,56.50
2022-11-05T17:49:05.101Z,56.50
2022-11-05T17:51:33.490Z,56.50
2022-11-05T17:54:00.464Z,56.50
2022-11-05T17:56:33.804Z,56.50
2022-11-05T17:59:01.910Z,56.60
2022-11-05T18:01:31.480Z,56.60
2022-11-05T18:04:01.238Z,56.60
2022-11-05T18:06:33.192Z,56.60
2022-11-05T18:08:59.952Z,56.70
2022-11-05T18:11:29.045Z,56.70
2022-11-05T18:13:55.781Z,56.70
2022-11-05T18:16:22.608Z,56.70
2022-11-05T18:18:49.389Z,56.80
2022-11-05T18:21:16.673Z,56.80
2022-11-05T18:23:43.596Z,56.80
2022-11-05T18:26:15.136Z,56.80
2022-11-05T18:28:45.348Z,56.80
2022-11-05T18:31:18.450Z,56.80
2022-11-05T18:33:45.574Z,56.80
2022-11-05T18:36:24.106Z,56.90
2022-11-05T18:38:51.419Z,56.90
2022-11-05T18:41:19.055Z,56.90
2022-11-05T18:43:46.093Z,57.00
2022-11-05T18:46:29.380Z,56.90
2022-11-05T18:49:00.274Z,56.90
2022-11-05T18:51:27.522Z,56.90
2022-11-05T18:53:54.989Z,56.90
2022-11-05T18:56:22.040Z,57.00
2022-11-05T18:58:49.179Z,57.00
2022-11-05T19:01:20.747Z,57.00
2022-11-05T19:03:49.439Z,57.00
2022-11-05T19:06:16.214Z,57.00
2022-11-05T19:08:43.932Z,57.00
2022-11-05T19:11:14.807Z,57.00
2022-11-05T19:13:42.416Z,57.10
2022-11-05T19:16:13.215Z,57.00
2022-11-05T19:18:40.473Z,57.10
2022-11-05T19:21:12.074Z,57.00
2022-11-05T19:23:39.453Z,57.00
2022-11-05T19:26:15.236Z,57.10
2022-11-05T19:28:42.162Z,57.10
2022-11-05T19:31:14.152Z,57.10
2022-11-05T19:33:42.390Z,57.10
2022-11-05T19:36:10.221Z,57.10
2022-11-05T19:38:37.844Z,57.10
2022-11-05T19:41:08.049Z,57.10
2022-11-05T19:43:39.221Z,57.10
2022-11-05T19:46:17.623Z,57.10
2022-11-05T19:48:45.077Z,57.10
2022-11-05T19:51:15.647Z,57.10
2022-11-05T19:53:43.189Z,57.10
2022-11-05T19:56:12.880Z,57.10
2022-11-05T19:58:39.681Z,57.10
2022-11-05T20:01:06.626Z,57.10
2022-11-05T20:03:33.470Z,57.10
2022-11-05T20:06:05.452Z,57.20
2022-11-05T20:08:32.472Z,57.20
2022-11-05T20:10:59.174Z,57.10
2022-11-05T20:13:25.976Z,57.20
2022-11-05T20:15:52.753Z,57.20
2022-11-05T20:18:19.901Z,57.10
2022-11-05T20:20:47.542Z,57.20
2022-11-05T20:23:14.953Z,57.10
2022-11-05T20:25:42.405Z,57.20
2022-11-05T20:28:09.588Z,57.20
2022-11-05T20:30:39.151Z,57.20
2022-11-05T20:33:05.902Z,57.20
2022-11-05T20:35:32.630Z,57.30
2022-11-05T20:37:59.415Z,57.30
2022-11-05T20:40:26.129Z,57.30
2022-11-05T20:42:52.882Z,57.30
2022-11-05T20:45:19.627Z,57.20
2022-11-05T20:47:46.416Z,57.30
2022-11-05T20:50:13.222Z,57.30
2022-11-05T20:52:40.406Z,57.30
2022-11-05T20:55:09.192Z,57.30
2022-11-05T20:57:37.210Z,57.30
2022-11-05T21:00:07.125Z,57.30
2022-11-05T21:02:37.986Z,57.30
2022-11-05T21:05:05.268Z,57.30
2022-11-05T21:07:31.990Z,57.30
2022-11-05T21:09:58.732Z,57.30
2022-11-05T21:12:25.504Z,57.30
2022-11-05T21:14:53.014Z,57.30
2022-11-05T21:17:19.775Z,57.30
2022-11-05T21:19:46.549Z,57.30
2022-11-05T21:22:16.383Z,57.30
2022-11-05T21:24:43.665Z,57.30
2022-11-05T21:27:10.482Z,57.30
2022-11-05T21:29:39.770Z,57.30
2022-11-05T21:32:08.654Z,57.30
2022-11-05T21:34:35.606Z,57.30
2022-11-05T21:37:02.355Z,57.30
2022-11-05T21:39:29.134Z,57.30
2022-11-05T21:41:55.926Z,57.30
2022-11-05T21:44:22.710Z,57.30
2022-11-05T21:46:49.516Z,57.20
2022-11-05T21:49:16.276Z,57.30
2022-11-05T21:52:01.802Z,57.30
2022-11-05T21:54:47.213Z,57.30
2022-11-05T21:57:35.290Z,57.30
2022-11-05T22:00:05.359Z,57.30
2022-11-05T22:02:32.965Z,57.30
2022-11-05T22:05:00.168Z,57.30
2022-11-05T22:07:31.624Z,57.40
2022-11-05T22:09:59.115Z,57.30
2022-11-05T22:12:26.938Z,57.30
2022-11-05T22:14:54.327Z,57.30
2022-11-05T22:17:21.921Z,57.30
2022-11-05T22:19:51.045Z,57.30
2022-11-05T22:22:18.300Z,57.40
2022-11-05T22:24:45.858Z,57.30
2022-11-05T22:27:16.050Z,57.30
2022-11-05T22:29:42.847Z,57.40
2022-11-05T22:32:10.994Z,57.40
2022-11-05T22:34:37.879Z,57.30
2022-11-05T22:37:04.673Z,57.40
2022-11-05T22:39:31.424Z,57.30
2022-11-05T22:42:01.963Z,57.40
2022-11-05T22:44:31.091Z,57.40
2022-11-05T22:46:57.789Z,57.40
2022-11-05T22:49:24.616Z,57.90
2022-11-05T22:51:51.886Z,57.40
2022-11-05T22:54:18.948Z,57.40
2022-11-05T22:56:45.884Z,57.40
2022-11-05T22:59:14.803Z,57.30
2022-11-05T23:01:43.323Z,57.30
2022-11-05T23:04:10.305Z,57.40
2022-11-05T23:06:55.598Z,57.40
2022-11-05T23:09:51.698Z,57.40
2022-11-05T23:12:27.133Z,57.50
2022-11-05T23:14:55.190Z,57.40
2022-11-05T23:17:40.401Z,57.40
2022-11-05T23:20:29.983Z,57.40
2022-11-05T23:23:16.292Z,57.40
2022-11-05T23:25:43.555Z,57.50
2022-11-05T23:28:11.712Z,57.50
2022-11-05T23:31:01.173Z,57.50
2022-11-05T23:33:28.980Z,57.50
2022-11-05T23:36:14.466Z,57.50
2022-11-05T23:38:41.145Z,57.50
2022-11-05T23:41:26.579Z,57.60
2022-11-05T23:44:11.895Z,57.50
2022-11-05T23:46:57.296Z,57.50
2022-11-05T23:49:24.063Z,57.50
2022-11-05T23:51:51.280Z,57.50
2022-11-05T23:54:18.030Z,57.50
2022-11-05T23:56:44.829Z,57.50
2022-11-05T23:59:11.982Z,57.50
