createdAt,value
2022-11-10T00:01:38.156Z,20.20
2022-11-10T00:04:24.817Z,20.40
2022-11-10T00:07:10.977Z,19.70
2022-11-10T00:09:57.544Z,19.20
2022-11-10T00:12:43.770Z,18.70
2022-11-10T00:15:48.561Z,18.90
2022-11-10T00:18:35.674Z,19.20
2022-11-10T00:21:21.925Z,19.90
2022-11-10T00:24:08.721Z,19.30
2022-11-10T00:26:55.791Z,19.30
2022-11-10T00:29:42.671Z,19.50
2022-11-10T00:32:29.264Z,18.90
2022-11-10T00:35:15.620Z,20.70
2022-11-10T00:38:02.073Z,18.10
2022-11-10T00:40:48.720Z,18.10
2022-11-10T00:43:35.332Z,19.30
2022-11-10T00:46:21.821Z,20.50
2022-11-10T00:49:08.082Z,20.00
2022-11-10T00:51:54.379Z,19.30
2022-11-10T00:54:41.051Z,18.50
2022-11-10T00:57:27.336Z,17.10
2022-11-10T01:00:13.694Z,19.60
2022-11-10T01:03:02.629Z,18.00
2022-11-10T01:05:49.162Z,18.70
2022-11-10T01:08:36.129Z,20.10
2022-11-10T01:11:27.670Z,19.70
2022-11-10T01:14:14.151Z,19.50
2022-11-10T01:17:00.520Z,19.50
2022-11-10T01:19:47.003Z,19.00
2022-11-10T01:22:33.215Z,19.20
2022-11-10T01:25:20.520Z,19.20
2022-11-10T01:28:06.948Z,18.90
2022-11-10T01:30:58.256Z,19.40
2022-11-10T01:33:45.334Z,19.00
2022-11-10T01:36:31.915Z,20.50
2022-11-10T01:39:18.174Z,19.90
2022-11-10T01:42:04.584Z,18.80
2022-11-10T01:45:24.694Z,19.80
2022-11-10T01:48:15.162Z,19.20
2022-11-10T01:51:10.402Z,20.40
2022-11-10T01:54:00.015Z,19.60
2022-11-10T01:56:50.413Z,19.10
2022-11-10T01:59:40.590Z,20.00
2022-11-10T02:02:38.343Z,19.00
2022-11-10T02:05:25.678Z,18.90
2022-11-10T02:08:14.650Z,18.20
2022-11-10T02:11:01.234Z,18.50
2022-11-10T02:13:47.853Z,19.10
2022-11-10T02:16:34.266Z,18.90
2022-11-10T02:19:24.158Z,18.10
2022-11-10T02:22:10.369Z,18.30
2022-11-10T02:24:57.430Z,19.40
2022-11-10T02:27:44.093Z,18.80
2022-11-10T02:30:30.993Z,18.10
2022-11-10T02:33:20.654Z,16.70
2022-11-10T02:36:07.446Z,17.90
2022-11-10T02:38:53.964Z,20.70
2022-11-10T02:41:40.342Z,17.50
2022-11-10T02:44:26.567Z,18.30
2022-11-10T02:47:13.128Z,19.10
2022-11-10T02:49:59.345Z,18.20
2022-11-10T02:52:45.479Z,18.40
2022-11-10T02:55:32.284Z,16.80
2022-11-10T02:58:18.797Z,18.40
2022-11-10T03:01:06.084Z,18.00
2022-11-10T03:03:52.789Z,19.00
2022-11-10T03:06:39.399Z,17.60
2022-11-10T03:09:25.656Z,18.50
2022-11-10T03:12:12.322Z,18.60
2022-11-10T03:14:58.724Z,18.50
2022-11-10T03:17:44.785Z,18.20
2022-11-10T03:20:31.433Z,18.60
2022-11-10T03:23:18.466Z,17.30
2022-11-10T03:26:05.977Z,18.30
2022-11-10T03:28:52.326Z,17.20
2022-11-10T03:31:38.829Z,18.40
2022-11-10T03:34:29.349Z,17.60
2022-11-10T03:37:17.953Z,17.50
2022-11-10T03:40:04.862Z,17.60
2022-11-10T03:42:51.516Z,16.10
2022-11-10T03:45:37.948Z,17.00
2022-11-10T03:48:24.241Z,16.10
2022-11-10T03:51:10.857Z,16.80
2022-11-10T03:53:57.235Z,15.70
2022-11-10T03:56:43.769Z,16.20
2022-11-10T03:59:30.284Z,16.50
2022-11-10T04:02:16.454Z,15.70
2022-11-10T04:05:22.063Z,16.50
2022-11-10T04:08:32.792Z,16.20
2022-11-10T04:11:38.617Z,16.00
2022-11-10T04:14:43.859Z,15.20
2022-11-10T04:17:31.462Z,15.30
2022-11-10T04:20:18.015Z,15.50
2022-11-10T04:23:23.362Z,16.10
2022-11-10T04:26:30.718Z,16.40
2022-11-10T04:29:19.243Z,15.30
2022-11-10T04:32:06.023Z,15.20
2022-11-10T04:34:52.513Z,15.00
2022-11-10T04:37:38.910Z,14.50
2022-11-10T04:40:25.610Z,13.80
2022-11-10T04:43:12.070Z,14.90
2022-11-10T04:45:59.485Z,13.70
2022-11-10T04:48:46.417Z,15.80
2022-11-10T04:51:35.773Z,13.60
2022-11-10T04:54:22.660Z,14.50
2022-11-10T04:57:09.296Z,13.80
2022-11-10T04:59:55.798Z,13.40
2022-11-10T05:02:42.501Z,13.60
2022-11-10T05:05:29.819Z,13.80
2022-11-10T05:08:16.445Z,13.40
2022-11-10T05:11:03.304Z,14.70
2022-11-10T05:13:49.859Z,15.60
2022-11-10T05:16:37.701Z,15.00
2022-11-10T05:19:24.068Z,14.70
2022-11-10T05:22:10.344Z,15.20
2022-11-10T05:24:57.074Z,14.50
2022-11-10T05:27:43.335Z,13.80
2022-11-10T05:30:30.182Z,14.00
2022-11-10T05:33:16.562Z,14.50
2022-11-10T05:36:04.116Z,14.10
2022-11-10T05:38:50.792Z,14.10
2022-11-10T05:41:37.263Z,13.80
2022-11-10T05:44:23.513Z,12.30
2022-11-10T05:47:10.236Z,12.70
2022-11-10T05:49:56.755Z,13.60
2022-11-10T05:52:50.025Z,12.80
2022-11-10T05:55:36.947Z,12.80
2022-11-10T05:58:23.376Z,12.10
2022-11-10T06:01:09.943Z,12.10
2022-11-10T06:03:56.391Z,11.20
2022-11-10T06:06:42.938Z,12.30
2022-11-10T06:09:29.363Z,11.50
2022-11-10T06:12:15.894Z,13.10
2022-11-10T06:15:02.939Z,11.50
2022-11-10T06:17:49.658Z,11.60
2022-11-10T06:20:36.527Z,11.10
2022-11-10T06:23:23.525Z,10.40
2022-11-10T06:26:10.552Z,9.60
2022-11-10T06:28:57.826Z,10.20
2022-11-10T06:31:44.154Z,9.00
2022-11-10T06:34:30.542Z,9.10
2022-11-10T06:37:17.040Z,6.30
2022-11-10T06:40:03.702Z,5.10
2022-11-10T06:42:50.089Z,5.10
2022-11-10T06:45:36.541Z,4.60
2022-11-10T06:48:22.887Z,4.10
2022-11-10T06:51:09.535Z,4.20
2022-11-10T06:53:56.173Z,4.50
2022-11-10T06:56:42.961Z,4.50
2022-11-10T06:59:29.342Z,4.30
2022-11-10T07:02:16.319Z,4.50
2022-11-10T07:05:02.759Z,4.10
2022-11-10T07:07:48.971Z,4.60
2022-11-10T07:10:36.165Z,4.20
2022-11-10T07:13:23.818Z,4.60
2022-11-10T07:16:11.371Z,4.50
2022-11-10T07:18:57.830Z,4.40
2022-11-10T07:21:44.441Z,4.80
2022-11-10T07:24:30.829Z,4.80
2022-11-10T07:27:17.430Z,4.30
2022-11-10T07:30:05.125Z,3.80
2022-11-10T07:32:59.161Z,5.10
2022-11-10T07:35:52.782Z,4.70
2022-11-10T07:38:39.675Z,5.00
2022-11-10T07:41:26.206Z,5.80
2022-11-10T07:44:12.270Z,4.30
2022-11-10T07:46:58.964Z,4.50
2022-11-10T07:49:45.798Z,4.10
2022-11-10T07:52:32.362Z,4.50
2022-11-10T07:55:18.843Z,5.40
2022-11-10T07:58:05.937Z,6.00
2022-11-10T08:00:52.633Z,5.90
2022-11-10T08:03:39.086Z,4.80
2022-11-10T08:06:26.109Z,5.20
2022-11-10T08:09:12.629Z,6.40
2022-11-10T08:11:59.108Z,5.60
2022-11-10T08:14:45.738Z,4.80
2022-11-10T08:17:32.289Z,4.50
2022-11-10T08:20:18.930Z,4.10
2022-11-10T08:23:06.693Z,4.30
2022-11-10T08:25:53.326Z,4.60
2022-11-10T08:28:39.724Z,3.20
2022-11-10T08:31:26.117Z,4.30
2022-11-10T08:34:13.012Z,3.80
2022-11-10T08:36:59.498Z,4.30
2022-11-10T08:39:45.868Z,4.30
2022-11-10T08:42:31.967Z,3.40
2022-11-10T08:45:18.576Z,3.50
2022-11-10T08:48:24.407Z,3.70
2022-11-10T08:51:11.454Z,4.00
2022-11-10T08:53:58.142Z,3.70
2022-11-10T08:56:44.813Z,3.00
2022-11-10T08:59:31.377Z,3.70
2022-11-10T09:02:18.182Z,3.20
2022-11-10T09:05:05.356Z,2.90
2022-11-10T09:07:52.265Z,2.50
2022-11-10T09:10:41.733Z,3.00
2022-11-10T09:13:30.256Z,3.30
2022-11-10T09:16:17.544Z,2.50
2022-11-10T09:19:04.156Z,2.90
2022-11-10T09:21:50.905Z,2.40
2022-11-10T09:24:37.220Z,3.50
2022-11-10T09:27:23.716Z,3.20
2022-11-10T09:30:16.320Z,3.30
2022-11-10T09:33:04.312Z,3.20
2022-11-10T09:35:51.039Z,2.90
2022-11-10T09:38:39.905Z,2.90
2022-11-10T09:41:49.923Z,3.80
2022-11-10T09:44:39.556Z,3.00
2022-11-10T09:47:56.133Z,2.70
2022-11-10T09:50:47.901Z,2.60
2022-11-10T09:53:52.278Z,3.00
2022-11-10T09:56:39.170Z,2.80
2022-11-10T10:00:01.570Z,2.60
2022-11-10T10:03:12.632Z,3.30
2022-11-10T10:06:10.754Z,3.00
2022-11-10T10:09:00.922Z,3.10
2022-11-10T10:12:22.445Z,3.10
2022-11-10T10:15:25.406Z,2.20
2022-11-10T10:18:27.031Z,2.00
2022-11-10T10:21:33.120Z,2.50
2022-11-10T10:24:22.426Z,2.50
2022-11-10T10:27:20.424Z,2.20
2022-11-10T10:30:20.386Z,2.10
2022-11-10T10:33:18.896Z,1.70
2022-11-10T10:36:13.740Z,2.00
2022-11-10T10:39:17.861Z,1.90
2022-11-10T10:42:09.635Z,2.10
2022-11-10T10:45:25.471Z,1.90
2022-11-10T10:48:30.319Z,1.30
2022-11-10T10:51:30.704Z,1.50
2022-11-10T10:54:33.094Z,1.80
2022-11-10T10:57:25.600Z,1.70
2022-11-10T11:06:21.837Z,2.50
2022-11-10T11:09:17.001Z,1.80
2022-11-10T11:12:11.359Z,2.00
2022-11-10T11:15:27.015Z,2.10
2022-11-10T11:18:18.004Z,2.00
2022-11-10T11:21:33.663Z,2.00
2022-11-10T11:24:20.786Z,1.70
2022-11-10T11:27:23.662Z,2.10
2022-11-10T11:30:22.847Z,1.90
2022-11-10T11:33:29.491Z,2.30
2022-11-10T11:36:19.138Z,2.20
2022-11-10T11:39:40.087Z,2.30
2022-11-10T11:42:43.704Z,2.70
2022-11-10T11:46:00.975Z,3.50
2022-11-10T11:49:26.436Z,3.80
2022-11-10T11:52:40.547Z,6.00
2022-11-10T11:55:52.599Z,1.20
2022-11-10T11:58:45.958Z,1.30
2022-11-10T12:01:43.293Z,1.50
2022-11-10T12:04:46.046Z,0.80
2022-11-10T12:07:59.550Z,1.40
2022-11-10T12:11:05.499Z,1.40
2022-11-10T12:14:17.080Z,1.10
2022-11-10T12:17:19.261Z,1.40
2022-11-10T12:20:26.816Z,1.10
2022-11-10T12:23:28.722Z,1.30
2022-11-10T12:26:36.540Z,1.20
2022-11-10T12:29:43.568Z,1.20
2022-11-10T12:36:25.810Z,1.20
2022-11-10T12:39:45.500Z,1.50
2022-11-10T12:42:38.546Z,1.80
2022-11-10T12:45:29.038Z,2.40
2022-11-10T12:48:21.692Z,2.00
2022-11-10T12:51:14.255Z,2.10
2022-11-10T12:54:01.638Z,1.90
2022-11-10T12:57:25.925Z,1.90
2022-11-10T13:01:01.381Z,1.90
2022-11-10T13:04:07.971Z,1.90
2022-11-10T13:07:13.108Z,1.80
2022-11-10T13:10:22.528Z,2.30
2022-11-10T13:13:15.198Z,3.00
2022-11-10T13:16:02.758Z,2.90
2022-11-10T13:18:49.490Z,2.20
2022-11-10T13:22:15.744Z,1.80
2022-11-10T13:25:40.433Z,2.10
2022-11-10T13:28:49.012Z,1.90
2022-11-10T13:31:39.964Z,1.80
2022-11-10T13:34:33.373Z,2.50
2022-11-10T13:37:35.283Z,1.90
2022-11-10T13:40:24.935Z,1.70
2022-11-10T13:43:24.709Z,1.30
2022-11-10T13:46:11.368Z,1.50
2022-11-10T13:49:23.399Z,1.40
2022-11-10T13:52:17.975Z,1.30
2022-11-10T13:55:23.873Z,1.90
2022-11-10T13:58:12.706Z,1.60
2022-11-10T14:01:17.916Z,1.30
2022-11-10T14:04:05.204Z,1.20
2022-11-10T14:06:55.216Z,1.60
2022-11-10T14:09:46.452Z,1.80
2022-11-10T14:12:53.503Z,1.70
2022-11-10T14:15:44.519Z,1.90
2022-11-10T14:18:42.236Z,1.90
2022-11-10T14:21:33.302Z,2.70
2022-11-10T14:24:25.071Z,1.70
2022-11-10T14:27:20.370Z,2.20
2022-11-10T14:30:26.942Z,1.90
2022-11-10T14:33:15.990Z,1.90
2022-11-10T14:36:09.093Z,2.00
2022-11-10T14:38:58.154Z,3.80
2022-11-10T14:41:48.600Z,3.00
2022-11-10T14:44:35.612Z,1.40
2022-11-10T14:47:31.198Z,1.50
2022-11-10T14:50:33.916Z,1.80
2022-11-10T14:53:29.577Z,1.90
2022-11-10T14:56:19.718Z,1.30
2022-11-10T14:59:11.269Z,1.60
2022-11-10T15:02:01.001Z,2.10
2022-11-10T15:04:50.236Z,2.60
2022-11-10T15:07:39.987Z,2.80
2022-11-10T15:10:49.560Z,2.80
2022-11-10T15:13:39.845Z,2.40
2022-11-10T15:16:32.876Z,2.20
2022-11-10T15:25:53.160Z,2.40
2022-11-10T15:28:42.220Z,2.80
2022-11-10T15:31:30.990Z,2.50
2022-11-10T15:34:31.422Z,2.50
2022-11-10T15:37:27.399Z,1.70
2022-11-10T15:40:30.097Z,2.20
2022-11-10T15:43:26.784Z,2.00
2022-11-10T15:46:24.986Z,2.60
2022-11-10T15:49:20.723Z,3.20
2022-11-10T15:52:21.455Z,2.00
2022-11-10T15:55:19.975Z,2.80
2022-11-10T15:58:24.403Z,3.90
2022-11-10T16:01:12.398Z,4.40
2022-11-10T16:03:59.411Z,4.60
2022-11-10T16:06:46.255Z,4.40
2022-11-10T16:09:33.649Z,3.60
2022-11-10T16:12:21.446Z,4.10
2022-11-10T16:15:16.481Z,3.20
2022-11-10T16:18:04.444Z,3.20
2022-11-10T16:20:52.247Z,3.10
2022-11-10T16:23:38.701Z,3.30
2022-11-10T16:26:25.886Z,3.30
2022-11-10T16:29:14.177Z,4.50
2022-11-10T16:32:00.531Z,3.90
2022-11-10T16:34:47.014Z,4.40
2022-11-10T16:37:35.109Z,4.50
2022-11-10T16:40:24.653Z,4.90
2022-11-10T16:43:16.088Z,6.40
2022-11-10T16:46:05.785Z,7.10
2022-11-10T16:48:56.890Z,6.50
2022-11-10T16:51:48.544Z,6.90
2022-11-10T16:54:35.375Z,8.30
2022-11-10T16:57:21.978Z,6.80
2022-11-10T17:00:09.461Z,8.70
2022-11-10T17:03:06.667Z,9.00
2022-11-10T17:05:53.829Z,8.70
2022-11-10T17:08:41.179Z,11.00
2022-11-10T17:11:27.504Z,10.90
2022-11-10T17:14:14.513Z,8.20
2022-11-10T17:17:01.059Z,7.40
2022-11-10T17:19:48.695Z,8.40
2022-11-10T17:22:37.353Z,7.40
2022-11-10T17:25:26.982Z,7.80
2022-11-10T17:28:15.131Z,7.80
2022-11-10T17:31:03.312Z,8.50
2022-11-10T17:33:50.124Z,9.30
2022-11-10T17:36:36.864Z,12.00
2022-11-10T17:39:23.249Z,14.10
2022-11-10T17:42:13.547Z,14.80
2022-11-10T17:45:00.189Z,10.40
2022-11-10T17:47:48.168Z,9.00
2022-11-10T17:50:36.268Z,10.10
2022-11-10T17:53:26.184Z,8.30
2022-11-10T17:56:13.448Z,8.40
2022-11-10T17:59:00.684Z,10.40
2022-11-10T18:01:47.381Z,11.10
2022-11-10T18:04:34.272Z,10.70
2022-11-10T18:07:20.962Z,10.90
2022-11-10T18:10:11.452Z,10.60
2022-11-10T18:12:57.893Z,10.80
2022-11-10T18:15:45.953Z,9.80
2022-11-10T18:18:32.644Z,9.10
2022-11-10T18:21:18.913Z,8.30
2022-11-10T18:24:06.229Z,8.80
2022-11-10T18:26:52.741Z,9.00
2022-11-10T18:29:39.822Z,8.90
2022-11-10T18:32:26.909Z,9.20
2022-11-10T18:35:13.866Z,8.60
2022-11-10T18:38:00.533Z,10.30
2022-11-10T18:40:46.942Z,8.90
2022-11-10T18:43:34.600Z,9.00
2022-11-10T18:46:21.251Z,9.50
2022-11-10T18:49:07.840Z,8.90
2022-11-10T18:51:55.600Z,8.90
2022-11-10T18:54:42.143Z,9.70
2022-11-10T18:57:28.594Z,9.90
2022-11-10T19:00:16.224Z,9.70
2022-11-10T19:03:05.829Z,10.00
2022-11-10T19:05:58.379Z,9.60
2022-11-10T19:08:45.304Z,9.00
2022-11-10T19:11:33.301Z,8.60
2022-11-10T19:14:19.826Z,10.80
2022-11-10T19:17:10.646Z,9.90
2022-11-10T19:19:57.108Z,9.00
2022-11-10T19:22:43.921Z,8.80
2022-11-10T19:25:30.779Z,10.50
2022-11-10T19:28:17.513Z,9.40
2022-11-10T19:31:07.504Z,10.90
2022-11-10T19:33:56.578Z,10.20
2022-11-10T19:36:43.288Z,11.30
2022-11-10T19:39:29.442Z,10.30
2022-11-10T19:42:15.973Z,10.60
2022-11-10T19:45:02.776Z,10.10
2022-11-10T19:47:49.051Z,9.50
2022-11-10T19:50:35.579Z,10.10
2022-11-10T19:53:23.053Z,10.40
2022-11-10T19:56:15.868Z,9.60
2022-11-10T19:59:02.292Z,11.10
2022-11-10T20:01:48.850Z,10.40
2022-11-10T20:04:55.613Z,10.70
2022-11-10T20:08:04.202Z,10.40
2022-11-10T20:10:53.930Z,11.90
2022-11-10T20:13:40.681Z,11.00
2022-11-10T20:16:27.555Z,11.60
2022-11-10T20:19:14.483Z,10.40
2022-11-10T20:22:00.950Z,10.00
2022-11-10T20:24:51.160Z,11.50
2022-11-10T20:27:38.066Z,11.00
2022-11-10T20:30:25.071Z,10.80
2022-11-10T20:33:12.250Z,10.90
2022-11-10T20:36:20.401Z,10.80
2022-11-10T20:39:07.342Z,11.40
2022-11-10T20:41:53.874Z,10.20
2022-11-10T20:44:40.728Z,10.60
2022-11-10T20:47:28.783Z,10.90
2022-11-10T20:50:19.175Z,10.70
2022-11-10T20:53:08.422Z,10.10
2022-11-10T20:56:00.786Z,10.70
2022-11-10T20:58:47.546Z,11.20
2022-11-10T21:01:35.330Z,10.10
2022-11-10T21:04:23.346Z,9.80
2022-11-10T21:07:10.473Z,10.80
2022-11-10T21:09:57.138Z,10.10
2022-11-10T21:12:49.714Z,10.20
2022-11-10T21:15:39.748Z,9.90
2022-11-10T21:18:29.472Z,6.50
2022-11-10T21:21:21.917Z,10.30
2022-11-10T21:24:09.688Z,12.10
2022-11-10T21:26:57.026Z,12.00
2022-11-10T21:29:43.515Z,12.30
2022-11-10T21:32:29.788Z,11.10
2022-11-10T21:35:16.841Z,12.80
2022-11-10T21:38:04.769Z,12.70
2022-11-10T21:40:51.208Z,13.30
2022-11-10T21:43:38.831Z,13.10
2022-11-10T21:46:25.418Z,12.60
2022-11-10T21:49:11.821Z,12.30
2022-11-10T21:51:58.450Z,12.80
2022-11-10T21:54:45.504Z,12.30
2022-11-10T21:57:32.055Z,12.10
2022-11-10T22:00:18.596Z,11.30
2022-11-10T22:03:09.791Z,11.60
2022-11-10T22:06:03.768Z,11.20
2022-11-10T22:08:55.520Z,10.70
2022-11-10T22:12:00.793Z,11.10
2022-11-10T22:15:06.518Z,10.40
2022-11-10T22:18:11.590Z,10.70
2022-11-10T22:20:58.551Z,11.80
2022-11-10T22:24:03.934Z,11.40
2022-11-10T22:26:50.935Z,10.10
2022-11-10T22:29:37.945Z,11.70
2022-11-10T22:32:24.522Z,11.40
2022-11-10T22:35:31.153Z,10.80
2022-11-10T22:38:17.599Z,11.70
2022-11-10T22:41:23.313Z,10.90
2022-11-10T22:44:14.616Z,10.20
2022-11-10T22:47:01.385Z,10.20
2022-11-10T22:49:47.771Z,10.00
2022-11-10T22:52:34.559Z,9.40
2022-11-10T22:55:21.189Z,10.80
2022-11-10T22:58:07.656Z,10.30
2022-11-10T23:00:54.140Z,10.70
2022-11-10T23:03:43.980Z,10.20
2022-11-10T23:06:31.391Z,9.70
2022-11-10T23:09:18.344Z,9.60
2022-11-10T23:12:05.937Z,9.90
2022-11-10T23:14:53.883Z,10.00
2022-11-10T23:17:40.837Z,10.00
2022-11-10T23:20:27.775Z,9.90
2022-11-10T23:23:14.972Z,9.90
2022-11-10T23:26:08.417Z,10.00
2022-11-10T23:28:55.654Z,10.00
2022-11-10T23:31:42.677Z,11.40
2022-11-10T23:34:29.223Z,10.70
2022-11-10T23:37:15.763Z,9.70
2022-11-10T23:40:05.739Z,9.40
2022-11-10T23:42:55.317Z,9.90
2022-11-10T23:46:05.793Z,9.60
2022-11-10T23:48:50.343Z,10.60
2022-11-10T23:51:37.072Z,10.90
2022-11-10T23:54:23.895Z,11.20
2022-11-10T23:57:10.607Z,10.40
2022-11-10T23:59:57.577Z,10.60
