createdAt,value
2018-10-09T00:00:11.790Z,7.10
2018-10-09T00:02:40.454Z,7.60
2018-10-09T00:05:09.211Z,7.87
2018-10-09T00:07:38.087Z,7.83
2018-10-09T00:10:06.824Z,7.83
2018-10-09T00:12:35.437Z,8.10
2018-10-09T00:15:03.985Z,7.13
2018-10-09T00:17:32.735Z,7.53
2018-10-09T00:20:01.619Z,7.53
2018-10-09T00:22:30.289Z,7.97
2018-10-09T00:24:59.048Z,7.47
2018-10-09T00:27:27.702Z,8.20
2018-10-09T00:29:56.323Z,7.63
2018-10-09T00:32:24.893Z,7.60
2018-10-09T00:34:53.678Z,7.90
2018-10-09T00:37:22.565Z,7.87
2018-10-09T00:39:51.342Z,7.10
2018-10-09T00:42:19.995Z,8.07
2018-10-09T00:44:48.533Z,8.27
2018-10-09T00:47:17.297Z,8.27
2018-10-09T00:49:45.969Z,7.60
2018-10-09T00:52:14.730Z,7.90
2018-10-09T00:54:43.614Z,8.07
2018-10-09T00:57:12.550Z,8.40
2018-10-09T00:59:41.180Z,7.93
2018-10-09T01:02:09.726Z,8.77
2018-10-09T01:04:38.249Z,8.47
2018-10-09T01:07:07.198Z,8.37
2018-10-09T01:09:35.918Z,9.07
2018-10-09T01:12:04.802Z,8.70
2018-10-09T01:14:33.698Z,8.73
2018-10-09T01:17:02.756Z,8.53
2018-10-09T01:19:31.628Z,8.53
2018-10-09T01:22:00.294Z,8.17
2018-10-09T01:24:28.826Z,8.77
2018-10-09T01:26:57.378Z,8.03
2018-10-09T01:29:26.249Z,8.73
2018-10-09T01:31:54.961Z,8.63
2018-10-09T01:34:23.449Z,8.47
2018-10-09T01:36:52.036Z,8.47
2018-10-09T01:39:20.538Z,8.37
2018-10-09T01:41:49.081Z,8.60
2018-10-09T01:44:17.611Z,9.07
2018-10-09T01:46:46.147Z,7.83
2018-10-09T01:49:14.681Z,8.33
2018-10-09T01:51:43.210Z,8.73
2018-10-09T01:54:11.752Z,7.90
2018-10-09T01:56:40.278Z,8.33
2018-10-09T01:59:09.039Z,8.30
2018-10-09T02:01:37.952Z,8.80
2018-10-09T02:04:06.629Z,8.43
2018-10-09T02:06:35.377Z,8.37
2018-10-09T02:09:05.333Z,8.23
2018-10-09T02:11:33.906Z,9.03
2018-10-09T02:14:02.646Z,8.37
2018-10-09T02:16:31.528Z,9.00
2018-10-09T02:19:00.422Z,8.93
2018-10-09T02:21:29.292Z,9.00
2018-10-09T02:23:57.981Z,9.27
2018-10-09T02:26:26.734Z,9.43
2018-10-09T02:28:55.385Z,10.17
2018-10-09T02:31:23.915Z,9.70
2018-10-09T02:33:52.706Z,10.03
2018-10-09T02:36:21.618Z,10.33
2018-10-09T02:38:50.510Z,10.63
2018-10-09T02:41:20.193Z,10.20
2018-10-09T02:43:48.854Z,10.10
2018-10-09T02:46:17.613Z,10.13
2018-10-09T02:48:46.317Z,9.60
2018-10-09T02:51:15.077Z,10.70
2018-10-09T02:53:43.970Z,11.13
2018-10-09T02:56:12.637Z,11.13
2018-10-09T02:58:41.418Z,11.60
2018-10-09T03:01:10.138Z,10.77
2018-10-09T03:03:38.901Z,12.10
2018-10-09T03:06:07.593Z,10.60
2018-10-09T03:08:36.515Z,10.40
2018-10-09T03:11:05.631Z,10.53
2018-10-09T03:13:34.539Z,11.23
2018-10-09T03:16:03.442Z,11.60
2018-10-09T03:18:32.328Z,10.53
2018-10-09T03:21:01.018Z,11.20
2018-10-09T03:23:29.793Z,11.30
2018-10-09T03:25:58.477Z,11.37
2018-10-09T03:28:27.057Z,11.23
2018-10-09T03:30:55.594Z,11.77
2018-10-09T03:33:24.137Z,11.37
2018-10-09T03:35:52.738Z,12.60
2018-10-09T03:38:21.513Z,12.03
2018-10-09T03:40:50.484Z,12.07
2018-10-09T03:43:19.139Z,11.60
2018-10-09T03:45:48.001Z,11.93
2018-10-09T03:48:16.876Z,11.70
2018-10-09T03:50:45.546Z,12.10
2018-10-09T03:53:14.078Z,12.20
2018-10-09T03:55:42.971Z,12.13
2018-10-09T03:58:11.585Z,11.70
2018-10-09T04:00:40.157Z,11.33
2018-10-09T04:03:08.971Z,11.50
2018-10-09T04:05:37.870Z,12.33
2018-10-09T04:08:06.766Z,12.33
2018-10-09T04:10:35.433Z,12.23
2018-10-09T04:13:03.973Z,12.73
2018-10-09T04:15:32.738Z,12.20
2018-10-09T04:18:01.637Z,12.30
2018-10-09T04:20:30.624Z,12.27
2018-10-09T04:22:59.390Z,12.10
2018-10-09T04:25:28.056Z,11.70
2018-10-09T04:27:56.827Z,11.73
2018-10-09T04:30:25.522Z,11.37
2018-10-09T04:32:54.362Z,12.03
2018-10-09T04:35:23.078Z,11.47
2018-10-09T04:37:51.806Z,10.90
2018-10-09T04:40:20.681Z,12.23
2018-10-09T04:42:49.550Z,12.93
2018-10-09T04:45:18.414Z,11.63
2018-10-09T04:47:47.286Z,11.90
2018-10-09T04:50:15.938Z,12.03
2018-10-09T04:52:44.710Z,12.20
2018-10-09T04:55:13.661Z,12.60
2018-10-09T04:57:42.322Z,11.57
2018-10-09T05:00:10.846Z,12.33
2018-10-09T05:02:39.373Z,12.13
2018-10-09T05:05:08.142Z,12.90
2018-10-09T05:07:36.802Z,12.13
2018-10-09T05:10:05.562Z,11.77
2018-10-09T05:12:34.093Z,12.20
2018-10-09T05:15:02.833Z,11.93
2018-10-09T05:17:31.776Z,12.97
2018-10-09T05:20:00.658Z,13.30
2018-10-09T05:22:29.534Z,12.23
2018-10-09T05:24:58.201Z,12.83
2018-10-09T05:27:26.962Z,11.90
2018-10-09T05:29:55.626Z,11.70
2018-10-09T05:32:24.386Z,11.63
2018-10-09T05:34:53.334Z,11.90
2018-10-09T05:37:21.945Z,11.73
2018-10-09T05:39:50.718Z,12.23
2018-10-09T05:42:19.623Z,11.37
2018-10-09T05:44:48.507Z,12.17
2018-10-09T05:47:17.406Z,12.47
2018-10-09T05:49:46.490Z,12.20
2018-10-09T05:52:15.349Z,12.27
2018-10-09T05:54:44.230Z,11.80
2018-10-09T05:57:12.892Z,12.10
2018-10-09T05:59:41.653Z,11.47
2018-10-09T06:02:10.859Z,12.67
2018-10-09T06:04:39.914Z,12.77
2018-10-09T06:07:08.724Z,12.40
2018-10-09T06:09:37.618Z,12.37
2018-10-09T06:12:06.373Z,12.57
2018-10-09T06:14:35.134Z,13.10
2018-10-09T06:17:03.796Z,12.77
2018-10-09T06:19:32.566Z,12.70
2018-10-09T06:22:01.288Z,13.07
2018-10-09T06:24:29.997Z,12.83
2018-10-09T06:26:58.893Z,12.73
2018-10-09T06:29:27.545Z,12.60
2018-10-09T06:31:56.099Z,12.60
2018-10-09T06:34:24.637Z,14.40
2018-10-09T06:36:53.395Z,13.87
2018-10-09T06:39:22.065Z,14.00
2018-10-09T06:41:50.819Z,15.20
2018-10-09T06:44:19.739Z,14.20
2018-10-09T06:46:48.582Z,14.83
2018-10-09T06:49:17.500Z,15.13
2018-10-09T06:51:46.134Z,15.30
2018-10-09T06:54:15.135Z,16.20
2018-10-09T06:56:43.800Z,15.57
2018-10-09T06:59:12.461Z,15.40
2018-10-09T07:01:41.226Z,15.30
2018-10-09T07:04:09.916Z,15.33
2018-10-09T07:06:38.642Z,16.30
2018-10-09T07:09:09.511Z,15.10
2018-10-09T07:11:38.473Z,15.03
2018-10-09T07:14:07.129Z,15.87
2018-10-09T07:16:36.145Z,16.60
2018-10-09T07:19:05.241Z,17.17
2018-10-09T07:21:33.899Z,16.77
2018-10-09T07:24:02.538Z,15.93
2018-10-09T07:26:31.074Z,16.17
2018-10-09T07:28:59.866Z,15.70
2018-10-09T07:31:28.763Z,16.60
2018-10-09T07:33:57.430Z,15.53
2018-10-09T07:36:25.962Z,15.97
2018-10-09T07:38:54.754Z,16.47
2018-10-09T07:41:23.426Z,16.30
2018-10-09T07:43:52.033Z,17.10
2018-10-09T07:46:20.722Z,17.43
2018-10-09T07:48:49.638Z,16.50
2018-10-09T07:51:18.531Z,16.97
2018-10-09T07:53:47.470Z,17.13
2018-10-09T07:56:16.126Z,17.90
2018-10-09T07:58:44.946Z,17.60
2018-10-09T08:01:13.795Z,15.83
2018-10-09T08:03:42.686Z,16.97
2018-10-09T08:06:11.330Z,16.93
2018-10-09T08:08:39.871Z,17.03
2018-10-09T08:11:08.680Z,16.87
2018-10-09T08:13:37.386Z,17.33
2018-10-09T08:16:06.174Z,17.83
2018-10-09T08:18:35.083Z,17.10
2018-10-09T08:21:03.764Z,17.20
2018-10-09T08:23:32.637Z,17.27
2018-10-09T08:26:01.179Z,18.67
2018-10-09T08:28:30.094Z,18.30
2018-10-09T08:30:59.222Z,17.80
2018-10-09T08:33:28.206Z,18.67
2018-10-09T08:35:57.163Z,18.83
2018-10-09T08:38:26.062Z,19.13
2018-10-09T08:40:54.733Z,19.13
2018-10-09T08:43:23.277Z,19.00
2018-10-09T08:45:51.833Z,19.30
2018-10-09T08:48:20.608Z,19.73
2018-10-09T08:50:49.348Z,20.47
2018-10-09T08:53:18.106Z,19.97
2018-10-09T08:55:46.770Z,20.30
2018-10-09T08:58:15.547Z,19.77
2018-10-09T09:00:44.213Z,20.77
2018-10-09T09:03:12.986Z,19.87
2018-10-09T09:05:41.654Z,20.03
2018-10-09T09:08:10.210Z,20.63
2018-10-09T09:10:39.076Z,20.53
2018-10-09T09:13:08.154Z,20.17
2018-10-09T09:15:36.830Z,20.53
2018-10-09T09:18:05.448Z,21.13
2018-10-09T09:20:34.096Z,20.63
2018-10-09T09:23:02.569Z,21.30
2018-10-09T09:25:31.116Z,22.27
2018-10-09T09:27:59.908Z,22.30
2018-10-09T09:30:28.895Z,20.57
2018-10-09T09:32:57.566Z,20.73
2018-10-09T09:35:26.088Z,21.50
2018-10-09T09:37:54.867Z,21.63
2018-10-09T09:40:23.771Z,21.50
2018-10-09T09:42:52.436Z,21.87
2018-10-09T09:45:21.246Z,21.90
2018-10-09T09:47:50.147Z,21.60
2018-10-09T09:50:19.082Z,22.17
2018-10-09T09:52:47.942Z,23.63
2018-10-09T09:55:16.638Z,21.57
2018-10-09T09:57:45.494Z,21.97
2018-10-09T10:00:19.769Z,22.50
2018-10-09T10:02:48.683Z,22.83
2018-10-09T10:05:17.386Z,23.27
2018-10-09T10:07:46.167Z,24.03
2018-10-09T10:10:15.067Z,23.93
2018-10-09T10:12:44.222Z,24.23
2018-10-09T10:15:13.096Z,25.07
2018-10-09T10:17:41.775Z,25.53
2018-10-09T10:20:10.407Z,24.93
2018-10-09T10:22:39.042Z,24.03
2018-10-09T10:25:07.583Z,25.27
2018-10-09T10:27:36.168Z,23.30
2018-10-09T10:30:05.186Z,24.33
2018-10-09T10:32:34.096Z,25.83
2018-10-09T10:35:03.028Z,26.30
2018-10-09T10:37:31.685Z,24.67
2018-10-09T10:40:00.479Z,24.63
2018-10-09T10:42:29.375Z,23.10
2018-10-09T10:44:58.279Z,22.37
2018-10-09T10:47:26.991Z,24.53
2018-10-09T10:49:55.493Z,25.13
2018-10-09T10:52:24.054Z,24.67
2018-10-09T10:54:52.851Z,23.70
2018-10-09T10:57:21.749Z,23.80
2018-10-09T10:59:50.759Z,23.30
2018-10-09T11:02:19.467Z,23.50
2018-10-09T11:04:48.482Z,23.67
2018-10-09T11:07:17.374Z,23.07
2018-10-09T11:09:46.282Z,22.43
2018-10-09T11:12:15.207Z,21.87
2018-10-09T11:14:44.135Z,22.83
2018-10-09T11:17:13.019Z,22.43
2018-10-09T11:19:41.970Z,21.17
2018-10-09T11:22:10.909Z,22.37
2018-10-09T11:24:39.839Z,21.83
2018-10-09T11:27:08.890Z,22.47
2018-10-09T11:29:38.544Z,20.27
2018-10-09T11:32:07.450Z,22.27
2018-10-09T11:34:36.659Z,21.00
2018-10-09T11:37:05.482Z,22.07
2018-10-09T11:39:34.260Z,22.57
2018-10-09T11:42:03.147Z,21.60
2018-10-09T11:44:32.042Z,20.87
2018-10-09T11:47:00.942Z,20.60
2018-10-09T11:49:29.872Z,17.23
2018-10-09T11:51:58.809Z,18.77
2018-10-09T11:54:27.683Z,18.77
2018-10-09T11:56:56.598Z,18.80
2018-10-09T11:59:25.506Z,20.80
2018-10-09T12:01:54.422Z,19.17
2018-10-09T12:04:23.314Z,18.97
2018-10-09T12:06:52.198Z,18.43
2018-10-09T12:09:21.111Z,15.70
2018-10-09T12:11:50.242Z,17.33
2018-10-09T12:14:19.024Z,16.27
2018-10-09T12:16:47.937Z,16.57
2018-10-09T12:19:16.842Z,17.37
2018-10-09T12:21:45.772Z,17.63
2018-10-09T12:24:14.881Z,16.77
2018-10-09T12:26:43.768Z,13.90
2018-10-09T12:29:12.702Z,16.53
2018-10-09T12:31:41.599Z,16.53
2018-10-09T12:34:10.596Z,15.40
2018-10-09T12:36:39.464Z,16.03
2018-10-09T12:39:10.440Z,15.87
2018-10-09T12:41:39.347Z,14.67
2018-10-09T12:44:08.391Z,15.40
2018-10-09T12:46:37.994Z,15.40
2018-10-09T12:49:07.055Z,14.93
2018-10-09T12:51:35.930Z,13.27
2018-10-09T12:54:04.791Z,14.33
2018-10-09T12:56:33.665Z,15.37
2018-10-09T12:59:02.570Z,15.27
2018-10-09T13:01:31.410Z,14.40
2018-10-09T13:04:00.273Z,14.70
2018-10-09T13:06:29.157Z,15.17
2018-10-09T13:08:58.042Z,13.50
2018-10-09T13:11:27.062Z,13.80
2018-10-09T13:13:55.934Z,14.00
2018-10-09T13:16:24.822Z,13.73
2018-10-09T13:18:53.716Z,14.17
2018-10-09T13:21:22.682Z,13.43
2018-10-09T13:23:51.505Z,14.77
2018-10-09T13:26:20.378Z,15.30
2018-10-09T13:28:49.294Z,14.17
2018-10-09T13:31:18.163Z,12.67
2018-10-09T13:33:47.005Z,14.00
2018-10-09T13:36:15.894Z,13.33
2018-10-09T13:38:44.754Z,12.73
2018-10-09T13:41:13.728Z,12.47
2018-10-09T13:43:42.510Z,13.80
2018-10-09T13:46:11.388Z,12.73
2018-10-09T13:48:40.246Z,13.80
2018-10-09T13:51:09.126Z,12.53
2018-10-09T13:53:38.016Z,10.87
2018-10-09T13:56:06.923Z,12.97
2018-10-09T13:58:35.797Z,12.50
2018-10-09T14:01:04.716Z,11.93
2018-10-09T14:03:33.655Z,11.83
2018-10-09T14:06:02.537Z,12.20
2018-10-09T14:08:31.591Z,13.17
2018-10-09T14:11:00.438Z,12.10
2018-10-09T14:13:29.304Z,12.83
2018-10-09T14:15:58.170Z,13.17
2018-10-09T14:18:27.041Z,11.00
2018-10-09T14:20:55.922Z,12.87
2018-10-09T14:23:24.833Z,11.13
2018-10-09T14:25:54.549Z,10.57
2018-10-09T14:28:23.413Z,11.17
2018-10-09T14:30:52.293Z,11.63
2018-10-09T14:33:21.190Z,10.90
2018-10-09T14:35:50.088Z,11.43
2018-10-09T14:38:18.995Z,9.30
2018-10-09T14:40:47.886Z,9.47
2018-10-09T14:43:16.758Z,10.23
2018-10-09T14:45:45.625Z,9.27
2018-10-09T14:48:14.499Z,10.23
2018-10-09T14:50:43.378Z,10.03
2018-10-09T14:53:12.254Z,9.80
2018-10-09T14:55:41.117Z,9.10
2018-10-09T14:58:10.038Z,8.60
2018-10-09T15:00:38.893Z,9.23
2018-10-09T15:03:07.810Z,9.53
2018-10-09T15:05:36.622Z,6.97
2018-10-09T15:08:05.714Z,8.53
2018-10-09T15:10:34.594Z,8.60
2018-10-09T15:13:03.485Z,8.93
2018-10-09T15:15:32.377Z,9.50
2018-10-09T15:18:01.230Z,7.30
2018-10-09T15:20:30.138Z,8.03
2018-10-09T15:22:59.000Z,8.27
2018-10-09T15:25:28.608Z,7.17
2018-10-09T15:27:57.434Z,7.30
2018-10-09T15:30:26.285Z,7.07
2018-10-09T15:32:55.138Z,7.43
2018-10-09T15:35:24.126Z,6.67
2018-10-09T15:37:53.010Z,7.37
2018-10-09T15:40:21.898Z,8.07
2018-10-09T15:42:50.786Z,7.30
2018-10-09T15:45:19.750Z,7.57
2018-10-09T15:47:48.632Z,8.57
2018-10-09T15:50:17.539Z,8.37
2018-10-09T15:52:46.493Z,8.40
2018-10-09T15:55:15.302Z,7.60
2018-10-09T15:57:44.178Z,8.20
2018-10-09T16:00:13.050Z,7.37
2018-10-09T16:02:41.921Z,7.27
2018-10-09T16:05:10.807Z,7.83
2018-10-09T16:07:39.678Z,8.03
2018-10-09T16:10:08.567Z,7.33
2018-10-09T16:12:37.451Z,8.67
2018-10-09T16:15:06.341Z,7.70
2018-10-09T16:17:35.218Z,8.97
2018-10-09T16:20:04.771Z,8.13
2018-10-09T16:22:33.726Z,7.90
2018-10-09T16:25:02.606Z,7.20
2018-10-09T16:27:31.510Z,7.20
2018-10-09T16:30:00.400Z,7.80
2018-10-09T16:32:29.312Z,7.07
2018-10-09T16:34:58.154Z,7.27
2018-10-09T16:37:27.005Z,6.87
2018-10-09T16:39:55.895Z,7.37
2018-10-09T16:42:24.772Z,7.23
2018-10-09T16:44:53.610Z,8.00
2018-10-09T16:47:22.494Z,7.17
2018-10-09T16:49:51.363Z,6.97
2018-10-09T16:52:20.230Z,7.07
2018-10-09T16:54:49.133Z,7.37
2018-10-09T16:57:18.022Z,7.03
2018-10-09T16:59:46.878Z,7.23
2018-10-09T17:02:15.799Z,7.60
2018-10-09T17:04:44.658Z,7.53
2018-10-09T17:07:13.533Z,7.47
2018-10-09T17:09:42.389Z,7.43
2018-10-09T17:12:11.264Z,8.30
2018-10-09T17:14:40.230Z,7.80
2018-10-09T17:17:09.218Z,7.80
2018-10-09T17:19:37.871Z,7.57
2018-10-09T17:22:06.886Z,8.37
2018-10-09T17:24:35.738Z,8.57
2018-10-09T17:27:04.603Z,8.63
2018-10-09T17:29:33.454Z,9.00
2018-10-09T17:32:02.341Z,10.47
2018-10-09T17:34:31.226Z,11.53
2018-10-09T17:37:00.111Z,11.53
2018-10-09T17:39:28.990Z,11.20
2018-10-09T17:41:57.915Z,11.17
2018-10-09T17:44:26.761Z,10.83
2018-10-09T17:46:55.693Z,10.63
2018-10-09T17:49:24.520Z,11.70
2018-10-09T17:51:53.436Z,11.60
2018-10-09T17:54:22.278Z,12.87
2018-10-09T17:56:51.177Z,13.10
2018-10-09T17:59:19.822Z,13.17
2018-10-09T18:01:48.366Z,12.97
2018-10-09T18:04:17.258Z,13.23
2018-10-09T18:06:45.931Z,13.33
2018-10-09T18:09:14.681Z,13.50
2018-10-09T18:11:43.337Z,14.87
2018-10-09T18:14:12.458Z,13.47
2018-10-09T18:16:41.356Z,12.87
2018-10-09T18:19:10.243Z,12.60
2018-10-09T18:21:39.127Z,12.73
2018-10-09T18:24:07.910Z,11.97
2018-10-09T18:26:36.676Z,11.77
2018-10-09T18:29:05.369Z,11.90
2018-10-09T18:31:34.142Z,11.23
2018-10-09T18:34:02.802Z,11.93
2018-10-09T18:36:31.341Z,12.20
2018-10-09T18:39:00.091Z,12.23
2018-10-09T18:41:28.896Z,13.07
2018-10-09T18:43:57.551Z,12.27
2018-10-09T18:46:26.435Z,11.87
2018-10-09T18:48:55.317Z,11.97
2018-10-09T18:51:24.266Z,13.00
2018-10-09T18:53:53.102Z,12.57
2018-10-09T18:56:21.982Z,12.90
2018-10-09T18:58:50.711Z,13.20
2018-10-09T19:01:19.414Z,13.30
2018-10-09T19:03:48.335Z,12.40
2018-10-09T19:06:17.222Z,12.77
2018-10-09T19:08:46.097Z,12.87
2018-10-09T19:11:15.058Z,12.77
2018-10-09T19:13:43.726Z,14.60
2018-10-09T19:16:12.471Z,13.87
2018-10-09T19:18:41.130Z,12.70
2018-10-09T19:21:09.883Z,12.67
2018-10-09T19:23:38.623Z,12.97
2018-10-09T19:26:07.374Z,13.80
2018-10-09T19:28:36.242Z,13.33
2018-10-09T19:31:05.152Z,12.50
2018-10-09T19:33:33.797Z,13.40
2018-10-09T19:36:02.578Z,13.50
2018-10-09T19:38:31.526Z,12.80
2018-10-09T19:41:00.426Z,12.67
2018-10-09T19:43:29.315Z,12.20
2018-10-09T19:45:58.189Z,11.90
2018-10-09T19:48:27.074Z,11.73
2018-10-09T19:50:55.860Z,12.93
2018-10-09T19:53:24.506Z,12.87
2018-10-09T19:55:53.425Z,13.73
2018-10-09T19:58:21.951Z,11.90
2018-10-09T20:00:50.825Z,13.13
2018-10-09T20:03:19.612Z,12.20
2018-10-09T20:05:48.146Z,11.43
2018-10-09T20:08:16.723Z,12.07
2018-10-09T20:10:45.438Z,13.20
2018-10-09T20:13:14.390Z,11.70
2018-10-09T20:15:43.270Z,12.17
2018-10-09T20:18:11.925Z,12.67
2018-10-09T20:20:40.942Z,13.10
2018-10-09T20:23:09.697Z,13.57
2018-10-09T20:25:38.363Z,14.70
2018-10-09T20:28:06.924Z,13.23
2018-10-09T20:30:35.690Z,13.90
2018-10-09T20:33:06.586Z,13.40
2018-10-09T20:35:35.486Z,14.83
2018-10-09T20:38:05.650Z,14.23
2018-10-09T20:40:34.417Z,13.40
2018-10-09T20:43:03.307Z,14.33
2018-10-09T20:45:32.238Z,14.50
2018-10-09T20:48:00.889Z,14.93
2018-10-09T20:50:29.649Z,14.37
2018-10-09T20:52:58.297Z,13.97
2018-10-09T20:55:27.066Z,14.53
2018-10-09T20:57:55.755Z,14.33
2018-10-09T21:00:24.277Z,15.33
2018-10-09T21:02:52.821Z,13.77
2018-10-09T21:05:21.376Z,14.43
2018-10-09T21:07:49.905Z,14.03
2018-10-09T21:10:18.517Z,14.67
2018-10-09T21:12:47.274Z,14.10
2018-10-09T21:15:16.170Z,14.30
2018-10-09T21:17:45.219Z,14.10
2018-10-09T21:20:13.713Z,13.70
2018-10-09T21:22:42.470Z,14.30
2018-10-09T21:25:11.125Z,15.50
2018-10-09T21:27:39.677Z,14.33
2018-10-09T21:30:08.440Z,14.57
2018-10-09T21:32:37.357Z,14.47
2018-10-09T21:35:06.108Z,14.53
2018-10-09T21:37:34.641Z,15.23
2018-10-09T21:40:03.174Z,15.60
2018-10-09T21:42:31.701Z,14.70
2018-10-09T21:45:00.470Z,15.30
2018-10-09T21:47:29.121Z,14.37
2018-10-09T21:49:57.901Z,15.03
2018-10-09T21:52:26.828Z,14.17
2018-10-09T21:54:55.489Z,14.67
2018-10-09T21:57:24.013Z,14.07
2018-10-09T21:59:52.561Z,13.97
2018-10-09T22:02:21.085Z,14.27
2018-10-09T22:04:49.601Z,14.47
2018-10-09T22:07:18.551Z,13.93
2018-10-09T22:09:47.346Z,14.70
2018-10-09T22:12:16.242Z,14.87
2018-10-09T22:14:45.134Z,14.53
2018-10-09T22:17:13.793Z,14.83
2018-10-09T22:19:42.541Z,14.53
2018-10-09T22:22:11.189Z,13.93
2018-10-09T22:24:39.722Z,15.00
2018-10-09T22:27:08.703Z,14.93
2018-10-09T22:29:37.351Z,14.93
2018-10-09T22:32:05.910Z,14.97
2018-10-09T22:34:34.507Z,13.97
2018-10-09T22:37:03.311Z,13.67
2018-10-09T22:39:31.959Z,14.63
2018-10-09T22:42:00.695Z,13.93
2018-10-09T22:44:29.578Z,15.50
2018-10-09T22:46:58.221Z,16.00
2018-10-09T22:49:26.815Z,14.53
2018-10-09T22:51:55.341Z,15.03
2018-10-09T22:54:23.853Z,15.97
2018-10-09T22:56:52.662Z,16.57
2018-10-09T22:59:21.216Z,17.87
2018-10-09T23:01:49.779Z,18.10
2018-10-09T23:04:18.294Z,21.07
2018-10-09T23:06:46.855Z,19.90
2018-10-09T23:09:15.558Z,19.93
2018-10-09T23:11:44.194Z,20.37
2018-10-09T23:14:14.607Z,19.40
2018-10-09T23:16:43.470Z,21.63
2018-10-09T23:19:12.233Z,21.53
2018-10-09T23:21:40.772Z,19.77
2018-10-09T23:24:09.523Z,19.70
2018-10-09T23:26:38.162Z,20.90
2018-10-09T23:29:06.918Z,20.23
2018-10-09T23:31:35.557Z,20.37
2018-10-09T23:34:04.305Z,20.63
2018-10-09T23:36:32.961Z,20.23
2018-10-09T23:39:01.490Z,20.47
2018-10-09T23:41:30.250Z,20.53
2018-10-09T23:43:58.897Z,20.33
2018-10-09T23:46:27.912Z,20.57
2018-10-09T23:48:56.450Z,20.10
2018-10-09T23:51:25.197Z,19.97
2018-10-09T23:53:53.844Z,19.73
2018-10-09T23:56:22.380Z,20.07
2018-10-09T23:58:51.138Z,19.90
