createdAt,value
2022-09-25T00:01:31.532Z,99.90
2022-09-25T00:04:01.556Z,99.90
2022-09-25T00:06:30.859Z,99.90
2022-09-25T00:08:59.668Z,99.90
2022-09-25T00:11:29.973Z,99.90
2022-09-25T00:13:59.893Z,99.90
2022-09-25T00:16:30.540Z,99.90
2022-09-25T00:19:18.314Z,99.90
2022-09-25T00:21:48.787Z,99.90
2022-09-25T00:24:16.987Z,99.90
2022-09-25T00:26:45.199Z,99.90
2022-09-25T00:29:18.033Z,99.90
2022-09-25T00:31:46.705Z,99.90
2022-09-25T00:34:16.259Z,99.90
2022-09-25T00:36:44.512Z,99.90
2022-09-25T00:39:12.757Z,99.90
2022-09-25T00:41:41.153Z,99.90
2022-09-25T00:44:42.530Z,99.90
2022-09-25T00:47:13.914Z,99.90
2022-09-25T00:49:43.849Z,99.90
2022-09-25T00:52:14.022Z,99.90
2022-09-25T00:54:45.672Z,99.90
2022-09-25T00:57:16.878Z,99.90
2022-09-25T00:59:48.558Z,99.90
2022-09-25T01:02:24.888Z,99.90
2022-09-25T01:04:57.483Z,99.90
2022-09-25T01:07:25.872Z,99.90
2022-09-25T01:09:55.123Z,99.90
2022-09-25T01:12:25.904Z,99.90
2022-09-25T01:14:55.138Z,99.90
2022-09-25T01:17:29.388Z,99.90
2022-09-25T01:20:10.425Z,99.90
2022-09-25T01:22:52.151Z,99.90
2022-09-25T01:25:35.301Z,99.90
2022-09-25T01:28:19.269Z,99.90
2022-09-25T01:30:55.503Z,99.90
2022-09-25T01:33:28.494Z,99.90
2022-09-25T01:36:03.780Z,99.90
2022-09-25T01:38:36.023Z,99.90
2022-09-25T01:41:09.486Z,99.90
2022-09-25T01:43:41.067Z,99.90
2022-09-25T01:46:16.370Z,99.90
2022-09-25T01:48:48.661Z,99.90
2022-09-25T01:51:19.936Z,99.90
2022-09-25T01:53:52.609Z,99.90
2022-09-25T01:56:33.193Z,99.90
2022-09-25T01:59:06.758Z,99.90
2022-09-25T02:01:41.799Z,99.90
2022-09-25T02:04:15.313Z,99.90
2022-09-25T02:06:52.532Z,99.90
2022-09-25T02:09:27.235Z,99.90
2022-09-25T02:12:00.119Z,99.90
2022-09-25T02:14:34.290Z,99.90
2022-09-25T02:17:10.764Z,99.90
2022-09-25T02:19:56.933Z,99.90
2022-09-25T02:22:30.004Z,99.90
2022-09-25T02:25:03.977Z,99.90
2022-09-25T02:27:34.107Z,99.90
2022-09-25T02:30:02.609Z,99.90
2022-09-25T02:32:34.044Z,99.90
2022-09-25T02:35:02.847Z,99.90
2022-09-25T02:37:31.047Z,99.90
2022-09-25T02:40:02.762Z,99.90
2022-09-25T02:42:40.534Z,99.90
2022-09-25T02:45:16.697Z,99.90
2022-09-25T02:47:58.422Z,99.90
2022-09-25T02:50:30.889Z,99.90
2022-09-25T02:53:07.150Z,99.90
2022-09-25T02:55:41.173Z,99.90
2022-09-25T02:58:14.735Z,99.90
2022-09-25T03:00:47.362Z,99.90
2022-09-25T03:03:20.002Z,99.90
2022-09-25T03:05:50.505Z,99.90
2022-09-25T03:08:36.709Z,99.90
2022-09-25T03:11:05.819Z,99.90
2022-09-25T03:13:34.643Z,99.90
2022-09-25T03:16:05.837Z,99.90
2022-09-25T03:18:35.689Z,99.90
2022-09-25T03:21:04.286Z,99.90
2022-09-25T03:23:33.262Z,99.90
2022-09-25T03:26:01.568Z,99.90
2022-09-25T03:28:30.176Z,99.90
2022-09-25T03:31:03.038Z,99.90
2022-09-25T03:33:36.346Z,99.90
2022-09-25T03:36:08.579Z,99.90
2022-09-25T03:38:36.960Z,99.90
2022-09-25T03:41:08.801Z,99.90
2022-09-25T03:43:37.748Z,99.90
2022-09-25T03:46:06.404Z,99.90
2022-09-25T03:48:36.412Z,99.90
2022-09-25T03:51:05.409Z,99.90
2022-09-25T03:53:33.976Z,99.90
2022-09-25T03:56:03.055Z,99.90
2022-09-25T03:58:31.561Z,99.90
2022-09-25T04:00:59.937Z,99.90
2022-09-25T04:03:29.464Z,99.90
2022-09-25T04:06:00.685Z,99.90
2022-09-25T04:08:29.455Z,99.90
2022-09-25T04:10:59.242Z,99.90
2022-09-25T04:13:30.066Z,99.90
2022-09-25T04:16:01.134Z,99.90
2022-09-25T04:18:31.819Z,99.90
2022-09-25T04:21:01.591Z,99.90
2022-09-25T04:23:30.003Z,99.90
2022-09-25T04:25:58.430Z,99.90
2022-09-25T04:28:27.653Z,99.90
2022-09-25T04:30:55.986Z,99.90
2022-09-25T04:33:41.741Z,99.90
2022-09-25T04:36:11.966Z,99.90
2022-09-25T04:38:40.963Z,99.90
2022-09-25T04:41:09.548Z,99.90
2022-09-25T04:43:38.204Z,99.90
2022-09-25T04:46:08.919Z,99.90
2022-09-25T04:48:37.917Z,99.90
2022-09-25T04:51:07.096Z,99.90
2022-09-25T04:53:38.481Z,99.90
2022-09-25T04:56:13.877Z,99.90
2022-09-25T04:58:45.830Z,99.90
2022-09-25T05:01:14.252Z,99.90
2022-09-25T05:03:43.030Z,99.90
2022-09-25T05:06:11.629Z,99.90
2022-09-25T05:08:41.148Z,99.90
2022-09-25T05:11:09.598Z,99.90
2022-09-25T05:13:37.692Z,99.90
2022-09-25T05:16:06.160Z,99.90
2022-09-25T05:18:34.398Z,99.90
2022-09-25T05:21:05.287Z,99.90
2022-09-25T05:23:33.477Z,99.90
2022-09-25T05:26:03.083Z,99.90
2022-09-25T05:28:32.055Z,99.90
2022-09-25T05:31:02.856Z,99.90
2022-09-25T05:33:31.234Z,99.90
2022-09-25T05:36:02.700Z,99.90
2022-09-25T05:38:33.230Z,99.90
2022-09-25T05:41:05.463Z,99.90
2022-09-25T05:43:34.518Z,99.90
2022-09-25T05:46:03.838Z,99.90
2022-09-25T05:48:32.166Z,99.90
2022-09-25T05:51:00.523Z,99.90
2022-09-25T05:53:30.511Z,99.90
2022-09-25T05:56:00.561Z,99.90
2022-09-25T05:58:31.697Z,99.90
2022-09-25T06:01:04.233Z,99.90
2022-09-25T06:03:32.748Z,99.90
2022-09-25T06:06:02.156Z,99.90
2022-09-25T06:08:32.104Z,99.90
2022-09-25T06:11:01.338Z,99.90
2022-09-25T06:13:33.142Z,99.90
2022-09-25T06:16:02.685Z,99.90
2022-09-25T06:18:30.916Z,99.90
2022-09-25T06:21:02.424Z,99.90
2022-09-25T06:23:31.198Z,99.90
2022-09-25T06:26:03.205Z,99.90
2022-09-25T06:28:33.031Z,99.90
2022-09-25T06:31:02.179Z,99.90
2022-09-25T06:33:31.195Z,99.90
2022-09-25T06:36:00.358Z,99.90
2022-09-25T06:38:28.521Z,99.90
2022-09-25T06:40:59.764Z,99.90
2022-09-25T06:43:28.698Z,99.90
2022-09-25T06:46:02.496Z,99.90
2022-09-25T06:48:31.217Z,99.90
2022-09-25T06:51:01.043Z,99.90
2022-09-25T06:53:29.349Z,99.90
2022-09-25T06:55:59.831Z,99.90
2022-09-25T06:58:28.926Z,99.90
2022-09-25T07:00:58.983Z,99.90
2022-09-25T07:03:44.846Z,99.90
2022-09-25T07:06:15.093Z,99.90
2022-09-25T07:08:44.119Z,99.90
2022-09-25T07:11:14.777Z,99.90
2022-09-25T07:13:43.450Z,99.90
2022-09-25T07:16:15.898Z,99.90
2022-09-25T07:18:44.897Z,99.90
2022-09-25T07:21:16.219Z,99.90
2022-09-25T07:23:44.930Z,99.90
2022-09-25T07:26:15.564Z,99.90
2022-09-25T07:28:45.348Z,99.90
2022-09-25T07:31:17.417Z,99.90
2022-09-25T07:33:46.197Z,99.90
2022-09-25T07:36:15.516Z,99.90
2022-09-25T07:38:46.177Z,99.90
2022-09-25T07:41:14.819Z,99.90
2022-09-25T07:43:43.457Z,99.90
2022-09-25T07:46:12.588Z,99.90
2022-09-25T07:48:42.176Z,99.90
2022-09-25T07:51:12.758Z,99.90
2022-09-25T07:53:42.696Z,99.90
2022-09-25T07:56:12.004Z,99.90
2022-09-25T07:58:40.822Z,99.90
2022-09-25T08:01:12.016Z,99.90
2022-09-25T08:03:41.927Z,99.90
2022-09-25T08:06:12.499Z,99.90
2022-09-25T08:08:41.900Z,99.90
2022-09-25T08:11:11.504Z,99.90
2022-09-25T08:13:40.633Z,99.90
2022-09-25T08:16:13.499Z,99.90
2022-09-25T08:18:45.497Z,99.90
2022-09-25T08:21:15.669Z,99.90
2022-09-25T08:23:47.929Z,99.90
2022-09-25T08:26:16.994Z,99.90
2022-09-25T08:28:45.694Z,99.90
2022-09-25T08:31:14.827Z,99.90
2022-09-25T08:33:47.440Z,99.90
2022-09-25T08:36:16.367Z,99.90
2022-09-25T08:38:45.571Z,99.90
2022-09-25T08:41:18.583Z,99.90
2022-09-25T08:43:56.816Z,99.90
2022-09-25T08:46:49.072Z,99.90
2022-09-25T08:49:23.613Z,99.90
2022-09-25T08:51:54.739Z,99.90
2022-09-25T08:54:25.533Z,99.90
2022-09-25T08:56:57.201Z,99.90
2022-09-25T08:59:29.642Z,99.90
2022-09-25T09:02:00.709Z,99.90
2022-09-25T09:04:33.388Z,99.90
2022-09-25T09:07:26.448Z,99.90
2022-09-25T09:10:01.782Z,99.90
2022-09-25T09:12:36.984Z,99.90
2022-09-25T09:15:20.029Z,99.90
2022-09-25T09:17:48.448Z,99.90
2022-09-25T09:20:21.047Z,99.90
2022-09-25T09:22:52.886Z,99.90
2022-09-25T09:25:28.957Z,99.90
2022-09-25T09:28:18.044Z,99.90
2022-09-25T09:30:57.099Z,99.90
2022-09-25T09:33:41.705Z,99.90
2022-09-25T09:36:20.602Z,99.90
2022-09-25T09:38:58.039Z,99.90
2022-09-25T09:41:40.302Z,99.90
2022-09-25T09:44:25.535Z,99.90
2022-09-25T09:47:03.195Z,99.90
2022-09-25T09:49:37.604Z,99.90
2022-09-25T09:52:12.994Z,99.90
2022-09-25T09:54:46.208Z,99.90
2022-09-25T09:57:19.982Z,99.90
2022-09-25T09:59:53.062Z,99.90
2022-09-25T10:02:33.723Z,99.90
2022-09-25T10:05:05.991Z,99.90
2022-09-25T10:07:39.371Z,99.90
2022-09-25T10:10:15.555Z,99.90
2022-09-25T10:12:48.005Z,99.90
2022-09-25T10:15:25.447Z,99.90
2022-09-25T10:17:55.438Z,99.90
2022-09-25T10:20:25.949Z,99.90
2022-09-25T10:22:57.273Z,99.90
2022-09-25T10:25:38.270Z,99.90
2022-09-25T10:28:26.683Z,99.90
2022-09-25T10:30:56.942Z,99.90
2022-09-25T10:33:27.389Z,99.90
2022-09-25T10:35:56.276Z,99.90
2022-09-25T10:38:39.229Z,99.90
2022-09-25T10:41:10.401Z,99.90
2022-09-25T10:43:52.701Z,99.90
2022-09-25T10:46:43.696Z,99.90
2022-09-25T10:49:37.336Z,99.90
2022-09-25T10:52:07.178Z,99.90
2022-09-25T10:54:43.636Z,99.90
2022-09-25T10:57:18.612Z,99.90
2022-09-25T10:59:51.948Z,99.90
2022-09-25T11:02:35.986Z,99.90
2022-09-25T11:05:05.129Z,99.90
2022-09-25T11:07:34.594Z,99.90
2022-09-25T11:10:05.060Z,99.90
2022-09-25T11:12:33.665Z,99.90
2022-09-25T11:15:06.006Z,99.90
2022-09-25T11:17:39.377Z,99.90
2022-09-25T11:20:22.644Z,99.90
2022-09-25T11:22:59.444Z,99.90
2022-09-25T11:25:40.561Z,99.90
2022-09-25T11:28:16.020Z,99.90
2022-09-25T11:30:49.423Z,99.90
2022-09-25T11:33:25.578Z,99.90
2022-09-25T11:35:57.890Z,99.90
2022-09-25T11:38:51.982Z,99.90
2022-09-25T11:41:30.034Z,99.90
2022-09-25T11:44:19.934Z,99.90
2022-09-25T11:46:56.658Z,99.90
2022-09-25T11:49:28.729Z,99.90
2022-09-25T11:52:22.921Z,99.90
2022-09-25T11:55:24.411Z,99.90
2022-09-25T11:58:02.587Z,99.90
2022-09-25T12:00:41.618Z,99.90
2022-09-25T12:03:28.404Z,99.90
2022-09-25T12:06:25.228Z,99.90
2022-09-25T12:09:10.356Z,99.90
2022-09-25T12:11:47.604Z,99.90
2022-09-25T12:14:24.222Z,99.90
2022-09-25T12:17:01.996Z,99.90
2022-09-25T12:19:38.391Z,99.90
2022-09-25T12:22:13.978Z,99.90
2022-09-25T12:24:56.497Z,99.90
2022-09-25T12:27:36.469Z,99.90
2022-09-25T12:30:17.598Z,99.90
2022-09-25T12:33:19.816Z,99.90
2022-09-25T12:35:54.478Z,99.90
2022-09-25T12:38:33.395Z,99.90
2022-09-25T12:41:08.888Z,99.90
2022-09-25T12:43:44.064Z,99.90
2022-09-25T12:46:20.657Z,99.90
2022-09-25T12:48:53.136Z,99.90
2022-09-25T12:51:28.101Z,99.90
2022-09-25T12:54:00.268Z,99.90
2022-09-25T12:56:33.477Z,99.90
2022-09-25T12:59:10.983Z,99.90
2022-09-25T13:01:46.768Z,99.90
2022-09-25T13:04:35.360Z,99.90
2022-09-25T13:07:14.740Z,99.90
2022-09-25T13:09:45.275Z,99.90
2022-09-25T13:12:22.842Z,98.90
2022-09-25T13:14:54.840Z,95.60
2022-09-25T13:17:24.909Z,92.70
2022-09-25T13:19:53.535Z,90.80
2022-09-25T13:22:25.685Z,90.20
2022-09-25T13:25:02.153Z,87.90
2022-09-25T13:27:39.619Z,83.80
2022-09-25T13:30:20.281Z,87.50
2022-09-25T13:32:52.701Z,85.10
2022-09-25T13:35:23.317Z,82.50
2022-09-25T13:37:55.245Z,78.00
2022-09-25T13:40:43.014Z,72.80
2022-09-25T13:43:20.752Z,71.50
2022-09-25T13:45:50.323Z,68.00
2022-09-25T13:48:37.912Z,69.90
2022-09-25T13:51:27.813Z,72.20
2022-09-25T13:53:59.167Z,77.30
2022-09-25T13:56:48.354Z,80.50
2022-09-25T13:59:38.440Z,84.50
2022-09-25T14:02:43.854Z,87.70
2022-09-25T14:05:18.466Z,91.10
2022-09-25T14:07:49.223Z,92.20
2022-09-25T14:10:19.059Z,93.40
2022-09-25T14:12:50.400Z,94.80
2022-09-25T14:15:26.868Z,96.20
2022-09-25T14:17:58.073Z,97.90
2022-09-25T14:20:39.148Z,98.60
2022-09-25T14:23:16.089Z,99.80
2022-09-25T14:25:47.058Z,99.90
2022-09-25T14:28:20.701Z,99.90
2022-09-25T14:31:10.595Z,99.90
2022-09-25T14:34:02.601Z,99.90
2022-09-25T14:36:38.170Z,99.90
2022-09-25T14:39:22.946Z,99.90
2022-09-25T14:42:45.827Z,99.90
2022-09-25T14:45:37.593Z,99.90
2022-09-25T14:48:11.724Z,99.90
2022-09-25T14:50:44.719Z,99.90
2022-09-25T14:53:19.293Z,99.90
2022-09-25T14:55:52.949Z,99.90
2022-09-25T14:58:27.757Z,99.90
2022-09-25T15:00:59.069Z,99.90
2022-09-25T15:03:31.457Z,99.90
2022-09-25T15:06:02.371Z,99.90
2022-09-25T15:08:37.557Z,99.90
2022-09-25T15:11:12.826Z,99.90
2022-09-25T15:13:42.253Z,99.90
2022-09-25T15:16:34.009Z,99.90
2022-09-25T15:19:04.322Z,99.90
2022-09-25T15:21:34.921Z,99.90
2022-09-25T15:24:10.902Z,99.90
2022-09-25T15:26:45.516Z,99.90
2022-09-25T15:29:18.702Z,99.90
2022-09-25T15:31:51.421Z,99.90
2022-09-25T15:34:25.169Z,99.90
2022-09-25T15:36:53.549Z,99.90
2022-09-25T15:39:25.507Z,99.90
2022-09-25T15:41:54.034Z,99.90
2022-09-25T15:44:23.801Z,99.90
2022-09-25T15:46:54.136Z,99.90
2022-09-25T15:49:26.846Z,99.90
2022-09-25T15:52:01.351Z,99.90
2022-09-25T15:54:37.947Z,99.90
2022-09-25T15:57:11.163Z,99.90
2022-09-25T15:59:59.975Z,99.90
2022-09-25T16:02:52.066Z,99.90
2022-09-25T16:05:33.096Z,99.90
2022-09-25T16:08:29.482Z,99.90
2022-09-25T16:11:15.674Z,99.90
2022-09-25T16:13:48.830Z,99.90
2022-09-25T16:16:24.345Z,99.90
2022-09-25T16:18:54.674Z,99.90
2022-09-25T16:21:27.689Z,99.90
2022-09-25T16:24:02.032Z,99.90
2022-09-25T16:26:38.652Z,99.90
2022-09-25T16:29:20.199Z,99.90
2022-09-25T16:31:53.640Z,99.90
2022-09-25T16:34:26.306Z,99.90
2022-09-25T16:36:58.049Z,99.90
2022-09-25T16:39:29.728Z,99.90
2022-09-25T16:42:00.583Z,99.90
2022-09-25T16:44:47.227Z,99.90
2022-09-25T16:47:19.253Z,99.90
2022-09-25T16:49:48.871Z,99.90
2022-09-25T16:52:21.716Z,99.90
2022-09-25T16:54:56.908Z,99.90
2022-09-25T16:57:29.225Z,99.90
2022-09-25T16:59:57.790Z,99.90
2022-09-25T17:02:37.116Z,99.90
2022-09-25T17:05:11.679Z,99.90
2022-09-25T17:07:39.888Z,99.90
2022-09-25T17:10:12.962Z,99.90
2022-09-25T17:12:43.802Z,99.90
2022-09-25T17:15:18.229Z,99.90
2022-09-25T17:17:46.791Z,99.90
2022-09-25T17:20:15.586Z,99.90
2022-09-25T17:22:43.977Z,99.90
2022-09-25T17:25:26.053Z,99.90
2022-09-25T17:27:56.153Z,99.90
2022-09-25T17:30:24.341Z,99.90
2022-09-25T17:32:52.831Z,99.90
2022-09-25T17:35:34.453Z,99.90
2022-09-25T17:38:02.712Z,99.90
2022-09-25T17:40:33.247Z,99.90
2022-09-25T17:43:03.075Z,99.90
2022-09-25T17:45:36.579Z,99.90
2022-09-25T17:48:05.278Z,99.90
2022-09-25T17:50:35.558Z,99.90
2022-09-25T17:53:05.171Z,99.90
2022-09-25T17:55:34.333Z,99.90
2022-09-25T17:58:03.868Z,99.90
2022-09-25T18:00:32.285Z,99.90
2022-09-25T18:03:00.913Z,99.90
2022-09-25T18:05:31.717Z,99.90
2022-09-25T18:08:00.101Z,99.90
2022-09-25T18:10:29.526Z,99.90
2022-09-25T18:12:59.091Z,99.90
2022-09-25T18:15:29.485Z,99.90
2022-09-25T18:17:57.909Z,99.90
2022-09-25T18:20:44.154Z,99.90
2022-09-25T18:23:12.749Z,99.90
2022-09-25T18:25:45.152Z,99.90
2022-09-25T18:28:20.314Z,99.90
2022-09-25T18:30:49.994Z,99.90
2022-09-25T18:33:18.203Z,99.90
2022-09-25T18:35:46.327Z,99.90
2022-09-25T18:38:14.564Z,99.90
2022-09-25T18:40:43.069Z,99.90
2022-09-25T18:43:11.632Z,99.90
2022-09-25T18:45:41.975Z,99.90
2022-09-25T18:48:11.538Z,99.90
2022-09-25T18:50:41.890Z,99.90
2022-09-25T18:53:10.208Z,99.90
2022-09-25T18:55:41.226Z,99.90
2022-09-25T18:58:10.024Z,99.90
2022-09-25T19:00:38.949Z,99.90
2022-09-25T19:03:07.655Z,99.90
2022-09-25T19:05:37.306Z,99.90
2022-09-25T19:08:05.535Z,99.90
2022-09-25T19:10:34.589Z,99.90
2022-09-25T19:13:02.900Z,99.90
2022-09-25T19:15:31.269Z,99.90
2022-09-25T19:18:01.020Z,99.90
2022-09-25T19:20:29.423Z,99.90
2022-09-25T19:23:00.930Z,99.90
2022-09-25T19:25:29.178Z,99.90
2022-09-25T19:27:57.513Z,99.90
2022-09-25T19:30:25.771Z,99.90
2022-09-25T19:32:53.869Z,99.90
2022-09-25T19:35:22.247Z,99.90
2022-09-25T19:37:50.534Z,99.90
2022-09-25T19:40:38.880Z,99.90
2022-09-25T19:43:08.272Z,99.90
2022-09-25T19:45:37.261Z,99.90
2022-09-25T19:48:05.642Z,99.90
2022-09-25T19:50:33.897Z,99.90
2022-09-25T19:53:02.077Z,99.90
2022-09-25T19:55:32.048Z,99.90
2022-09-25T19:58:00.292Z,99.90
2022-09-25T20:00:28.704Z,99.90
2022-09-25T20:02:57.293Z,99.90
2022-09-25T20:05:27.816Z,99.90
2022-09-25T20:07:59.706Z,99.90
2022-09-25T20:10:31.752Z,99.90
2022-09-25T20:13:00.849Z,99.90
2022-09-25T20:15:32.703Z,99.90
2022-09-25T20:18:03.360Z,99.90
2022-09-25T20:20:32.716Z,99.90
2022-09-25T20:23:02.067Z,99.90
2022-09-25T20:25:33.014Z,99.90
2022-09-25T20:28:03.239Z,99.90
2022-09-25T20:30:35.438Z,99.90
2022-09-25T20:33:04.760Z,99.90
2022-09-25T20:35:34.309Z,99.90
2022-09-25T20:38:02.804Z,99.90
2022-09-25T20:40:32.531Z,99.90
2022-09-25T20:43:01.343Z,99.90
2022-09-25T20:45:29.746Z,99.90
2022-09-25T20:47:59.498Z,99.90
2022-09-25T20:50:28.090Z,99.90
2022-09-25T20:52:57.463Z,99.90
2022-09-25T20:55:25.977Z,99.90
2022-09-25T20:57:55.836Z,99.90
2022-09-25T21:00:24.180Z,99.90
2022-09-25T21:02:52.657Z,99.90
2022-09-25T21:05:21.114Z,99.90
2022-09-25T21:07:49.489Z,99.90
2022-09-25T21:10:18.471Z,99.90
2022-09-25T21:12:47.084Z,99.90
2022-09-25T21:15:17.894Z,99.90
2022-09-25T21:17:47.247Z,99.90
2022-09-25T21:20:16.071Z,99.90
2022-09-25T21:22:45.151Z,99.90
2022-09-25T21:25:14.505Z,99.90
2022-09-25T21:27:44.051Z,99.90
2022-09-25T21:30:13.718Z,99.90
2022-09-25T21:32:44.076Z,99.90
2022-09-25T21:35:12.585Z,99.90
2022-09-25T21:37:40.899Z,99.90
2022-09-25T21:40:09.866Z,99.90
2022-09-25T21:42:38.142Z,99.90
2022-09-25T21:45:07.872Z,99.90
2022-09-25T21:47:36.144Z,99.90
2022-09-25T21:50:06.545Z,99.90
2022-09-25T21:52:34.697Z,99.90
2022-09-25T21:55:03.006Z,99.90
2022-09-25T21:57:31.316Z,99.90
2022-09-25T21:59:59.543Z,99.90
2022-09-25T22:02:31.226Z,99.90
2022-09-25T22:04:59.469Z,99.90
2022-09-25T22:07:29.200Z,99.90
2022-09-25T22:09:57.772Z,99.90
2022-09-25T22:12:26.150Z,99.90
2022-09-25T22:14:54.431Z,99.90
2022-09-25T22:17:22.937Z,99.90
2022-09-25T22:19:51.203Z,99.90
2022-09-25T22:22:19.364Z,99.90
2022-09-25T22:24:49.049Z,99.90
2022-09-25T22:27:17.366Z,99.90
2022-09-25T22:29:45.824Z,99.90
2022-09-25T22:32:14.122Z,99.90
2022-09-25T22:34:42.395Z,99.90
2022-09-25T22:37:10.976Z,99.90
2022-09-25T22:39:39.230Z,99.90
2022-09-25T22:42:09.012Z,99.90
2022-09-25T22:44:37.215Z,99.90
2022-09-25T22:47:05.694Z,99.90
2022-09-25T22:49:34.089Z,99.90
2022-09-25T22:52:02.712Z,99.90
2022-09-25T22:54:30.971Z,99.90
2022-09-25T22:56:59.315Z,99.90
2022-09-25T22:59:29.575Z,99.90
2022-09-25T23:01:58.184Z,99.90
2022-09-25T23:04:26.714Z,99.90
2022-09-25T23:06:55.189Z,99.90
2022-09-25T23:09:26.383Z,99.90
2022-09-25T23:11:55.576Z,99.90
2022-09-25T23:14:26.616Z,99.90
2022-09-25T23:16:56.945Z,99.90
2022-09-25T23:19:26.226Z,99.90
2022-09-25T23:21:55.569Z,99.90
2022-09-25T23:24:24.923Z,99.90
2022-09-25T23:26:54.335Z,99.90
2022-09-25T23:29:23.690Z,99.90
2022-09-25T23:31:52.429Z,99.90
2022-09-25T23:34:22.137Z,99.90
2022-09-25T23:36:50.383Z,99.90
2022-09-25T23:39:20.387Z,99.90
2022-09-25T23:41:48.757Z,99.90
2022-09-25T23:44:17.415Z,99.90
2022-09-25T23:46:46.065Z,99.90
2022-09-25T23:49:14.866Z,99.90
2022-09-25T23:51:46.241Z,99.90
2022-09-25T23:54:14.932Z,99.90
2022-09-25T23:56:43.820Z,99.90
2022-09-25T23:59:13.345Z,99.90
