createdAt,value
2018-05-02T00:09:51.951Z,61.2
2018-05-02T00:26:27.676Z,61.6
2018-05-02T00:43:02.779Z,62.0
2018-05-02T00:59:38.050Z,62.8
2018-05-02T01:16:13.271Z,62.8
2018-05-02T01:32:47.689Z,63.2
2018-05-02T01:49:23.072Z,64.0
2018-05-02T02:05:57.795Z,64.8
2018-05-02T02:22:32.637Z,65.2
2018-05-02T02:39:07.193Z,65.6
2018-05-02T02:55:41.743Z,66.0
2018-05-02T03:12:16.823Z,66.4
2018-05-02T03:28:51.185Z,66.8
2018-05-02T03:45:25.835Z,66.8
2018-05-02T04:02:00.439Z,67.2
2018-05-02T04:18:34.717Z,67.6
2018-05-02T04:35:09.065Z,68.0
2018-05-02T04:51:43.710Z,68.4
2018-05-02T05:08:18.730Z,68.0
2018-05-02T05:24:54.002Z,68.0
2018-05-02T05:41:29.752Z,67.6
2018-05-02T05:54:46.704Z,67.2
2018-05-02T06:04:45.175Z,66.8
2018-05-02T06:14:43.454Z,66.8
2018-05-02T06:21:22.718Z,66.0
2018-05-02T06:28:01.349Z,65.2
2018-05-02T06:38:00.431Z,64.4
2018-05-02T06:48:00.219Z,63.6
2018-05-02T06:57:59.307Z,62.4
2018-05-02T07:14:39.743Z,60.8
2018-05-02T07:27:59.243Z,60.0
2018-05-02T07:44:40.006Z,58.4
2018-05-02T07:54:42.247Z,57.6
2018-05-02T08:11:22.179Z,56.4
2018-05-02T08:28:04.507Z,54.4
2018-05-02T08:58:08.058Z,52.8
2018-05-02T09:14:50.626Z,52.0
2018-05-02T09:31:33.519Z,50.8
2018-05-02T09:48:17.462Z,50.4
2018-05-02T09:58:19.093Z,48.4
2018-05-02T10:15:09.236Z,48.0
2018-05-02T10:31:45.140Z,47.6
2018-05-02T10:48:28.712Z,47.2
2018-05-02T10:58:30.882Z,46.8
2018-05-02T11:15:15.257Z,45.2
2018-05-02T11:31:59.229Z,44.4
2018-05-02T11:48:43.555Z,43.2
2018-05-02T12:05:28.027Z,42.8
2018-05-02T12:22:12.636Z,42.4
2018-05-02T12:38:57.414Z,42.4
2018-05-02T12:55:42.526Z,41.6
2018-05-02T13:12:27.657Z,41.2
2018-05-02T13:29:13.928Z,41.2
2018-05-02T13:45:58.673Z,40.8
2018-05-02T14:02:44.273Z,40.0
2018-05-02T14:19:30.154Z,40.0
2018-05-02T14:36:16.132Z,40.0
2018-05-02T14:53:02.204Z,40.0
2018-05-02T15:09:48.439Z,40.4
2018-05-02T15:26:34.915Z,39.6
2018-05-02T15:43:21.380Z,39.2
2018-05-02T16:00:07.871Z,38.8
2018-05-02T16:16:54.503Z,38.4
2018-05-02T16:33:41.651Z,38.4
2018-05-02T16:50:28.572Z,37.6
2018-05-02T17:07:15.782Z,37.6
2018-05-02T17:24:03.353Z,37.2
2018-05-02T17:34:07.259Z,37.6
2018-05-02T17:40:49.857Z,38.0
2018-05-02T17:50:53.074Z,38.8
2018-05-02T18:04:17.223Z,39.2
2018-05-02T18:21:01.746Z,40.4
2018-05-02T18:37:45.746Z,41.2
2018-05-02T18:54:29.732Z,42.0
2018-05-02T19:11:12.767Z,42.8
2018-05-02T19:27:55.896Z,43.6
2018-05-02T19:44:38.820Z,44.4
2018-05-02T20:01:21.406Z,45.2
2018-05-02T20:18:03.770Z,46.0
2018-05-02T20:34:45.933Z,46.8
2018-05-02T20:51:27.833Z,47.6
2018-05-02T21:08:09.788Z,49.2
2018-05-02T21:24:51.436Z,49.2
2018-05-02T21:41:32.615Z,50.0
2018-05-02T21:58:13.884Z,50.8
2018-05-02T22:14:55.065Z,51.6
2018-05-02T22:31:37.940Z,51.6
2018-05-02T22:48:16.831Z,52.4
2018-05-02T23:04:59.219Z,53.2
2018-05-02T23:21:39.412Z,54.0
2018-05-02T23:38:20.423Z,54.8
2018-05-02T23:54:58.660Z,55.2
