createdAt,value
2022-11-29T00:16:30.475Z,58.30
2022-11-29T00:38:16.393Z,55.00
2022-11-29T01:00:02.165Z,52.30
2022-11-29T01:21:47.878Z,54.80
2022-11-29T01:43:34.429Z,54.30
2022-11-29T02:05:22.502Z,45.70
2022-11-29T02:27:40.981Z,48.80
2022-11-29T02:49:42.930Z,45.00
2022-11-29T03:11:39.485Z,44.20
2022-11-29T03:33:31.189Z,41.40
2022-11-29T03:55:32.438Z,40.20
2022-11-29T04:40:25.287Z,41.60
2022-11-29T05:02:21.166Z,41.80
2022-11-29T05:24:18.664Z,35.60
2022-11-29T05:46:12.902Z,37.20
2022-11-29T06:08:07.191Z,39.00
2022-11-29T06:30:03.178Z,39.40
2022-11-29T06:52:02.976Z,40.00
2022-11-29T07:13:49.876Z,50.20
2022-11-29T07:35:44.662Z,40.00
2022-11-29T07:57:30.326Z,42.80
2022-11-29T08:28:02.857Z,42.90
2022-11-29T08:50:04.200Z,39.20
2022-11-29T09:11:50.231Z,44.40
2022-11-29T09:33:36.193Z,41.30
2022-11-29T09:55:47.204Z,46.30
2022-11-29T10:17:38.213Z,45.50
2022-11-29T10:39:29.994Z,40.20
2022-11-29T11:01:17.814Z,39.10
2022-11-29T11:23:06.043Z,43.30
2022-11-29T11:44:53.681Z,38.30
2022-11-29T12:06:44.849Z,39.80
2022-11-29T12:28:33.540Z,33.40
2022-11-29T12:50:32.653Z,36.40
2022-11-29T13:12:25.642Z,31.00
2022-11-29T13:34:15.928Z,35.10
2022-11-29T13:56:02.532Z,25.50
2022-11-29T14:17:54.340Z,26.00
2022-11-29T14:39:47.848Z,26.60
2022-11-29T15:01:35.214Z,32.40
2022-11-29T15:23:21.754Z,36.40
2022-11-29T15:45:40.520Z,33.70
2022-11-29T16:07:29.182Z,35.70
2022-11-29T16:29:28.319Z,37.00
2022-11-29T16:51:26.476Z,34.50
2022-11-29T17:13:13.467Z,33.70
2022-11-29T17:34:59.171Z,32.00
2022-11-29T17:56:44.914Z,30.70
2022-11-29T18:34:31.577Z,41.40
2022-11-29T18:56:19.403Z,42.70
2022-11-29T19:18:05.351Z,46.20
2022-11-29T19:39:51.955Z,48.10
2022-11-29T20:01:41.355Z,55.00
2022-11-29T20:23:27.923Z,53.90
2022-11-29T20:45:17.205Z,69.00
2022-11-29T21:07:03.843Z,72.90
2022-11-29T21:28:58.707Z,69.70
2022-11-29T21:50:44.471Z,73.60
2022-11-29T22:34:20.894Z,80.40
2022-11-29T22:56:09.305Z,85.40
2022-11-29T23:17:55.094Z,87.80
2022-11-29T23:39:40.829Z,83.50
