createdAt,value
2022-08-05T00:01:36.328Z,58.84
2022-08-05T00:04:16.654Z,59.11
2022-08-05T00:06:44.701Z,58.76
2022-08-05T00:09:15.815Z,58.89
2022-08-05T00:11:49.337Z,59.06
2022-08-05T00:14:22.645Z,59.30
2022-08-05T00:16:54.308Z,59.28
2022-08-05T00:19:22.541Z,59.43
2022-08-05T00:21:49.811Z,59.42
2022-08-05T00:24:24.248Z,59.42
2022-08-05T00:26:53.138Z,59.60
2022-08-05T00:29:25.267Z,59.72
2022-08-05T00:32:13.385Z,59.77
2022-08-05T00:34:53.547Z,59.86
2022-08-05T00:37:51.267Z,59.92
2022-08-05T00:40:14.058Z,59.86
2022-08-05T00:42:44.467Z,59.82
2022-08-05T00:45:15.703Z,59.94
2022-08-05T00:47:56.729Z,60.03
2022-08-05T00:50:25.323Z,60.25
2022-08-05T00:52:53.351Z,60.33
2022-08-05T00:55:21.393Z,60.36
2022-08-05T00:57:58.089Z,60.40
2022-08-05T01:00:28.192Z,60.32
2022-08-05T01:02:55.801Z,60.45
2022-08-05T01:05:22.812Z,60.32
2022-08-05T01:08:30.322Z,60.20
2022-08-05T01:10:56.578Z,60.09
2022-08-05T01:13:57.445Z,60.49
2022-08-05T01:16:38.429Z,60.48
2022-08-05T01:19:16.498Z,60.28
2022-08-05T01:22:15.661Z,60.32
2022-08-05T01:24:50.335Z,60.54
2022-08-05T01:27:50.719Z,60.46
2022-08-05T01:30:33.561Z,60.54
2022-08-05T01:33:06.179Z,60.34
2022-08-05T01:35:50.810Z,60.70
2022-08-05T01:38:27.566Z,60.91
2022-08-05T01:41:01.786Z,60.78
2022-08-05T01:43:30.473Z,60.82
2022-08-05T01:45:58.637Z,60.97
2022-08-05T01:48:37.494Z,60.97
2022-08-05T01:51:12.124Z,60.87
2022-08-05T01:53:54.549Z,60.88
2022-08-05T01:58:10.550Z,60.82
2022-08-05T01:59:15.455Z,60.92
2022-08-05T02:01:43.830Z,60.92
2022-08-05T02:04:14.765Z,60.67
2022-08-05T02:06:41.233Z,60.63
2022-08-05T02:09:11.951Z,60.61
2022-08-05T02:11:52.315Z,60.20
2022-08-05T02:14:28.703Z,60.04
2022-08-05T02:17:05.058Z,59.81
2022-08-05T02:19:35.093Z,59.76
2022-08-05T02:22:26.520Z,59.84
2022-08-05T02:25:02.338Z,60.00
2022-08-05T02:27:58.307Z,60.05
2022-08-05T02:30:20.590Z,60.41
2022-08-05T02:32:51.152Z,60.49
2022-08-05T02:35:27.714Z,60.61
2022-08-05T02:37:56.683Z,60.92
2022-08-05T02:40:27.537Z,61.15
2022-08-05T02:42:55.881Z,61.11
2022-08-05T02:45:28.549Z,61.03
2022-08-05T02:48:15.892Z,61.40
2022-08-05T02:50:47.060Z,61.27
2022-08-05T02:53:16.040Z,61.21
2022-08-05T02:55:52.065Z,61.60
2022-08-05T02:58:27.359Z,61.58
2022-08-05T03:00:56.772Z,61.76
2022-08-05T03:03:23.931Z,61.58
2022-08-05T03:06:55.283Z,61.54
2022-08-05T03:08:42.547Z,61.44
2022-08-05T03:11:54.309Z,61.28
2022-08-05T03:14:07.989Z,61.19
2022-08-05T03:16:35.608Z,60.82
2022-08-05T03:19:03.471Z,60.63
2022-08-05T03:21:41.506Z,60.55
2022-08-05T03:24:17.233Z,60.20
2022-08-05T03:26:43.746Z,60.24
2022-08-05T03:29:17.314Z,60.29
2022-08-05T03:31:57.058Z,60.27
2022-08-05T03:34:28.216Z,60.33
2022-08-05T03:36:55.355Z,60.37
2022-08-05T03:39:27.165Z,60.54
2022-08-05T03:41:56.359Z,60.41
2022-08-05T03:44:23.842Z,60.20
2022-08-05T03:46:50.343Z,60.20
2022-08-05T03:49:16.990Z,60.30
2022-08-05T03:52:39.424Z,60.29
2022-08-05T03:56:04.042Z,60.32
2022-08-05T03:58:02.157Z,60.42
2022-08-05T04:00:32.149Z,60.41
2022-08-05T04:03:01.285Z,60.49
2022-08-05T04:05:33.156Z,60.59
2022-08-05T04:08:29.954Z,60.38
2022-08-05T04:10:54.536Z,60.31
2022-08-05T04:13:21.731Z,60.29
2022-08-05T04:16:02.945Z,60.24
2022-08-05T04:18:32.040Z,60.30
2022-08-05T04:20:58.761Z,60.28
2022-08-05T04:24:04.836Z,60.50
2022-08-05T04:26:15.160Z,60.23
2022-08-05T04:28:50.830Z,60.58
2022-08-05T04:31:18.554Z,60.39
2022-08-05T04:34:19.235Z,60.24
2022-08-05T04:36:45.768Z,60.10
2022-08-05T04:39:16.602Z,60.08
2022-08-05T04:41:43.053Z,60.04
2022-08-05T04:44:12.043Z,59.96
2022-08-05T04:46:38.747Z,59.98
2022-08-05T04:49:12.400Z,59.99
2022-08-05T04:51:41.197Z,60.07
2022-08-05T04:54:09.094Z,59.93
2022-08-05T04:56:37.376Z,59.96
2022-08-05T04:59:22.009Z,59.81
2022-08-05T05:02:35.575Z,59.94
2022-08-05T05:04:47.776Z,60.13
2022-08-05T05:07:17.515Z,60.14
2022-08-05T05:09:45.001Z,59.91
2022-08-05T05:12:11.743Z,59.84
2022-08-05T05:14:38.366Z,59.93
2022-08-05T05:17:19.864Z,59.78
2022-08-05T05:19:50.211Z,59.83
2022-08-05T05:22:22.789Z,59.73
2022-08-05T05:24:56.916Z,59.82
2022-08-05T05:27:24.992Z,59.78
2022-08-05T05:30:09.149Z,59.66
2022-08-05T05:32:55.542Z,59.69
2022-08-05T05:35:23.150Z,59.51
2022-08-05T05:38:00.155Z,59.50
2022-08-05T05:40:28.536Z,59.27
2022-08-05T05:42:55.455Z,59.42
2022-08-05T05:45:24.532Z,59.11
2022-08-05T05:48:06.246Z,59.05
2022-08-05T05:50:44.032Z,59.06
2022-08-05T05:53:22.076Z,59.07
2022-08-05T05:55:51.744Z,59.10
2022-08-05T05:58:30.328Z,59.37
2022-08-05T06:01:12.171Z,59.16
2022-08-05T06:04:00.488Z,59.09
2022-08-05T06:06:30.935Z,59.06
2022-08-05T06:08:58.364Z,58.94
2022-08-05T06:11:24.823Z,58.82
2022-08-05T06:13:54.029Z,58.49
2022-08-05T06:16:28.552Z,58.21
2022-08-05T06:19:01.256Z,58.02
2022-08-05T06:21:36.937Z,57.95
2022-08-05T06:24:12.036Z,58.18
2022-08-05T06:26:51.824Z,58.02
2022-08-05T06:29:25.185Z,57.70
2022-08-05T06:32:25.146Z,57.44
2022-08-05T06:34:56.173Z,57.70
2022-08-05T06:37:52.299Z,57.65
2022-08-05T06:40:11.854Z,57.40
2022-08-05T06:42:39.883Z,57.87
2022-08-05T06:45:08.559Z,57.80
2022-08-05T06:48:46.896Z,57.84
2022-08-05T06:50:22.274Z,57.66
2022-08-05T06:52:58.873Z,57.61
2022-08-05T06:55:36.335Z,57.69
2022-08-05T06:58:29.606Z,57.95
2022-08-05T07:00:50.254Z,57.83
2022-08-05T07:03:16.806Z,57.58
2022-08-05T07:05:43.899Z,57.28
2022-08-05T07:08:12.695Z,56.46
2022-08-05T07:10:53.222Z,56.57
2022-08-05T07:13:58.698Z,56.51
2022-08-05T07:18:00.996Z,56.29
2022-08-05T07:22:28.790Z,56.63
2022-08-05T07:25:23.620Z,56.19
2022-08-05T07:27:57.161Z,56.50
2022-08-05T07:30:32.021Z,56.55
2022-08-05T07:32:58.828Z,56.99
2022-08-05T07:36:01.994Z,56.76
2022-08-05T07:38:26.401Z,56.94
2022-08-05T07:40:59.116Z,56.65
2022-08-05T07:43:29.337Z,56.44
2022-08-05T07:45:57.478Z,55.36
2022-08-05T07:49:00.667Z,54.56
2022-08-05T07:51:23.570Z,54.24
2022-08-05T07:53:57.372Z,54.23
2022-08-05T07:56:38.992Z,54.45
2022-08-05T07:59:10.870Z,54.77
2022-08-05T08:01:51.681Z,55.12
2022-08-05T08:04:23.015Z,55.49
2022-08-05T08:07:05.605Z,55.37
2022-08-05T08:09:34.350Z,54.07
2022-08-05T08:12:08.317Z,53.81
2022-08-05T08:14:46.791Z,53.36
2022-08-05T08:17:15.788Z,53.09
2022-08-05T08:20:22.115Z,52.35
2022-08-05T08:22:32.354Z,52.69
2022-08-05T08:25:02.712Z,52.72
2022-08-05T08:27:40.280Z,52.67
2022-08-05T08:30:28.608Z,52.30
2022-08-05T08:33:04.598Z,51.79
2022-08-05T08:35:41.459Z,50.77
2022-08-05T08:38:35.968Z,50.05
2022-08-05T08:41:10.257Z,47.63
2022-08-05T08:45:19.856Z,47.90
2022-08-05T08:46:31.015Z,48.05
2022-08-05T08:49:17.384Z,46.77
2022-08-05T08:52:02.821Z,46.06
2022-08-05T08:54:31.789Z,44.76
2022-08-05T08:56:59.374Z,44.43
2022-08-05T08:59:27.867Z,43.92
2022-08-05T09:02:04.325Z,45.17
2022-08-05T09:04:37.633Z,45.24
2022-08-05T09:07:29.019Z,44.84
2022-08-05T09:10:07.149Z,44.99
2022-08-05T09:12:34.558Z,43.73
2022-08-05T09:15:05.708Z,42.14
2022-08-05T09:17:42.459Z,41.20
2022-08-05T09:20:11.376Z,40.39
2022-08-05T09:23:18.843Z,39.57
2022-08-05T09:26:01.030Z,39.87
2022-08-05T09:28:32.601Z,39.30
2022-08-05T09:31:43.729Z,39.73
2022-08-05T09:33:56.414Z,40.18
2022-08-05T09:36:27.375Z,40.34
2022-08-05T09:39:02.488Z,40.95
2022-08-05T09:41:32.829Z,41.04
2022-08-05T09:44:04.830Z,40.52
2022-08-05T09:46:35.071Z,41.62
2022-08-05T09:49:19.508Z,41.67
2022-08-05T09:51:48.767Z,41.65
2022-08-05T09:54:16.058Z,42.08
2022-08-05T09:56:51.747Z,42.01
2022-08-05T09:59:23.943Z,40.69
2022-08-05T10:01:58.388Z,39.01
2022-08-05T10:04:35.753Z,37.86
2022-08-05T10:07:14.161Z,37.02
2022-08-05T10:10:04.096Z,36.46
2022-08-05T10:12:49.417Z,37.67
2022-08-05T10:15:22.238Z,38.82
2022-08-05T10:18:11.765Z,39.23
2022-08-05T10:20:49.526Z,39.82
2022-08-05T10:23:34.742Z,40.33
2022-08-05T10:26:14.235Z,41.16
2022-08-05T10:28:44.909Z,41.55
2022-08-05T10:32:48.233Z,41.55
2022-08-05T10:34:00.040Z,42.45
2022-08-05T10:36:27.255Z,42.92
2022-08-05T10:39:05.325Z,42.22
2022-08-05T10:42:22.742Z,42.35
2022-08-05T10:44:59.909Z,43.09
2022-08-05T10:47:36.381Z,43.61
2022-08-05T10:50:20.716Z,44.12
2022-08-05T10:53:00.022Z,44.40
2022-08-05T10:55:27.337Z,44.07
2022-08-05T10:58:11.321Z,44.24
2022-08-05T11:00:42.141Z,46.05
2022-08-05T11:03:23.328Z,45.85
2022-08-05T11:06:08.726Z,46.28
2022-08-05T11:09:32.073Z,46.08
2022-08-05T11:12:31.548Z,45.87
2022-08-05T11:15:19.277Z,45.65
2022-08-05T11:17:59.385Z,45.98
2022-08-05T11:20:47.334Z,46.67
2022-08-05T11:24:02.547Z,47.23
2022-08-05T11:26:32.089Z,46.95
2022-08-05T11:29:11.600Z,47.31
2022-08-05T11:31:57.501Z,47.35
2022-08-05T11:34:38.073Z,47.93
2022-08-05T11:37:06.322Z,48.22
2022-08-05T11:39:55.211Z,48.44
2022-08-05T11:42:24.185Z,47.90
2022-08-05T11:45:02.335Z,47.50
2022-08-05T11:47:49.485Z,47.21
2022-08-05T11:50:17.671Z,47.47
2022-08-05T11:52:48.870Z,47.75
2022-08-05T11:55:16.103Z,47.75
2022-08-05T11:58:10.224Z,47.47
2022-08-05T12:00:32.598Z,47.49
2022-08-05T12:03:29.328Z,47.84
2022-08-05T12:06:06.528Z,47.62
2022-08-05T12:08:57.422Z,47.33
2022-08-05T12:11:39.732Z,47.66
2022-08-05T12:14:10.698Z,46.99
2022-08-05T12:16:39.909Z,45.74
2022-08-05T12:19:08.665Z,45.53
2022-08-05T12:21:42.978Z,45.42
2022-08-05T12:24:18.346Z,45.22
2022-08-05T12:26:50.101Z,44.75
2022-08-05T12:29:22.991Z,45.04
2022-08-05T12:31:55.360Z,45.04
2022-08-05T12:34:28.148Z,44.75
2022-08-05T12:36:56.704Z,44.33
2022-08-05T12:39:34.355Z,44.14
2022-08-05T12:42:09.362Z,42.55
2022-08-05T12:44:41.130Z,41.93
2022-08-05T12:47:12.326Z,41.78
2022-08-05T12:50:04.166Z,42.96
2022-08-05T12:52:38.931Z,43.04
2022-08-05T12:55:35.263Z,42.40
2022-08-05T12:58:50.461Z,42.65
2022-08-05T13:02:04.062Z,42.17
2022-08-05T13:03:42.183Z,42.17
2022-08-05T13:06:17.238Z,40.84
2022-08-05T13:08:50.680Z,41.21
2022-08-05T13:12:01.025Z,41.60
2022-08-05T13:14:24.821Z,41.78
2022-08-05T13:17:03.407Z,42.43
2022-08-05T13:19:40.267Z,42.48
2022-08-05T13:22:29.475Z,42.72
2022-08-05T13:25:00.391Z,42.48
2022-08-05T13:27:38.266Z,42.93
2022-08-05T13:30:34.924Z,42.37
2022-08-05T13:33:01.606Z,42.19
2022-08-05T13:35:42.733Z,42.04
2022-08-05T13:38:28.509Z,42.97
2022-08-05T13:40:59.087Z,43.89
2022-08-05T13:43:45.447Z,45.71
2022-08-05T13:46:13.678Z,46.84
2022-08-05T13:48:57.336Z,47.37
2022-08-05T13:51:36.500Z,47.73
2022-08-05T13:54:12.844Z,47.38
2022-08-05T13:56:50.901Z,47.63
2022-08-05T13:59:24.050Z,47.19
2022-08-05T14:02:01.678Z,45.72
2022-08-05T14:04:51.834Z,46.17
2022-08-05T14:07:25.398Z,45.63
2022-08-05T14:10:13.169Z,44.44
2022-08-05T14:12:42.859Z,44.63
2022-08-05T14:16:07.597Z,45.44
2022-08-05T14:18:02.601Z,45.61
2022-08-05T14:20:30.870Z,46.18
2022-08-05T14:22:58.582Z,46.42
2022-08-05T14:25:28.057Z,46.20
2022-08-05T14:27:55.163Z,46.85
2022-08-05T14:30:21.830Z,47.34
2022-08-05T14:32:48.935Z,46.95
2022-08-05T14:35:16.113Z,46.51
2022-08-05T14:37:49.086Z,45.57
2022-08-05T14:40:18.710Z,46.17
2022-08-05T14:42:45.153Z,46.39
2022-08-05T14:45:12.076Z,45.94
2022-08-05T14:48:03.961Z,46.55
2022-08-05T14:50:25.432Z,46.46
2022-08-05T14:52:57.077Z,46.67
2022-08-05T14:55:38.654Z,46.94
2022-08-05T14:58:10.932Z,46.59
2022-08-05T15:00:38.339Z,46.29
2022-08-05T15:03:07.039Z,45.72
2022-08-05T15:06:06.831Z,45.73
2022-08-05T15:08:58.341Z,45.27
2022-08-05T15:11:09.158Z,45.02
2022-08-05T15:13:45.805Z,44.38
2022-08-05T15:16:13.341Z,45.15
2022-08-05T15:18:40.017Z,44.96
2022-08-05T15:21:08.541Z,44.71
2022-08-05T15:23:35.137Z,44.82
2022-08-05T15:26:04.666Z,44.74
2022-08-05T15:28:31.185Z,44.26
2022-08-05T15:30:57.757Z,44.38
2022-08-05T15:34:18.674Z,43.23
2022-08-05T15:36:17.317Z,42.97
2022-08-05T15:40:41.498Z,42.80
2022-08-05T15:41:58.549Z,42.63
2022-08-05T15:44:26.470Z,41.76
2022-08-05T15:46:54.482Z,41.42
2022-08-05T15:49:40.776Z,41.65
2022-08-05T15:52:13.949Z,42.38
2022-08-05T15:54:42.890Z,42.74
2022-08-05T15:57:09.821Z,42.10
2022-08-05T15:59:38.277Z,41.38
2022-08-05T16:02:09.716Z,41.64
2022-08-05T16:04:42.326Z,41.88
2022-08-05T16:07:10.601Z,42.25
2022-08-05T16:09:37.459Z,42.68
2022-08-05T16:12:09.104Z,43.65
2022-08-05T16:14:35.545Z,44.25
2022-08-05T16:17:02.061Z,44.30
2022-08-05T16:20:04.716Z,44.20
2022-08-05T16:22:15.845Z,43.70
2022-08-05T16:24:51.990Z,43.08
2022-08-05T16:27:19.064Z,42.78
2022-08-05T16:29:58.776Z,43.07
2022-08-05T16:32:29.483Z,43.62
2022-08-05T16:34:57.459Z,43.29
2022-08-05T16:38:03.627Z,44.08
2022-08-05T16:40:13.500Z,44.12
2022-08-05T16:42:51.666Z,43.81
2022-08-05T16:46:04.704Z,44.09
2022-08-05T16:48:04.907Z,43.69
2022-08-05T16:50:31.317Z,43.55
2022-08-05T16:52:57.842Z,43.59
2022-08-05T16:55:24.611Z,44.03
2022-08-05T16:58:00.145Z,44.49
2022-08-05T17:00:34.430Z,44.18
2022-08-05T17:03:09.208Z,44.98
2022-08-05T17:05:50.248Z,44.82
2022-08-05T17:08:36.748Z,44.90
2022-08-05T17:11:08.859Z,44.26
2022-08-05T17:13:42.215Z,43.47
2022-08-05T17:16:27.956Z,43.21
2022-08-05T17:18:55.534Z,43.60
2022-08-05T17:21:23.722Z,43.51
2022-08-05T17:24:04.457Z,43.88
2022-08-05T17:26:35.313Z,43.97
2022-08-05T17:29:07.356Z,44.12
2022-08-05T17:31:56.433Z,43.92
2022-08-05T17:34:29.804Z,43.81
2022-08-05T17:36:59.810Z,43.46
2022-08-05T17:39:33.180Z,43.75
2022-08-05T17:42:19.889Z,44.12
2022-08-05T17:44:50.122Z,44.07
2022-08-05T17:47:22.588Z,44.34
2022-08-05T17:50:00.289Z,44.15
2022-08-05T17:52:34.642Z,43.95
2022-08-05T17:55:20.120Z,43.88
2022-08-05T17:57:50.050Z,44.03
2022-08-05T18:00:17.358Z,43.98
2022-08-05T18:02:46.678Z,43.37
2022-08-05T18:05:16.675Z,43.09
2022-08-05T18:07:43.922Z,43.16
2022-08-05T18:10:14.125Z,43.40
2022-08-05T18:12:48.626Z,43.34
2022-08-05T18:15:15.066Z,43.16
2022-08-05T18:18:00.133Z,44.03
2022-08-05T18:20:29.420Z,44.39
2022-08-05T18:23:00.589Z,44.55
2022-08-05T18:25:39.249Z,44.68
2022-08-05T18:28:06.869Z,44.20
2022-08-05T18:30:34.282Z,44.80
2022-08-05T18:33:01.372Z,45.12
2022-08-05T18:36:00.817Z,46.11
2022-08-05T18:38:16.442Z,45.97
2022-08-05T18:41:56.033Z,46.25
2022-08-05T18:43:37.939Z,46.37
2022-08-05T18:46:06.878Z,46.50
2022-08-05T18:48:41.601Z,46.28
2022-08-05T18:52:05.557Z,46.74
2022-08-05T18:54:14.103Z,46.43
2022-08-05T18:56:40.515Z,46.65
2022-08-05T18:59:41.864Z,46.46
2022-08-05T19:01:57.187Z,46.11
2022-08-05T19:04:24.690Z,45.88
2022-08-05T19:06:51.713Z,46.05
2022-08-05T19:09:20.125Z,46.18
2022-08-05T19:12:00.327Z,46.21
2022-08-05T19:14:52.098Z,46.18
2022-08-05T19:17:14.820Z,46.30
2022-08-05T19:19:46.862Z,46.03
2022-08-05T19:22:17.248Z,46.29
2022-08-05T19:24:54.585Z,46.46
2022-08-05T19:27:22.875Z,46.29
2022-08-05T19:29:49.910Z,46.48
2022-08-05T19:32:16.331Z,46.76
2022-08-05T19:34:54.702Z,46.80
2022-08-05T19:37:29.781Z,46.52
2022-08-05T19:40:01.966Z,46.85
2022-08-05T19:42:35.349Z,46.67
2022-08-05T19:45:03.085Z,45.84
2022-08-05T19:47:33.062Z,45.60
2022-08-05T19:50:00.956Z,45.67
2022-08-05T19:52:30.792Z,45.98
2022-08-05T19:56:11.614Z,45.88
2022-08-05T19:58:19.704Z,46.04
2022-08-05T20:00:40.968Z,46.04
2022-08-05T20:03:09.091Z,46.22
2022-08-05T20:05:43.268Z,45.94
2022-08-05T20:08:16.863Z,46.42
2022-08-05T20:10:43.372Z,46.85
2022-08-05T20:13:10.830Z,46.55
2022-08-05T20:15:52.049Z,46.76
2022-08-05T20:18:33.253Z,46.98
2022-08-05T20:21:04.635Z,47.10
2022-08-05T20:23:40.033Z,47.10
2022-08-05T20:26:24.541Z,47.08
2022-08-05T20:28:56.849Z,47.25
2022-08-05T20:31:28.578Z,47.25
2022-08-05T20:34:10.493Z,47.67
2022-08-05T20:36:36.900Z,47.86
2022-08-05T20:39:05.769Z,48.20
2022-08-05T20:41:43.775Z,48.42
2022-08-05T20:44:17.535Z,48.29
2022-08-05T20:46:46.833Z,48.95
2022-08-05T20:49:14.031Z,48.50
2022-08-05T20:51:41.522Z,49.02
2022-08-05T20:54:14.240Z,49.01
2022-08-05T20:56:42.462Z,48.98
2022-08-05T20:59:13.962Z,49.25
2022-08-05T21:01:45.642Z,49.27
2022-08-05T21:04:12.196Z,49.32
2022-08-05T21:06:45.797Z,49.33
2022-08-05T21:09:14.638Z,49.49
2022-08-05T21:12:09.346Z,49.38
2022-08-05T21:14:29.002Z,49.35
2022-08-05T21:17:01.620Z,49.30
2022-08-05T21:19:29.722Z,49.74
2022-08-05T21:22:15.465Z,49.54
2022-08-05T21:24:44.958Z,49.76
2022-08-05T21:27:15.529Z,49.89
2022-08-05T21:29:43.006Z,49.94
2022-08-05T21:32:19.836Z,50.16
2022-08-05T21:35:06.931Z,49.94
2022-08-05T21:37:33.223Z,50.36
2022-08-05T21:40:06.354Z,50.42
2022-08-05T21:42:44.871Z,50.78
2022-08-05T21:45:25.223Z,50.82
2022-08-05T21:48:01.637Z,50.73
2022-08-05T21:50:33.614Z,50.72
2022-08-05T21:53:08.536Z,50.82
2022-08-05T21:56:04.505Z,50.96
2022-08-05T21:58:32.149Z,51.24
2022-08-05T22:00:59.311Z,51.21
2022-08-05T22:03:48.806Z,51.32
2022-08-05T22:06:12.211Z,51.43
2022-08-05T22:08:42.375Z,51.39
2022-08-05T22:11:11.813Z,51.65
2022-08-05T22:14:31.291Z,51.43
2022-08-05T22:16:42.137Z,51.69
2022-08-05T22:19:56.100Z,51.28
2022-08-05T22:22:01.338Z,51.57
2022-08-05T22:24:52.460Z,51.47
2022-08-05T22:28:09.595Z,51.48
2022-08-05T22:30:24.883Z,51.56
2022-08-05T22:32:59.539Z,51.78
2022-08-05T22:35:26.154Z,51.98
2022-08-05T22:37:58.008Z,52.05
2022-08-05T22:40:26.997Z,51.65
2022-08-05T22:42:58.133Z,52.40
2022-08-05T22:45:26.404Z,52.27
2022-08-05T22:47:57.009Z,52.54
2022-08-05T22:50:26.749Z,52.32
2022-08-05T22:52:55.206Z,52.53
2022-08-05T22:55:23.237Z,52.39
2022-08-05T22:57:53.760Z,52.60
2022-08-05T23:00:23.575Z,52.50
2022-08-05T23:02:53.102Z,52.35
2022-08-05T23:05:22.191Z,52.69
2022-08-05T23:07:49.526Z,52.69
2022-08-05T23:10:19.741Z,52.88
2022-08-05T23:12:51.180Z,52.96
2022-08-05T23:15:20.674Z,52.67
2022-08-05T23:18:00.551Z,52.68
2022-08-05T23:20:28.441Z,52.90
2022-08-05T23:22:56.257Z,53.04
2022-08-05T23:25:51.689Z,52.84
2022-08-05T23:28:12.058Z,52.99
2022-08-05T23:30:40.338Z,53.23
2022-08-05T23:33:16.008Z,53.20
2022-08-05T23:35:49.990Z,53.15
2022-08-05T23:38:16.969Z,53.11
2022-08-05T23:40:50.136Z,53.56
2022-08-05T23:43:25.619Z,53.15
2022-08-05T23:46:19.660Z,53.55
2022-08-05T23:49:01.228Z,53.49
2022-08-05T23:51:53.997Z,53.56
2022-08-05T23:54:38.354Z,53.79
2022-08-05T23:57:06.376Z,53.87
