createdAt,value
2024-02-16T00:00:37.349Z,34.19
2024-02-16T00:01:37.233Z,34.53
2024-02-16T00:02:37.201Z,34.67
2024-02-16T00:03:37.305Z,34.67
2024-02-16T00:04:37.708Z,34.96
2024-02-16T00:05:38.233Z,34.81
2024-02-16T00:06:37.390Z,35.13
2024-02-16T00:07:37.163Z,35.19
2024-02-16T00:08:37.190Z,35.13
2024-02-16T00:09:37.238Z,35.13
2024-02-16T00:10:37.130Z,35.08
2024-02-16T00:11:37.195Z,35.22
2024-02-16T00:12:37.133Z,35.31
2024-02-16T00:13:37.135Z,35.31
2024-02-16T00:14:37.120Z,35.19
2024-02-16T00:15:37.197Z,35.31
2024-02-16T00:16:37.128Z,35.08
2024-02-16T00:17:37.108Z,34.99
2024-02-16T00:18:37.209Z,34.93
2024-02-16T00:19:37.199Z,35.02
2024-02-16T00:20:37.034Z,34.78
2024-02-16T00:21:37.083Z,34.84
2024-02-16T00:22:36.994Z,34.93
2024-02-16T00:23:37.011Z,34.84
2024-02-16T00:24:37.009Z,35.28
2024-02-16T00:25:37.020Z,35.17
2024-02-16T00:26:36.989Z,35.31
2024-02-16T00:27:37.029Z,35.49
2024-02-16T00:28:36.990Z,35.64
2024-02-16T00:29:36.944Z,35.86
2024-02-16T00:30:36.949Z,35.83
2024-02-16T00:31:36.984Z,35.92
2024-02-16T00:32:36.970Z,35.98
2024-02-16T00:33:37.096Z,36.04
2024-02-16T00:34:39.933Z,36.10
2024-02-16T00:35:36.880Z,36.23
2024-02-16T00:36:36.910Z,36.32
2024-02-16T00:37:36.879Z,36.32
2024-02-16T00:38:36.837Z,36.48
2024-02-16T00:39:36.801Z,36.26
2024-02-16T00:40:37.509Z,36.35
2024-02-16T00:41:36.826Z,35.98
2024-02-16T00:42:36.853Z,35.73
2024-02-16T00:43:36.813Z,35.43
2024-02-16T00:44:36.787Z,35.31
2024-02-16T00:45:36.824Z,34.96
2024-02-16T00:46:36.763Z,34.78
2024-02-16T00:47:36.773Z,34.58
2024-02-16T00:48:36.831Z,34.39
2024-02-16T00:49:36.877Z,34.24
2024-02-16T00:50:36.887Z,34.16
2024-02-16T00:51:36.745Z,34.08
2024-02-16T00:52:36.719Z,33.94
2024-02-16T00:53:36.682Z,34.02
2024-02-16T00:54:36.703Z,33.97
2024-02-16T00:55:36.717Z,33.86
2024-02-16T00:56:36.661Z,33.86
2024-02-16T00:57:36.751Z,33.91
2024-02-16T00:58:36.640Z,34.05
2024-02-16T00:59:36.626Z,34.11
2024-02-16T01:00:36.731Z,34.11
2024-02-16T01:01:37.744Z,34.11
2024-02-16T01:02:36.624Z,34.41
2024-02-16T01:03:36.617Z,34.56
2024-02-16T01:04:36.625Z,34.67
2024-02-16T01:05:36.570Z,34.99
2024-02-16T01:06:36.599Z,34.96
2024-02-16T01:07:36.599Z,35.02
2024-02-16T01:08:36.530Z,35.46
2024-02-16T01:09:36.560Z,35.52
2024-02-16T01:10:36.505Z,35.70
2024-02-16T01:11:36.501Z,35.55
2024-02-16T01:12:36.560Z,35.83
2024-02-16T01:13:36.506Z,35.83
2024-02-16T01:14:36.494Z,35.76
2024-02-16T01:15:36.502Z,35.70
2024-02-16T01:16:36.453Z,35.89
2024-02-16T01:17:36.524Z,35.86
2024-02-16T01:18:36.530Z,35.92
2024-02-16T01:19:36.456Z,35.92
2024-02-16T01:20:36.407Z,35.92
2024-02-16T01:21:36.400Z,35.86
2024-02-16T01:22:36.407Z,35.83
2024-02-16T01:23:36.457Z,35.98
2024-02-16T01:24:36.413Z,35.83
2024-02-16T01:25:36.343Z,35.73
2024-02-16T01:26:36.317Z,35.76
2024-02-16T01:27:36.384Z,35.64
2024-02-16T01:28:36.330Z,35.52
2024-02-16T01:29:36.341Z,35.37
2024-02-16T01:30:36.393Z,35.37
2024-02-16T01:31:36.288Z,35.37
2024-02-16T01:32:36.380Z,35.31
2024-02-16T01:33:36.446Z,35.25
2024-02-16T01:34:36.617Z,35.31
2024-02-16T01:35:36.265Z,35.34
2024-02-16T01:36:36.302Z,35.37
2024-02-16T01:37:36.234Z,35.31
2024-02-16T01:38:36.225Z,35.55
2024-02-16T01:39:36.238Z,35.55
2024-02-16T01:40:36.651Z,35.79
2024-02-16T01:41:36.204Z,35.73
2024-02-16T01:42:36.205Z,35.64
2024-02-16T01:43:36.174Z,35.61
2024-02-16T01:44:36.167Z,35.55
2024-02-16T01:45:36.314Z,35.46
2024-02-16T01:46:36.460Z,35.40
2024-02-16T01:47:36.192Z,35.40
2024-02-16T01:48:36.263Z,35.43
2024-02-16T01:49:36.222Z,35.37
2024-02-16T01:50:38.151Z,35.11
2024-02-16T01:51:36.132Z,34.76
2024-02-16T01:52:36.117Z,34.61
2024-02-16T01:53:36.072Z,34.56
2024-02-16T01:54:36.101Z,34.47
2024-02-16T01:55:36.055Z,34.19
2024-02-16T01:56:36.052Z,34.19
2024-02-16T01:57:36.120Z,33.99
2024-02-16T01:58:37.472Z,33.83
2024-02-16T01:59:36.009Z,33.88
2024-02-16T02:00:36.152Z,33.48
2024-02-16T02:01:35.961Z,33.61
2024-02-16T02:02:35.983Z,33.35
2024-02-16T02:03:36.037Z,33.37
2024-02-16T02:04:36.095Z,33.11
2024-02-16T02:05:36.006Z,32.98
2024-02-16T02:06:36.058Z,32.82
2024-02-16T02:07:36.041Z,32.57
2024-02-16T02:08:35.922Z,32.29
2024-02-16T02:09:36.005Z,32.27
2024-02-16T02:10:36.345Z,32.12
2024-02-16T02:11:36.087Z,32.07
2024-02-16T02:12:35.969Z,32.07
2024-02-16T02:13:35.880Z,32.12
2024-02-16T02:14:35.856Z,32.00
2024-02-16T02:15:39.153Z,32.05
2024-02-16T02:16:44.676Z,32.14
2024-02-16T02:17:35.953Z,32.05
2024-02-16T02:18:35.954Z,32.05
2024-02-16T02:19:35.974Z,32.07
2024-02-16T02:20:35.792Z,31.88
2024-02-16T02:21:35.806Z,31.88
2024-02-16T02:22:35.987Z,31.68
2024-02-16T02:23:35.755Z,31.64
2024-02-16T02:24:35.792Z,31.59
2024-02-16T02:25:35.739Z,31.59
2024-02-16T02:26:35.749Z,31.64
2024-02-16T02:27:35.755Z,31.73
2024-02-16T02:28:35.798Z,31.54
2024-02-16T02:29:35.727Z,31.47
2024-02-16T02:30:35.664Z,31.35
2024-02-16T02:31:35.730Z,31.64
2024-02-16T02:32:35.698Z,31.64
2024-02-16T02:33:35.853Z,31.30
2024-02-16T02:34:35.865Z,31.40
2024-02-16T02:35:35.656Z,31.26
2024-02-16T02:36:35.668Z,31.12
2024-02-16T02:37:35.630Z,31.14
2024-02-16T02:38:35.674Z,31.14
2024-02-16T02:39:35.746Z,31.05
2024-02-16T02:40:35.657Z,30.98
2024-02-16T02:41:35.602Z,30.96
2024-02-16T02:42:35.618Z,30.89
2024-02-16T02:43:35.553Z,30.96
2024-02-16T02:44:35.613Z,30.93
2024-02-16T02:45:35.599Z,30.93
2024-02-16T02:46:35.573Z,30.93
2024-02-16T02:47:35.569Z,30.89
2024-02-16T02:48:35.669Z,30.84
2024-02-16T02:49:35.628Z,30.82
2024-02-16T02:50:35.536Z,30.71
2024-02-16T02:51:35.501Z,30.89
2024-02-16T02:52:35.450Z,30.75
2024-02-16T02:53:35.460Z,30.71
2024-02-16T02:54:35.497Z,30.75
2024-02-16T02:55:35.480Z,30.80
2024-02-16T02:56:35.440Z,30.75
2024-02-16T02:57:35.424Z,30.78
2024-02-16T02:58:35.414Z,30.82
2024-02-16T02:59:35.424Z,30.75
2024-02-16T03:00:37.051Z,30.64
2024-02-16T03:01:35.410Z,30.62
2024-02-16T03:02:35.362Z,30.53
2024-02-16T03:03:35.565Z,30.49
2024-02-16T03:04:35.382Z,30.40
2024-02-16T03:05:35.348Z,30.29
2024-02-16T03:06:35.729Z,30.29
2024-02-16T03:07:35.369Z,30.05
2024-02-16T03:08:35.314Z,30.16
2024-02-16T03:09:35.335Z,30.16
2024-02-16T03:10:35.292Z,30.20
2024-02-16T03:11:35.343Z,30.13
2024-02-16T03:12:35.377Z,30.22
2024-02-16T03:13:35.263Z,30.24
2024-02-16T03:14:35.243Z,30.31
2024-02-16T03:15:35.317Z,30.37
2024-02-16T03:16:35.629Z,30.42
2024-02-16T03:17:35.263Z,30.49
2024-02-16T03:18:35.408Z,30.44
2024-02-16T03:19:35.324Z,30.31
2024-02-16T03:20:35.200Z,30.26
2024-02-16T03:21:35.287Z,30.42
2024-02-16T03:22:35.258Z,30.40
2024-02-16T03:23:35.158Z,30.37
2024-02-16T03:24:35.166Z,30.55
2024-02-16T03:25:35.172Z,30.35
2024-02-16T03:26:35.137Z,30.35
2024-02-16T03:27:35.207Z,30.13
2024-02-16T03:28:35.183Z,30.13
2024-02-16T03:29:35.098Z,30.09
2024-02-16T03:30:35.168Z,30.09
2024-02-16T03:31:35.065Z,29.77
2024-02-16T03:32:35.118Z,29.88
2024-02-16T03:33:35.226Z,29.83
2024-02-16T03:34:35.170Z,29.58
2024-02-16T03:35:35.062Z,29.64
2024-02-16T03:36:35.100Z,29.37
2024-02-16T03:37:35.055Z,29.50
2024-02-16T03:38:35.067Z,29.31
2024-02-16T03:39:35.539Z,29.33
2024-02-16T03:40:35.034Z,29.29
2024-02-16T03:41:34.984Z,29.21
2024-02-16T03:42:35.007Z,29.23
2024-02-16T03:43:35.001Z,29.05
2024-02-16T03:44:34.961Z,29.19
2024-02-16T03:45:35.469Z,29.23
2024-02-16T03:46:34.930Z,28.97
2024-02-16T03:47:34.982Z,28.89
2024-02-16T03:48:35.054Z,28.95
2024-02-16T03:49:35.029Z,28.79
2024-02-16T03:50:34.901Z,28.61
2024-02-16T03:51:35.005Z,28.57
2024-02-16T03:52:34.879Z,28.44
2024-02-16T03:53:34.882Z,28.38
2024-02-16T03:54:34.932Z,28.23
2024-02-16T03:55:34.869Z,28.19
2024-02-16T03:56:34.863Z,28.15
2024-02-16T03:57:34.910Z,28.00
2024-02-16T03:58:34.814Z,27.80
2024-02-16T03:59:34.834Z,27.70
2024-02-16T04:00:34.896Z,27.45
2024-02-16T04:01:34.828Z,27.31
2024-02-16T04:02:34.789Z,27.15
2024-02-16T04:03:34.940Z,26.85
2024-02-16T04:04:34.883Z,26.73
2024-02-16T04:05:34.789Z,26.65
2024-02-16T04:06:34.792Z,26.31
2024-02-16T04:07:34.801Z,26.21
2024-02-16T04:08:34.690Z,26.05
2024-02-16T04:09:34.926Z,25.95
2024-02-16T04:10:34.706Z,25.76
2024-02-16T04:11:34.688Z,25.75
2024-02-16T04:12:34.760Z,25.68
2024-02-16T04:13:34.655Z,25.70
2024-02-16T04:14:34.645Z,25.75
2024-02-16T04:15:34.849Z,25.59
2024-02-16T04:16:34.694Z,25.54
2024-02-16T04:17:34.663Z,25.53
2024-02-16T04:18:34.753Z,25.47
2024-02-16T04:19:34.880Z,25.47
2024-02-16T04:20:34.603Z,25.45
2024-02-16T04:21:34.653Z,25.45
2024-02-16T04:22:34.561Z,25.59
2024-02-16T04:23:34.588Z,25.57
2024-02-16T04:24:34.614Z,25.64
2024-02-16T04:25:34.546Z,25.57
2024-02-16T04:26:34.520Z,25.60
2024-02-16T04:27:35.084Z,25.83
2024-02-16T04:28:34.485Z,25.73
2024-02-16T04:29:34.497Z,25.95
2024-02-16T04:30:34.561Z,25.86
2024-02-16T04:31:34.493Z,25.89
2024-02-16T04:32:34.524Z,25.95
2024-02-16T04:33:34.688Z,25.84
2024-02-16T04:34:34.633Z,25.86
2024-02-16T04:35:34.435Z,25.95
2024-02-16T04:36:34.491Z,26.00
2024-02-16T04:37:34.441Z,26.03
2024-02-16T04:38:34.412Z,26.08
2024-02-16T04:39:34.465Z,26.05
2024-02-16T04:40:34.377Z,26.10
2024-02-16T04:41:34.374Z,26.15
2024-02-16T04:42:34.387Z,26.10
2024-02-16T04:43:34.379Z,26.17
2024-02-16T04:44:34.362Z,26.30
2024-02-16T04:45:34.441Z,26.40
2024-02-16T04:46:34.329Z,26.36
2024-02-16T04:47:34.382Z,26.35
2024-02-16T04:48:34.407Z,26.30
2024-02-16T04:49:34.339Z,26.30
2024-02-16T04:50:34.339Z,26.35
2024-02-16T04:51:34.310Z,26.28
2024-02-16T04:52:34.286Z,26.45
2024-02-16T04:53:34.278Z,26.45
2024-02-16T04:54:34.335Z,26.35
2024-02-16T04:55:34.260Z,26.43
2024-02-16T04:56:34.222Z,26.50
2024-02-16T04:57:34.372Z,26.73
2024-02-16T04:58:34.210Z,26.65
2024-02-16T04:59:34.198Z,26.65
2024-02-16T05:00:34.417Z,26.75
2024-02-16T05:01:34.261Z,26.75
2024-02-16T05:02:34.213Z,26.89
2024-02-16T05:03:34.342Z,26.87
2024-02-16T05:04:34.170Z,26.96
2024-02-16T05:05:34.168Z,26.96
2024-02-16T05:06:34.188Z,27.01
2024-02-16T05:07:34.106Z,26.96
2024-02-16T05:08:34.111Z,26.99
2024-02-16T05:09:34.192Z,26.96
2024-02-16T05:10:34.075Z,26.99
2024-02-16T05:11:34.109Z,27.09
2024-02-16T05:12:34.144Z,27.09
2024-02-16T05:13:34.043Z,27.09
2024-02-16T05:14:34.017Z,27.24
2024-02-16T05:15:34.382Z,27.27
2024-02-16T05:16:34.031Z,27.24
2024-02-16T05:17:34.024Z,27.31
2024-02-16T05:18:34.063Z,27.24
2024-02-16T05:19:34.038Z,27.31
2024-02-16T05:20:33.967Z,27.20
2024-02-16T05:21:34.451Z,27.09
2024-02-16T05:22:33.972Z,27.24
2024-02-16T05:23:33.939Z,27.13
2024-02-16T05:24:33.994Z,27.17
2024-02-16T05:25:33.935Z,27.24
2024-02-16T05:26:33.930Z,27.34
2024-02-16T05:27:34.034Z,27.38
2024-02-16T05:28:33.872Z,27.41
2024-02-16T05:29:33.885Z,27.59
2024-02-16T05:30:33.995Z,27.49
2024-02-16T05:31:33.877Z,27.61
2024-02-16T05:32:33.915Z,27.50
2024-02-16T05:33:34.110Z,27.40
2024-02-16T05:34:33.944Z,27.47
2024-02-16T05:35:33.819Z,27.31
2024-02-16T05:36:33.863Z,27.27
2024-02-16T05:37:33.788Z,27.33
2024-02-16T05:38:34.083Z,27.29
2024-02-16T05:39:34.043Z,27.34
2024-02-16T05:40:33.789Z,27.45
2024-02-16T05:41:33.756Z,27.38
2024-02-16T05:42:33.808Z,27.33
2024-02-16T05:43:33.724Z,27.24
2024-02-16T05:44:33.705Z,27.18
2024-02-16T05:45:33.887Z,27.24
2024-02-16T05:46:33.691Z,27.27
2024-02-16T05:47:33.748Z,27.08
2024-02-16T05:48:33.796Z,27.02
2024-02-16T05:49:33.807Z,26.99
2024-02-16T05:50:33.743Z,27.17
2024-02-16T05:51:33.726Z,27.13
2024-02-16T05:52:33.668Z,27.18
2024-02-16T05:53:33.639Z,27.02
2024-02-16T05:54:36.886Z,26.99
2024-02-16T05:55:33.614Z,27.06
2024-02-16T05:56:33.616Z,27.11
2024-02-16T05:57:33.728Z,27.09
2024-02-16T05:58:33.552Z,27.02
2024-02-16T05:59:33.528Z,27.15
2024-02-16T06:00:33.562Z,27.13
2024-02-16T06:01:33.573Z,27.25
2024-02-16T06:02:33.506Z,27.40
2024-02-16T06:03:33.634Z,27.47
2024-02-16T06:04:33.536Z,27.61
2024-02-16T06:05:33.493Z,27.49
2024-02-16T06:06:33.556Z,27.65
2024-02-16T06:07:33.646Z,27.70
2024-02-16T06:08:33.465Z,27.47
2024-02-16T06:09:33.616Z,27.56
2024-02-16T06:10:33.463Z,27.65
2024-02-16T06:11:33.462Z,27.58
2024-02-16T06:12:33.541Z,27.56
2024-02-16T06:13:33.407Z,27.74
2024-02-16T06:14:33.390Z,27.70
2024-02-16T06:15:33.487Z,27.72
2024-02-16T06:16:33.368Z,27.65
2024-02-16T06:17:33.384Z,27.69
2024-02-16T06:18:33.458Z,27.72
2024-02-16T06:19:33.582Z,27.83
2024-02-16T06:20:33.371Z,27.80
2024-02-16T06:21:33.486Z,27.92
2024-02-16T06:22:33.304Z,28.02
2024-02-16T06:23:33.327Z,28.11
2024-02-16T06:24:33.380Z,28.00
2024-02-16T06:25:33.309Z,28.08
2024-02-16T06:26:33.292Z,28.08
2024-02-16T06:27:33.417Z,28.11
2024-02-16T06:28:33.249Z,28.08
2024-02-16T06:29:33.265Z,28.06
2024-02-16T06:30:33.290Z,28.09
2024-02-16T06:31:33.252Z,28.11
2024-02-16T06:32:33.317Z,28.08
2024-02-16T06:33:33.476Z,28.21
2024-02-16T06:34:33.341Z,28.11
2024-02-16T06:35:33.190Z,28.15
2024-02-16T06:36:33.278Z,28.11
2024-02-16T06:37:33.228Z,28.19
2024-02-16T06:38:33.145Z,28.30
2024-02-16T06:39:33.413Z,28.13
2024-02-16T06:40:33.141Z,28.15
2024-02-16T06:41:33.166Z,28.23
2024-02-16T06:42:33.334Z,28.23
2024-02-16T06:43:33.139Z,28.15
2024-02-16T06:44:33.125Z,28.38
2024-02-16T06:45:33.158Z,28.04
2024-02-16T06:46:33.102Z,28.21
2024-02-16T06:47:33.136Z,28.13
2024-02-16T06:48:33.163Z,27.94
2024-02-16T06:49:33.089Z,28.04
2024-02-16T06:50:33.142Z,28.00
2024-02-16T06:51:33.485Z,28.26
2024-02-16T06:52:33.087Z,27.92
2024-02-16T06:53:33.046Z,28.17
2024-02-16T06:54:33.142Z,28.23
2024-02-16T06:55:32.957Z,28.04
2024-02-16T06:56:32.980Z,28.06
2024-02-16T06:57:33.057Z,28.23
2024-02-16T06:58:32.952Z,28.23
2024-02-16T06:59:32.939Z,28.26
2024-02-16T07:00:33.018Z,28.23
2024-02-16T07:01:32.967Z,28.36
2024-02-16T07:02:32.910Z,28.28
2024-02-16T07:03:33.353Z,28.30
2024-02-16T07:04:33.064Z,28.34
2024-02-16T07:05:34.847Z,28.23
2024-02-16T07:06:32.924Z,28.25
2024-02-16T07:07:32.865Z,28.40
2024-02-16T07:08:32.829Z,28.46
2024-02-16T07:09:33.107Z,28.51
2024-02-16T07:10:32.805Z,28.53
2024-02-16T07:11:32.906Z,28.57
2024-02-16T07:12:32.860Z,28.59
2024-02-16T07:13:32.812Z,28.57
2024-02-16T07:14:32.830Z,28.65
2024-02-16T07:15:32.878Z,28.63
2024-02-16T07:16:32.789Z,28.59
2024-02-16T07:17:32.816Z,28.65
2024-02-16T07:18:32.843Z,28.77
2024-02-16T07:19:32.821Z,28.65
2024-02-16T07:20:32.780Z,28.73
2024-02-16T07:21:32.869Z,28.67
2024-02-16T07:22:32.720Z,28.61
2024-02-16T07:23:32.682Z,28.75
2024-02-16T07:24:32.752Z,28.73
2024-02-16T07:25:32.698Z,28.79
2024-02-16T07:26:32.651Z,28.77
2024-02-16T07:27:32.788Z,28.77
2024-02-16T07:28:32.625Z,28.95
2024-02-16T07:29:32.634Z,28.79
2024-02-16T07:30:39.971Z,28.89
2024-02-16T07:31:32.635Z,28.73
2024-02-16T07:32:32.623Z,28.69
2024-02-16T07:33:32.796Z,28.65
2024-02-16T07:34:32.702Z,28.69
2024-02-16T07:35:32.579Z,28.61
2024-02-16T07:36:32.609Z,28.40
2024-02-16T07:37:32.545Z,28.30
2024-02-16T07:38:32.514Z,28.34
2024-02-16T07:39:32.692Z,28.25
2024-02-16T07:40:32.524Z,28.15
2024-02-16T07:41:32.487Z,28.06
2024-02-16T07:42:32.657Z,27.94
2024-02-16T07:43:32.511Z,27.89
2024-02-16T07:44:32.476Z,28.02
2024-02-16T07:45:32.615Z,27.76
2024-02-16T07:46:35.517Z,27.69
2024-02-16T07:47:32.505Z,27.74
2024-02-16T07:48:32.680Z,27.58
2024-02-16T07:49:32.598Z,27.47
2024-02-16T07:50:32.396Z,27.52
2024-02-16T07:51:32.581Z,27.58
2024-02-16T07:52:32.378Z,27.61
2024-02-16T07:53:32.374Z,27.61
2024-02-16T07:54:32.520Z,27.65
2024-02-16T07:55:32.405Z,27.54
2024-02-16T07:56:32.343Z,27.63
2024-02-16T07:57:32.408Z,27.58
2024-02-16T07:58:32.331Z,27.54
2024-02-16T07:59:32.303Z,27.47
2024-02-16T08:00:32.463Z,27.41
2024-02-16T08:01:32.373Z,27.41
2024-02-16T08:02:32.294Z,27.54
2024-02-16T08:03:32.436Z,27.52
2024-02-16T08:04:32.293Z,27.38
2024-02-16T08:05:32.311Z,27.47
2024-02-16T08:06:32.526Z,27.45
2024-02-16T08:07:32.396Z,27.41
2024-02-16T08:08:32.257Z,27.47
2024-02-16T08:09:32.417Z,27.49
2024-02-16T08:10:32.228Z,27.63
2024-02-16T08:11:32.280Z,27.47
2024-02-16T08:12:32.222Z,27.45
2024-02-16T08:13:32.193Z,27.38
2024-02-16T08:14:32.178Z,27.61
2024-02-16T08:15:32.311Z,27.50
2024-02-16T08:16:32.189Z,27.56
2024-02-16T08:17:32.203Z,27.47
2024-02-16T08:18:32.291Z,27.52
2024-02-16T08:19:32.237Z,27.58
2024-02-16T08:20:32.113Z,27.41
2024-02-16T08:21:32.242Z,27.34
2024-02-16T08:22:32.060Z,27.34
2024-02-16T08:23:32.096Z,27.31
2024-02-16T08:24:32.156Z,27.20
2024-02-16T08:25:32.091Z,27.29
2024-02-16T08:26:32.073Z,27.22
2024-02-16T08:27:32.546Z,27.29
2024-02-16T08:28:32.044Z,27.27
2024-02-16T08:29:32.057Z,27.34
2024-02-16T08:30:32.026Z,27.25
2024-02-16T08:31:32.012Z,27.18
2024-02-16T08:32:32.009Z,27.29
2024-02-16T08:33:32.110Z,27.09
2024-02-16T08:34:32.031Z,27.24
2024-02-16T08:35:31.994Z,27.17
2024-02-16T08:36:31.969Z,27.22
2024-02-16T08:37:32.068Z,26.99
2024-02-16T08:38:31.941Z,26.99
2024-02-16T08:39:32.027Z,26.78
2024-02-16T08:40:31.932Z,26.80
2024-02-16T08:41:31.900Z,26.68
2024-02-16T08:42:31.986Z,26.65
2024-02-16T08:43:31.874Z,26.51
2024-02-16T08:44:31.854Z,26.55
2024-02-16T08:45:31.991Z,26.46
2024-02-16T08:46:31.836Z,26.35
2024-02-16T08:47:31.899Z,26.30
2024-02-16T08:48:31.914Z,26.15
2024-02-16T08:49:31.875Z,26.25
2024-02-16T08:50:31.830Z,26.15
2024-02-16T08:51:32.318Z,26.03
2024-02-16T08:52:31.784Z,26.05
2024-02-16T08:53:31.781Z,26.10
2024-02-16T08:54:31.796Z,25.83
2024-02-16T08:55:31.742Z,25.80
2024-02-16T08:56:31.741Z,25.75
2024-02-16T08:57:31.847Z,25.83
2024-02-16T08:58:31.763Z,25.65
2024-02-16T08:59:31.733Z,25.64
2024-02-16T09:00:31.804Z,25.64
2024-02-16T09:01:31.753Z,25.43
2024-02-16T09:02:31.694Z,25.40
2024-02-16T09:03:31.703Z,25.24
2024-02-16T09:04:31.778Z,25.16
2024-02-16T09:05:31.671Z,25.02
2024-02-16T09:06:31.783Z,24.93
2024-02-16T09:07:31.608Z,24.89
2024-02-16T09:08:31.606Z,24.67
2024-02-16T09:09:31.705Z,24.63
2024-02-16T09:10:31.809Z,24.63
2024-02-16T09:11:31.626Z,24.48
2024-02-16T09:12:31.619Z,24.24
2024-02-16T09:13:33.897Z,24.10
2024-02-16T09:14:31.552Z,23.98
2024-02-16T09:15:31.796Z,23.90
2024-02-16T09:16:31.545Z,23.77
2024-02-16T09:17:31.581Z,23.69
2024-02-16T09:18:31.580Z,23.60
2024-02-16T09:19:31.633Z,23.50
2024-02-16T09:20:31.602Z,23.39
2024-02-16T09:21:31.740Z,23.19
2024-02-16T09:23:31.448Z,22.83
2024-02-16T09:24:31.608Z,22.68
2024-02-16T09:25:31.443Z,22.64
2024-02-16T09:26:31.539Z,22.37
2024-02-16T09:27:31.569Z,22.23
2024-02-16T09:28:31.380Z,22.11
2024-02-16T09:29:31.419Z,22.02
2024-02-16T09:30:31.483Z,22.06
2024-02-16T09:31:31.376Z,21.99
2024-02-16T09:32:31.396Z,21.88
2024-02-16T09:33:31.630Z,21.85
2024-02-16T09:34:31.568Z,21.63
2024-02-16T09:35:31.328Z,21.65
2024-02-16T09:36:31.390Z,21.54
2024-02-16T09:37:31.345Z,21.47
2024-02-16T09:38:31.316Z,21.50
2024-02-16T09:39:31.382Z,21.39
2024-02-16T09:40:31.328Z,21.26
2024-02-16T09:41:31.312Z,21.19
2024-02-16T09:42:31.403Z,21.08
2024-02-16T09:43:31.274Z,21.08
2024-02-16T09:44:31.270Z,21.02
2024-02-16T09:45:31.597Z,20.96
2024-02-16T09:46:31.231Z,21.04
2024-02-16T09:47:31.273Z,21.06
2024-02-16T09:48:31.413Z,21.08
2024-02-16T09:49:38.767Z,21.28
2024-02-16T09:50:31.534Z,21.30
2024-02-16T09:51:31.596Z,21.43
2024-02-16T09:52:31.205Z,21.50
2024-02-16T09:53:31.186Z,21.58
2024-02-16T09:54:31.180Z,21.61
2024-02-16T09:55:31.145Z,21.70
2024-02-16T09:56:31.092Z,21.88
2024-02-16T09:57:31.285Z,21.76
2024-02-16T09:58:31.120Z,21.81
2024-02-16T09:59:31.083Z,21.74
2024-02-16T10:00:31.190Z,21.79
2024-02-16T10:01:31.128Z,21.72
2024-02-16T10:02:31.058Z,21.79
2024-02-16T10:03:31.482Z,21.79
2024-02-16T10:04:34.716Z,21.72
2024-02-16T10:05:31.153Z,21.70
2024-02-16T10:06:31.126Z,21.65
2024-02-16T10:07:31.144Z,21.58
2024-02-16T10:08:31.004Z,21.65
2024-02-16T10:09:31.084Z,21.61
2024-02-16T10:10:30.989Z,21.70
2024-02-16T10:11:31.035Z,21.67
2024-02-16T10:12:31.030Z,21.72
2024-02-16T10:13:30.998Z,21.65
2024-02-16T10:14:30.942Z,21.74
2024-02-16T10:15:31.010Z,21.92
2024-02-16T10:16:30.919Z,21.90
2024-02-16T10:17:30.965Z,21.88
2024-02-16T10:18:31.087Z,21.90
2024-02-16T10:19:30.994Z,21.92
2024-02-16T10:20:30.911Z,21.90
2024-02-16T10:21:31.173Z,21.81
2024-02-16T10:22:30.839Z,21.83
2024-02-16T10:23:43.219Z,21.88
2024-02-16T10:24:30.912Z,21.83
2024-02-16T10:25:33.170Z,21.76
2024-02-16T10:26:30.839Z,21.65
2024-02-16T10:27:30.901Z,21.67
2024-02-16T10:28:30.806Z,21.58
2024-02-16T10:29:30.771Z,21.54
2024-02-16T10:30:30.868Z,21.45
2024-02-16T10:31:30.788Z,21.34
2024-02-16T10:32:30.788Z,21.39
2024-02-16T10:33:31.164Z,21.26
2024-02-16T10:34:30.838Z,21.45
2024-02-16T10:35:30.757Z,21.17
2024-02-16T10:36:30.824Z,21.36
2024-02-16T10:37:30.773Z,21.00
2024-02-16T10:38:30.765Z,21.04
2024-02-16T10:39:31.211Z,21.02
2024-02-16T10:40:30.688Z,21.06
2024-02-16T10:41:30.748Z,20.87
2024-02-16T10:42:30.702Z,20.77
2024-02-16T10:43:30.669Z,20.98
2024-02-16T10:44:30.653Z,21.17
2024-02-16T10:45:31.111Z,21.02
2024-02-16T10:46:30.613Z,21.28
2024-02-16T10:47:30.643Z,21.52
2024-02-16T10:48:30.811Z,21.54
2024-02-16T10:49:30.740Z,21.47
2024-02-16T10:50:30.664Z,21.43
2024-02-16T10:51:30.656Z,21.52
2024-02-16T10:52:30.517Z,21.56
2024-02-16T10:53:30.519Z,21.39
2024-02-16T10:54:30.614Z,21.50
2024-02-16T10:55:30.485Z,21.74
2024-02-16T10:56:30.511Z,21.65
2024-02-16T10:57:30.569Z,21.85
2024-02-16T10:58:30.532Z,21.70
2024-02-16T10:59:30.466Z,21.81
2024-02-16T11:00:30.598Z,21.88
2024-02-16T11:01:30.470Z,21.74
2024-02-16T11:02:30.433Z,21.88
2024-02-16T11:03:30.523Z,21.72
2024-02-16T11:04:30.413Z,21.65
2024-02-16T11:05:30.390Z,21.50
2024-02-16T11:06:30.464Z,21.43
2024-02-16T11:07:30.567Z,21.56
2024-02-16T11:08:30.574Z,21.56
2024-02-16T11:09:30.768Z,21.45
2024-02-16T11:10:30.358Z,21.54
2024-02-16T11:11:30.379Z,21.63
2024-02-16T11:12:30.370Z,22.16
2024-02-16T11:13:30.425Z,22.71
2024-02-16T11:14:30.339Z,22.86
2024-02-16T11:15:30.418Z,23.06
2024-02-16T11:16:31.899Z,23.14
2024-02-16T11:17:30.356Z,23.45
2024-02-16T11:18:30.480Z,23.63
2024-02-16T11:19:30.388Z,23.52
2024-02-16T11:20:30.267Z,23.69
2024-02-16T11:21:30.373Z,23.64
2024-02-16T11:22:30.230Z,23.42
2024-02-16T11:23:30.235Z,23.26
2024-02-16T11:24:30.277Z,23.26
2024-02-16T11:25:30.227Z,23.52
2024-02-16T11:26:30.181Z,23.82
2024-02-16T11:27:30.695Z,23.94
2024-02-16T11:28:30.175Z,24.03
2024-02-16T11:29:30.147Z,24.61
2024-02-16T11:30:30.287Z,25.17
2024-02-16T11:31:30.160Z,25.47
2024-02-16T11:32:30.158Z,26.90
2024-02-16T11:33:30.600Z,27.89
2024-02-16T11:34:30.244Z,27.58
2024-02-16T11:35:30.125Z,27.43
2024-02-16T11:36:30.140Z,27.69
2024-02-16T11:37:30.074Z,27.31
2024-02-16T11:38:30.054Z,26.85
2024-02-16T11:39:30.193Z,26.25
2024-02-16T11:40:30.046Z,25.83
2024-02-16T11:41:30.011Z,25.45
2024-02-16T11:42:30.077Z,24.97
2024-02-16T11:43:30.014Z,24.64
2024-02-16T11:44:30.005Z,24.83
2024-02-16T11:45:30.167Z,25.68
2024-02-16T11:46:29.977Z,26.43
2024-02-16T11:47:30.857Z,27.52
2024-02-16T11:48:30.015Z,28.17
2024-02-16T11:49:30.064Z,28.00
2024-02-16T11:50:29.937Z,28.89
2024-02-16T11:51:30.143Z,29.90
2024-02-16T11:52:29.948Z,30.13
2024-02-16T11:53:29.935Z,31.09
2024-02-16T11:54:29.928Z,31.12
2024-02-16T11:55:29.891Z,33.16
2024-02-16T11:56:29.896Z,37.56
2024-02-16T11:57:30.099Z,41.62
2024-02-16T11:58:29.866Z,43.89
2024-02-16T11:59:29.865Z,45.12
2024-02-16T12:00:29.881Z,45.71
2024-02-16T12:01:29.854Z,47.88
2024-02-16T12:02:29.823Z,50.97
2024-02-16T12:03:29.948Z,55.86
2024-02-16T12:04:29.803Z,61.43
2024-02-16T12:05:29.835Z,68.57
2024-02-16T12:06:29.992Z,73.51
2024-02-16T12:07:29.877Z,77.89
2024-02-16T12:08:29.882Z,83.89
2024-02-16T12:09:29.834Z,92.41
2024-02-16T12:10:29.735Z,98.70
2024-02-16T12:11:29.802Z,99.64
2024-02-16T12:12:30.192Z,102.51
2024-02-16T12:13:29.709Z,103.59
2024-02-16T12:14:29.709Z,112.42
2024-02-16T12:15:29.837Z,124.07
2024-02-16T12:16:29.669Z,127.96
2024-02-16T12:17:29.731Z,130.86
2024-02-16T12:18:29.787Z,138.09
2024-02-16T12:19:29.862Z,140.40
2024-02-16T12:20:29.652Z,136.07
2024-02-16T12:21:29.704Z,130.45
2024-02-16T12:22:29.634Z,128.16
2024-02-16T12:23:29.608Z,125.09
2024-02-16T12:24:29.662Z,119.99
2024-02-16T12:25:29.607Z,116.81
2024-02-16T12:26:29.631Z,119.81
2024-02-16T12:27:29.666Z,123.53
2024-02-16T12:28:29.524Z,128.75
2024-02-16T12:29:29.535Z,129.74
2024-02-16T12:30:29.570Z,126.99
2024-02-16T12:31:29.497Z,126.03
2024-02-16T12:32:29.565Z,129.44
2024-02-16T12:33:29.674Z,133.25
2024-02-16T12:34:29.707Z,136.51
2024-02-16T12:35:29.486Z,134.21
2024-02-16T12:36:29.520Z,133.89
2024-02-16T12:37:29.473Z,133.25
2024-02-16T12:38:29.450Z,134.00
2024-02-16T12:39:29.550Z,146.54
2024-02-16T12:40:29.486Z,150.76
2024-02-16T12:41:29.384Z,149.15
2024-02-16T12:42:29.431Z,148.49
2024-02-16T12:43:29.426Z,152.97
2024-02-16T12:44:29.397Z,155.24
2024-02-16T12:45:29.467Z,156.98
2024-02-16T12:46:29.380Z,164.70
2024-02-16T12:47:29.362Z,179.91
2024-02-16T12:48:29.469Z,185.49
2024-02-16T12:49:29.458Z,187.70
2024-02-16T12:50:29.336Z,185.59
2024-02-16T12:51:29.455Z,183.46
2024-02-16T12:52:29.306Z,178.76