createdAt,value
2022-12-25T00:00:56.931Z,18.13
2022-12-25T00:03:24.010Z,17.13
2022-12-25T00:05:50.820Z,17.30
2022-12-25T00:08:17.948Z,18.52
2022-12-25T00:10:45.700Z,17.70
2022-12-25T00:13:12.631Z,16.58
2022-12-25T00:15:41.735Z,17.50
2022-12-25T00:18:08.737Z,18.98
2022-12-25T00:20:35.804Z,19.10
2022-12-25T00:23:02.579Z,19.60
2022-12-25T00:25:29.418Z,17.38
2022-12-25T00:27:56.147Z,19.90
2022-12-25T00:30:22.839Z,19.42
2022-12-25T00:32:49.567Z,18.25
2022-12-25T00:35:16.426Z,19.50
2022-12-25T00:37:43.199Z,19.52
2022-12-25T00:40:10.434Z,20.90
2022-12-25T00:42:37.138Z,20.42
2022-12-25T00:45:05.848Z,20.52
2022-12-25T00:47:32.889Z,18.85
2022-12-25T00:49:59.713Z,21.85
2022-12-25T00:52:26.505Z,20.63
2022-12-25T00:54:53.278Z,22.50
2022-12-25T00:57:19.987Z,23.15
2022-12-25T00:59:46.764Z,21.65
2022-12-25T01:02:25.995Z,22.67
2022-12-25T01:04:57.521Z,22.58
2022-12-25T01:07:26.141Z,21.13
2022-12-25T01:10:11.423Z,23.08
2022-12-25T01:12:41.591Z,20.45
2022-12-25T01:15:10.530Z,21.48
2022-12-25T01:17:37.363Z,20.75
2022-12-25T01:20:04.623Z,21.20
2022-12-25T01:22:31.434Z,21.95
2022-12-25T01:24:58.335Z,21.70
2022-12-25T01:27:25.280Z,21.52
2022-12-25T01:29:52.057Z,22.90
2022-12-25T01:32:18.912Z,23.52
2022-12-25T01:34:49.280Z,22.58
2022-12-25T01:37:18.857Z,20.52
2022-12-25T01:39:45.658Z,18.65
2022-12-25T01:42:17.857Z,19.35
2022-12-25T01:44:47.741Z,20.13
2022-12-25T01:47:16.861Z,19.55
2022-12-25T01:49:48.096Z,20.40
2022-12-25T01:52:23.863Z,18.58
2022-12-25T01:55:04.017Z,18.35
2022-12-25T01:57:34.691Z,18.58
2022-12-25T02:00:02.512Z,18.35
2022-12-25T02:05:03.417Z,15.50
2022-12-25T02:07:34.838Z,15.27
2022-12-25T02:10:01.720Z,15.15
2022-12-25T02:12:32.818Z,14.98
2022-12-25T02:15:07.760Z,14.48
2022-12-25T02:17:52.853Z,14.75
2022-12-25T02:20:38.039Z,14.60
2022-12-25T02:23:13.626Z,15.02
2022-12-25T02:25:49.456Z,14.90
2022-12-25T02:28:25.990Z,13.98
2022-12-25T02:30:58.804Z,13.05
2022-12-25T02:34:11.541Z,13.55
2022-12-25T02:36:41.624Z,13.27
2022-12-25T02:42:04.574Z,12.80
2022-12-25T02:44:51.543Z,12.77
2022-12-25T02:47:54.888Z,13.27
2022-12-25T02:50:43.088Z,12.23
2022-12-25T02:53:29.527Z,12.80
2022-12-25T02:56:16.425Z,12.27
2022-12-25T02:59:04.754Z,12.18
2022-12-25T03:01:54.006Z,11.95
2022-12-25T03:04:42.649Z,12.55
2022-12-25T03:07:19.059Z,12.85
2022-12-25T03:10:11.043Z,12.98
2022-12-25T03:12:57.271Z,13.07
2022-12-25T03:15:43.119Z,12.18
2022-12-25T03:18:15.841Z,12.60
2022-12-25T03:21:01.762Z,11.20
2022-12-25T03:23:51.432Z,11.45
2022-12-25T03:26:36.841Z,11.88
2022-12-25T03:29:04.053Z,10.57
2022-12-25T03:31:45.655Z,11.77
2022-12-25T03:35:07.342Z,12.18
2022-12-25T03:37:52.754Z,12.48
2022-12-25T03:41:02.142Z,13.15
2022-12-25T03:44:16.703Z,13.00
2022-12-25T03:47:10.061Z,12.60
2022-12-25T03:50:37.651Z,11.65
2022-12-25T03:53:28.504Z,13.65
2022-12-25T03:56:15.181Z,14.38
2022-12-25T03:59:15.446Z,14.57
2022-12-25T04:02:06.004Z,15.88
2022-12-25T04:04:51.871Z,16.35
2022-12-25T04:07:37.461Z,18.73
2022-12-25T04:10:23.306Z,17.75
2022-12-25T04:13:08.985Z,18.00
2022-12-25T04:15:54.173Z,18.27
2022-12-25T04:18:39.512Z,20.20
2022-12-25T04:21:24.946Z,19.63
2022-12-25T04:24:10.561Z,20.42
2022-12-25T04:26:55.791Z,23.08
2022-12-25T04:29:41.200Z,23.85
2022-12-25T04:32:26.901Z,22.90
2022-12-25T04:35:12.204Z,23.35
2022-12-25T04:37:39.148Z,23.85
2022-12-25T04:40:06.639Z,21.50
2022-12-25T04:42:33.472Z,19.38
2022-12-25T04:45:00.244Z,20.00
2022-12-25T04:47:27.344Z,20.27
2022-12-25T04:49:54.085Z,20.05
2022-12-25T04:52:20.900Z,18.63
2022-12-25T04:54:47.677Z,19.83
2022-12-25T04:57:14.505Z,20.65
2022-12-25T04:59:41.436Z,18.88
2022-12-25T05:02:09.543Z,18.98
2022-12-25T05:04:36.339Z,18.23
2022-12-25T05:07:03.181Z,20.60
2022-12-25T05:09:29.983Z,19.75
2022-12-25T05:11:56.846Z,19.30
2022-12-25T05:14:23.630Z,21.02
2022-12-25T05:16:50.682Z,19.77
2022-12-25T05:19:17.421Z,20.30
2022-12-25T05:21:44.236Z,18.85
2022-12-25T05:24:11.060Z,18.50
2022-12-25T05:26:37.867Z,19.17
2022-12-25T05:29:04.626Z,18.35
2022-12-25T05:31:31.554Z,17.58
2022-12-25T05:33:58.337Z,18.08
2022-12-25T05:36:25.186Z,17.83
2022-12-25T05:38:51.928Z,17.85
2022-12-25T05:41:18.625Z,17.00
2022-12-25T05:43:45.360Z,18.20
2022-12-25T05:46:13.526Z,17.38
2022-12-25T05:48:40.506Z,17.40
2022-12-25T05:51:10.161Z,17.05
2022-12-25T05:53:37.567Z,18.40
2022-12-25T05:56:06.942Z,17.20
2022-12-25T05:58:35.157Z,17.75
2022-12-25T06:01:02.556Z,17.05
2022-12-25T06:03:29.532Z,16.35
2022-12-25T06:05:56.545Z,17.58
2022-12-25T06:08:23.281Z,17.33
2022-12-25T06:10:50.031Z,16.60
2022-12-25T06:13:16.793Z,15.63
2022-12-25T06:15:43.595Z,16.05
2022-12-25T06:18:10.450Z,15.85
2022-12-25T06:20:41.030Z,14.95
2022-12-25T06:23:07.776Z,14.50
2022-12-25T06:25:34.505Z,15.68
2022-12-25T06:28:01.432Z,15.40
2022-12-25T06:30:28.244Z,15.15
2022-12-25T06:32:54.952Z,16.10
2022-12-25T06:35:21.805Z,16.40
2022-12-25T06:37:48.565Z,14.80
2022-12-25T06:40:15.349Z,15.27
2022-12-25T06:42:42.081Z,14.45
2022-12-25T06:45:09.276Z,14.35
2022-12-25T06:47:37.899Z,15.13
2022-12-25T06:50:05.979Z,14.68
2022-12-25T06:52:33.865Z,14.45
2022-12-25T06:55:00.692Z,15.07
2022-12-25T06:57:27.488Z,14.40
2022-12-25T06:59:55.583Z,15.32
2022-12-25T07:02:24.374Z,15.75
2022-12-25T07:04:52.537Z,15.38
2022-12-25T07:07:20.732Z,15.32
2022-12-25T07:09:47.661Z,15.85
2022-12-25T07:12:16.370Z,15.23
2022-12-25T07:14:43.895Z,15.68
2022-12-25T07:17:11.454Z,15.25
2022-12-25T07:19:44.468Z,16.73
2022-12-25T07:22:12.295Z,16.20
2022-12-25T07:24:39.072Z,16.55
2022-12-25T07:27:06.205Z,16.60
2022-12-25T07:29:32.959Z,16.27
2022-12-25T07:31:59.767Z,16.65
2022-12-25T07:34:26.771Z,17.00
2022-12-25T07:36:54.727Z,17.17
2022-12-25T07:39:21.584Z,16.25
2022-12-25T07:41:48.548Z,17.17
2022-12-25T07:44:16.049Z,18.08
2022-12-25T07:46:43.284Z,17.30
2022-12-25T07:49:11.244Z,16.98
2022-12-25T07:51:38.106Z,18.02
2022-12-25T07:54:04.979Z,17.23
2022-12-25T07:56:31.893Z,17.17
2022-12-25T07:58:58.720Z,17.70
2022-12-25T08:01:27.785Z,22.20
2022-12-25T08:03:57.507Z,21.58
2022-12-25T08:06:30.093Z,19.83
2022-12-25T08:08:57.999Z,19.48
2022-12-25T08:11:24.721Z,27.42
2022-12-25T08:13:51.440Z,27.25
2022-12-25T08:16:18.252Z,20.70
2022-12-25T08:18:45.094Z,20.25
2022-12-25T08:21:14.327Z,18.33
2022-12-25T08:23:43.391Z,17.52
2022-12-25T08:26:16.883Z,19.00
2022-12-25T08:28:43.876Z,19.50
2022-12-25T08:31:15.824Z,18.25
2022-12-25T08:33:43.736Z,17.42
2022-12-25T08:36:11.824Z,17.05
2022-12-25T08:38:39.604Z,17.33
2022-12-25T08:41:06.935Z,17.05
2022-12-25T08:43:33.737Z,17.75
2022-12-25T08:46:00.471Z,19.77
2022-12-25T08:48:28.016Z,19.42
2022-12-25T08:50:55.333Z,22.10
2022-12-25T08:53:22.867Z,20.38
2022-12-25T08:55:49.640Z,20.60
2022-12-25T08:58:16.801Z,23.10
2022-12-25T09:00:43.639Z,21.85
2022-12-25T09:03:10.562Z,23.77
2022-12-25T09:05:38.268Z,23.55
2022-12-25T09:08:05.219Z,21.30
2022-12-25T09:10:36.441Z,23.25
2022-12-25T09:13:04.436Z,21.70
2022-12-25T09:15:31.453Z,24.50
2022-12-25T09:17:58.402Z,22.70
2022-12-25T09:20:25.331Z,23.10
2022-12-25T09:22:52.180Z,22.45
2022-12-25T09:25:18.977Z,22.38
2022-12-25T09:27:45.747Z,23.25
2022-12-25T09:30:12.773Z,21.50
2022-12-25T09:32:40.416Z,23.50
2022-12-25T09:35:08.489Z,24.85
2022-12-25T09:37:35.312Z,23.20
2022-12-25T09:40:02.251Z,22.70
2022-12-25T09:42:31.889Z,22.88
2022-12-25T09:45:15.285Z,23.95
2022-12-25T09:47:45.077Z,21.17
2022-12-25T09:50:24.467Z,22.60
2022-12-25T09:52:58.637Z,21.23
2022-12-25T09:55:29.144Z,22.45
2022-12-25T09:57:58.893Z,23.85
2022-12-25T10:00:31.961Z,25.67
2022-12-25T10:03:37.049Z,23.70
2022-12-25T10:06:41.643Z,20.75
2022-12-25T10:09:20.106Z,20.23
2022-12-25T10:12:13.143Z,20.25
2022-12-25T10:14:55.114Z,21.27
2022-12-25T10:17:45.083Z,21.02
2022-12-25T10:20:17.831Z,20.33
2022-12-25T10:22:49.771Z,21.90
2022-12-25T10:25:19.552Z,23.17
2022-12-25T10:27:52.712Z,24.75
2022-12-25T10:30:22.899Z,24.73
2022-12-25T10:32:51.095Z,24.02
2022-12-25T10:35:21.291Z,22.75
2022-12-25T10:38:01.527Z,22.10
2022-12-25T10:40:41.148Z,21.30
2022-12-25T10:43:30.882Z,21.40
2022-12-25T10:45:59.130Z,21.63
2022-12-25T10:48:29.284Z,22.35
2022-12-25T10:50:57.111Z,24.05
2022-12-25T10:53:27.310Z,23.25
2022-12-25T10:56:03.274Z,23.05
2022-12-25T10:58:31.288Z,22.05
2022-12-25T11:01:04.702Z,22.85
2022-12-25T11:03:38.850Z,24.33
2022-12-25T11:06:07.673Z,23.38
2022-12-25T11:08:35.084Z,23.70
2022-12-25T11:11:06.451Z,22.73
2022-12-25T11:13:39.254Z,21.00
2022-12-25T11:16:06.287Z,23.10
2022-12-25T11:19:03.966Z,24.17
2022-12-25T11:21:34.039Z,21.85
2022-12-25T11:26:53.203Z,20.88
2022-12-25T11:29:19.935Z,20.02
2022-12-25T11:31:47.486Z,22.20
2022-12-25T11:34:35.556Z,23.45
2022-12-25T11:37:05.030Z,24.27
2022-12-25T11:39:34.300Z,23.97
2022-12-25T11:42:24.485Z,26.10
2022-12-25T11:45:12.640Z,28.80
2022-12-25T11:47:48.702Z,25.80
2022-12-25T11:50:15.481Z,23.75
2022-12-25T11:52:47.073Z,21.67
2022-12-25T11:55:38.563Z,21.05
2022-12-25T11:58:26.879Z,20.35
2022-12-25T12:00:56.416Z,21.15
2022-12-25T12:03:29.775Z,20.73
2022-12-25T12:05:56.718Z,22.35
2022-12-25T12:08:23.565Z,22.00
2022-12-25T12:11:16.104Z,21.00
2022-12-25T12:14:06.807Z,21.50
2022-12-25T12:16:34.963Z,21.98
2022-12-25T12:19:12.003Z,21.30
2022-12-25T12:21:40.831Z,22.77
2022-12-25T12:24:20.915Z,23.52
2022-12-25T12:27:21.645Z,24.42
2022-12-25T12:29:55.548Z,22.95
2022-12-25T12:32:36.914Z,26.88
2022-12-25T12:35:14.727Z,28.75
2022-12-25T12:37:46.394Z,25.77
2022-12-25T12:40:33.639Z,23.80
2022-12-25T12:43:01.635Z,22.80
2022-12-25T12:45:35.886Z,24.35
2022-12-25T12:48:13.720Z,22.35
2022-12-25T12:50:42.674Z,21.33
2022-12-25T12:53:27.004Z,20.13
2022-12-25T12:55:53.938Z,19.55
2022-12-25T12:58:46.258Z,19.42
2022-12-25T13:01:16.193Z,18.42
2022-12-25T13:06:15.731Z,18.52
2022-12-25T13:08:56.931Z,18.27
2022-12-25T13:11:29.799Z,17.23
2022-12-25T13:14:00.792Z,18.48
2022-12-25T13:16:37.083Z,17.90
2022-12-25T13:19:12.579Z,18.65
2022-12-25T13:21:39.497Z,18.67
2022-12-25T13:24:18.516Z,18.88
2022-12-25T13:26:45.547Z,18.90
2022-12-25T13:29:31.055Z,19.02
2022-12-25T13:31:59.603Z,20.25
2022-12-25T13:34:40.929Z,19.58
2022-12-25T13:37:22.796Z,21.13
2022-12-25T13:39:56.871Z,18.67
2022-12-25T13:42:33.215Z,18.02
2022-12-25T13:45:18.677Z,17.25
2022-12-25T13:47:54.667Z,16.85
2022-12-25T13:50:33.454Z,18.40
2022-12-25T13:53:16.473Z,17.17
2022-12-25T13:55:49.899Z,17.08
2022-12-25T13:58:27.491Z,17.00
2022-12-25T14:00:57.606Z,16.17
2022-12-25T14:03:36.162Z,16.27
2022-12-25T14:06:06.480Z,15.48
2022-12-25T14:08:35.452Z,16.77
2022-12-25T14:11:06.086Z,15.73
2022-12-25T14:13:37.940Z,14.50
2022-12-25T14:16:05.475Z,14.18
2022-12-25T14:18:33.413Z,13.52
2022-12-25T14:21:10.774Z,14.88
2022-12-25T14:23:46.780Z,15.07
2022-12-25T14:26:22.544Z,15.10
2022-12-25T14:28:52.552Z,14.00
2022-12-25T14:31:20.678Z,13.60
2022-12-25T14:33:48.701Z,13.63
2022-12-25T14:36:16.012Z,12.70
2022-12-25T14:38:44.184Z,13.10
2022-12-25T14:41:42.178Z,12.00
2022-12-25T14:44:44.747Z,11.70
2022-12-25T14:47:11.476Z,11.73
2022-12-25T14:49:38.696Z,12.18
2022-12-25T14:52:26.051Z,11.35
2022-12-25T14:55:06.391Z,10.63
2022-12-25T14:57:38.604Z,11.25
2022-12-25T15:00:20.179Z,10.75
2022-12-25T15:02:48.405Z,11.02
2022-12-25T15:05:30.845Z,10.70
2022-12-25T15:08:01.708Z,10.88
2022-12-25T15:10:58.895Z,11.05
2022-12-25T15:13:18.881Z,11.52
2022-12-25T15:16:17.798Z,11.40
2022-12-25T15:18:46.208Z,10.48
2022-12-25T15:21:33.238Z,10.70
2022-12-25T15:24:00.769Z,10.75
2022-12-25T15:26:29.691Z,11.05
2022-12-25T15:28:56.781Z,11.43
2022-12-25T15:31:34.193Z,10.48
2022-12-25T15:34:04.104Z,10.40
2022-12-25T15:36:31.607Z,11.05
2022-12-25T15:38:58.430Z,11.32
2022-12-25T15:41:49.990Z,11.75
2022-12-25T15:44:17.275Z,10.48
2022-12-25T15:46:45.983Z,10.80
2022-12-25T15:49:13.847Z,11.10
2022-12-25T15:51:41.678Z,12.25
2022-12-25T15:54:08.867Z,12.27
2022-12-25T15:56:48.914Z,12.88
2022-12-25T16:01:47.521Z,11.90
2022-12-25T16:04:14.450Z,13.35
2022-12-25T16:06:41.321Z,12.27
2022-12-25T16:09:11.227Z,12.75
2022-12-25T16:11:38.493Z,14.00
2022-12-25T16:14:05.517Z,14.07
2022-12-25T16:16:32.858Z,14.45
2022-12-25T16:18:59.942Z,14.00
2022-12-25T16:21:27.964Z,13.52
2022-12-25T16:23:54.756Z,13.43
2022-12-25T16:26:21.433Z,14.25
2022-12-25T16:28:48.134Z,13.88
2022-12-25T16:31:14.883Z,13.98
2022-12-25T16:33:41.616Z,13.68
2022-12-25T16:36:08.819Z,13.25
2022-12-25T16:38:35.654Z,13.77
2022-12-25T16:41:02.670Z,12.93
2022-12-25T16:43:29.407Z,13.75
2022-12-25T16:45:57.425Z,13.40
2022-12-25T16:48:24.250Z,14.88
2022-12-25T16:50:51.096Z,14.52
2022-12-25T16:53:17.906Z,13.50
2022-12-25T16:55:44.767Z,13.55
2022-12-25T16:58:11.527Z,13.50
2022-12-25T17:00:38.421Z,12.98
2022-12-25T17:03:05.343Z,12.80
2022-12-25T17:05:33.810Z,13.63
2022-12-25T17:08:00.589Z,12.35
2022-12-25T17:10:27.394Z,12.88
2022-12-25T17:12:54.107Z,12.77
2022-12-25T17:15:22.128Z,13.55
2022-12-25T17:17:48.854Z,13.02
2022-12-25T17:20:15.611Z,12.10
2022-12-25T17:22:42.375Z,12.48
2022-12-25T17:25:09.419Z,13.38
2022-12-25T17:27:36.165Z,13.25
2022-12-25T17:30:03.033Z,12.38
2022-12-25T17:32:29.763Z,13.38
2022-12-25T17:34:56.611Z,12.60
2022-12-25T17:37:24.981Z,11.98
2022-12-25T17:39:51.705Z,12.57
2022-12-25T17:42:18.545Z,12.70
2022-12-25T17:44:46.329Z,13.02
2022-12-25T17:47:13.297Z,12.73
2022-12-25T17:49:40.099Z,12.70
2022-12-25T17:52:06.891Z,12.15
2022-12-25T17:54:33.780Z,12.80
2022-12-25T17:57:00.621Z,13.27
2022-12-25T17:59:29.648Z,13.63
2022-12-25T18:01:56.583Z,12.43
2022-12-25T18:04:24.384Z,12.18
2022-12-25T18:06:51.227Z,11.90
2022-12-25T18:09:18.953Z,13.20
2022-12-25T18:11:47.112Z,12.85
2022-12-25T18:14:15.993Z,13.00
2022-12-25T18:16:44.807Z,12.52
2022-12-25T18:19:13.417Z,12.25
2022-12-25T18:21:40.249Z,12.77
2022-12-25T18:24:07.737Z,13.13
2022-12-25T18:26:35.250Z,12.60
2022-12-25T18:29:03.268Z,13.80
2022-12-25T18:31:33.098Z,13.35
2022-12-25T18:34:00.449Z,16.77
2022-12-25T18:36:28.607Z,15.38
2022-12-25T18:38:56.177Z,15.65
2022-12-25T18:41:23.361Z,16.02
2022-12-25T18:43:53.019Z,16.02
2022-12-25T18:46:24.717Z,16.20
2022-12-25T18:48:51.833Z,18.05
2022-12-25T18:51:18.992Z,17.98
2022-12-25T18:53:46.237Z,15.82
2022-12-25T18:56:17.187Z,18.65
2022-12-25T18:58:45.069Z,20.05
2022-12-25T19:01:22.809Z,16.77
2022-12-25T19:03:51.744Z,17.35
2022-12-25T19:06:27.222Z,15.15
2022-12-25T19:08:55.524Z,18.13
2022-12-25T19:11:22.958Z,18.08
2022-12-25T19:13:49.752Z,17.50
2022-12-25T19:16:17.366Z,16.75
2022-12-25T19:18:45.509Z,16.65
2022-12-25T19:21:12.410Z,17.77
2022-12-25T19:23:39.516Z,18.85
2022-12-25T19:26:09.355Z,18.95
2022-12-25T19:28:36.889Z,20.10
2022-12-25T19:31:07.638Z,21.25
2022-12-25T19:33:36.505Z,20.30
2022-12-25T19:36:05.828Z,22.65
2022-12-25T19:38:32.758Z,20.13
2022-12-25T19:41:02.333Z,21.75
2022-12-25T19:43:34.876Z,20.73
2022-12-25T19:46:02.130Z,22.90
2022-12-25T19:48:30.632Z,20.30
2022-12-25T19:50:57.844Z,21.55
2022-12-25T19:53:26.705Z,21.95
2022-12-25T19:55:54.212Z,22.00
2022-12-25T19:58:23.361Z,27.30
2022-12-25T20:01:07.326Z,22.70
2022-12-25T20:03:38.877Z,21.42
2022-12-25T20:06:11.212Z,20.58
2022-12-25T20:08:37.972Z,20.88
2022-12-25T20:11:04.664Z,17.30
2022-12-25T20:13:31.417Z,21.10
2022-12-25T20:16:01.750Z,22.33
2022-12-25T20:18:29.094Z,21.45
2022-12-25T20:21:04.032Z,22.95
2022-12-25T20:23:31.586Z,18.02
2022-12-25T20:26:01.086Z,17.95
2022-12-25T20:28:29.020Z,17.08
2022-12-25T20:30:56.525Z,14.63
2022-12-25T20:33:24.124Z,13.52
2022-12-25T20:35:51.512Z,15.70
2022-12-25T20:38:19.018Z,14.20
2022-12-25T20:41:24.399Z,14.27
2022-12-25T20:43:32.804Z,14.75
2022-12-25T20:46:00.493Z,12.70
2022-12-25T20:48:27.685Z,12.38
2022-12-25T20:51:05.227Z,12.20
2022-12-25T20:53:32.032Z,12.30
2022-12-25T20:55:58.728Z,13.77
2022-12-25T20:58:25.511Z,13.13
2022-12-25T21:00:52.245Z,13.85
2022-12-25T21:03:19.227Z,13.25
2022-12-25T21:05:56.371Z,13.57
2022-12-25T21:08:25.437Z,13.10
2022-12-25T21:10:53.775Z,12.00
2022-12-25T21:13:23.653Z,12.57
2022-12-25T21:15:52.092Z,12.38
2022-12-25T21:18:21.924Z,14.05
2022-12-25T21:20:51.927Z,12.10
2022-12-25T21:23:20.891Z,11.98
2022-12-25T21:25:49.001Z,11.50
2022-12-25T21:28:16.968Z,12.18
2022-12-25T21:30:43.837Z,11.77
2022-12-25T21:33:31.378Z,12.35
2022-12-25T21:36:06.391Z,10.73
2022-12-25T21:38:33.436Z,10.40
2022-12-25T21:41:08.657Z,10.45
2022-12-25T21:43:36.862Z,10.60
2022-12-25T21:46:08.782Z,11.00
2022-12-25T21:48:41.346Z,11.63
2022-12-25T21:51:31.758Z,11.55
2022-12-25T21:53:59.709Z,10.32
2022-12-25T21:56:38.327Z,10.15
2022-12-25T21:59:09.691Z,10.00
2022-12-25T22:01:37.872Z,9.80
2022-12-25T22:04:07.305Z,10.43
2022-12-25T22:06:53.605Z,10.27
2022-12-25T22:09:21.327Z,10.02
2022-12-25T22:12:07.209Z,10.43
2022-12-25T22:14:56.987Z,10.20
2022-12-25T22:17:47.667Z,10.95
2022-12-25T22:20:18.382Z,10.30
2022-12-25T22:22:45.972Z,10.45
2022-12-25T22:25:13.413Z,10.25
2022-12-25T22:27:42.248Z,11.05
2022-12-25T22:30:15.405Z,11.23
2022-12-25T22:32:42.429Z,11.45
2022-12-25T22:35:11.579Z,11.27
2022-12-25T22:37:38.691Z,11.43
2022-12-25T22:40:06.894Z,11.30
2022-12-25T22:42:33.957Z,12.45
2022-12-25T22:45:00.845Z,12.18
2022-12-25T22:47:27.666Z,11.48
2022-12-25T22:49:54.372Z,12.25
2022-12-25T22:52:21.646Z,13.40
2022-12-25T22:54:48.405Z,12.90
2022-12-25T22:57:15.316Z,12.68
2022-12-25T22:59:42.151Z,12.70
2022-12-25T23:02:09.006Z,13.02
2022-12-25T23:04:36.019Z,13.07
2022-12-25T23:07:02.854Z,13.73
2022-12-25T23:09:29.716Z,14.13
2022-12-25T23:11:59.883Z,13.32
2022-12-25T23:14:39.698Z,13.98
2022-12-25T23:17:30.315Z,13.25
2022-12-25T23:20:18.333Z,14.02
2022-12-25T23:23:04.648Z,13.45
2022-12-25T23:25:49.861Z,13.40
2022-12-25T23:28:36.649Z,14.40
2022-12-25T23:31:03.721Z,13.32
2022-12-25T23:33:30.874Z,14.50
2022-12-25T23:35:57.626Z,14.88
2022-12-25T23:38:24.629Z,14.55
2022-12-25T23:40:51.377Z,15.45
2022-12-25T23:43:18.159Z,15.15
2022-12-25T23:45:44.973Z,14.82
2022-12-25T23:48:11.744Z,14.93
2022-12-25T23:50:38.504Z,14.68
2022-12-25T23:53:05.249Z,16.23
2022-12-25T23:55:33.368Z,15.80
2022-12-25T23:58:00.143Z,15.30
