createdAt,value
2023-02-04T00:00:37.746Z,101247.25
2023-02-04T00:03:28.488Z,101256.94
2023-02-04T00:05:57.995Z,101264.88
2023-02-04T00:08:27.263Z,101268.34
2023-02-04T00:10:56.737Z,101270.13
2023-02-04T00:13:25.861Z,101284.13
2023-02-04T00:15:55.227Z,101292.06
2023-02-04T00:18:24.596Z,101297.34
2023-02-04T00:20:55.438Z,101305.25
2023-02-04T00:23:24.626Z,101310.50
2023-02-04T00:25:53.979Z,101314.97
2023-02-04T00:28:23.055Z,101325.50
2023-02-04T00:30:52.588Z,101326.38
2023-02-04T00:33:21.658Z,101343.91
2023-02-04T00:35:51.953Z,101359.69
2023-02-04T00:38:24.712Z,101354.44
2023-02-04T00:40:54.247Z,101357.06
2023-02-04T00:43:23.298Z,101375.53
2023-02-04T00:45:52.728Z,101384.38
2023-02-04T00:48:21.837Z,101380.88
2023-02-04T00:50:51.245Z,101396.66
2023-02-04T00:53:20.457Z,101394.91
2023-02-04T00:55:51.245Z,101404.56
2023-02-04T00:58:20.587Z,101407.19
2023-02-04T01:00:49.913Z,101412.44
2023-02-04T01:03:19.122Z,101422.97
2023-02-04T01:05:48.481Z,101432.59
2023-02-04T01:08:17.724Z,101446.66
2023-02-04T01:10:47.170Z,101452.78
2023-02-04T01:13:17.658Z,101449.19
2023-02-04T01:15:47.139Z,101468.44
2023-02-04T01:18:16.930Z,101477.22
2023-02-04T01:20:46.376Z,101482.38
2023-02-04T01:23:15.424Z,101494.63
2023-02-04T01:25:45.046Z,101496.28
2023-02-04T01:28:14.202Z,101509.38
2023-02-04T01:30:45.091Z,101513.75
2023-02-04T01:33:14.426Z,101504.88
2023-02-04T01:35:43.787Z,101515.34
2023-02-04T01:38:13.096Z,101506.56
2023-02-04T01:40:43.058Z,101522.31
2023-02-04T01:43:13.786Z,101530.19
2023-02-04T01:45:44.840Z,101534.50
2023-02-04T01:48:20.215Z,101539.75
2023-02-04T01:50:50.639Z,101550.28
2023-02-04T01:53:20.759Z,101557.28
2023-02-04T01:55:51.191Z,101551.09
2023-02-04T01:58:20.923Z,101564.22
2023-02-04T02:00:51.936Z,101573.03
2023-02-04T02:03:21.179Z,101579.19
2023-02-04T02:05:53.666Z,101583.63
2023-02-04T02:08:22.912Z,101590.63
2023-02-04T02:10:52.966Z,101594.97
2023-02-04T02:13:22.174Z,101600.31
2023-02-04T02:15:53.058Z,101595.91
2023-02-04T02:18:22.533Z,101596.03
2023-02-04T02:20:52.112Z,101607.31
2023-02-04T02:23:28.223Z,101613.53
2023-02-04T02:25:59.117Z,101614.34
2023-02-04T02:28:28.579Z,101619.63
2023-02-04T02:30:58.114Z,101618.72
2023-02-04T02:33:27.416Z,101629.25
2023-02-04T02:35:56.871Z,101629.34
2023-02-04T02:38:26.996Z,101638.09
2023-02-04T02:40:58.171Z,101641.66
2023-02-04T02:43:29.757Z,101661.81
2023-02-04T02:46:01.109Z,101662.72
2023-02-04T02:48:30.406Z,101673.28
2023-02-04T02:50:59.889Z,101700.50
2023-02-04T02:53:29.224Z,101719.84
2023-02-04T02:56:01.851Z,101737.47
2023-02-04T02:58:33.391Z,101741.78
2023-02-04T03:01:06.078Z,101738.25
2023-02-04T03:03:40.550Z,101740.94
2023-02-04T03:06:12.769Z,101742.72
2023-02-04T03:08:43.641Z,101738.31
2023-02-04T03:11:14.578Z,101748.88
2023-02-04T03:13:44.215Z,101752.41
2023-02-04T03:16:14.045Z,101759.47
2023-02-04T03:18:43.507Z,101767.34
2023-02-04T03:21:14.420Z,101775.19
2023-02-04T03:23:44.064Z,101802.31
2023-02-04T03:26:14.869Z,101814.63
2023-02-04T03:28:44.512Z,101807.66
2023-02-04T03:31:23.473Z,101805.03
2023-02-04T03:33:52.842Z,101806.72
2023-02-04T03:36:22.483Z,101805.84
2023-02-04T03:38:54.392Z,101808.41
2023-02-04T03:41:25.428Z,101805.75
2023-02-04T03:43:54.752Z,101812.84
2023-02-04T03:46:25.972Z,101827.72
2023-02-04T03:48:55.400Z,101831.16
2023-02-04T03:51:24.741Z,101845.13
2023-02-04T03:53:53.788Z,101853.00
2023-02-04T03:56:24.592Z,101845.03
2023-02-04T03:58:53.892Z,101849.41
2023-02-04T04:01:23.289Z,101859.00
2023-02-04T04:03:52.499Z,101868.66
2023-02-04T04:06:21.821Z,101865.97
2023-02-04T04:08:50.881Z,101874.78
2023-02-04T04:11:22.056Z,101866.91
2023-02-04T04:13:52.605Z,101872.16
2023-02-04T04:16:22.214Z,101885.28
2023-02-04T04:18:51.251Z,101905.41
2023-02-04T04:21:20.665Z,101917.56
2023-02-04T04:23:49.878Z,101939.53
2023-02-04T04:26:19.224Z,101945.53
2023-02-04T04:28:48.601Z,101954.31
2023-02-04T04:31:19.525Z,101962.28
2023-02-04T04:33:50.211Z,101941.25
2023-02-04T04:36:19.571Z,101946.47
2023-02-04T04:38:48.799Z,101940.38
2023-02-04T04:41:18.268Z,101944.66
2023-02-04T04:43:47.474Z,101955.06
2023-02-04T04:46:18.333Z,101969.94
2023-02-04T04:48:47.439Z,101976.97
2023-02-04T04:51:17.076Z,101982.13
2023-02-04T04:53:46.165Z,101974.25
2023-02-04T04:56:15.617Z,101983.03
2023-02-04T04:58:44.826Z,101980.22
2023-02-04T05:01:14.312Z,101983.03
2023-02-04T05:03:45.160Z,101995.16
2023-02-04T05:06:15.110Z,101998.59
2023-02-04T05:08:44.181Z,101996.88
2023-02-04T05:11:13.601Z,102009.94
2023-02-04T05:13:42.624Z,102012.47
2023-02-04T05:16:12.392Z,102016.88
2023-02-04T05:18:41.732Z,102029.91
2023-02-04T05:21:12.792Z,102035.25
2023-02-04T05:23:41.984Z,102048.34
2023-02-04T05:26:13.616Z,102048.22
2023-02-04T05:28:44.849Z,102045.59
2023-02-04T05:31:14.324Z,102057.91
2023-02-04T05:33:43.711Z,102050.84
2023-02-04T05:36:14.488Z,102052.66
2023-02-04T05:38:43.637Z,102053.59
2023-02-04T05:41:13.323Z,102051.75
2023-02-04T05:43:43.134Z,102055.19
2023-02-04T05:46:12.314Z,102065.75
2023-02-04T05:48:41.667Z,102076.22
2023-02-04T05:51:11.104Z,102081.53
2023-02-04T05:53:41.672Z,102092.91
2023-02-04T05:56:11.198Z,102091.97
2023-02-04T05:58:40.344Z,102097.22
2023-02-04T06:01:09.824Z,102104.44
2023-02-04T06:03:38.915Z,102103.50
2023-02-04T06:06:08.716Z,102098.25
2023-02-04T06:08:37.916Z,102097.31
2023-02-04T06:11:08.714Z,102091.16
2023-02-04T06:13:37.856Z,102097.25
2023-02-04T06:16:07.818Z,102098.16
2023-02-04T06:18:36.991Z,102110.44
2023-02-04T06:21:06.564Z,102114.94
2023-02-04T06:23:35.741Z,102114.03
2023-02-04T06:26:05.456Z,102120.19
2023-02-04T06:28:36.179Z,102124.53
2023-02-04T06:31:05.770Z,102133.19
2023-02-04T06:33:34.990Z,102129.72
2023-02-04T06:36:04.695Z,102126.09
2023-02-04T06:38:34.388Z,102130.31
2023-02-04T06:41:05.139Z,102128.59
2023-02-04T06:43:35.588Z,102145.28
2023-02-04T06:46:05.274Z,102146.97
2023-02-04T06:48:34.602Z,102147.75
2023-02-04T06:51:04.030Z,102143.41
2023-02-04T06:53:33.190Z,102154.75
2023-02-04T06:56:02.556Z,102152.91
2023-02-04T06:58:31.713Z,102149.22
2023-02-04T07:01:02.444Z,102151.72
2023-02-04T07:03:31.790Z,102153.44
2023-02-04T07:06:01.114Z,102151.72
2023-02-04T07:08:30.333Z,102158.78
2023-02-04T07:10:59.664Z,102173.69
2023-02-04T07:13:28.996Z,102177.16
2023-02-04T07:15:58.491Z,102185.88
2023-02-04T07:18:29.243Z,102181.56
2023-02-04T07:20:58.708Z,102184.94
2023-02-04T07:23:28.667Z,102194.63
2023-02-04T07:25:59.481Z,102195.69
2023-02-04T07:28:28.935Z,102199.31
2023-02-04T07:30:58.422Z,102205.44
2023-02-04T07:33:29.088Z,102210.63
2023-02-04T07:35:58.681Z,102220.47
2023-02-04T07:38:27.720Z,102215.34
2023-02-04T07:40:57.151Z,102218.22
2023-02-04T07:43:26.774Z,102221.66
2023-02-04T07:45:56.264Z,102227.75
2023-02-04T07:48:25.505Z,102219.78
2023-02-04T07:50:56.497Z,102227.75
2023-02-04T07:53:25.703Z,102230.50
2023-02-04T07:55:55.155Z,102228.94
2023-02-04T07:58:25.590Z,102229.84
2023-02-04T08:00:54.995Z,102248.41
2023-02-04T08:04:11.784Z,102256.31
2023-02-04T08:06:42.609Z,102255.38
2023-02-04T08:09:11.822Z,102265.06
2023-02-04T08:11:41.139Z,102266.75
2023-02-04T08:14:10.824Z,102286.06
2023-02-04T08:16:40.358Z,102300.19
2023-02-04T08:19:09.436Z,102301.06
2023-02-04T08:21:39.048Z,102295.75
2023-02-04T08:24:09.700Z,102319.50
2023-02-04T08:26:44.848Z,102303.84
2023-02-04T08:29:14.287Z,102304.66
2023-02-04T08:31:43.795Z,102309.16
2023-02-04T08:34:12.995Z,102315.31
2023-02-04T08:36:42.372Z,102312.88
2023-02-04T08:39:13.447Z,102320.94
2023-02-04T08:41:42.942Z,102313.13
2023-02-04T08:44:12.334Z,102326.53
2023-02-04T08:46:41.758Z,102335.53
2023-02-04T08:49:11.022Z,102327.88
2023-02-04T08:51:40.411Z,102330.53
2023-02-04T08:54:09.608Z,102343.81
2023-02-04T08:56:40.792Z,102337.69
2023-02-04T08:59:10.010Z,102345.63
2023-02-04T09:01:39.448Z,102345.75
2023-02-04T09:04:08.732Z,102352.00
2023-02-04T09:06:38.200Z,102363.63
2023-02-04T09:09:07.590Z,102371.59
2023-02-04T09:11:36.909Z,102377.00
2023-02-04T09:14:07.464Z,102375.28
2023-02-04T09:16:37.292Z,102374.53
2023-02-04T09:19:09.515Z,102376.41
2023-02-04T09:21:39.126Z,102380.81
2023-02-04T09:24:08.682Z,102387.06
2023-02-04T09:26:38.072Z,102384.44
2023-02-04T09:29:08.626Z,102387.06
2023-02-04T09:31:39.085Z,102392.34
2023-02-04T09:34:08.899Z,102389.81
2023-02-04T09:36:39.633Z,102389.81
2023-02-04T09:39:10.166Z,102387.06
2023-02-04T09:41:41.805Z,102384.50
2023-02-04T09:44:16.804Z,102385.59
2023-02-04T09:46:50.888Z,102391.88
2023-02-04T09:49:20.221Z,102401.63
2023-02-04T09:51:51.108Z,102401.81
2023-02-04T09:54:21.902Z,102406.25
2023-02-04T09:56:52.431Z,102409.81
2023-02-04T09:59:24.733Z,102411.59
2023-02-04T10:01:58.999Z,102416.88
2023-02-04T10:04:28.554Z,102430.09
2023-02-04T10:06:59.169Z,102424.00
2023-02-04T10:09:28.537Z,102438.00
2023-02-04T10:11:57.988Z,102440.63
2023-02-04T10:14:28.647Z,102428.28
2023-02-04T10:17:00.324Z,102433.63
2023-02-04T10:19:31.991Z,102426.56
2023-02-04T10:22:01.749Z,102423.00
2023-02-04T10:24:32.007Z,102429.19
2023-02-04T10:27:10.565Z,102433.59
2023-02-04T10:29:42.323Z,102449.50
2023-02-04T10:32:30.732Z,102449.47
2023-02-04T10:35:01.732Z,102472.25
2023-02-04T10:37:32.280Z,102473.94
2023-02-04T10:40:01.766Z,102469.41
2023-02-04T10:42:32.697Z,102480.84
2023-02-04T10:45:05.591Z,102484.34
2023-02-04T10:47:36.087Z,102478.06
2023-02-04T10:50:10.720Z,102463.06
2023-02-04T10:52:44.062Z,102487.56
2023-02-04T10:55:15.541Z,102481.44
2023-02-04T10:57:47.562Z,102470.97
2023-02-04T11:00:21.906Z,102473.56
2023-02-04T11:02:57.803Z,102470.84
2023-02-04T11:05:32.585Z,102476.91
2023-02-04T11:08:02.610Z,102468.41
2023-02-04T11:10:34.617Z,102481.66
2023-02-04T11:13:06.716Z,102473.72
2023-02-04T11:15:50.319Z,102478.16
2023-02-04T11:18:33.913Z,102484.44
2023-02-04T11:21:03.130Z,102494.13
2023-02-04T11:23:37.879Z,102501.00
2023-02-04T11:26:10.519Z,102511.53
2023-02-04T11:28:56.358Z,102506.94
2023-02-04T11:31:47.075Z,102507.84
2023-02-04T11:34:32.808Z,102506.06
2023-02-04T11:37:35.403Z,102515.09
2023-02-04T11:40:33.589Z,102498.75
2023-02-04T11:43:05.405Z,102512.16
2023-02-04T11:45:36.629Z,102518.38
2023-02-04T11:48:15.636Z,102514.06
2023-02-04T11:50:55.936Z,102524.72
2023-02-04T11:53:26.519Z,102526.38
2023-02-04T11:55:56.107Z,102534.22
2023-02-04T11:58:26.349Z,102525.00
2023-02-04T12:00:55.798Z,102520.59
2023-02-04T12:03:30.665Z,102530.09
2023-02-04T12:06:00.415Z,102531.13
2023-02-04T12:08:34.824Z,102535.53
2023-02-04T12:11:08.392Z,102538.00
2023-02-04T12:13:49.642Z,102558.13
2023-02-04T12:16:19.276Z,102551.06
2023-02-04T12:18:50.277Z,102563.34
2023-02-04T12:21:20.561Z,102550.13
2023-02-04T12:23:49.981Z,102559.84
2023-02-04T12:26:19.391Z,102562.22
2023-02-04T12:28:48.617Z,102568.25
2023-02-04T12:31:18.385Z,102574.34
2023-02-04T12:33:49.588Z,102582.19
2023-02-04T12:36:19.089Z,102575.22
2023-02-04T12:38:53.281Z,102577.72
2023-02-04T12:41:23.417Z,102578.69
2023-02-04T12:43:52.772Z,102568.16
2023-02-04T12:46:22.152Z,102568.16
2023-02-04T12:48:53.448Z,102570.03
2023-02-04T12:51:23.200Z,102559.56
2023-02-04T12:53:53.103Z,102565.56
2023-02-04T12:56:24.291Z,102568.94
2023-02-04T12:58:53.876Z,102567.06
2023-02-04T13:01:23.368Z,102573.25
2023-02-04T13:03:54.247Z,102576.81
2023-02-04T13:06:23.837Z,102568.13
2023-02-04T13:08:52.947Z,102575.09
2023-02-04T13:11:22.660Z,102578.63
2023-02-04T13:13:51.705Z,102575.13
2023-02-04T13:16:23.310Z,102584.06
2023-02-04T13:18:53.904Z,102589.50
2023-02-04T13:21:23.431Z,102586.22
2023-02-04T13:23:52.481Z,102604.00
2023-02-04T13:26:22.172Z,102618.19
2023-02-04T13:28:52.601Z,102633.31
2023-02-04T13:31:23.037Z,102634.25
2023-02-04T13:33:53.697Z,102647.53
2023-02-04T13:36:23.461Z,102648.44
2023-02-04T13:38:52.698Z,102627.13
2023-02-04T13:41:22.119Z,102627.91
2023-02-04T13:43:51.403Z,102622.50
2023-02-04T13:46:21.074Z,102632.97
2023-02-04T13:48:50.893Z,102629.22
2023-02-04T13:51:21.818Z,102617.88
2023-02-04T13:53:51.305Z,102628.25
2023-02-04T13:56:20.725Z,102628.16
2023-02-04T13:58:51.606Z,102619.88
2023-02-04T14:01:21.041Z,102613.53
2023-02-04T14:03:50.254Z,102616.75
2023-02-04T14:06:21.813Z,102618.25
2023-02-04T14:08:52.920Z,102634.88
2023-02-04T14:11:22.288Z,102643.72
2023-02-04T14:13:51.942Z,102648.16
2023-02-04T14:16:21.801Z,102634.16
2023-02-04T14:18:51.136Z,102644.69
2023-02-04T14:21:22.045Z,102643.72
2023-02-04T14:23:51.434Z,102646.50
2023-02-04T14:26:20.963Z,102646.38
2023-02-04T14:28:50.673Z,102647.13
2023-02-04T14:31:20.397Z,102662.00
2023-02-04T14:33:51.835Z,102659.44
2023-02-04T14:36:23.141Z,102653.97
2023-02-04T14:38:52.648Z,102652.88
2023-02-04T14:41:21.997Z,102652.06
2023-02-04T14:43:51.116Z,102643.88
2023-02-04T14:46:20.645Z,102650.91
2023-02-04T14:48:52.070Z,102655.53
2023-02-04T14:51:23.096Z,102657.09
2023-02-04T14:53:52.420Z,102668.50
2023-02-04T14:56:21.752Z,102655.19
2023-02-04T14:58:50.879Z,102668.31
2023-02-04T15:01:20.620Z,102661.28
2023-02-04T15:03:51.087Z,102670.28
2023-02-04T15:06:23.353Z,102673.84
2023-02-04T15:08:53.220Z,102679.06
2023-02-04T15:11:22.335Z,102675.47
2023-02-04T15:13:51.443Z,102673.72
2023-02-04T15:16:21.111Z,102681.75
2023-02-04T15:18:50.449Z,102687.97
2023-02-04T15:21:19.993Z,102687.16
2023-02-04T15:23:52.236Z,102681.84
2023-02-04T15:26:22.586Z,102677.69
2023-02-04T15:28:51.805Z,102676.91
2023-02-04T15:31:21.274Z,102682.78
2023-02-04T15:33:51.601Z,102690.78
2023-02-04T15:36:21.301Z,102699.22
2023-02-04T15:38:52.750Z,102703.53
2023-02-04T15:41:23.112Z,102693.91
2023-02-04T15:43:52.949Z,102686.66
2023-02-04T15:46:22.489Z,102681.22
2023-02-04T15:48:51.723Z,102695.22
2023-02-04T15:51:21.122Z,102686.41
2023-02-04T15:53:50.409Z,102680.09
2023-02-04T15:56:21.382Z,102687.63
2023-02-04T15:58:50.715Z,102691.94
2023-02-04T16:01:20.526Z,102690.06
2023-02-04T16:03:51.216Z,102683.88
2023-02-04T16:06:20.836Z,102679.34
2023-02-04T16:08:50.234Z,102692.34
2023-02-04T16:11:21.363Z,102693.91
2023-02-04T16:13:50.549Z,102702.72
2023-02-04T16:16:20.445Z,102716.59
2023-02-04T16:18:49.792Z,102721.88
2023-02-04T16:21:19.107Z,102719.13
2023-02-04T16:23:48.301Z,102716.44
2023-02-04T16:26:17.895Z,102727.88
2023-02-04T16:28:48.543Z,102714.44
2023-02-04T16:31:18.145Z,102714.44
2023-02-04T16:33:47.213Z,102722.41
2023-02-04T16:36:18.505Z,102719.84
2023-02-04T16:38:48.145Z,102719.75
2023-02-04T16:41:17.681Z,102710.28
2023-02-04T16:43:48.262Z,102712.88
2023-02-04T16:46:19.082Z,102728.47
2023-02-04T16:48:48.320Z,102747.00
2023-02-04T16:51:18.152Z,102740.72
2023-02-04T16:53:47.416Z,102748.47
2023-02-04T16:56:16.807Z,102745.00
2023-02-04T16:58:47.689Z,102738.91
2023-02-04T17:01:18.293Z,102735.38
2023-02-04T17:03:47.696Z,102736.41
2023-02-04T17:06:18.351Z,102741.63
2023-02-04T17:08:48.089Z,102772.28
2023-02-04T17:11:32.754Z,102788.22
2023-02-04T17:14:05.862Z,102770.75
2023-02-04T17:16:35.408Z,102772.53
2023-02-04T17:19:05.873Z,102780.28
2023-02-04T17:21:35.593Z,102776.22
2023-02-04T17:24:05.959Z,102776.41
2023-02-04T17:26:38.155Z,102791.31
2023-02-04T17:29:10.610Z,102792.19
2023-02-04T17:31:42.859Z,102798.94
2023-02-04T17:34:12.581Z,102804.94
2023-02-04T17:36:42.194Z,102800.53
2023-02-04T17:39:11.380Z,102801.44
2023-02-04T17:41:41.038Z,102805.63
2023-02-04T17:44:17.036Z,102811.63
2023-02-04T17:46:48.281Z,102825.56
2023-02-04T17:49:17.802Z,102835.25
2023-02-04T17:51:47.408Z,102842.28
2023-02-04T17:54:16.647Z,102835.00
2023-02-04T17:56:46.011Z,102834.84
2023-02-04T17:59:18.092Z,102835.72
2023-02-04T18:01:48.046Z,102840.97
2023-02-04T18:04:18.049Z,102834.03
2023-02-04T18:06:48.846Z,102826.06
2023-02-04T18:09:19.347Z,102829.50
2023-02-04T18:11:48.879Z,102826.88
2023-02-04T18:14:26.130Z,102827.78
2023-02-04T18:17:00.585Z,102836.34
2023-02-04T18:19:32.212Z,102846.56
2023-02-04T18:22:01.656Z,102840.66
2023-02-04T18:24:36.727Z,102841.34
2023-02-04T18:27:15.896Z,102840.41
2023-02-04T18:29:49.125Z,102853.44
2023-02-04T18:32:23.490Z,102862.09
2023-02-04T18:34:55.723Z,102850.78
2023-02-04T18:37:35.490Z,102869.16
2023-02-04T18:40:25.552Z,102883.91
2023-02-04T18:43:06.674Z,102875.91
2023-02-04T18:45:38.560Z,102886.47
2023-02-04T18:48:57.012Z,102902.34
2023-02-04T18:51:30.674Z,102893.59
2023-02-04T18:54:35.091Z,102893.41
2023-02-04T18:57:35.305Z,102891.50
2023-02-04T19:00:22.896Z,102900.34
2023-02-04T19:02:57.631Z,102899.44
2023-02-04T19:05:33.149Z,102902.91
2023-02-04T19:08:25.179Z,102902.00
2023-02-04T19:10:56.389Z,102900.88
2023-02-04T19:13:32.637Z,102900.75
2023-02-04T19:16:06.117Z,102907.66
2023-02-04T19:18:42.667Z,102919.84
2023-02-04T19:21:25.918Z,102919.75
2023-02-04T19:24:02.177Z,102914.50
2023-02-04T19:26:36.175Z,102924.03
2023-02-04T19:29:32.641Z,102928.38
2023-02-04T19:32:09.334Z,102939.66
2023-02-04T19:34:40.856Z,102939.66
2023-02-04T19:37:23.657Z,102946.63
2023-02-04T19:39:54.080Z,102948.25
2023-02-04T19:42:33.375Z,102956.91
2023-02-04T19:45:14.959Z,102955.88
2023-02-04T19:47:46.019Z,102959.31
2023-02-04T19:50:25.928Z,102960.88
2023-02-04T19:53:00.437Z,102960.28
2023-02-04T19:55:43.217Z,102967.16
2023-02-04T19:58:19.656Z,102966.25
2023-02-04T20:00:58.061Z,102967.00
2023-02-04T20:03:42.061Z,102971.41
2023-02-04T20:06:31.005Z,102972.34
2023-02-04T20:09:02.738Z,102975.75
2023-02-04T20:12:00.301Z,102984.31
2023-02-04T20:14:47.230Z,102988.53
2023-02-04T20:17:39.685Z,102992.63
2023-02-04T20:20:26.221Z,102990.84
2023-02-04T20:22:58.680Z,103007.34
2023-02-04T20:25:39.605Z,103008.31
2023-02-04T20:28:41.051Z,103011.69
2023-02-04T20:31:29.199Z,103009.03
2023-02-04T20:34:00.388Z,103015.03
2023-02-04T20:36:44.749Z,103012.34
2023-02-04T20:39:37.187Z,103021.03
2023-02-04T20:42:33.666Z,103017.34
2023-02-04T20:45:27.934Z,103022.44
2023-02-04T20:48:01.894Z,103024.31
2023-02-04T20:50:41.397Z,103034.75
2023-02-04T20:53:38.858Z,103031.16
2023-02-04T20:56:26.346Z,103033.63
2023-02-04T20:59:04.204Z,103032.81
2023-02-04T21:01:36.984Z,103032.81
2023-02-04T21:04:20.036Z,103032.66
2023-02-04T21:06:54.208Z,103032.66
2023-02-04T21:09:26.375Z,103030.03
2023-02-04T21:11:58.453Z,103043.00
2023-02-04T21:14:29.286Z,103041.09
2023-02-04T21:16:59.089Z,103034.06
2023-02-04T21:19:28.914Z,103037.44
2023-02-04T21:21:59.083Z,103040.81
2023-02-04T21:24:31.608Z,103042.34
2023-02-04T21:27:02.805Z,103047.44
2023-02-04T21:29:32.327Z,103053.44
2023-02-04T21:32:01.450Z,103051.53
2023-02-04T21:34:30.951Z,103053.19
2023-02-04T21:37:00.193Z,103057.44
2023-02-04T21:39:31.452Z,103053.03
2023-02-04T21:42:11.004Z,103053.81
2023-02-04T21:44:41.658Z,103051.88
2023-02-04T21:47:10.766Z,103051.66
2023-02-04T21:49:42.938Z,103056.75
2023-02-04T21:52:12.534Z,103060.91
2023-02-04T21:54:41.867Z,103061.72
2023-02-04T21:57:12.468Z,103063.13
2023-02-04T21:59:42.885Z,103070.19
2023-02-04T22:02:11.934Z,103058.41
2023-02-04T22:04:41.250Z,103055.66
2023-02-04T22:07:10.434Z,103055.50
2023-02-04T22:09:40.287Z,103058.81
2023-02-04T22:12:11.350Z,103068.19
2023-02-04T22:14:58.152Z,103074.94
2023-02-04T22:17:27.520Z,103073.78
2023-02-04T22:19:58.290Z,103073.97
2023-02-04T22:22:27.539Z,103071.19
2023-02-04T22:24:56.908Z,103075.50
2023-02-04T22:27:27.652Z,103069.16
2023-02-04T22:29:57.985Z,103073.50
2023-02-04T22:32:26.993Z,103070.75
2023-02-04T22:34:56.446Z,103074.25
2023-02-04T22:37:25.678Z,103075.09
2023-02-04T22:39:55.250Z,103067.22
2023-02-04T22:42:24.583Z,103062.91
2023-02-04T22:44:55.315Z,103066.16
2023-02-04T22:47:24.978Z,103070.75
2023-02-04T22:49:54.489Z,103073.94
2023-02-04T22:52:24.559Z,103082.56
2023-02-04T22:54:54.222Z,103092.97
2023-02-04T22:57:23.521Z,103083.38
2023-02-04T22:59:54.487Z,103086.06
2023-02-04T23:02:23.640Z,103081.75
2023-02-04T23:04:53.153Z,103091.38
2023-02-04T23:07:22.377Z,103076.50
2023-02-04T23:09:51.965Z,103073.94
2023-02-04T23:12:21.239Z,103079.94
2023-02-04T23:14:51.154Z,103089.66
2023-02-04T23:17:21.810Z,103091.25
2023-02-04T23:19:51.246Z,103099.78
2023-02-04T23:22:20.364Z,103090.28
2023-02-04T23:24:50.196Z,103088.56
2023-02-04T23:27:19.511Z,103100.88
2023-02-04T23:29:48.904Z,103106.97
2023-02-04T23:32:18.099Z,103109.59
2023-02-04T23:34:48.951Z,103107.03
2023-02-04T23:37:18.130Z,103104.66
2023-02-04T23:39:47.922Z,103099.56
2023-02-04T23:42:19.205Z,103094.41
2023-02-04T23:44:48.649Z,103103.28
2023-02-04T23:47:17.791Z,103101.81
2023-02-04T23:49:48.696Z,103102.56
2023-02-04T23:52:17.970Z,103106.09
2023-02-04T23:54:47.338Z,103110.41
2023-02-04T23:57:16.507Z,103112.13
2023-02-04T23:59:45.811Z,103105.19
