createdAt,value
2022-11-30T00:00:41.671Z,-0.02
2022-11-30T00:10:47.920Z,-0.03
2022-11-30T00:20:54.184Z,0.04
2022-11-30T00:31:13.645Z,0.19
2022-11-30T00:41:20.681Z,0.22
2022-11-30T00:51:27.000Z,0.04
2022-11-30T01:01:33.516Z,-0.28
2022-11-30T01:11:39.902Z,0.18
2022-11-30T01:21:46.173Z,0.06
2022-11-30T01:31:52.456Z,0.21
2022-11-30T01:41:58.688Z,0.39
2022-11-30T01:52:12.659Z,0.21
2022-11-30T02:02:26.428Z,0.27
2022-11-30T02:13:13.698Z,0.21
2022-11-30T02:23:41.094Z,0.30
2022-11-30T02:33:48.931Z,0.10
2022-11-30T02:43:55.181Z,0.11
2022-11-30T02:54:01.496Z,-0.06
2022-11-30T03:04:07.756Z,-0.08
2022-11-30T03:14:14.025Z,0.13
2022-11-30T03:24:20.278Z,-0.24
2022-11-30T03:34:28.516Z,-0.32
2022-11-30T03:44:34.724Z,-0.04
2022-11-30T03:54:41.032Z,-0.07
2022-11-30T04:04:47.474Z,0.10
2022-11-30T04:14:53.795Z,-0.04
2022-11-30T04:25:00.002Z,0.22
2022-11-30T04:35:06.554Z,0.13
2022-11-30T04:45:13.256Z,-0.10
2022-11-30T04:55:20.628Z,0.09
2022-11-30T05:05:26.891Z,-0.21
2022-11-30T05:15:34.161Z,-0.23
2022-11-30T05:25:40.430Z,-0.36
2022-11-30T05:35:46.672Z,-0.28
2022-11-30T05:45:52.912Z,0.02
2022-11-30T05:56:03.393Z,-0.21
2022-11-30T06:06:09.648Z,-0.30
2022-11-30T06:16:15.983Z,-0.07
2022-11-30T06:26:22.260Z,-0.12
2022-11-30T06:36:34.191Z,-0.21
2022-11-30T06:46:42.185Z,-0.27
2022-11-30T06:56:49.544Z,-0.01
2022-11-30T07:06:55.822Z,-0.51
2022-11-30T07:17:05.763Z,-0.47
2022-11-30T07:27:12.030Z,-0.36
2022-11-30T07:37:18.820Z,-0.22
2022-11-30T07:47:25.163Z,-0.20
2022-11-30T07:57:31.443Z,-0.26
2022-11-30T08:07:37.816Z,-0.01
2022-11-30T08:17:44.193Z,-0.15
2022-11-30T08:27:50.468Z,-0.23
2022-11-30T08:37:56.681Z,0.05
2022-11-30T08:48:02.968Z,-0.11
2022-11-30T08:58:09.437Z,0.01
2022-11-30T09:08:15.750Z,0.00
2022-11-30T09:18:22.014Z,0.00
2022-11-30T09:28:28.894Z,-0.06
2022-11-30T09:38:35.120Z,-0.06
2022-11-30T09:48:56.472Z,0.13
2022-11-30T09:59:27.425Z,0.26
2022-11-30T10:09:57.559Z,0.27
2022-11-30T10:20:22.834Z,0.57
2022-11-30T10:30:37.742Z,0.30
2022-11-30T10:41:00.769Z,0.51
2022-11-30T10:51:07.952Z,0.36
2022-11-30T11:01:32.811Z,0.59
2022-11-30T11:11:40.344Z,0.65
2022-11-30T11:21:50.258Z,0.47
2022-11-30T11:32:26.851Z,0.67
2022-11-30T11:42:36.919Z,0.57
2022-11-30T11:52:43.160Z,0.62
2022-11-30T12:03:15.770Z,0.65
2022-11-30T12:13:24.933Z,0.70
2022-11-30T12:23:40.644Z,0.91
2022-11-30T12:34:11.034Z,0.88
2022-11-30T12:44:36.915Z,0.78
2022-11-30T12:55:19.883Z,0.93
2022-11-30T13:05:33.381Z,1.17
2022-11-30T13:15:40.166Z,1.19
2022-11-30T13:26:10.956Z,1.17
2022-11-30T13:36:46.526Z,0.87
2022-11-30T13:46:53.451Z,1.14
2022-11-30T13:56:59.868Z,1.11
2022-11-30T14:07:17.315Z,0.90
2022-11-30T14:17:27.713Z,0.87
2022-11-30T14:27:37.588Z,0.90
2022-11-30T14:37:52.979Z,0.81
2022-11-30T14:48:14.962Z,0.85
2022-11-30T14:58:25.613Z,0.94
2022-11-30T15:08:53.485Z,1.05
2022-11-30T15:19:00.509Z,0.82
2022-11-30T15:29:19.606Z,0.85
2022-11-30T15:39:27.644Z,0.82
2022-11-30T15:49:35.307Z,0.81
2022-11-30T15:59:41.859Z,0.84
2022-11-30T16:09:48.278Z,0.64
2022-11-30T16:19:55.089Z,0.79
2022-11-30T16:30:01.755Z,0.59
2022-11-30T16:40:08.468Z,0.45
2022-11-30T16:50:15.243Z,0.66
2022-11-30T17:00:21.819Z,0.42
2022-11-30T17:10:28.361Z,0.33
2022-11-30T17:20:36.519Z,0.58
2022-11-30T17:30:42.903Z,0.84
2022-11-30T17:40:49.325Z,0.55
2022-11-30T17:50:55.666Z,0.71
2022-11-30T18:01:02.520Z,0.75
2022-11-30T18:11:19.158Z,0.80
2022-11-30T18:21:30.775Z,0.77
2022-11-30T18:31:37.624Z,0.87
2022-11-30T18:41:43.868Z,0.90
2022-11-30T18:51:50.637Z,0.88
2022-11-30T19:01:56.922Z,0.90
2022-11-30T19:12:03.348Z,0.87
2022-11-30T19:22:09.592Z,0.93
2022-11-30T19:32:15.889Z,0.98
2022-11-30T19:42:22.155Z,0.62
2022-11-30T19:52:28.464Z,0.81
2022-11-30T20:02:35.307Z,0.87
2022-11-30T20:12:42.106Z,0.78
2022-11-30T20:22:48.436Z,1.02
2022-11-30T20:32:54.719Z,0.88
2022-11-30T20:43:00.928Z,1.12
2022-11-30T20:53:07.385Z,1.08
2022-11-30T21:03:13.783Z,1.12
2022-11-30T21:13:20.378Z,1.25
2022-11-30T21:23:28.832Z,1.16
2022-11-30T21:33:35.097Z,1.15
2022-11-30T21:43:42.289Z,1.30
2022-11-30T21:53:54.619Z,1.08
2022-11-30T22:04:01.495Z,1.13
2022-11-30T22:14:11.256Z,1.14
2022-11-30T22:24:18.695Z,1.00
2022-11-30T22:34:24.999Z,0.96
2022-11-30T22:44:31.238Z,0.86
2022-11-30T22:54:37.548Z,0.81
2022-11-30T23:04:44.272Z,0.81
2022-11-30T23:14:50.581Z,0.99
2022-11-30T23:24:57.141Z,1.08
2022-11-30T23:35:03.407Z,1.19
2022-11-30T23:45:10.543Z,1.26
2022-11-30T23:55:16.804Z,1.46
