createdAt,value
2019-04-30T17:30:12.025Z,11.65
2019-04-30T17:32:41.443Z,11.42
2019-04-30T17:35:11.770Z,11.40
2019-04-30T17:37:41.830Z,11.39
2019-04-30T17:40:13.952Z,11.39
2019-04-30T17:42:45.527Z,11.30
2019-04-30T17:45:16.072Z,11.31
2019-04-30T17:47:45.477Z,11.30
2019-04-30T17:50:14.953Z,11.27
2019-04-30T17:52:44.743Z,11.20
2019-04-30T17:55:14.302Z,11.10
2019-04-30T17:57:48.658Z,11.10
2019-04-30T18:00:22.032Z,11.04
2019-04-30T18:02:48.268Z,11.07
2019-04-30T18:05:19.658Z,10.89
2019-04-30T18:07:49.921Z,10.89
2019-04-30T18:10:19.959Z,10.78
2019-04-30T18:12:49.619Z,10.74
2019-04-30T18:15:21.743Z,10.72
2019-04-30T18:17:58.349Z,10.72
2019-04-30T18:20:36.767Z,10.67
2019-04-30T18:23:26.137Z,10.67
2019-04-30T18:26:00.740Z,10.63
2019-04-30T18:28:31.222Z,10.63
2019-04-30T18:31:04.154Z,10.61
2019-04-30T18:33:34.460Z,10.59
2019-04-30T18:36:04.189Z,10.59
2019-04-30T18:38:34.907Z,10.59
2019-04-30T18:41:05.151Z,10.53
2019-04-30T18:43:37.908Z,10.53
2019-04-30T18:46:06.557Z,10.47
2019-04-30T18:48:36.857Z,10.45
2019-04-30T18:51:23.737Z,10.40
2019-04-30T18:53:39.736Z,10.36
2019-04-30T18:56:14.452Z,10.32
2019-04-30T18:58:43.159Z,10.17
2019-04-30T19:01:13.127Z,10.17
2019-04-30T19:03:42.795Z,10.31
2019-04-30T19:06:23.690Z,10.31
2019-04-30T19:09:07.175Z,10.32
2019-04-30T19:11:44.694Z,10.26
2019-04-30T19:14:29.504Z,10.29
2019-04-30T19:17:10.895Z,10.29
2019-04-30T19:20:10.670Z,10.27
2019-04-30T19:22:40.754Z,10.17
2019-04-30T19:25:10.537Z,10.17
2019-04-30T19:27:40.099Z,10.12
2019-04-30T19:30:10.170Z,10.06
2019-04-30T19:32:39.898Z,9.98
2019-04-30T19:35:10.385Z,9.98
2019-04-30T19:37:40.401Z,9.89
2019-04-30T19:40:10.299Z,9.89
2019-04-30T19:42:39.939Z,9.84
2019-04-30T19:45:12.372Z,9.87
2019-04-30T19:47:41.133Z,9.87
2019-04-30T19:50:10.653Z,9.87
2019-04-30T19:52:40.445Z,9.91
2019-04-30T19:55:10.346Z,9.89
2019-04-30T19:57:39.973Z,9.85
2019-04-30T20:00:10.305Z,9.82
2019-04-30T20:02:39.860Z,9.78
2019-04-30T20:05:09.694Z,9.74
2019-04-30T20:07:40.677Z,9.74
2019-04-30T20:10:10.426Z,9.71
2019-04-30T20:12:40.396Z,9.62
2019-04-30T20:15:17.287Z,9.62
2019-04-30T20:17:41.174Z,9.57
2019-04-30T20:20:13.093Z,9.57
2019-04-30T20:22:43.006Z,9.48
2019-04-30T20:25:13.156Z,9.43
2019-04-30T20:27:42.529Z,9.43
2019-04-30T20:30:12.938Z,9.43
2019-04-30T20:32:42.592Z,9.41
2019-04-30T20:35:15.201Z,9.32
2019-04-30T20:38:14.957Z,9.30
2019-04-30T20:41:00.080Z,9.30
2019-04-30T20:43:28.573Z,9.22
2019-04-30T20:46:00.768Z,9.16
2019-04-30T20:48:32.761Z,9.16
2019-04-30T20:51:04.836Z,9.13
2019-04-30T20:53:35.916Z,9.08
2019-04-30T20:56:05.170Z,9.07
2019-04-30T20:58:35.617Z,9.07
2019-04-30T21:01:06.844Z,9.01
2019-04-30T21:03:37.085Z,8.99
2019-04-30T21:06:08.838Z,8.92
2019-04-30T21:08:38.490Z,8.82
2019-04-30T21:11:09.373Z,8.74
2019-04-30T21:13:40.951Z,8.70
2019-04-30T21:16:10.608Z,8.70
2019-04-30T21:18:40.523Z,8.66
2019-04-30T21:21:10.211Z,8.64
2019-04-30T21:23:40.894Z,8.47
2019-04-30T21:26:10.726Z,8.47
2019-04-30T21:28:40.453Z,8.43
2019-04-30T21:31:27.432Z,8.40
2019-04-30T21:34:03.151Z,8.40
2019-04-30T21:36:32.682Z,8.32
2019-04-30T21:39:02.384Z,8.30
2019-04-30T21:41:33.431Z,8.27
2019-04-30T21:44:04.230Z,8.27
2019-04-30T21:46:33.767Z,8.27
2019-04-30T21:49:03.414Z,8.20
2019-04-30T21:51:32.635Z,8.20
2019-04-30T21:54:05.048Z,8.20
2019-04-30T21:56:33.431Z,8.20
2019-04-30T21:59:02.656Z,8.19
2019-04-30T22:01:32.161Z,8.08
2019-04-30T22:04:01.831Z,8.03
2019-04-30T22:06:32.015Z,7.98
2019-04-30T22:09:01.461Z,7.98
2019-04-30T22:11:32.370Z,7.94
2019-04-30T22:14:01.613Z,7.87
2019-04-30T22:16:31.391Z,7.87
2019-04-30T22:19:00.744Z,7.85
2019-04-30T22:21:30.465Z,7.82
2019-04-30T22:23:59.727Z,7.73
2019-04-30T22:26:29.126Z,7.73
2019-04-30T22:29:02.233Z,7.72
2019-04-30T22:31:31.734Z,7.67
2019-04-30T22:34:01.019Z,7.64
2019-04-30T22:36:41.606Z,7.62
2019-04-30T22:39:30.205Z,7.62
2019-04-30T22:42:32.553Z,7.57
2019-04-30T22:45:02.996Z,7.40
2019-04-30T22:47:32.531Z,7.33
2019-04-30T22:50:02.213Z,7.27
2019-04-30T22:52:31.476Z,7.27
2019-04-30T22:55:00.860Z,7.23
2019-04-30T22:57:30.365Z,7.22
2019-04-30T23:00:01.321Z,7.22
2019-04-30T23:02:38.738Z,7.20
2019-04-30T23:05:10.031Z,7.20
2019-04-30T23:07:39.430Z,7.17
2019-04-30T23:10:09.109Z,7.13
2019-04-30T23:12:39.055Z,7.11
2019-04-30T23:15:08.652Z,7.07
2019-04-30T23:17:38.179Z,6.94
2019-04-30T23:20:08.261Z,6.94
2019-04-30T23:22:37.658Z,6.93
2019-04-30T23:25:07.155Z,6.88
2019-04-30T23:27:36.429Z,6.90
2019-04-30T23:30:06.105Z,6.90
2019-04-30T23:32:35.838Z,6.93
2019-04-30T23:35:05.378Z,6.96
2019-04-30T23:37:34.944Z,6.97
2019-04-30T23:40:26.661Z,7.01
2019-04-30T23:42:55.923Z,7.02
2019-04-30T23:45:25.431Z,7.16
2019-04-30T23:47:54.764Z,7.16
2019-04-30T23:50:24.835Z,7.20
2019-04-30T23:52:54.186Z,7.24
2019-04-30T23:55:23.752Z,7.26
2019-04-30T23:57:53.364Z,7.34
