createdAt,value
2023-06-30T00:00:09.983Z,16.82
2023-06-30T00:02:37.594Z,16.81
2023-06-30T00:05:04.285Z,16.77
2023-06-30T00:07:30.744Z,16.74
2023-06-30T00:09:57.528Z,16.71
2023-06-30T00:12:24.152Z,16.68
2023-06-30T00:14:50.695Z,16.68
2023-06-30T00:17:17.253Z,16.65
2023-06-30T00:19:43.677Z,16.62
2023-06-30T00:22:10.112Z,16.60
2023-06-30T00:24:36.517Z,16.58
2023-06-30T00:27:03.048Z,16.56
2023-06-30T00:29:30.092Z,16.55
2023-06-30T00:31:57.044Z,16.53
2023-06-30T00:34:23.511Z,16.49
2023-06-30T00:36:50.001Z,16.46
2023-06-30T00:39:16.540Z,16.43
2023-06-30T00:41:42.971Z,16.41
2023-06-30T00:44:10.428Z,16.39
2023-06-30T00:46:37.013Z,16.36
2023-06-30T00:49:03.579Z,16.32
2023-06-30T00:51:30.093Z,16.30
2023-06-30T00:53:56.855Z,16.28
2023-06-30T00:56:25.442Z,16.25
2023-06-30T00:58:51.993Z,16.22
2023-06-30T01:01:24.446Z,16.23
2023-06-30T01:04:00.662Z,16.22
2023-06-30T01:06:39.728Z,16.21
2023-06-30T01:09:14.586Z,16.19
2023-06-30T01:11:42.670Z,16.18
2023-06-30T01:14:12.359Z,16.17
2023-06-30T01:16:41.680Z,16.18
2023-06-30T01:19:21.628Z,16.17
2023-06-30T01:21:48.500Z,16.13
2023-06-30T01:24:17.666Z,16.12
2023-06-30T01:26:44.278Z,16.08
2023-06-30T01:29:11.349Z,16.06
2023-06-30T01:31:37.908Z,16.05
2023-06-30T01:34:04.408Z,16.00
2023-06-30T01:36:30.906Z,15.97
2023-06-30T01:38:59.305Z,15.94
2023-06-30T01:41:26.460Z,15.93
2023-06-30T01:43:53.988Z,15.91
2023-06-30T01:46:20.494Z,15.90
2023-06-30T01:48:47.626Z,15.89
2023-06-30T01:51:14.790Z,15.87
2023-06-30T01:53:41.315Z,15.85
2023-06-30T01:56:07.783Z,15.83
2023-06-30T01:58:34.289Z,15.82
2023-06-30T02:01:00.920Z,15.80
2023-06-30T02:03:29.233Z,15.80
2023-06-30T02:05:55.671Z,15.79
2023-06-30T02:08:22.692Z,15.78
2023-06-30T02:10:49.282Z,15.76
2023-06-30T02:13:16.926Z,15.75
2023-06-30T02:15:43.528Z,15.77
2023-06-30T02:18:10.231Z,15.76
2023-06-30T02:20:36.670Z,15.76
2023-06-30T02:23:03.185Z,15.74
2023-06-30T02:25:29.611Z,15.72
2023-06-30T02:27:56.060Z,15.68
2023-06-30T02:30:22.563Z,15.65
2023-06-30T02:32:49.311Z,15.60
2023-06-30T02:35:16.060Z,15.59
2023-06-30T02:37:42.658Z,15.56
2023-06-30T02:40:10.253Z,15.54
2023-06-30T02:42:36.736Z,15.54
2023-06-30T02:45:05.214Z,15.53
2023-06-30T02:47:32.377Z,15.54
2023-06-30T02:49:58.922Z,15.53
2023-06-30T02:52:26.628Z,15.52
2023-06-30T02:54:53.219Z,15.51
2023-06-30T02:57:20.427Z,15.50
2023-06-30T02:59:47.284Z,15.48
2023-06-30T03:02:14.491Z,15.45
2023-06-30T03:04:41.140Z,15.42
2023-06-30T03:07:08.662Z,15.39
2023-06-30T03:09:37.619Z,15.40
2023-06-30T03:12:04.490Z,15.37
2023-06-30T03:14:31.067Z,15.34
2023-06-30T03:16:57.633Z,15.31
2023-06-30T03:19:24.112Z,15.30
2023-06-30T03:21:50.601Z,15.29
2023-06-30T03:24:18.421Z,15.25
2023-06-30T03:26:44.958Z,15.22
2023-06-30T03:29:19.632Z,15.19
2023-06-30T03:31:46.210Z,15.18
2023-06-30T03:34:12.727Z,15.16
2023-06-30T03:36:39.269Z,15.13
2023-06-30T03:39:08.604Z,15.12
2023-06-30T03:41:35.194Z,15.08
2023-06-30T03:44:01.757Z,15.06
2023-06-30T03:46:28.366Z,15.03
2023-06-30T03:48:54.911Z,15.01
2023-06-30T03:51:21.546Z,15.01
2023-06-30T03:53:51.349Z,15.01
2023-06-30T03:56:17.792Z,15.00
2023-06-30T03:58:44.418Z,15.01
2023-06-30T04:01:12.391Z,14.99
2023-06-30T04:03:39.545Z,14.99
2023-06-30T04:06:06.182Z,14.98
2023-06-30T04:08:33.110Z,14.99
2023-06-30T04:10:59.644Z,15.06
2023-06-30T04:13:26.095Z,15.20
2023-06-30T04:15:52.614Z,15.27
2023-06-30T04:18:19.080Z,15.28
2023-06-30T04:20:45.602Z,15.26
2023-06-30T04:23:12.025Z,15.26
2023-06-30T04:25:38.589Z,15.23
2023-06-30T04:28:05.043Z,15.23
2023-06-30T04:30:31.564Z,15.22
2023-06-30T04:32:58.094Z,15.22
2023-06-30T04:35:26.390Z,15.22
2023-06-30T04:37:53.548Z,15.24
2023-06-30T04:40:20.107Z,15.26
2023-06-30T04:42:46.541Z,15.27
2023-06-30T04:45:13.044Z,15.30
2023-06-30T04:47:40.145Z,15.33
2023-06-30T04:50:07.017Z,15.36
2023-06-30T04:52:33.585Z,15.39
2023-06-30T04:55:00.160Z,15.39
2023-06-30T04:57:27.502Z,15.42
2023-06-30T04:59:55.917Z,15.44
2023-06-30T05:02:22.489Z,15.47
2023-06-30T05:04:50.292Z,15.50
2023-06-30T05:07:16.811Z,15.53
2023-06-30T05:09:43.575Z,15.53
2023-06-30T05:12:10.076Z,15.56
2023-06-30T05:14:36.740Z,15.60
2023-06-30T05:17:03.489Z,15.62
2023-06-30T05:19:30.072Z,15.65
2023-06-30T05:21:56.517Z,15.66
2023-06-30T05:24:22.967Z,15.70
2023-06-30T05:26:49.612Z,15.75
2023-06-30T05:29:16.041Z,15.81
2023-06-30T05:31:42.571Z,15.87
2023-06-30T05:34:10.044Z,15.98
2023-06-30T05:36:37.592Z,16.16
2023-06-30T05:39:04.166Z,16.38
2023-06-30T05:41:30.657Z,16.59
2023-06-30T05:43:57.094Z,16.77
2023-06-30T05:46:23.605Z,16.94
2023-06-30T05:48:50.115Z,17.06
2023-06-30T05:51:16.565Z,17.18
2023-06-30T05:53:42.982Z,17.29
2023-06-30T05:56:09.477Z,17.35
2023-06-30T05:58:39.004Z,17.41
2023-06-30T06:01:05.493Z,17.46
2023-06-30T06:03:32.232Z,17.48
2023-06-30T06:05:58.985Z,17.48
2023-06-30T06:08:25.688Z,17.49
2023-06-30T06:10:52.245Z,17.51
2023-06-30T06:13:36.276Z,17.52
2023-06-30T06:16:04.095Z,17.50
2023-06-30T06:18:30.920Z,17.53
2023-06-30T06:20:58.058Z,17.50
2023-06-30T06:23:25.553Z,17.51
2023-06-30T06:25:52.253Z,17.50
2023-06-30T06:28:18.924Z,17.52
2023-06-30T06:30:46.161Z,17.52
2023-06-30T06:33:12.701Z,17.51
2023-06-30T06:35:39.108Z,17.50
2023-06-30T06:38:05.625Z,17.51
2023-06-30T06:40:33.736Z,17.56
2023-06-30T06:43:00.151Z,17.53
2023-06-30T06:45:27.846Z,17.51
2023-06-30T06:48:22.561Z,17.53
2023-06-30T06:50:50.802Z,17.54
2023-06-30T06:53:22.381Z,17.57
2023-06-30T06:55:50.034Z,17.63
2023-06-30T06:58:16.804Z,17.67
2023-06-30T07:00:45.382Z,17.66
2023-06-30T07:03:11.858Z,17.68
2023-06-30T07:05:41.185Z,17.69
2023-06-30T07:08:08.407Z,17.71
2023-06-30T07:10:35.162Z,17.76
2023-06-30T07:13:02.848Z,17.83
2023-06-30T07:15:29.824Z,17.89
2023-06-30T07:17:57.331Z,17.94
2023-06-30T07:20:24.822Z,17.92
2023-06-30T07:22:52.364Z,17.90
2023-06-30T07:25:18.904Z,17.85
2023-06-30T07:27:54.146Z,17.90
2023-06-30T07:30:22.535Z,17.96
2023-06-30T07:32:49.416Z,17.94
2023-06-30T07:35:16.062Z,17.95
2023-06-30T07:37:42.503Z,18.02
2023-06-30T07:40:16.564Z,18.08
2023-06-30T07:42:47.584Z,18.16
2023-06-30T07:45:16.465Z,18.19
2023-06-30T07:47:44.972Z,18.23
2023-06-30T07:50:13.425Z,18.25
2023-06-30T07:52:45.170Z,18.28
2023-06-30T07:55:17.194Z,18.28
2023-06-30T07:57:44.922Z,18.32
2023-06-30T08:00:16.192Z,18.37
2023-06-30T08:02:43.472Z,18.40
2023-06-30T08:05:10.386Z,18.41
2023-06-30T08:07:49.213Z,18.47
2023-06-30T08:10:17.673Z,18.48
2023-06-30T08:12:44.205Z,18.45
2023-06-30T08:15:10.886Z,18.43
2023-06-30T08:17:51.004Z,18.43
2023-06-30T08:20:20.723Z,18.43
2023-06-30T08:22:47.323Z,18.50
2023-06-30T08:25:14.012Z,18.57
2023-06-30T08:27:40.457Z,18.65
2023-06-30T08:30:07.715Z,18.68
2023-06-30T08:32:34.261Z,18.67
2023-06-30T08:35:02.688Z,18.71
2023-06-30T08:37:29.199Z,18.78
2023-06-30T08:39:55.643Z,18.80
2023-06-30T08:42:29.500Z,18.80
2023-06-30T08:44:57.973Z,18.75
2023-06-30T08:47:29.428Z,18.77
2023-06-30T08:49:57.269Z,18.77
2023-06-30T08:52:23.791Z,18.80
2023-06-30T08:54:50.329Z,18.81
2023-06-30T08:57:17.234Z,18.78
2023-06-30T08:59:44.452Z,18.70
2023-06-30T09:02:12.908Z,18.75
2023-06-30T09:04:41.297Z,18.71
2023-06-30T09:07:16.220Z,18.75
2023-06-30T09:09:45.149Z,18.87
2023-06-30T09:12:11.894Z,18.84
2023-06-30T09:14:41.422Z,18.95
2023-06-30T09:17:07.899Z,19.09
2023-06-30T09:19:35.137Z,19.15
2023-06-30T09:22:51.046Z,19.18
2023-06-30T09:24:49.611Z,19.20
2023-06-30T09:27:17.963Z,19.26
2023-06-30T09:29:54.255Z,19.33
2023-06-30T09:32:28.833Z,19.34
2023-06-30T09:34:55.493Z,19.33
2023-06-30T09:37:22.320Z,19.35
2023-06-30T09:39:53.284Z,19.39
2023-06-30T09:42:22.022Z,19.32
2023-06-30T09:44:48.832Z,19.23
2023-06-30T09:47:18.408Z,19.27
2023-06-30T09:49:46.669Z,19.31
2023-06-30T09:52:23.729Z,19.32
2023-06-30T09:54:50.325Z,19.37
2023-06-30T09:57:16.765Z,19.45
2023-06-30T09:59:43.193Z,19.55
2023-06-30T10:02:11.412Z,19.55
2023-06-30T10:04:38.470Z,19.56
2023-06-30T10:07:06.287Z,19.45
2023-06-30T10:09:35.199Z,19.50
2023-06-30T10:12:02.886Z,19.59
2023-06-30T10:14:31.946Z,19.55
2023-06-30T10:17:01.801Z,19.64
2023-06-30T10:19:31.121Z,19.77
2023-06-30T10:21:58.554Z,19.79
2023-06-30T10:24:27.986Z,19.89
2023-06-30T10:26:55.858Z,19.95
2023-06-30T10:29:23.379Z,19.92
2023-06-30T10:31:50.207Z,19.95
2023-06-30T10:34:18.159Z,20.03
2023-06-30T10:36:45.501Z,20.02
2023-06-30T10:39:12.585Z,20.10
2023-06-30T10:41:47.123Z,20.15
2023-06-30T10:44:13.538Z,20.03
2023-06-30T10:46:51.180Z,20.06
2023-06-30T10:49:30.757Z,20.12
2023-06-30T10:51:59.820Z,20.15
2023-06-30T10:54:42.422Z,20.14
2023-06-30T10:57:26.013Z,20.05
2023-06-30T11:00:12.495Z,20.10
2023-06-30T11:02:51.498Z,20.14
2023-06-30T11:05:22.867Z,20.14
2023-06-30T11:08:07.990Z,20.13
2023-06-30T11:10:45.210Z,20.25
2023-06-30T11:13:12.303Z,20.34
2023-06-30T11:15:45.143Z,20.33
2023-06-30T11:18:23.328Z,20.42
2023-06-30T11:21:02.887Z,20.53
2023-06-30T11:23:33.678Z,20.55
2023-06-30T11:26:13.118Z,20.52
2023-06-30T11:28:41.883Z,20.44
2023-06-30T11:31:08.434Z,20.34
2023-06-30T11:33:49.050Z,20.27
2023-06-30T11:36:17.216Z,20.20
2023-06-30T11:38:47.180Z,20.17
2023-06-30T11:41:21.927Z,20.15
2023-06-30T11:43:56.265Z,20.12
2023-06-30T11:46:23.134Z,20.06
2023-06-30T11:48:50.543Z,20.01
2023-06-30T11:51:18.338Z,20.04
2023-06-30T11:53:47.557Z,20.00
2023-06-30T11:56:14.099Z,20.02
2023-06-30T11:58:48.426Z,20.00
2023-06-30T12:01:14.897Z,19.98
2023-06-30T12:03:41.400Z,20.01
2023-06-30T12:06:08.869Z,20.07
2023-06-30T12:08:39.964Z,20.09
2023-06-30T12:11:09.834Z,20.19
2023-06-30T12:13:42.932Z,20.32
2023-06-30T12:16:09.441Z,20.51
2023-06-30T12:18:38.117Z,20.59
2023-06-30T12:21:14.626Z,20.64
2023-06-30T12:23:45.640Z,20.55
2023-06-30T12:26:16.365Z,20.63
2023-06-30T12:28:43.404Z,20.64
2023-06-30T12:31:09.988Z,20.62
2023-06-30T12:33:36.545Z,20.60
2023-06-30T12:36:07.395Z,20.63
2023-06-30T12:38:34.012Z,20.74
2023-06-30T12:41:01.029Z,20.73
2023-06-30T12:43:28.344Z,20.67
2023-06-30T12:45:54.905Z,20.77
2023-06-30T12:48:21.316Z,20.83
2023-06-30T12:50:47.972Z,20.72
2023-06-30T12:53:14.550Z,20.80
2023-06-30T12:55:41.027Z,20.91
2023-06-30T12:58:07.563Z,21.04
2023-06-30T13:00:33.991Z,21.13
2023-06-30T13:03:00.586Z,21.27
2023-06-30T13:05:27.172Z,21.37
2023-06-30T13:07:53.639Z,21.47
2023-06-30T13:10:20.072Z,21.46
2023-06-30T13:12:46.540Z,21.50
2023-06-30T13:15:13.008Z,21.53
2023-06-30T13:17:39.553Z,21.59
2023-06-30T13:20:07.583Z,21.55
2023-06-30T13:22:36.223Z,21.49
2023-06-30T13:25:03.807Z,21.43
2023-06-30T13:27:30.277Z,21.53
2023-06-30T13:29:57.478Z,21.60
2023-06-30T13:32:23.986Z,21.71
2023-06-30T13:34:50.537Z,21.71
2023-06-30T13:37:17.046Z,21.55
2023-06-30T13:39:43.552Z,21.55
2023-06-30T13:42:10.420Z,21.56
2023-06-30T13:44:37.505Z,21.56
2023-06-30T13:47:04.282Z,21.61
2023-06-30T13:49:30.703Z,21.55
2023-06-30T13:51:57.181Z,21.50
2023-06-30T13:54:24.421Z,21.58
2023-06-30T13:56:51.488Z,21.57
2023-06-30T13:59:18.000Z,21.55
2023-06-30T14:01:44.501Z,21.54
2023-06-30T14:04:11.018Z,21.64
2023-06-30T14:06:37.545Z,21.76
2023-06-30T14:09:03.973Z,21.87
2023-06-30T14:11:30.422Z,21.92
2023-06-30T14:13:57.622Z,21.97
2023-06-30T14:16:24.776Z,21.94
2023-06-30T14:18:51.498Z,21.92
2023-06-30T14:21:19.367Z,22.01
2023-06-30T14:23:46.244Z,22.07
2023-06-30T14:26:12.749Z,22.11
2023-06-30T14:28:39.328Z,22.10
2023-06-30T14:31:06.009Z,22.08
2023-06-30T14:33:32.687Z,22.13
2023-06-30T14:35:59.732Z,22.19
2023-06-30T14:38:26.269Z,22.21
2023-06-30T14:40:52.856Z,22.20
2023-06-30T14:43:19.464Z,22.14
2023-06-30T14:45:46.448Z,22.09
2023-06-30T14:48:13.225Z,22.12
2023-06-30T14:50:39.665Z,22.10
2023-06-30T14:53:06.107Z,22.08
2023-06-30T14:55:32.600Z,22.06
2023-06-30T14:57:59.110Z,21.93
2023-06-30T15:00:25.598Z,21.86
2023-06-30T15:02:52.159Z,21.77
2023-06-30T15:05:18.650Z,21.81
2023-06-30T15:07:47.572Z,21.79
2023-06-30T15:10:14.690Z,21.81
2023-06-30T15:12:41.264Z,21.75
2023-06-30T15:15:08.205Z,21.72
2023-06-30T15:17:34.730Z,21.70
2023-06-30T15:20:01.376Z,21.67
2023-06-30T15:22:30.401Z,21.66
2023-06-30T15:24:58.624Z,21.68
2023-06-30T15:27:25.725Z,21.62
2023-06-30T15:29:53.149Z,21.61
2023-06-30T15:32:20.122Z,21.58
2023-06-30T15:34:47.029Z,21.62
2023-06-30T15:37:13.546Z,21.63
2023-06-30T15:39:40.139Z,21.63
2023-06-30T15:42:06.702Z,21.61
2023-06-30T15:44:33.234Z,21.62
2023-06-30T15:47:01.438Z,21.60
2023-06-30T15:49:28.014Z,21.57
2023-06-30T15:51:54.539Z,21.59
2023-06-30T15:54:21.063Z,21.59
2023-06-30T15:56:47.623Z,21.51
2023-06-30T15:59:14.169Z,21.47
2023-06-30T16:01:40.640Z,21.51
2023-06-30T16:04:07.243Z,21.51
2023-06-30T16:06:33.772Z,21.49
2023-06-30T16:09:00.214Z,21.41
2023-06-30T16:11:26.640Z,21.33
2023-06-30T16:13:53.147Z,21.31
2023-06-30T16:16:19.713Z,21.28
2023-06-30T16:18:46.392Z,21.20
2023-06-30T16:21:12.858Z,21.14
2023-06-30T16:23:39.313Z,21.14
2023-06-30T16:26:05.726Z,21.12
2023-06-30T16:28:32.292Z,21.08
2023-06-30T16:30:58.739Z,21.00
2023-06-30T16:33:25.320Z,20.97
2023-06-30T16:35:52.056Z,20.97
2023-06-30T16:38:18.572Z,20.89
2023-06-30T16:40:45.096Z,20.85
2023-06-30T16:43:11.525Z,20.79
2023-06-30T16:45:38.031Z,20.81
2023-06-30T16:48:05.447Z,20.72
2023-06-30T16:50:32.309Z,20.66
2023-06-30T16:52:59.573Z,20.65
2023-06-30T16:55:26.117Z,20.71
2023-06-30T16:57:52.603Z,20.70
2023-06-30T17:00:19.329Z,20.70
2023-06-30T17:02:47.741Z,20.60
2023-06-30T17:05:14.720Z,20.55
2023-06-30T17:07:41.313Z,20.57
2023-06-30T17:10:08.134Z,20.58
2023-06-30T17:12:35.110Z,20.59
2023-06-30T17:15:01.685Z,20.57
2023-06-30T17:17:28.299Z,20.62
2023-06-30T17:19:54.831Z,20.63
2023-06-30T17:22:21.290Z,20.56
2023-06-30T17:24:47.791Z,20.55
2023-06-30T17:27:14.253Z,20.55
2023-06-30T17:29:40.890Z,20.47
2023-06-30T17:32:08.074Z,20.42
2023-06-30T17:34:34.574Z,20.38
2023-06-30T17:37:07.783Z,20.33
2023-06-30T17:39:34.960Z,20.24
2023-06-30T17:42:01.522Z,20.30
2023-06-30T17:44:29.102Z,20.35
2023-06-30T17:46:57.248Z,20.30
2023-06-30T17:49:29.833Z,20.25
2023-06-30T17:51:56.361Z,20.18
2023-06-30T17:54:25.697Z,20.25
2023-06-30T17:56:52.321Z,20.29
2023-06-30T17:59:18.817Z,20.27
2023-06-30T18:01:46.069Z,20.27
2023-06-30T18:04:14.320Z,20.23
2023-06-30T18:07:05.940Z,20.24
2023-06-30T18:09:34.084Z,20.23
2023-06-30T18:12:02.116Z,20.23
2023-06-30T18:14:29.862Z,20.22
2023-06-30T18:16:56.668Z,20.19
2023-06-30T18:19:23.801Z,20.19
2023-06-30T18:21:52.433Z,20.22
2023-06-30T18:24:19.648Z,20.25
2023-06-30T18:26:48.524Z,20.27
2023-06-30T18:29:24.627Z,20.20
2023-06-30T18:31:52.543Z,20.15
2023-06-30T18:34:22.509Z,20.16
2023-06-30T18:36:49.020Z,20.16
2023-06-30T18:39:17.630Z,20.17
2023-06-30T18:41:44.540Z,20.14
2023-06-30T18:44:11.044Z,20.14
2023-06-30T18:46:37.593Z,20.13
2023-06-30T18:49:07.607Z,20.11
2023-06-30T18:51:35.427Z,20.06
2023-06-30T18:54:01.919Z,20.04
2023-06-30T18:56:29.862Z,19.97
2023-06-30T18:59:00.703Z,19.94
2023-06-30T19:01:28.902Z,19.92
2023-06-30T19:03:56.231Z,19.88
2023-06-30T19:06:24.538Z,19.87
2023-06-30T19:08:51.467Z,19.85
2023-06-30T19:11:18.303Z,19.85
2023-06-30T19:13:45.115Z,19.89
2023-06-30T19:16:11.932Z,19.88
2023-06-30T19:18:39.987Z,19.80
2023-06-30T19:21:07.425Z,19.78
2023-06-30T19:23:34.857Z,19.79
2023-06-30T19:26:01.335Z,19.80
2023-06-30T19:28:27.921Z,19.80
2023-06-30T19:30:54.598Z,19.81
2023-06-30T19:33:28.918Z,19.81
2023-06-30T19:35:56.199Z,19.83
2023-06-30T19:38:22.726Z,19.80
2023-06-30T19:40:49.204Z,19.85
2023-06-30T19:43:15.903Z,19.87
2023-06-30T19:45:43.209Z,19.84
2023-06-30T19:48:09.999Z,19.88
2023-06-30T19:50:37.438Z,19.83
2023-06-30T19:53:04.077Z,19.75
2023-06-30T19:55:32.989Z,19.74
2023-06-30T19:57:59.479Z,19.79
2023-06-30T20:00:25.980Z,19.75
2023-06-30T20:02:55.178Z,19.62
2023-06-30T20:05:21.821Z,19.57
2023-06-30T20:07:48.407Z,19.59
2023-06-30T20:10:14.871Z,19.54
2023-06-30T20:12:41.446Z,19.56
2023-06-30T20:15:08.803Z,19.50
2023-06-30T20:17:35.752Z,19.49
2023-06-30T20:20:02.369Z,19.55
2023-06-30T20:22:28.857Z,19.60
2023-06-30T20:24:55.403Z,19.57
2023-06-30T20:27:21.896Z,19.52
2023-06-30T20:29:48.383Z,19.56
2023-06-30T20:32:15.043Z,19.50
2023-06-30T20:34:41.881Z,19.51
2023-06-30T20:37:10.657Z,19.58
2023-06-30T20:39:37.559Z,19.50
2023-06-30T20:42:04.440Z,19.48
2023-06-30T20:44:30.899Z,19.42
2023-06-30T20:46:57.464Z,19.44
2023-06-30T20:49:24.398Z,19.37
2023-06-30T20:51:53.792Z,19.41
2023-06-30T20:54:21.762Z,19.46
2023-06-30T20:56:48.427Z,19.37
2023-06-30T20:59:16.297Z,19.29
2023-06-30T21:01:42.942Z,19.29
2023-06-30T21:04:09.764Z,19.36
2023-06-30T21:06:36.445Z,19.45
2023-06-30T21:09:06.008Z,19.48
2023-06-30T21:11:33.467Z,19.44
2023-06-30T21:14:00.738Z,19.45
2023-06-30T21:16:27.470Z,19.46
2023-06-30T21:18:54.120Z,19.50
2023-06-30T21:21:20.598Z,19.54
2023-06-30T21:23:47.280Z,19.53
2023-06-30T21:26:13.843Z,19.36
2023-06-30T21:28:40.332Z,19.37
2023-06-30T21:31:06.853Z,19.36
2023-06-30T21:33:33.357Z,19.38
2023-06-30T21:36:00.180Z,19.39
2023-06-30T21:38:26.873Z,19.35
2023-06-30T21:40:53.409Z,19.33
2023-06-30T21:43:19.857Z,19.35
2023-06-30T21:45:46.415Z,19.41
2023-06-30T21:48:13.957Z,19.43
2023-06-30T21:50:40.801Z,19.43
2023-06-30T21:53:07.385Z,19.42
2023-06-30T21:55:35.132Z,19.43
2023-06-30T21:58:06.494Z,19.41
2023-06-30T22:00:38.095Z,19.41
2023-06-30T22:03:04.845Z,19.38
2023-06-30T22:05:31.436Z,19.36
2023-06-30T22:07:57.951Z,19.28
2023-06-30T22:10:24.460Z,19.25
2023-06-30T22:12:50.977Z,19.25
2023-06-30T22:15:17.624Z,19.27
2023-06-30T22:17:44.137Z,19.30
2023-06-30T22:20:10.862Z,19.25
2023-06-30T22:22:37.434Z,19.30
2023-06-30T22:25:04.278Z,19.27
2023-06-30T22:27:32.205Z,19.21
2023-06-30T22:29:58.712Z,19.21
2023-06-30T22:32:25.587Z,19.17
2023-06-30T22:34:52.053Z,19.16
2023-06-30T22:37:18.660Z,19.20
2023-06-30T22:39:45.144Z,19.17
2023-06-30T22:42:11.592Z,19.11
2023-06-30T22:44:38.135Z,19.10
2023-06-30T22:47:04.919Z,19.12
2023-06-30T22:49:31.455Z,19.16
2023-06-30T22:51:58.192Z,19.16
2023-06-30T22:54:26.123Z,19.18
2023-06-30T22:56:52.647Z,19.14
2023-06-30T22:59:19.080Z,19.13
2023-06-30T23:01:45.675Z,19.02
2023-06-30T23:04:12.311Z,18.98
2023-06-30T23:06:38.814Z,19.02
2023-06-30T23:09:05.575Z,18.92
2023-06-30T23:11:32.053Z,18.86
2023-06-30T23:13:58.673Z,18.84
2023-06-30T23:16:25.089Z,18.78
2023-06-30T23:18:51.692Z,18.75
2023-06-30T23:21:19.203Z,18.77
2023-06-30T23:23:46.483Z,18.70
2023-06-30T23:26:15.137Z,18.69
2023-06-30T23:28:44.451Z,18.69
2023-06-30T23:31:11.126Z,18.70
2023-06-30T23:33:37.979Z,18.68
2023-06-30T23:36:04.839Z,18.63
2023-06-30T23:38:31.351Z,18.61
2023-06-30T23:40:58.218Z,18.62
2023-06-30T23:43:24.709Z,18.67
2023-06-30T23:45:51.730Z,18.71
2023-06-30T23:48:18.247Z,18.72
2023-06-30T23:50:44.993Z,18.69
2023-06-30T23:53:11.683Z,18.68
2023-06-30T23:55:38.191Z,18.75
2023-06-30T23:58:04.667Z,18.73
