createdAt,value
2018-04-17T00:02:26.134Z,38.17
2018-04-17T00:04:52.800Z,38.33
2018-04-17T00:07:20.130Z,39.75
2018-04-17T00:09:46.834Z,40.07
2018-04-17T00:12:13.509Z,34.70
2018-04-17T00:14:40.200Z,32.73
2018-04-17T00:17:07.428Z,34.87
2018-04-17T00:19:34.097Z,31.53
2018-04-17T00:22:00.784Z,33.20
2018-04-17T00:24:27.460Z,40.85
2018-04-17T00:26:54.163Z,30.37
2018-04-17T00:29:20.829Z,32.47
2018-04-17T00:31:47.496Z,32.37
2018-04-17T00:34:14.183Z,31.50
2018-04-17T00:36:40.845Z,30.87
2018-04-17T00:39:07.549Z,33.35
2018-04-17T00:41:34.221Z,33.93
2018-04-17T00:44:00.917Z,31.33
2018-04-17T00:46:27.588Z,31.80
2018-04-17T00:48:54.256Z,31.90
2018-04-17T00:51:20.944Z,35.00
2018-04-17T00:53:53.543Z,32.03
2018-04-17T00:56:20.236Z,34.07
2018-04-17T00:58:46.932Z,33.27
2018-04-17T01:01:13.608Z,33.63
2018-04-17T01:03:40.292Z,32.30
2018-04-17T01:06:06.959Z,38.07
2018-04-17T01:08:33.637Z,34.53
2018-04-17T01:11:00.305Z,38.50
2018-04-17T01:13:26.997Z,40.75
2018-04-17T01:15:53.685Z,36.63
2018-04-17T01:18:20.354Z,36.83
2018-04-17T01:20:47.046Z,37.77
2018-04-17T01:23:13.721Z,40.67
2018-04-17T01:25:40.394Z,38.87
2018-04-17T01:28:07.117Z,53.23
2018-04-17T01:30:34.055Z,43.50
2018-04-17T01:33:00.762Z,43.67
2018-04-17T01:35:27.435Z,42.53
2018-04-17T01:37:54.111Z,41.57
2018-04-17T01:40:20.809Z,43.90
2018-04-17T01:42:47.476Z,49.50
2018-04-17T01:45:14.194Z,49.83
2018-04-17T01:47:40.864Z,45.50
2018-04-17T01:50:07.546Z,48.27
2018-04-17T01:52:34.233Z,57.00
2018-04-17T01:55:00.904Z,51.97
2018-04-17T01:57:27.599Z,62.37
2018-04-17T01:59:55.405Z,64.77
2018-04-17T02:02:22.093Z,64.93
2018-04-17T02:04:48.785Z,59.50
2018-04-17T02:07:15.446Z,57.20
2018-04-17T02:09:42.171Z,53.27
2018-04-17T02:12:08.843Z,67.83
2018-04-17T02:14:35.511Z,57.70
2018-04-17T02:17:02.204Z,58.47
2018-04-17T02:19:28.868Z,63.00
2018-04-17T02:21:55.561Z,72.87
2018-04-17T02:24:22.231Z,78.40
2018-04-17T02:26:48.923Z,63.27
2018-04-17T02:29:15.612Z,70.53
2018-04-17T02:31:42.281Z,80.13
2018-04-17T02:34:08.971Z,65.73
2018-04-17T02:36:35.651Z,62.83
2018-04-17T02:39:02.368Z,83.43
2018-04-17T02:41:29.036Z,65.10
2018-04-17T02:43:55.720Z,69.70
2018-04-17T02:46:22.397Z,73.67
2018-04-17T02:48:49.068Z,71.77
2018-04-17T02:51:15.752Z,78.77
2018-04-17T02:53:42.428Z,76.50
2018-04-17T02:56:09.114Z,69.80
2018-04-17T02:58:35.792Z,80.10
2018-04-17T03:01:02.462Z,84.07
2018-04-17T03:03:29.145Z,77.83
2018-04-17T03:05:55.811Z,81.93
2018-04-17T03:08:22.509Z,86.80
2018-04-17T03:10:49.189Z,76.30
2018-04-17T03:13:15.864Z,79.20
2018-04-17T03:15:42.565Z,106.17
2018-04-17T03:18:09.707Z,81.23
2018-04-17T03:20:36.397Z,84.97
2018-04-17T03:23:03.077Z,85.27
2018-04-17T03:25:29.756Z,102.47
2018-04-17T03:27:56.456Z,83.57
2018-04-17T03:30:23.123Z,90.23
2018-04-17T03:32:49.816Z,78.47
2018-04-17T03:35:16.481Z,87.57
2018-04-17T03:37:43.149Z,78.20
2018-04-17T03:40:09.844Z,80.03
2018-04-17T03:42:36.509Z,68.63
2018-04-17T03:45:03.209Z,79.90
2018-04-17T03:47:29.882Z,94.90
2018-04-17T03:49:56.547Z,89.83
2018-04-17T03:52:23.273Z,102.97
2018-04-17T03:54:49.956Z,113.47
2018-04-17T03:57:16.654Z,169.80
2018-04-17T03:59:43.339Z,187.73
2018-04-17T04:02:10.021Z,208.20
2018-04-17T04:04:36.718Z,222.40
2018-04-17T04:07:03.400Z,256.03
2018-04-17T04:09:30.100Z,219.07
2018-04-17T04:11:56.784Z,239.90
2018-04-17T04:14:23.473Z,232.27
2018-04-17T04:16:55.981Z,247.20
2018-04-17T04:19:28.526Z,241.13
2018-04-17T04:22:00.922Z,234.57
2018-04-17T04:24:33.382Z,186.33
2018-04-17T04:27:00.068Z,196.80
2018-04-17T04:29:26.757Z,205.20
2018-04-17T04:31:53.437Z,172.27
2018-04-17T04:34:20.125Z,171.57
2018-04-17T04:36:46.804Z,146.53
2018-04-17T04:39:13.476Z,121.07
2018-04-17T04:41:40.173Z,139.13
2018-04-17T04:44:06.874Z,155.13
2018-04-17T04:46:33.575Z,147.77
2018-04-17T04:49:00.256Z,138.30
2018-04-17T04:51:26.928Z,136.83
2018-04-17T04:53:53.626Z,129.60
2018-04-17T04:56:20.300Z,148.23
2018-04-17T04:58:47.002Z,120.60
2018-04-17T05:01:13.680Z,142.57
2018-04-17T05:03:40.358Z,149.57
2018-04-17T05:06:07.046Z,127.07
2018-04-17T05:08:33.716Z,135.00
2018-04-17T05:11:00.404Z,115.20
2018-04-17T05:13:27.075Z,112.97
2018-04-17T05:15:53.744Z,124.03
2018-04-17T05:18:20.889Z,113.70
2018-04-17T05:20:47.563Z,126.77
2018-04-17T05:23:14.251Z,99.10
2018-04-17T05:25:40.921Z,102.43
2018-04-17T05:28:07.601Z,104.10
2018-04-17T05:30:34.289Z,133.87
2018-04-17T05:33:00.960Z,96.73
2018-04-17T05:35:27.651Z,119.63
2018-04-17T05:37:54.340Z,122.10
2018-04-17T05:40:21.055Z,115.67
2018-04-17T05:42:47.765Z,120.47
2018-04-17T05:45:14.433Z,132.50
2018-04-17T05:47:41.104Z,136.80
2018-04-17T05:50:07.777Z,153.20
2018-04-17T05:52:34.489Z,149.53
2018-04-17T05:55:01.153Z,129.13
2018-04-17T05:57:27.810Z,116.77
2018-04-17T05:59:54.495Z,125.13
2018-04-17T06:02:21.156Z,115.87
2018-04-17T06:04:47.840Z,97.40
2018-04-17T06:07:14.502Z,114.40
2018-04-17T06:09:41.151Z,90.10
2018-04-17T06:12:07.842Z,71.37
2018-04-17T06:14:34.498Z,64.50
2018-04-17T06:17:01.188Z,73.90
2018-04-17T06:19:27.855Z,62.80
2018-04-17T06:21:54.522Z,67.83
2018-04-17T06:24:21.205Z,57.23
2018-04-17T06:26:47.864Z,57.57
2018-04-17T06:29:14.531Z,57.63
2018-04-17T06:31:41.183Z,56.33
2018-04-17T06:34:07.834Z,56.63
2018-04-17T06:36:34.507Z,52.10
2018-04-17T06:39:01.164Z,46.93
2018-04-17T06:41:27.864Z,53.10
2018-04-17T06:43:54.527Z,44.93
2018-04-17T06:46:21.187Z,44.38
2018-04-17T06:48:47.887Z,56.03
2018-04-17T06:51:14.546Z,46.57
2018-04-17T06:53:41.226Z,40.33
2018-04-17T06:56:07.892Z,43.33
2018-04-17T06:58:34.560Z,49.73
2018-04-17T07:01:01.235Z,44.50
2018-04-17T07:03:27.907Z,42.33
2018-04-17T07:05:54.598Z,44.97
2018-04-17T07:08:21.243Z,44.30
2018-04-17T07:10:47.901Z,50.60
2018-04-17T07:13:14.575Z,41.30
2018-04-17T07:15:41.225Z,41.87
2018-04-17T07:18:07.915Z,41.70
2018-04-17T07:20:34.564Z,38.83
2018-04-17T07:23:01.232Z,48.90
2018-04-17T07:25:27.924Z,40.58
2018-04-17T07:27:54.582Z,41.77
2018-04-17T07:30:21.259Z,38.23
2018-04-17T07:32:47.915Z,40.27
2018-04-17T07:35:14.603Z,41.70
2018-04-17T07:37:41.258Z,42.90
2018-04-17T07:40:07.921Z,51.85
2018-04-17T07:42:34.597Z,43.50
2018-04-17T07:45:01.248Z,64.43
2018-04-17T07:47:27.953Z,64.60
2018-04-17T07:49:54.598Z,60.20
2018-04-17T07:52:21.302Z,49.80
2018-04-17T07:54:47.963Z,57.97
2018-04-17T07:57:14.626Z,50.53
2018-04-17T07:59:41.352Z,53.27
2018-04-17T08:02:07.986Z,56.03
2018-04-17T08:04:34.663Z,55.03
2018-04-17T08:07:01.316Z,68.83
2018-04-17T08:09:28.016Z,71.73
2018-04-17T08:11:54.746Z,65.10
2018-04-17T08:14:21.365Z,63.90
2018-04-17T08:16:48.043Z,62.80
2018-04-17T08:19:14.707Z,70.60
2018-04-17T08:21:41.364Z,61.40
2018-04-17T08:24:08.036Z,63.60
2018-04-17T08:26:34.687Z,64.23
2018-04-17T08:29:01.718Z,62.43
2018-04-17T08:31:28.376Z,52.63
2018-04-17T08:33:55.030Z,61.53
2018-04-17T08:36:21.710Z,52.40
2018-04-17T08:38:48.375Z,50.33
2018-04-17T08:41:15.026Z,49.33
2018-04-17T08:43:41.707Z,44.83
2018-04-17T08:46:08.358Z,46.50
2018-04-17T08:48:35.036Z,57.00
2018-04-17T08:51:01.699Z,41.67
2018-04-17T08:53:28.367Z,49.87
2018-04-17T08:55:55.047Z,57.13
2018-04-17T08:58:21.707Z,46.33
2018-04-17T09:00:48.421Z,49.67
2018-04-17T09:03:15.079Z,46.27
2018-04-17T09:05:41.735Z,46.57
2018-04-17T09:08:08.408Z,44.93
2018-04-17T09:10:35.066Z,46.43
2018-04-17T09:13:01.736Z,62.27
2018-04-17T09:15:28.390Z,39.93
2018-04-17T09:17:55.042Z,42.60
2018-04-17T09:20:21.711Z,40.00
2018-04-17T09:22:48.380Z,48.87
2018-04-17T09:25:15.069Z,52.30
2018-04-17T09:27:41.719Z,57.37
2018-04-17T09:30:08.376Z,48.83
2018-04-17T09:32:35.047Z,45.80
2018-04-17T09:35:01.707Z,49.33
2018-04-17T09:37:28.377Z,30.77
2018-04-17T09:39:55.031Z,31.23
2018-04-17T09:42:21.686Z,24.13
2018-04-17T09:44:48.354Z,36.93
2018-04-17T09:47:15.007Z,27.67
2018-04-17T09:49:41.677Z,24.90
2018-04-17T09:52:08.334Z,23.47
2018-04-17T09:54:34.998Z,18.43
2018-04-17T09:57:01.671Z,30.53
2018-04-17T09:59:28.338Z,14.30
2018-04-17T10:01:55.024Z,14.60
2018-04-17T10:04:21.680Z,15.50
2018-04-17T10:06:48.342Z,16.23
2018-04-17T10:09:15.039Z,21.33
2018-04-17T10:11:41.713Z,30.73
2018-04-17T10:14:08.392Z,13.33
2018-04-17T10:16:35.093Z,15.00
2018-04-17T10:19:01.728Z,16.50
2018-04-17T10:21:28.399Z,15.20
2018-04-17T10:23:55.054Z,14.43
2018-04-17T10:26:21.721Z,15.70
2018-04-17T10:28:48.381Z,16.33
2018-04-17T10:31:15.040Z,18.60
2018-04-17T10:33:41.719Z,14.57
2018-04-17T10:36:08.379Z,15.77
2018-04-17T10:38:35.058Z,15.85
2018-04-17T10:41:01.711Z,19.13
2018-04-17T10:43:28.374Z,14.97
2018-04-17T10:45:55.051Z,17.02
2018-04-17T10:48:21.703Z,17.30
2018-04-17T10:50:48.383Z,15.50
2018-04-17T10:53:15.039Z,13.90
2018-04-17T10:55:42.412Z,14.90
2018-04-17T10:58:09.083Z,20.63
2018-04-17T11:00:35.738Z,16.60
2018-04-17T11:03:02.421Z,13.40
2018-04-17T11:05:29.071Z,14.13
2018-04-17T11:07:55.718Z,13.75
2018-04-17T11:10:22.428Z,11.70
2018-04-17T11:12:49.075Z,12.10
2018-04-17T11:15:15.746Z,12.47
2018-04-17T11:17:42.396Z,12.70
2018-04-17T11:20:09.057Z,16.10
2018-04-17T11:22:35.751Z,11.77
2018-04-17T11:25:02.427Z,11.33
2018-04-17T11:27:29.115Z,11.07
2018-04-17T11:29:55.767Z,12.55
2018-04-17T11:32:22.436Z,11.60
2018-04-17T11:34:49.128Z,11.67
2018-04-17T11:37:15.779Z,10.53
2018-04-17T11:39:42.455Z,13.67
2018-04-17T11:42:09.110Z,14.03
2018-04-17T11:44:35.764Z,14.03
2018-04-17T11:47:02.438Z,13.00
2018-04-17T11:49:29.095Z,13.83
2018-04-17T11:51:55.764Z,9.53
2018-04-17T11:54:22.416Z,10.67
2018-04-17T11:56:49.060Z,12.50
2018-04-17T11:59:15.738Z,11.97
2018-04-17T12:01:42.391Z,11.13
2018-04-17T12:04:09.066Z,9.90
2018-04-17T12:06:35.720Z,8.93
2018-04-17T12:09:02.403Z,9.80
2018-04-17T12:11:29.074Z,12.83
2018-04-17T12:13:55.723Z,9.50
2018-04-17T12:16:22.394Z,8.87
2018-04-17T12:18:49.045Z,9.87
2018-04-17T12:21:15.695Z,7.43
2018-04-17T12:23:42.368Z,9.03
2018-04-17T12:26:09.019Z,8.33
2018-04-17T12:28:35.702Z,7.83
2018-04-17T12:31:02.354Z,7.67
2018-04-17T12:33:29.011Z,7.20
2018-04-17T12:35:55.702Z,7.20
2018-04-17T12:38:22.355Z,7.10
2018-04-17T12:40:49.026Z,6.80
2018-04-17T12:43:15.682Z,6.23
2018-04-17T12:45:42.331Z,7.17
2018-04-17T12:48:08.998Z,6.00
2018-04-17T12:50:35.648Z,4.93
2018-04-17T12:53:02.330Z,5.60
2018-04-17T12:55:28.983Z,6.80
2018-04-17T12:57:58.511Z,5.87
2018-04-17T13:00:25.181Z,6.63
2018-04-17T13:02:51.826Z,7.03
2018-04-17T13:05:18.491Z,6.50
2018-04-17T13:07:45.175Z,5.90
2018-04-17T13:10:11.793Z,7.07
2018-04-17T13:12:38.468Z,9.90
2018-04-17T13:15:05.126Z,6.40
2018-04-17T13:17:31.807Z,6.93
2018-04-17T13:19:58.450Z,6.60
2018-04-17T13:22:25.097Z,8.33
2018-04-17T13:24:51.760Z,5.43
2018-04-17T13:27:18.410Z,6.10
2018-04-17T13:29:45.074Z,9.73
2018-04-17T13:32:11.727Z,7.90
2018-04-17T13:34:38.391Z,6.47
2018-04-17T13:37:05.066Z,5.60
2018-04-17T13:39:31.707Z,7.23
2018-04-17T13:41:58.367Z,7.40
2018-04-17T13:44:25.022Z,7.10
2018-04-17T13:46:51.712Z,7.07
2018-04-17T13:49:18.362Z,5.80
2018-04-17T13:51:45.038Z,7.97
2018-04-17T13:54:11.743Z,5.10
2018-04-17T13:56:38.359Z,4.83
2018-04-17T13:59:05.016Z,5.33
2018-04-17T14:01:31.666Z,5.40
2018-04-17T14:03:58.351Z,5.70
2018-04-17T14:06:25.006Z,6.00
2018-04-17T14:08:51.658Z,5.73
2018-04-17T14:11:18.327Z,6.73
2018-04-17T14:13:44.978Z,7.27
2018-04-17T14:16:11.646Z,6.17
2018-04-17T14:18:38.301Z,7.23
2018-04-17T14:21:05.170Z,6.87
2018-04-17T14:23:31.839Z,6.63
2018-04-17T14:25:58.489Z,6.70
2018-04-17T14:28:25.159Z,7.60
2018-04-17T14:30:51.803Z,7.27
2018-04-17T14:33:18.461Z,7.57
2018-04-17T14:35:45.132Z,7.70
2018-04-17T14:38:11.787Z,7.20
2018-04-17T14:40:38.480Z,6.90
2018-04-17T14:43:05.144Z,6.97
2018-04-17T14:45:31.823Z,6.73
2018-04-17T14:47:58.487Z,6.47
2018-04-17T14:50:25.125Z,8.23
2018-04-17T14:52:51.788Z,6.73
2018-04-17T14:55:18.435Z,7.40
2018-04-17T14:57:45.107Z,6.60
2018-04-17T15:00:11.759Z,9.93
2018-04-17T15:02:38.427Z,8.40
2018-04-17T15:05:05.092Z,5.87
2018-04-17T15:07:31.738Z,6.53
2018-04-17T15:09:58.427Z,7.13
2018-04-17T15:12:25.081Z,6.57
2018-04-17T15:14:51.747Z,6.23
2018-04-17T15:17:18.400Z,15.83
2018-04-17T15:19:45.064Z,6.10
2018-04-17T15:22:12.015Z,6.50
2018-04-17T15:24:38.675Z,5.03
2018-04-17T15:27:05.349Z,5.13
2018-04-17T15:29:31.995Z,5.10
2018-04-17T15:31:58.652Z,4.30
2018-04-17T15:34:25.328Z,6.43
2018-04-17T15:36:51.989Z,4.10
2018-04-17T15:39:18.700Z,5.27
2018-04-17T15:41:45.370Z,4.37
2018-04-17T15:44:12.032Z,8.33
2018-04-17T15:46:38.726Z,4.40
2018-04-17T15:49:05.390Z,4.60
2018-04-17T15:51:32.065Z,3.67
2018-04-17T15:53:58.756Z,5.83
2018-04-17T15:56:25.417Z,4.53
2018-04-17T15:58:52.107Z,3.70
2018-04-17T16:01:18.771Z,4.47
2018-04-17T16:03:45.518Z,4.30
2018-04-17T16:06:12.165Z,5.07
2018-04-17T16:08:39.043Z,3.90
2018-04-17T16:11:05.714Z,4.53
2018-04-17T16:13:32.388Z,5.23
2018-04-17T16:15:59.072Z,7.33
2018-04-17T16:18:25.779Z,3.20
2018-04-17T16:20:52.458Z,4.33
2018-04-17T16:23:19.134Z,4.90
2018-04-17T16:25:45.800Z,11.12
2018-04-17T16:28:12.483Z,4.20
2018-04-17T16:30:39.154Z,5.37
2018-04-17T16:33:06.132Z,11.23
2018-04-17T16:35:32.803Z,4.40
2018-04-17T16:37:59.471Z,4.00
2018-04-17T16:40:26.147Z,4.17
2018-04-17T16:42:52.791Z,4.50
2018-04-17T16:45:19.739Z,4.23
2018-04-17T16:47:46.378Z,5.37
2018-04-17T16:50:13.018Z,7.07
2018-04-17T16:52:39.676Z,5.27
2018-04-17T16:55:06.335Z,4.40
2018-04-17T16:57:33.024Z,3.67
2018-04-17T16:59:59.676Z,4.97
2018-04-17T17:02:26.324Z,7.17
2018-04-17T17:04:52.992Z,5.33
2018-04-17T17:07:19.655Z,4.20
2018-04-17T17:09:46.322Z,5.40
2018-04-17T17:12:12.970Z,4.50
2018-04-17T17:14:39.617Z,3.53
2018-04-17T17:17:06.288Z,3.83
2018-04-17T17:19:32.935Z,4.80
2018-04-17T17:21:59.616Z,5.50
2018-04-17T17:24:26.270Z,5.93
2018-04-17T17:26:53.329Z,5.20
2018-04-17T17:29:19.996Z,10.90
2018-04-17T17:31:46.671Z,4.20
2018-04-17T17:34:13.364Z,7.37
2018-04-17T17:36:40.015Z,7.77
2018-04-17T17:39:06.685Z,5.07
2018-04-17T17:41:33.334Z,5.47
2018-04-17T17:43:59.979Z,5.73
2018-04-17T17:46:26.647Z,4.33
2018-04-17T17:48:53.303Z,4.97
2018-04-17T17:51:19.987Z,4.57
2018-04-17T17:53:46.652Z,5.43
2018-04-17T17:56:13.328Z,6.40
2018-04-17T17:58:40.071Z,5.73
2018-04-17T18:01:06.726Z,7.17
2018-04-17T18:03:33.440Z,5.50
2018-04-17T18:06:00.094Z,5.30
2018-04-17T18:08:26.750Z,9.60
2018-04-17T18:10:53.526Z,7.60
2018-04-17T18:13:20.183Z,7.07
2018-04-17T18:15:47.330Z,6.07
2018-04-17T18:18:14.063Z,8.90
2018-04-17T18:20:41.082Z,15.33
2018-04-17T18:23:07.755Z,8.73
2018-04-17T18:25:34.465Z,8.70
2018-04-17T18:28:01.148Z,11.73
2018-04-17T18:30:27.810Z,8.70
2018-04-17T18:32:54.502Z,8.35
2018-04-17T18:35:21.180Z,6.97
2018-04-17T18:37:48.254Z,6.97
2018-04-17T18:40:15.047Z,10.53
2018-04-17T18:42:41.708Z,6.70
2018-04-17T18:45:08.385Z,9.80
2018-04-17T18:47:35.042Z,7.67
2018-04-17T18:50:01.690Z,8.27
2018-04-17T18:52:28.369Z,9.50
2018-04-17T18:54:55.027Z,10.13
2018-04-17T18:57:21.678Z,15.60
2018-04-17T18:59:48.348Z,10.20
2018-04-17T19:02:15.011Z,9.97
2018-04-17T19:04:41.683Z,15.37
2018-04-17T19:07:08.331Z,11.50
2018-04-17T19:09:34.978Z,10.57
2018-04-17T19:12:01.656Z,24.47
2018-04-17T19:14:28.311Z,14.80
2018-04-17T19:16:54.983Z,14.73
2018-04-17T19:19:21.651Z,7.53
2018-04-17T19:21:48.310Z,8.80
2018-04-17T19:24:14.978Z,9.20
2018-04-17T19:26:41.639Z,17.00
2018-04-17T19:29:08.316Z,13.73
2018-04-17T19:31:34.962Z,10.10
2018-04-17T19:34:01.637Z,21.93
2018-04-17T19:36:28.311Z,9.63
2018-04-17T19:38:54.955Z,9.33
2018-04-17T19:41:21.640Z,14.80
2018-04-17T19:43:48.300Z,14.30
2018-04-17T19:46:14.999Z,10.10
2018-04-17T19:48:41.739Z,13.13
2018-04-17T19:51:08.447Z,13.90
2018-04-17T19:53:35.509Z,13.20
2018-04-17T19:56:02.173Z,10.70
2018-04-17T19:58:29.182Z,15.97
2018-04-17T20:00:55.953Z,11.70
2018-04-17T20:03:22.613Z,14.83
2018-04-17T20:05:49.287Z,11.63
2018-04-17T20:08:15.962Z,13.37
2018-04-17T20:10:43.075Z,80.47
2018-04-17T20:13:09.774Z,22.83
2018-04-17T20:15:36.666Z,15.50
2018-04-17T20:18:03.346Z,11.40
2018-04-17T20:20:30.068Z,12.87
2018-04-17T20:22:56.733Z,14.23
2018-04-17T20:25:23.411Z,11.50
2018-04-17T20:27:50.067Z,22.57
2018-04-17T20:30:16.739Z,14.77
2018-04-17T20:32:43.413Z,11.20
2018-04-17T20:35:10.092Z,141.53
2018-04-17T20:37:36.758Z,11.50
2018-04-17T20:40:03.423Z,13.90
2018-04-17T20:42:30.100Z,13.17
2018-04-17T20:44:56.751Z,18.75
2018-04-17T20:47:23.432Z,181.30
2018-04-17T20:49:50.103Z,36.20
2018-04-17T20:52:16.758Z,12.63
2018-04-17T20:54:43.424Z,27.63
2018-04-17T20:57:10.083Z,14.67
2018-04-17T20:59:36.761Z,11.03
2018-04-17T21:02:03.456Z,13.80
2018-04-17T21:04:30.134Z,13.63
2018-04-17T21:06:56.878Z,14.10
2018-04-17T21:09:24.330Z,12.43
2018-04-17T21:11:51.020Z,23.30
2018-04-17T21:14:17.692Z,17.00
2018-04-17T21:16:44.347Z,15.63
2018-04-17T21:19:11.023Z,14.47
2018-04-17T21:21:37.809Z,14.80
2018-04-17T21:24:04.479Z,14.90
2018-04-17T21:26:31.200Z,16.53
2018-04-17T21:28:58.138Z,21.57
2018-04-17T21:31:24.795Z,14.23
2018-04-17T21:33:51.451Z,14.47
2018-04-17T21:36:18.123Z,14.50
2018-04-17T21:38:44.783Z,14.53
2018-04-17T21:41:11.459Z,14.73
2018-04-17T21:43:38.114Z,16.03
2018-04-17T21:46:04.815Z,14.33
2018-04-17T21:48:31.475Z,13.57
2018-04-17T21:50:58.132Z,13.47
2018-04-17T21:53:24.843Z,17.23
2018-04-17T21:55:51.529Z,16.77
2018-04-17T21:58:18.236Z,17.67
2018-04-17T22:00:44.897Z,24.10
2018-04-17T22:03:11.562Z,14.50
2018-04-17T22:05:38.264Z,15.30
2018-04-17T22:08:04.918Z,14.93
2018-04-17T22:10:31.648Z,14.60
2018-04-17T22:12:58.331Z,23.90
2018-04-17T22:15:25.019Z,16.87
2018-04-17T22:17:51.695Z,16.47
2018-04-17T22:20:18.428Z,18.37
2018-04-17T22:22:45.103Z,15.70
2018-04-17T22:25:11.762Z,17.33
2018-04-17T22:27:38.468Z,16.60
2018-04-17T22:30:05.159Z,19.20
2018-04-17T22:32:31.826Z,20.20
2018-04-17T22:34:58.522Z,17.97
2018-04-17T22:37:25.191Z,17.00
2018-04-17T22:39:51.856Z,18.23
2018-04-17T22:42:18.539Z,21.17
2018-04-17T22:44:45.194Z,19.27
2018-04-17T22:47:11.880Z,25.90
2018-04-17T22:49:41.351Z,28.00
2018-04-17T22:52:08.026Z,17.20
2018-04-17T22:54:34.686Z,24.53
2018-04-17T22:57:01.351Z,19.00
2018-04-17T22:59:28.264Z,19.33
2018-04-17T23:01:54.927Z,23.43
2018-04-17T23:04:21.603Z,21.03
2018-04-17T23:06:48.263Z,20.50
2018-04-17T23:09:14.919Z,18.10
2018-04-17T23:11:41.622Z,21.53
2018-04-17T23:14:08.280Z,20.77
2018-04-17T23:16:34.966Z,19.50
2018-04-17T23:19:01.641Z,20.77
2018-04-17T23:21:28.306Z,24.10
2018-04-17T23:23:54.980Z,21.63
2018-04-17T23:26:21.971Z,23.57
2018-04-17T23:28:48.643Z,20.80
2018-04-17T23:31:15.306Z,26.07
2018-04-17T23:33:41.955Z,20.47
2018-04-17T23:36:08.635Z,29.57
2018-04-17T23:38:35.302Z,19.98
2018-04-17T23:41:01.987Z,23.30
2018-04-17T23:43:28.642Z,21.83
2018-04-17T23:45:55.311Z,22.70
2018-04-17T23:48:21.971Z,22.73
2018-04-17T23:50:48.639Z,20.90
2018-04-17T23:53:15.314Z,23.97
2018-04-17T23:55:41.967Z,20.93
2018-04-17T23:58:08.645Z,25.03
