createdAt,value
2019-02-25T00:00:13.848Z,5.35
2019-02-25T00:02:42.472Z,5.15
2019-02-25T00:05:11.172Z,5.60
2019-02-25T00:07:39.839Z,5.75
2019-02-25T00:10:09.841Z,5.17
2019-02-25T00:12:38.448Z,5.40
2019-02-25T00:15:08.946Z,5.75
2019-02-25T00:17:39.852Z,5.80
2019-02-25T00:20:14.327Z,5.40
2019-02-25T00:22:42.932Z,5.10
2019-02-25T00:25:13.295Z,5.08
2019-02-25T00:27:41.975Z,4.60
2019-02-25T00:30:12.573Z,4.47
2019-02-25T00:32:41.168Z,4.78
2019-02-25T00:35:09.860Z,4.42
2019-02-25T00:37:38.464Z,4.55
2019-02-25T00:40:09.260Z,4.05
2019-02-25T00:42:37.870Z,4.42
2019-02-25T00:45:11.647Z,4.87
2019-02-25T00:47:40.332Z,4.90
2019-02-25T00:50:11.953Z,4.47
2019-02-25T00:52:40.570Z,4.28
2019-02-25T00:55:09.674Z,4.58
2019-02-25T00:57:38.274Z,4.83
2019-02-25T01:00:15.820Z,3.80
2019-02-25T01:02:44.559Z,4.53
2019-02-25T01:05:13.555Z,4.90
2019-02-25T01:07:42.312Z,4.50
2019-02-25T01:10:12.295Z,3.80
2019-02-25T01:12:42.927Z,4.03
2019-02-25T01:15:12.021Z,4.17
2019-02-25T01:17:40.683Z,3.65
2019-02-25T01:20:14.892Z,3.60
2019-02-25T01:22:43.633Z,3.98
2019-02-25T01:25:13.724Z,3.95
2019-02-25T01:27:42.395Z,3.90
2019-02-25T01:30:18.863Z,4.92
2019-02-25T01:32:47.534Z,4.20
2019-02-25T01:35:16.088Z,4.15
2019-02-25T01:37:44.764Z,4.05
2019-02-25T01:40:14.153Z,4.40
2019-02-25T01:42:42.983Z,4.00
2019-02-25T01:45:13.853Z,3.72
2019-02-25T01:47:42.404Z,4.25
2019-02-25T01:50:11.744Z,4.08
2019-02-25T01:52:40.372Z,4.40
2019-02-25T01:55:10.805Z,4.00
2019-02-25T01:57:39.504Z,4.15
2019-02-25T02:00:17.923Z,4.15
2019-02-25T02:02:46.546Z,4.05
2019-02-25T02:05:15.209Z,4.58
2019-02-25T02:07:43.830Z,4.65
2019-02-25T02:10:16.419Z,4.97
2019-02-25T02:12:45.117Z,5.47
2019-02-25T02:15:21.202Z,4.17
2019-02-25T02:17:49.825Z,5.67
2019-02-25T02:20:18.764Z,4.80
2019-02-25T02:22:47.317Z,4.17
2019-02-25T02:25:16.344Z,4.15
2019-02-25T02:27:44.891Z,3.55
2019-02-25T02:30:21.048Z,4.10
2019-02-25T02:32:49.765Z,4.00
2019-02-25T02:35:18.436Z,3.37
2019-02-25T02:37:46.981Z,3.70
2019-02-25T02:40:15.738Z,3.70
2019-02-25T02:42:47.342Z,3.95
2019-02-25T02:45:22.167Z,4.00
2019-02-25T02:47:53.761Z,3.37
2019-02-25T02:50:23.696Z,3.98
2019-02-25T02:52:52.320Z,5.03
2019-02-25T02:55:20.984Z,5.58
2019-02-25T02:57:49.614Z,5.60
2019-02-25T03:00:19.438Z,5.03
2019-02-25T03:02:48.162Z,5.20
2019-02-25T03:05:17.465Z,4.95
2019-02-25T03:07:46.361Z,4.58
2019-02-25T03:10:17.374Z,4.97
2019-02-25T03:12:46.060Z,4.15
2019-02-25T03:15:21.953Z,4.60
2019-02-25T03:17:50.509Z,4.17
2019-02-25T03:20:19.244Z,4.45
2019-02-25T03:22:47.865Z,5.12
2019-02-25T03:25:17.964Z,4.50
2019-02-25T03:27:46.850Z,4.80
2019-02-25T03:30:20.758Z,3.87
2019-02-25T03:32:49.579Z,4.22
2019-02-25T03:35:18.304Z,4.50
2019-02-25T03:37:46.934Z,4.10
2019-02-25T03:40:20.804Z,4.37
2019-02-25T03:42:49.995Z,3.47
2019-02-25T03:45:20.324Z,3.50
2019-02-25T03:47:48.885Z,3.70
2019-02-25T03:50:17.483Z,3.75
2019-02-25T03:52:46.102Z,3.37
2019-02-25T03:55:19.610Z,3.90
2019-02-25T03:57:48.504Z,3.75
2019-02-25T04:00:22.872Z,4.33
2019-02-25T04:02:51.492Z,4.17
2019-02-25T04:05:20.226Z,4.08
2019-02-25T04:07:48.776Z,4.12
2019-02-25T04:10:17.381Z,4.10
2019-02-25T04:12:45.930Z,4.20
2019-02-25T04:15:18.669Z,4.47
2019-02-25T04:17:47.290Z,4.28
2019-02-25T04:20:16.919Z,4.33
2019-02-25T04:22:45.484Z,4.20
2019-02-25T04:25:14.152Z,4.97
2019-02-25T04:27:42.771Z,4.40
2019-02-25T04:30:13.607Z,4.12
2019-02-25T04:32:42.172Z,4.70
2019-02-25T04:35:11.706Z,4.65
2019-02-25T04:37:40.259Z,4.55
2019-02-25T04:40:11.106Z,3.95
2019-02-25T04:42:39.651Z,4.80
2019-02-25T04:45:14.052Z,4.45
2019-02-25T04:47:42.674Z,4.08
2019-02-25T04:50:12.414Z,4.53
2019-02-25T04:52:41.053Z,4.60
2019-02-25T04:55:14.397Z,4.03
2019-02-25T04:57:43.034Z,4.45
2019-02-25T05:00:20.361Z,4.60
2019-02-25T05:02:48.919Z,4.20
2019-02-25T05:05:17.514Z,4.62
2019-02-25T05:07:46.070Z,4.55
2019-02-25T05:10:17.810Z,4.53
2019-02-25T05:12:59.827Z,4.97
2019-02-25T05:15:29.994Z,4.72
2019-02-25T05:17:58.552Z,4.67
2019-02-25T05:20:27.219Z,4.83
2019-02-25T05:22:55.789Z,4.90
2019-02-25T05:25:24.379Z,4.65
2019-02-25T05:27:52.933Z,5.47
2019-02-25T05:30:21.601Z,5.28
2019-02-25T05:32:50.159Z,5.42
2019-02-25T05:35:18.761Z,5.50
2019-02-25T05:37:47.313Z,5.60
2019-02-25T05:40:17.154Z,5.65
2019-02-25T05:42:45.715Z,5.28
2019-02-25T05:45:15.201Z,6.22
2019-02-25T05:47:43.940Z,5.53
2019-02-25T05:50:19.725Z,5.17
2019-02-25T05:52:48.281Z,5.87
2019-02-25T05:55:17.277Z,6.05
2019-02-25T05:57:46.017Z,7.22
2019-02-25T06:00:17.792Z,6.55
2019-02-25T06:02:46.369Z,6.85
2019-02-25T06:05:14.924Z,6.20
2019-02-25T06:07:43.530Z,6.28
2019-02-25T06:10:13.322Z,6.08
2019-02-25T06:12:41.909Z,6.37
2019-02-25T06:15:15.156Z,6.83
2019-02-25T06:17:43.817Z,5.75
2019-02-25T06:20:14.219Z,5.28
2019-02-25T06:22:42.890Z,6.22
2019-02-25T06:25:13.002Z,5.72
2019-02-25T06:27:41.607Z,6.10
2019-02-25T06:30:21.852Z,5.87
2019-02-25T06:32:50.627Z,6.67
2019-02-25T06:35:19.324Z,7.40
2019-02-25T06:37:48.133Z,6.15
2019-02-25T06:40:18.080Z,5.33
2019-02-25T06:42:48.801Z,5.55
2019-02-25T06:45:19.632Z,5.87
2019-02-25T06:47:48.327Z,5.85
2019-02-25T06:50:17.503Z,5.22
2019-02-25T06:52:46.131Z,4.80
2019-02-25T06:55:15.953Z,5.53
2019-02-25T06:57:44.780Z,5.78
2019-02-25T07:00:15.615Z,5.12
2019-02-25T07:02:44.200Z,5.05
2019-02-25T07:05:23.348Z,4.65
2019-02-25T07:07:53.570Z,4.95
2019-02-25T07:10:23.840Z,5.50
2019-02-25T07:12:54.082Z,5.00
2019-02-25T07:15:36.373Z,4.95
2019-02-25T07:18:06.915Z,5.33
2019-02-25T07:20:37.080Z,5.28
2019-02-25T07:23:07.390Z,5.33
2019-02-25T07:25:53.941Z,5.95
2019-02-25T07:28:40.268Z,5.75
2019-02-25T07:31:10.517Z,5.47
2019-02-25T07:33:43.603Z,6.80
2019-02-25T07:36:19.845Z,20.08
2019-02-25T07:38:50.045Z,14.58
2019-02-25T07:41:20.295Z,11.90
2019-02-25T07:44:02.293Z,10.08
2019-02-25T07:46:35.249Z,10.18
2019-02-25T07:49:20.628Z,9.88
2019-02-25T07:51:50.868Z,8.28
2019-02-25T07:54:23.727Z,8.60
2019-02-25T07:56:54.035Z,7.70
2019-02-25T07:59:27.156Z,6.72
2019-02-25T08:02:07.733Z,9.60
2019-02-25T08:04:55.920Z,6.25
2019-02-25T08:07:41.292Z,5.75
2019-02-25T08:10:23.796Z,5.53
2019-02-25T08:12:56.697Z,5.30
2019-02-25T08:15:26.941Z,4.77
2019-02-25T08:18:07.168Z,5.60
2019-02-25T08:20:40.333Z,6.10
2019-02-25T08:23:13.324Z,5.73
2019-02-25T08:25:43.517Z,5.47
2019-02-25T08:28:15.737Z,5.37
2019-02-25T08:30:54.612Z,6.13
2019-02-25T08:33:27.832Z,5.57
2019-02-25T08:36:01.098Z,5.47
2019-02-25T08:38:36.783Z,6.10
2019-02-25T08:41:11.336Z,7.00
2019-02-25T08:43:44.565Z,5.87
2019-02-25T08:46:32.501Z,7.17
2019-02-25T08:49:14.761Z,7.77
2019-02-25T08:51:43.330Z,8.37
2019-02-25T08:54:12.065Z,7.70
2019-02-25T08:56:40.626Z,8.60
2019-02-25T08:59:09.305Z,9.93
2019-02-25T09:01:37.906Z,10.73
2019-02-25T09:04:06.471Z,6.90
2019-02-25T09:06:35.118Z,5.70
2019-02-25T09:09:04.577Z,6.40
2019-02-25T09:11:33.286Z,6.00
2019-02-25T09:14:02.471Z,4.60
2019-02-25T09:16:31.437Z,4.40
2019-02-25T09:19:00.039Z,4.03
2019-02-25T09:21:31.810Z,3.10
2019-02-25T09:23:58.911Z,3.13
2019-02-25T09:26:27.538Z,3.50
2019-02-25T09:28:57.413Z,3.00
2019-02-25T09:31:26.086Z,2.50
2019-02-25T09:33:54.718Z,3.07
2019-02-25T09:36:23.308Z,3.07
2019-02-25T09:38:51.893Z,2.93
2019-02-25T09:41:29.478Z,2.77
2019-02-25T09:43:50.755Z,2.47
2019-02-25T09:46:19.460Z,2.93
2019-02-25T09:48:48.134Z,2.10
2019-02-25T09:51:22.556Z,2.30
2019-02-25T09:54:01.027Z,2.27
2019-02-25T09:56:33.814Z,2.70
2019-02-25T09:59:04.371Z,2.10
2019-02-25T10:01:32.936Z,2.33
2019-02-25T10:04:02.528Z,2.80
2019-02-25T10:06:31.076Z,2.90
2019-02-25T10:08:59.747Z,2.47
2019-02-25T10:11:28.303Z,2.77
2019-02-25T10:13:56.919Z,2.57
2019-02-25T10:16:25.548Z,2.70
2019-02-25T10:18:54.145Z,2.93
2019-02-25T10:21:22.704Z,2.63
2019-02-25T10:23:51.329Z,2.60
2019-02-25T10:26:19.887Z,2.80
2019-02-25T10:28:48.496Z,3.63
2019-02-25T10:31:17.540Z,3.13
2019-02-25T10:33:47.390Z,3.10
2019-02-25T10:36:15.883Z,3.90
2019-02-25T10:38:44.476Z,3.53
2019-02-25T10:41:13.116Z,2.70
2019-02-25T10:43:44.781Z,2.03
2019-02-25T10:46:15.367Z,2.17
2019-02-25T10:48:44.452Z,1.80
2019-02-25T10:51:13.664Z,2.10
2019-02-25T10:53:43.171Z,1.60
2019-02-25T10:56:19.927Z,2.10
2019-02-25T10:58:48.827Z,1.90
2019-02-25T11:01:19.886Z,1.67
2019-02-25T11:03:48.266Z,1.90
2019-02-25T11:06:17.999Z,1.87
2019-02-25T11:08:48.324Z,2.10
2019-02-25T11:11:20.439Z,2.30
2019-02-25T11:13:48.764Z,2.00
2019-02-25T11:16:19.853Z,1.80
2019-02-25T11:18:47.700Z,1.90
2019-02-25T11:21:16.268Z,1.97
2019-02-25T11:23:45.598Z,2.00
2019-02-25T11:26:15.132Z,2.17
2019-02-25T11:28:43.863Z,2.00
2019-02-25T11:31:12.502Z,2.13
2019-02-25T11:33:41.161Z,1.90
2019-02-25T11:36:10.638Z,2.53
2019-02-25T11:38:40.045Z,2.13
2019-02-25T11:41:11.023Z,2.00
2019-02-25T11:43:38.844Z,2.20
2019-02-25T11:46:07.407Z,2.10
2019-02-25T11:48:35.991Z,2.00
2019-02-25T11:51:04.550Z,1.80
2019-02-25T11:53:33.151Z,1.67
2019-02-25T11:56:01.704Z,2.30
2019-02-25T11:58:30.377Z,1.87
2019-02-25T12:00:59.081Z,2.00
2019-02-25T12:03:27.680Z,2.27
2019-02-25T12:05:56.257Z,2.27
2019-02-25T12:08:24.897Z,2.23
2019-02-25T12:10:53.591Z,8.43
2019-02-25T12:13:23.675Z,5.80
2019-02-25T12:15:52.373Z,3.57
2019-02-25T12:18:20.937Z,2.20
2019-02-25T12:20:49.542Z,1.90
2019-02-25T12:23:18.097Z,2.47
2019-02-25T12:25:46.739Z,2.60
2019-02-25T12:28:15.337Z,2.43
2019-02-25T12:30:43.919Z,2.30
2019-02-25T12:33:12.494Z,3.63
2019-02-25T12:35:41.092Z,2.10
2019-02-25T12:38:09.655Z,2.13
2019-02-25T12:40:38.329Z,2.10
2019-02-25T12:43:06.877Z,2.10
2019-02-25T12:45:35.493Z,1.87
2019-02-25T12:48:04.172Z,2.20
2019-02-25T12:50:32.767Z,2.47
2019-02-25T12:53:01.331Z,2.20
2019-02-25T12:55:32.450Z,2.47
2019-02-25T12:58:01.004Z,2.20
2019-02-25T13:00:29.596Z,2.63
2019-02-25T13:02:58.167Z,2.00
2019-02-25T13:05:26.854Z,1.93
2019-02-25T13:07:55.411Z,2.40
2019-02-25T13:10:24.005Z,1.77
2019-02-25T13:12:52.669Z,1.63
2019-02-25T13:15:23.029Z,1.83
2019-02-25T13:17:51.745Z,1.40
2019-02-25T13:20:20.442Z,1.37
2019-02-25T13:22:48.985Z,1.60
2019-02-25T13:25:22.340Z,1.67
2019-02-25T13:27:52.029Z,1.67
2019-02-25T13:30:22.330Z,1.60
2019-02-25T13:32:50.906Z,2.50
2019-02-25T13:35:19.519Z,1.63
2019-02-25T13:37:48.156Z,1.70
2019-02-25T13:40:17.689Z,1.60
2019-02-25T13:42:46.312Z,2.10
2019-02-25T13:45:16.460Z,1.60
2019-02-25T13:47:45.076Z,1.40
2019-02-25T13:50:17.437Z,1.93
2019-02-25T13:52:48.344Z,1.43
2019-02-25T13:55:20.356Z,1.90
2019-02-25T13:57:48.933Z,1.50
2019-02-25T14:00:21.870Z,1.90
2019-02-25T14:02:50.655Z,1.50
2019-02-25T14:05:19.679Z,1.60
2019-02-25T14:07:48.339Z,1.40
2019-02-25T14:10:17.848Z,1.70
2019-02-25T14:12:46.640Z,1.47
2019-02-25T14:15:25.227Z,1.63
2019-02-25T14:17:53.851Z,1.40
2019-02-25T14:20:26.238Z,1.27
2019-02-25T14:22:54.950Z,1.57
2019-02-25T14:25:28.574Z,1.60
2019-02-25T14:27:57.468Z,1.30
2019-02-25T14:30:27.126Z,1.60
2019-02-25T14:32:56.193Z,1.67
2019-02-25T14:35:28.522Z,1.30
2019-02-25T14:38:04.171Z,1.70
2019-02-25T14:40:29.806Z,1.53
2019-02-25T14:42:59.989Z,1.90
2019-02-25T14:45:31.518Z,1.77
2019-02-25T14:48:02.271Z,1.60
2019-02-25T14:50:29.844Z,1.27
2019-02-25T14:53:00.182Z,2.40
2019-02-25T14:55:28.797Z,5.93
2019-02-25T14:57:59.896Z,1.70
2019-02-25T15:00:31.367Z,1.50
2019-02-25T15:02:58.904Z,1.70
2019-02-25T15:05:27.697Z,1.83
2019-02-25T15:07:56.742Z,2.00
2019-02-25T15:10:29.005Z,1.80
2019-02-25T15:12:58.772Z,1.77
2019-02-25T15:15:26.219Z,1.90
2019-02-25T15:17:56.774Z,2.57
2019-02-25T15:20:29.979Z,2.30
2019-02-25T15:22:58.726Z,2.60
2019-02-25T15:25:29.220Z,2.40
2019-02-25T15:27:57.805Z,2.50
2019-02-25T15:30:31.052Z,2.60
2019-02-25T15:33:00.464Z,3.10
2019-02-25T15:35:31.795Z,3.03
2019-02-25T15:38:00.360Z,3.17
2019-02-25T15:40:29.743Z,3.58
2019-02-25T15:43:15.104Z,3.23
2019-02-25T15:45:43.727Z,2.90
2019-02-25T15:48:19.870Z,3.93
2019-02-25T15:50:52.941Z,3.57
2019-02-25T15:53:22.362Z,5.90
2019-02-25T15:55:51.181Z,6.50
2019-02-25T15:58:20.038Z,4.77
2019-02-25T16:00:48.823Z,3.63
2019-02-25T16:03:20.548Z,4.60
2019-02-25T16:05:52.221Z,4.40
2019-02-25T16:08:23.842Z,4.20
2019-02-25T16:10:55.568Z,3.40
2019-02-25T16:13:23.785Z,3.70
2019-02-25T16:15:52.409Z,4.60
2019-02-25T16:18:21.373Z,4.10
2019-02-25T16:20:49.936Z,4.00
2019-02-25T16:23:20.102Z,4.07
2019-02-25T16:25:50.532Z,3.83
2019-02-25T16:28:19.131Z,4.13
2019-02-25T16:30:49.143Z,3.63
2019-02-25T16:33:17.996Z,3.93
2019-02-25T16:35:46.556Z,4.00
2019-02-25T16:38:15.425Z,5.33
2019-02-25T16:40:43.984Z,4.57
2019-02-25T16:43:12.984Z,4.33
2019-02-25T16:45:42.572Z,4.30
2019-02-25T16:48:12.064Z,4.97
2019-02-25T16:50:42.166Z,4.27
2019-02-25T16:53:12.749Z,7.67
2019-02-25T16:55:42.741Z,5.70
2019-02-25T16:58:13.384Z,7.23
2019-02-25T17:00:42.347Z,4.57
2019-02-25T17:03:13.111Z,4.43
2019-02-25T17:05:42.841Z,3.70
2019-02-25T17:08:12.868Z,11.77
2019-02-25T17:10:41.517Z,8.27
2019-02-25T17:13:10.881Z,3.83
2019-02-25T17:15:40.544Z,3.73
2019-02-25T17:18:09.447Z,4.20
2019-02-25T17:20:38.003Z,4.00
2019-02-25T17:23:09.452Z,3.50
2019-02-25T17:25:38.579Z,2.77
2019-02-25T17:28:08.158Z,2.80
2019-02-25T17:30:38.470Z,3.30
2019-02-25T17:33:10.069Z,3.13
2019-02-25T17:35:39.226Z,2.83
2019-02-25T17:38:07.940Z,3.00
2019-02-25T17:40:36.557Z,3.13
2019-02-25T17:43:05.847Z,2.93
2019-02-25T17:45:36.622Z,2.73
2019-02-25T17:48:08.460Z,3.03
2019-02-25T17:50:37.538Z,3.30
2019-02-25T17:53:07.442Z,3.00
2019-02-25T17:55:36.725Z,2.50
2019-02-25T17:58:05.550Z,2.77
2019-02-25T18:00:44.296Z,2.43
2019-02-25T18:03:12.969Z,3.40
2019-02-25T18:05:43.226Z,3.43
2019-02-25T18:08:13.321Z,2.87
2019-02-25T18:10:43.124Z,3.50
2019-02-25T18:13:12.837Z,4.03
2019-02-25T18:15:41.764Z,3.47
2019-02-25T18:18:14.100Z,3.40
2019-02-25T18:20:40.792Z,3.60
2019-02-25T18:23:09.847Z,3.87
2019-02-25T18:25:40.137Z,4.07
2019-02-25T18:28:10.799Z,3.40
2019-02-25T18:30:39.421Z,4.07
2019-02-25T18:33:08.653Z,3.90
2019-02-25T18:35:40.668Z,3.90
2019-02-25T18:38:09.486Z,3.73
2019-02-25T18:40:38.740Z,3.60
2019-02-25T18:43:08.540Z,4.30
2019-02-25T18:45:38.462Z,5.13
2019-02-25T18:48:08.098Z,4.90
2019-02-25T18:50:39.122Z,4.93
2019-02-25T18:53:07.409Z,4.70
2019-02-25T18:55:36.310Z,4.27
2019-02-25T18:58:07.916Z,4.30
2019-02-25T19:00:40.157Z,4.57
2019-02-25T19:03:09.964Z,3.57
2019-02-25T19:05:38.600Z,4.57
2019-02-25T19:08:14.408Z,4.60
2019-02-25T19:10:45.314Z,3.70
2019-02-25T19:13:13.282Z,3.93
2019-02-25T19:15:43.439Z,4.20
2019-02-25T19:18:13.222Z,4.13
2019-02-25T19:20:43.431Z,3.97
2019-02-25T19:23:13.869Z,4.57
2019-02-25T19:25:43.381Z,5.67
2019-02-25T19:28:16.654Z,6.73
2019-02-25T19:30:42.554Z,6.60
2019-02-25T19:33:11.687Z,4.70
2019-02-25T19:35:40.979Z,5.67
2019-02-25T19:38:10.393Z,4.90
2019-02-25T19:40:40.751Z,5.93
2019-02-25T19:43:10.708Z,6.27
2019-02-25T19:45:40.871Z,5.20
2019-02-25T19:48:09.725Z,4.80
2019-02-25T19:50:49.853Z,5.23
2019-02-25T19:53:11.783Z,4.83
2019-02-25T19:55:41.020Z,5.70
2019-02-25T19:58:09.312Z,5.60
2019-02-25T20:00:38.024Z,5.20
2019-02-25T20:03:06.594Z,5.07
2019-02-25T20:05:38.919Z,6.07
2019-02-25T20:08:05.493Z,6.80
2019-02-25T20:10:34.404Z,10.57
2019-02-25T20:13:05.708Z,13.90
2019-02-25T20:15:37.529Z,16.00
2019-02-25T20:18:03.998Z,16.00
2019-02-25T20:20:36.534Z,14.73
2019-02-25T20:23:08.392Z,15.87
2019-02-25T20:25:36.617Z,15.50
2019-02-25T20:28:05.245Z,15.60
2019-02-25T20:30:34.002Z,14.20
2019-02-25T20:33:03.833Z,12.43
2019-02-25T20:35:32.864Z,13.30
2019-02-25T20:38:04.612Z,11.40
2019-02-25T20:40:33.008Z,11.50
2019-02-25T20:43:03.135Z,12.77
2019-02-25T20:45:35.475Z,15.07
2019-02-25T20:48:04.871Z,13.37
2019-02-25T20:50:33.547Z,12.17
2019-02-25T20:53:05.476Z,13.83
2019-02-25T20:55:34.498Z,16.10
2019-02-25T20:58:02.625Z,10.67
2019-02-25T21:00:34.876Z,13.20
2019-02-25T21:03:01.640Z,10.47
2019-02-25T21:05:30.315Z,12.33
2019-02-25T21:07:59.852Z,10.37
2019-02-25T21:10:32.162Z,9.40
2019-02-25T21:13:01.903Z,8.87
2019-02-25T21:15:29.783Z,9.10
2019-02-25T21:18:04.016Z,7.60
2019-02-25T21:20:31.460Z,7.47
2019-02-25T21:23:03.580Z,9.17
2019-02-25T21:25:31.428Z,9.00
2019-02-25T21:28:02.327Z,14.10
2019-02-25T21:30:31.035Z,9.90
2019-02-25T21:33:01.911Z,9.70
2019-02-25T21:35:31.770Z,9.93
2019-02-25T21:38:00.197Z,9.13
2019-02-25T21:40:30.151Z,7.10
2019-02-25T21:42:59.014Z,6.70
2019-02-25T21:45:30.143Z,5.90
2019-02-25T21:48:01.187Z,6.33
2019-02-25T21:50:30.674Z,6.03
2019-02-25T21:52:58.316Z,5.97
2019-02-25T21:55:28.583Z,6.27
2019-02-25T21:57:58.008Z,6.67
2019-02-25T22:00:30.005Z,6.73
2019-02-25T22:02:57.692Z,6.57
2019-02-25T22:05:26.279Z,7.70
2019-02-25T22:07:57.214Z,7.87
2019-02-25T22:10:25.076Z,7.87
2019-02-25T22:12:53.637Z,9.17
2019-02-25T22:15:22.587Z,8.05
2019-02-25T22:17:53.138Z,7.53
2019-02-25T22:20:22.095Z,7.85
2019-02-25T22:22:54.638Z,7.17
2019-02-25T22:25:23.200Z,6.43
2019-02-25T22:27:51.752Z,7.07
2019-02-25T22:30:20.718Z,6.33
2019-02-25T22:32:49.419Z,5.90
2019-02-25T22:35:18.048Z,6.10
2019-02-25T22:37:49.227Z,5.80
2019-02-25T22:40:17.638Z,4.90
2019-02-25T22:42:47.977Z,6.30
2019-02-25T22:45:22.867Z,6.07
2019-02-25T22:47:51.541Z,5.57
2019-02-25T22:50:20.107Z,6.17
2019-02-25T22:52:51.619Z,6.83
2019-02-25T22:55:20.769Z,6.28
2019-02-25T22:57:51.199Z,6.45
2019-02-25T23:00:30.557Z,6.62
2019-02-25T23:02:59.300Z,5.97
2019-02-25T23:05:28.200Z,6.33
2019-02-25T23:07:56.804Z,6.55
2019-02-25T23:10:25.608Z,7.03
2019-02-25T23:12:54.217Z,6.35
2019-02-25T23:15:25.197Z,6.03
2019-02-25T23:17:53.155Z,6.90
2019-02-25T23:20:23.048Z,5.33
2019-02-25T23:22:53.045Z,5.17
2019-02-25T23:25:22.161Z,5.53
2019-02-25T23:27:51.870Z,5.65
2019-02-25T23:30:23.174Z,5.67
2019-02-25T23:32:52.312Z,5.62
2019-02-25T23:35:23.096Z,5.90
2019-02-25T23:37:53.738Z,5.20
2019-02-25T23:40:21.928Z,5.12
2019-02-25T23:42:50.591Z,4.50
2019-02-25T23:45:21.232Z,4.72
2019-02-25T23:47:49.384Z,5.08
2019-02-25T23:50:17.947Z,5.12
2019-02-25T23:52:46.568Z,5.47
2019-02-25T23:55:18.651Z,4.80
2019-02-25T23:57:45.442Z,5.35
