createdAt,value
2023-02-25T00:05:05.085Z,2.80
2023-02-25T00:10:08.754Z,3.03
2023-02-25T00:15:13.590Z,2.60
2023-02-25T00:20:20.818Z,2.63
2023-02-25T00:25:24.227Z,2.85
2023-02-25T00:30:27.082Z,2.58
2023-02-25T00:35:31.245Z,2.65
2023-02-25T00:40:34.188Z,2.17
2023-02-25T00:45:39.401Z,2.22
2023-02-25T00:50:43.610Z,1.88
2023-02-25T00:55:46.432Z,2.17
2023-02-25T01:00:52.001Z,2.03
2023-02-25T01:05:56.445Z,2.28
2023-02-25T01:10:59.422Z,2.20
2023-02-25T01:16:04.155Z,2.22
2023-02-25T01:21:08.809Z,1.90
2023-02-25T01:26:11.684Z,2.13
2023-02-25T01:31:18.862Z,1.58
2023-02-25T01:36:23.480Z,2.10
2023-02-25T01:41:28.009Z,1.90
2023-02-25T01:46:31.445Z,1.90
2023-02-25T01:51:36.968Z,1.88
2023-02-25T01:56:43.545Z,1.95
2023-02-25T02:01:46.488Z,1.65
2023-02-25T02:06:52.521Z,1.75
2023-02-25T02:11:57.371Z,1.90
2023-02-25T02:17:12.975Z,1.50
2023-02-25T02:22:24.205Z,1.83
2023-02-25T02:27:36.715Z,1.55
2023-02-25T02:32:45.510Z,1.70
2023-02-25T02:37:58.576Z,1.60
2023-02-25T02:43:21.952Z,1.30
2023-02-25T02:48:32.350Z,1.40
2023-02-25T02:53:40.284Z,1.30
2023-02-25T02:58:45.737Z,1.50
2023-02-25T03:03:53.361Z,1.40
2023-02-25T03:09:01.569Z,1.60
2023-02-25T03:14:04.707Z,1.40
2023-02-25T03:19:12.461Z,1.48
2023-02-25T03:24:22.309Z,1.45
2023-02-25T03:29:28.490Z,1.45
2023-02-25T03:34:37.685Z,1.50
2023-02-25T03:39:46.194Z,1.35
2023-02-25T03:44:53.032Z,1.40
2023-02-25T03:50:01.719Z,1.13
2023-02-25T03:55:05.663Z,1.35
2023-02-25T04:00:18.075Z,1.20
2023-02-25T04:05:24.985Z,1.23
2023-02-25T04:10:28.691Z,1.00
2023-02-25T04:15:31.694Z,1.25
2023-02-25T04:20:36.644Z,0.90
2023-02-25T04:25:39.736Z,1.02
2023-02-25T04:30:42.739Z,1.10
2023-02-25T04:35:46.998Z,1.00
2023-02-25T04:40:52.320Z,1.20
2023-02-25T04:45:55.898Z,1.10
2023-02-25T04:51:03.956Z,1.00
2023-02-25T04:56:09.258Z,1.08
2023-02-25T05:01:13.249Z,1.20
2023-02-25T05:06:17.442Z,1.05
2023-02-25T05:11:20.558Z,0.93
2023-02-25T05:16:24.029Z,1.20
2023-02-25T05:21:29.358Z,1.10
2023-02-25T05:26:32.215Z,1.02
2023-02-25T05:31:35.388Z,1.00
2023-02-25T05:36:39.726Z,1.02
2023-02-25T05:41:42.595Z,1.20
2023-02-25T05:46:45.709Z,1.00
2023-02-25T05:51:51.564Z,0.90
2023-02-25T05:56:54.781Z,1.02
2023-02-25T06:01:57.776Z,1.00
2023-02-25T06:07:03.329Z,1.00
2023-02-25T06:12:07.096Z,0.77
2023-02-25T06:17:09.940Z,0.82
2023-02-25T06:22:14.357Z,1.10
2023-02-25T06:27:17.716Z,1.10
2023-02-25T06:32:20.677Z,1.00
2023-02-25T06:37:25.205Z,0.90
2023-02-25T06:42:28.104Z,1.00
2023-02-25T06:47:30.964Z,1.13
2023-02-25T06:52:35.178Z,1.40
2023-02-25T06:57:38.128Z,1.38
2023-02-25T07:02:40.979Z,1.27
2023-02-25T07:07:45.146Z,1.13
2023-02-25T07:12:48.017Z,1.40
2023-02-25T07:17:50.880Z,1.10
2023-02-25T07:22:55.084Z,1.75
2023-02-25T07:27:57.976Z,2.10
2023-02-25T07:33:00.847Z,2.10
2023-02-25T07:38:05.082Z,2.00
2023-02-25T07:43:08.052Z,1.48
2023-02-25T07:48:10.990Z,1.50
2023-02-25T07:53:15.241Z,1.48
2023-02-25T07:58:18.119Z,1.25
2023-02-25T08:03:20.961Z,1.30
2023-02-25T08:08:25.215Z,1.38
2023-02-25T08:13:28.054Z,1.30
2023-02-25T08:18:30.893Z,1.13
2023-02-25T08:23:35.079Z,1.17
2023-02-25T08:28:39.630Z,1.95
2023-02-25T08:33:44.686Z,1.73
2023-02-25T08:38:50.148Z,1.92
2023-02-25T08:43:54.899Z,1.63
2023-02-25T08:48:58.605Z,1.90
2023-02-25T08:54:04.598Z,1.75
2023-02-25T08:59:07.486Z,1.90
2023-02-25T09:04:10.397Z,1.52
2023-02-25T09:09:14.846Z,1.60
2023-02-25T09:14:17.850Z,2.20
2023-02-25T09:19:20.834Z,2.10
2023-02-25T09:24:25.086Z,1.80
2023-02-25T09:29:28.098Z,2.28
2023-02-25T09:34:33.791Z,1.50
2023-02-25T09:39:37.937Z,1.85
2023-02-25T09:44:44.935Z,1.60
2023-02-25T09:49:52.711Z,1.80
2023-02-25T09:55:03.579Z,1.95
2023-02-25T10:00:17.089Z,1.95
2023-02-25T10:05:26.726Z,2.17
2023-02-25T10:10:41.111Z,2.10
2023-02-25T10:15:56.845Z,1.58
2023-02-25T10:21:09.079Z,1.40
2023-02-25T10:26:19.597Z,1.42
2023-02-25T10:31:24.562Z,1.15
2023-02-25T10:36:32.053Z,1.60
2023-02-25T10:41:36.970Z,1.40
2023-02-25T10:46:43.553Z,1.45
2023-02-25T10:51:59.021Z,1.25
2023-02-25T10:57:09.574Z,1.52
2023-02-25T11:02:23.370Z,1.65
2023-02-25T11:07:34.157Z,1.30
2023-02-25T11:12:43.701Z,1.30
2023-02-25T11:17:47.257Z,1.20
2023-02-25T11:22:53.374Z,1.40
2023-02-25T11:27:58.825Z,1.40
2023-02-25T11:33:05.375Z,1.42
2023-02-25T11:38:16.663Z,1.13
2023-02-25T11:48:29.875Z,1.20
2023-02-25T11:53:47.011Z,1.00
2023-02-25T11:59:12.791Z,1.13
2023-02-25T12:04:54.374Z,1.20
2023-02-25T12:10:25.734Z,1.00
2023-02-25T12:15:55.660Z,0.95
2023-02-25T12:21:43.610Z,1.10
2023-02-25T12:27:24.904Z,3.20
2023-02-25T12:32:58.125Z,3.17
2023-02-25T12:38:40.014Z,2.90
2023-02-25T12:43:50.697Z,2.50
2023-02-25T12:49:24.305Z,3.60
2023-02-25T12:54:56.537Z,2.60
2023-02-25T13:00:12.277Z,2.55
2023-02-25T13:05:46.461Z,2.10
2023-02-25T13:11:04.666Z,1.80
2023-02-25T13:16:21.717Z,1.50
2023-02-25T13:21:39.616Z,2.85
2023-02-25T13:27:00.431Z,2.05
2023-02-25T13:32:17.117Z,2.15
2023-02-25T13:37:37.882Z,2.22
2023-02-25T13:42:58.763Z,2.40
2023-02-25T13:48:25.070Z,2.10
2023-02-25T13:53:53.915Z,1.77
2023-02-25T13:59:12.108Z,2.00
2023-02-25T14:04:38.999Z,1.73
2023-02-25T14:09:50.185Z,2.08
2023-02-25T14:15:11.194Z,1.90
2023-02-25T14:20:29.514Z,2.75
2023-02-25T14:25:46.596Z,4.57
2023-02-25T14:31:00.353Z,3.65
2023-02-25T14:36:16.489Z,4.03
2023-02-25T14:41:34.827Z,3.70
2023-02-25T14:46:42.965Z,3.67
2023-02-25T14:52:09.239Z,3.22
2023-02-25T14:57:36.967Z,2.65
2023-02-25T15:03:04.221Z,2.95
2023-02-25T15:08:48.936Z,3.22
2023-02-25T15:14:18.755Z,2.58
2023-02-25T15:19:40.621Z,4.05
2023-02-25T15:24:44.402Z,2.97
2023-02-25T15:29:59.089Z,3.88
2023-02-25T15:35:04.858Z,3.03
2023-02-25T15:40:44.902Z,2.80
2023-02-25T15:45:50.191Z,2.40
2023-02-25T15:50:54.249Z,2.55
2023-02-25T15:56:45.902Z,4.18
2023-02-25T16:01:48.800Z,3.88
2023-02-25T16:06:53.251Z,2.80
2023-02-25T16:11:59.696Z,2.63
2023-02-25T16:17:07.530Z,2.33
2023-02-25T16:22:16.830Z,2.28
2023-02-25T16:27:35.211Z,2.25
2023-02-25T16:32:49.218Z,2.03
2023-02-25T16:38:03.201Z,2.28
2023-02-25T16:43:12.719Z,2.15
2023-02-25T16:48:19.034Z,1.85
2023-02-25T16:53:25.034Z,2.05
2023-02-25T16:58:31.063Z,2.22
2023-02-25T17:03:45.569Z,1.98
2023-02-25T17:08:49.835Z,1.70
2023-02-25T17:13:56.739Z,1.90
2023-02-25T17:19:03.889Z,1.65
2023-02-25T17:24:12.319Z,1.92
2023-02-25T17:29:18.278Z,1.52
2023-02-25T17:34:27.371Z,1.90
2023-02-25T17:39:30.548Z,1.77
2023-02-25T17:44:47.459Z,1.77
2023-02-25T17:49:51.895Z,1.80
2023-02-25T17:54:59.765Z,1.60
2023-02-25T18:00:20.657Z,1.73
2023-02-25T18:05:26.927Z,1.63
2023-02-25T18:10:51.983Z,1.20
2023-02-25T18:16:28.255Z,1.20
2023-02-25T18:21:31.234Z,1.67
2023-02-25T18:26:34.072Z,1.30
2023-02-25T18:31:38.246Z,1.30
2023-02-25T18:36:43.743Z,1.30
2023-02-25T18:41:46.578Z,1.17
2023-02-25T18:46:50.719Z,1.60
2023-02-25T18:51:53.619Z,1.52
2023-02-25T18:56:56.457Z,1.33
2023-02-25T19:02:00.753Z,1.20
2023-02-25T19:07:03.629Z,1.30
2023-02-25T19:12:06.819Z,1.20
2023-02-25T19:17:15.349Z,1.25
2023-02-25T19:22:18.373Z,1.42
2023-02-25T19:27:24.598Z,1.30
2023-02-25T19:32:28.915Z,1.05
2023-02-25T19:37:36.352Z,1.30
2023-02-25T19:42:39.858Z,1.90
2023-02-25T19:47:44.247Z,1.60
2023-02-25T19:52:47.093Z,1.60
2023-02-25T19:57:51.032Z,1.45
2023-02-25T20:02:56.229Z,1.73
2023-02-25T20:07:59.050Z,1.73
2023-02-25T20:13:01.856Z,1.40
2023-02-25T20:18:06.336Z,1.45
2023-02-25T20:23:09.152Z,1.67
2023-02-25T20:28:12.044Z,1.63
2023-02-25T20:33:16.446Z,1.67
2023-02-25T20:38:27.275Z,1.73
2023-02-25T20:43:30.235Z,1.70
2023-02-25T20:48:34.895Z,1.67
2023-02-25T20:53:38.236Z,1.40
2023-02-25T20:58:41.901Z,1.73
2023-02-25T21:03:46.120Z,1.65
2023-02-25T21:08:49.014Z,1.75
2023-02-25T21:13:52.148Z,1.58
2023-02-25T21:18:58.233Z,1.40
2023-02-25T21:24:01.097Z,1.40
2023-02-25T21:29:04.480Z,1.60
2023-02-25T21:34:11.681Z,1.50
2023-02-25T21:39:14.564Z,1.58
2023-02-25T21:44:17.550Z,1.83
2023-02-25T21:49:21.761Z,1.73
2023-02-25T21:54:24.747Z,1.67
2023-02-25T21:59:27.714Z,1.45
2023-02-25T22:04:31.934Z,1.20
2023-02-25T22:09:34.783Z,1.30
2023-02-25T22:14:37.594Z,1.60
2023-02-25T22:19:41.763Z,1.17
2023-02-25T22:24:44.586Z,1.00
2023-02-25T22:29:47.835Z,1.08
2023-02-25T22:34:52.021Z,1.25
2023-02-25T22:39:54.848Z,0.90
2023-02-25T22:44:57.688Z,1.02
2023-02-25T22:50:01.834Z,1.13
2023-02-25T22:55:05.078Z,0.85
2023-02-25T23:00:16.649Z,1.00
2023-02-25T23:05:20.848Z,0.90
2023-02-25T23:10:25.060Z,1.10
2023-02-25T23:15:28.671Z,1.00
2023-02-25T23:20:34.688Z,0.80
2023-02-25T23:25:39.654Z,0.82
2023-02-25T23:30:42.904Z,1.10
2023-02-25T23:35:47.892Z,0.98
2023-02-25T23:40:51.021Z,0.90
2023-02-25T23:45:53.927Z,0.95
2023-02-25T23:50:58.365Z,0.80
2023-02-25T23:56:05.994Z,1.10
