createdAt,value
2018-10-05T00:02:19.337Z,57.37
2018-10-05T00:04:47.375Z,58.13
2018-10-05T00:07:15.498Z,70.47
2018-10-05T00:09:43.573Z,74.23
2018-10-05T00:12:11.627Z,95.93
2018-10-05T00:14:39.656Z,94.50
2018-10-05T00:17:07.895Z,92.13
2018-10-05T00:19:35.970Z,88.17
2018-10-05T00:22:04.162Z,51.67
2018-10-05T00:24:32.237Z,80.43
2018-10-05T00:27:00.359Z,65.23
2018-10-05T00:29:28.422Z,18.30
2018-10-05T00:31:56.502Z,17.00
2018-10-05T00:34:24.544Z,14.20
2018-10-05T00:36:52.613Z,27.40
2018-10-05T00:39:20.685Z,30.67
2018-10-05T00:41:48.778Z,26.73
2018-10-05T00:44:16.828Z,25.47
2018-10-05T00:46:44.872Z,11.50
2018-10-05T00:49:12.968Z,21.03
2018-10-05T00:51:41.094Z,15.80
2018-10-05T00:54:09.206Z,22.37
2018-10-05T00:56:37.283Z,16.47
2018-10-05T00:59:05.485Z,18.37
2018-10-05T01:01:33.572Z,14.50
2018-10-05T01:04:01.722Z,15.90
2018-10-05T01:06:29.845Z,16.20
2018-10-05T01:08:57.905Z,19.40
2018-10-05T01:11:25.994Z,16.53
2018-10-05T01:13:53.974Z,14.63
2018-10-05T01:16:22.104Z,16.57
2018-10-05T01:18:50.162Z,17.43
2018-10-05T01:21:18.252Z,15.97
2018-10-05T01:23:46.397Z,16.13
2018-10-05T01:26:14.461Z,17.23
2018-10-05T01:28:42.484Z,14.73
2018-10-05T01:31:10.514Z,13.83
2018-10-05T01:33:38.545Z,17.10
2018-10-05T01:36:06.607Z,14.63
2018-10-05T01:38:34.750Z,15.50
2018-10-05T01:41:02.818Z,13.50
2018-10-05T01:43:30.951Z,15.10
2018-10-05T01:45:59.118Z,16.47
2018-10-05T01:48:27.162Z,14.33
2018-10-05T01:50:55.228Z,15.83
2018-10-05T01:53:23.291Z,16.03
2018-10-05T01:55:51.298Z,12.00
2018-10-05T01:58:19.333Z,11.30
2018-10-05T02:00:47.361Z,8.43
2018-10-05T02:03:15.405Z,11.20
2018-10-05T02:05:43.424Z,8.73
2018-10-05T02:08:11.473Z,8.30
2018-10-05T02:10:39.494Z,9.20
2018-10-05T02:13:07.557Z,8.13
2018-10-05T02:15:35.713Z,7.43
2018-10-05T02:18:03.930Z,10.20
2018-10-05T02:20:31.951Z,8.73
2018-10-05T02:22:59.990Z,8.53
2018-10-05T02:25:28.065Z,8.83
2018-10-05T02:27:56.123Z,8.97
2018-10-05T02:30:24.125Z,8.93
2018-10-05T02:32:52.204Z,9.97
2018-10-05T02:35:20.240Z,14.53
2018-10-05T02:37:48.276Z,12.87
2018-10-05T02:40:16.318Z,13.90
2018-10-05T02:42:44.409Z,12.50
2018-10-05T02:45:12.494Z,13.03
2018-10-05T02:47:40.566Z,15.77
2018-10-05T02:50:08.621Z,13.13
2018-10-05T02:52:36.758Z,9.40
2018-10-05T02:55:05.100Z,8.83
2018-10-05T02:57:33.130Z,9.23
2018-10-05T03:00:01.255Z,8.47
2018-10-05T03:02:29.784Z,10.27
2018-10-05T03:04:57.891Z,6.27
2018-10-05T03:07:25.921Z,7.97
2018-10-05T03:09:53.993Z,9.07
2018-10-05T03:12:22.078Z,6.33
2018-10-05T03:14:50.121Z,7.77
2018-10-05T03:17:18.138Z,6.40
2018-10-05T03:19:46.254Z,7.43
2018-10-05T03:22:14.273Z,11.23
2018-10-05T03:24:42.358Z,18.97
2018-10-05T03:27:10.433Z,16.87
2018-10-05T03:29:38.457Z,11.80
2018-10-05T03:32:06.793Z,14.67
2018-10-05T03:34:34.856Z,8.83
2018-10-05T03:37:02.909Z,7.13
2018-10-05T03:39:30.949Z,16.40
2018-10-05T03:41:58.993Z,15.03
2018-10-05T03:44:27.073Z,14.87
2018-10-05T03:46:55.171Z,17.80
2018-10-05T03:49:23.185Z,14.57
2018-10-05T03:51:51.245Z,17.70
2018-10-05T03:54:19.304Z,19.57
2018-10-05T03:56:47.376Z,18.43
2018-10-05T03:59:15.465Z,18.73
2018-10-05T04:01:43.530Z,21.95
2018-10-05T04:04:11.556Z,15.93
2018-10-05T04:06:39.590Z,23.83
2018-10-05T04:09:08.145Z,23.60
2018-10-05T04:11:36.182Z,21.37
2018-10-05T04:14:04.409Z,19.63
2018-10-05T04:16:32.562Z,20.83
2018-10-05T04:19:00.658Z,18.27
2018-10-05T04:21:28.821Z,14.27
2018-10-05T04:23:56.866Z,21.60
2018-10-05T04:26:24.949Z,26.00
2018-10-05T04:28:53.063Z,25.57
2018-10-05T04:31:21.106Z,28.33
2018-10-05T04:33:49.153Z,31.68
2018-10-05T04:36:17.213Z,31.27
2018-10-05T04:38:45.259Z,28.10
2018-10-05T04:41:13.393Z,23.07
2018-10-05T04:43:41.550Z,13.35
2018-10-05T04:46:09.593Z,12.43
2018-10-05T04:48:37.653Z,21.97
2018-10-05T04:51:05.757Z,26.53
2018-10-05T04:53:33.850Z,13.13
2018-10-05T04:56:02.086Z,10.27
2018-10-05T04:58:30.594Z,17.23
2018-10-05T05:00:58.781Z,9.23
2018-10-05T05:03:26.841Z,11.33
2018-10-05T05:05:54.900Z,29.87
2018-10-05T05:08:23.112Z,10.90
2018-10-05T05:10:51.145Z,8.87
2018-10-05T05:13:19.209Z,11.50
2018-10-05T05:15:47.254Z,11.10
2018-10-05T05:18:15.452Z,15.38
2018-10-05T05:20:43.516Z,19.93
2018-10-05T05:23:11.584Z,11.90
2018-10-05T05:25:39.883Z,19.03
2018-10-05T05:28:07.989Z,10.83
2018-10-05T05:30:36.114Z,16.53
2018-10-05T05:33:04.651Z,12.80
2018-10-05T05:35:32.860Z,18.47
2018-10-05T05:38:00.892Z,12.98
2018-10-05T05:40:28.966Z,10.13
2018-10-05T05:42:57.029Z,18.40
2018-10-05T05:45:25.240Z,15.60
2018-10-05T05:47:53.271Z,15.43
2018-10-05T05:50:21.329Z,15.40
2018-10-05T05:52:49.518Z,17.60
2018-10-05T05:55:18.321Z,16.10
2018-10-05T05:57:46.357Z,13.75
2018-10-05T06:00:14.485Z,17.67
2018-10-05T06:02:42.633Z,19.40
2018-10-05T06:05:10.677Z,19.00
2018-10-05T06:07:38.707Z,16.03
2018-10-05T06:10:07.020Z,20.47
2018-10-05T06:12:35.201Z,18.80
2018-10-05T06:15:03.319Z,16.70
2018-10-05T06:17:31.454Z,22.77
2018-10-05T06:19:59.510Z,15.20
2018-10-05T06:22:27.782Z,20.27
2018-10-05T06:24:55.696Z,16.83
2018-10-05T06:27:23.821Z,13.30
2018-10-05T06:29:51.840Z,10.57
2018-10-05T06:32:19.892Z,20.20
2018-10-05T06:34:47.992Z,17.10
2018-10-05T06:37:16.034Z,16.90
2018-10-05T06:39:44.438Z,18.23
2018-10-05T06:42:12.829Z,16.87
2018-10-05T06:44:40.786Z,16.05
2018-10-05T06:47:08.852Z,19.60
2018-10-05T06:49:36.975Z,22.60
2018-10-05T06:52:05.108Z,21.53
2018-10-05T06:54:33.193Z,14.60
2018-10-05T06:57:01.245Z,14.67
2018-10-05T06:59:29.308Z,15.38
2018-10-05T07:01:57.398Z,15.70
2018-10-05T07:04:25.446Z,16.35
2018-10-05T07:06:53.485Z,14.67
2018-10-05T07:09:21.581Z,15.50
2018-10-05T07:11:49.628Z,13.67
2018-10-05T07:14:17.704Z,14.53
2018-10-05T07:16:45.762Z,16.40
2018-10-05T07:19:13.817Z,18.83
2018-10-05T07:21:41.944Z,14.63
2018-10-05T07:24:09.988Z,12.57
2018-10-05T07:26:38.042Z,15.57
2018-10-05T07:29:06.123Z,12.73
2018-10-05T07:31:34.206Z,15.58
2018-10-05T07:34:02.329Z,11.63
2018-10-05T07:36:30.361Z,14.43
2018-10-05T07:38:58.572Z,14.70
2018-10-05T07:41:26.619Z,14.65
2018-10-05T07:43:54.813Z,14.30
2018-10-05T07:46:22.964Z,14.03
2018-10-05T07:48:51.047Z,13.93
2018-10-05T07:51:19.163Z,14.67
2018-10-05T07:53:48.781Z,31.07
2018-10-05T07:56:16.852Z,16.97
2018-10-05T07:58:44.899Z,14.67
2018-10-05T08:01:12.934Z,17.13
2018-10-05T08:03:41.005Z,22.17
2018-10-05T08:06:09.108Z,21.87
2018-10-05T08:08:38.175Z,14.47
2018-10-05T08:11:06.810Z,16.93
2018-10-05T08:13:34.880Z,18.73
2018-10-05T08:16:03.113Z,25.13
2018-10-05T08:18:31.168Z,21.03
2018-10-05T08:20:59.253Z,15.87
2018-10-05T08:23:27.270Z,14.53
2018-10-05T08:26:01.975Z,16.43
2018-10-05T08:28:30.078Z,11.50
2018-10-05T08:30:58.178Z,21.23
2018-10-05T08:33:26.281Z,17.80
2018-10-05T08:35:54.415Z,10.70
2018-10-05T08:38:22.455Z,18.63
2018-10-05T08:40:50.617Z,14.30
2018-10-05T08:43:18.618Z,14.20
2018-10-05T08:45:46.712Z,19.67
2018-10-05T08:48:14.752Z,10.77
2018-10-05T08:50:42.835Z,14.80
2018-10-05T08:53:10.891Z,14.63
2018-10-05T08:55:38.928Z,15.03
2018-10-05T08:58:06.982Z,20.03
2018-10-05T09:00:35.184Z,16.07
2018-10-05T09:03:03.142Z,16.17
2018-10-05T09:05:31.228Z,11.17
2018-10-05T09:07:59.307Z,16.10
2018-10-05T09:10:27.394Z,12.63
2018-10-05T09:12:55.459Z,12.47
2018-10-05T09:15:23.573Z,10.83
2018-10-05T09:17:51.804Z,10.27
2018-10-05T09:20:19.757Z,13.90
2018-10-05T09:22:47.808Z,14.53
2018-10-05T09:25:15.846Z,12.83
2018-10-05T09:27:43.901Z,11.00
2018-10-05T09:30:11.937Z,11.07
2018-10-05T09:32:40.071Z,8.33
2018-10-05T09:35:08.165Z,14.10
2018-10-05T09:37:36.271Z,9.57
2018-10-05T09:40:04.285Z,12.17
2018-10-05T09:42:32.500Z,10.47
2018-10-05T09:45:00.819Z,11.23
2018-10-05T09:47:28.781Z,16.80
2018-10-05T09:49:56.840Z,12.83
2018-10-05T09:52:25.013Z,11.17
2018-10-05T09:54:52.977Z,12.97
2018-10-05T09:57:21.009Z,13.40
2018-10-05T09:59:49.147Z,13.50
2018-10-05T10:02:17.184Z,10.67
2018-10-05T10:04:45.318Z,11.87
2018-10-05T10:07:13.374Z,13.50
2018-10-05T10:09:41.609Z,10.27
2018-10-05T10:12:09.636Z,11.07
2018-10-05T10:14:37.750Z,13.53
2018-10-05T10:17:05.805Z,8.10
2018-10-05T10:19:33.873Z,12.90
2018-10-05T10:22:01.910Z,8.93
2018-10-05T10:24:29.960Z,8.63
2018-10-05T10:26:58.174Z,11.13
2018-10-05T10:29:26.233Z,12.53
2018-10-05T10:31:54.417Z,12.53
2018-10-05T10:34:22.517Z,18.10
2018-10-05T10:36:50.765Z,12.40
2018-10-05T10:39:18.814Z,9.03
2018-10-05T10:41:46.885Z,9.27
2018-10-05T10:44:14.940Z,11.97
2018-10-05T10:46:43.004Z,14.33
2018-10-05T10:49:11.054Z,14.03
2018-10-05T10:51:39.154Z,11.97
2018-10-05T10:54:07.268Z,12.73
2018-10-05T10:56:35.535Z,15.30
2018-10-05T10:59:03.597Z,19.70
2018-10-05T11:01:31.772Z,13.35
2018-10-05T11:03:59.863Z,12.63
2018-10-05T11:06:27.893Z,11.47
2018-10-05T11:08:56.127Z,11.22
2018-10-05T11:11:24.229Z,9.80
2018-10-05T11:13:52.271Z,11.17
2018-10-05T11:16:20.326Z,14.67
2018-10-05T11:18:48.397Z,11.13
2018-10-05T11:21:16.482Z,14.17
2018-10-05T11:23:44.558Z,9.67
2018-10-05T11:26:12.642Z,12.00
2018-10-05T11:28:40.696Z,13.27
2018-10-05T11:31:08.773Z,10.33
2018-10-05T11:33:36.828Z,10.20
2018-10-05T11:36:04.905Z,11.33
2018-10-05T11:38:33.039Z,11.50
2018-10-05T11:41:01.270Z,9.77
2018-10-05T11:43:29.337Z,10.80
2018-10-05T11:45:57.405Z,12.50
2018-10-05T11:48:25.531Z,12.30
2018-10-05T11:50:53.557Z,13.08
2018-10-05T11:53:21.704Z,10.03
2018-10-05T11:55:49.759Z,8.77
2018-10-05T11:58:17.789Z,8.83
2018-10-05T12:00:45.869Z,11.05
2018-10-05T12:03:13.927Z,13.32
2018-10-05T12:05:42.161Z,7.77
2018-10-05T12:08:10.212Z,10.30
2018-10-05T12:10:38.344Z,10.33
2018-10-05T12:13:06.514Z,7.40
2018-10-05T12:15:34.528Z,10.73
2018-10-05T12:18:02.585Z,9.17
2018-10-05T12:20:30.705Z,10.33
2018-10-05T12:22:58.784Z,8.03
2018-10-05T12:25:26.835Z,7.67
2018-10-05T12:27:54.884Z,12.10
2018-10-05T12:30:23.128Z,6.53
2018-10-05T12:32:51.121Z,7.03
2018-10-05T12:35:19.257Z,9.63
2018-10-05T12:37:47.366Z,9.73
2018-10-05T12:40:15.437Z,9.27
2018-10-05T12:42:43.491Z,10.10
2018-10-05T12:45:11.647Z,7.23
2018-10-05T12:47:39.685Z,11.80
2018-10-05T12:50:07.799Z,5.43
2018-10-05T12:52:35.803Z,8.40
2018-10-05T12:55:04.161Z,6.30
2018-10-05T12:57:32.398Z,10.37
2018-10-05T13:00:00.840Z,8.93
2018-10-05T13:02:29.221Z,6.93
2018-10-05T13:04:57.545Z,10.73
2018-10-05T13:07:25.857Z,12.67
2018-10-05T13:09:53.976Z,7.33
2018-10-05T13:12:22.234Z,8.37
2018-10-05T13:14:50.319Z,8.30
2018-10-05T13:17:18.482Z,9.40
2018-10-05T13:19:46.520Z,7.57
2018-10-05T13:22:14.574Z,7.33
2018-10-05T13:24:42.738Z,6.80
2018-10-05T13:27:10.891Z,10.20
2018-10-05T13:29:38.977Z,4.50
2018-10-05T13:32:07.023Z,7.47
2018-10-05T13:34:35.061Z,6.27
2018-10-05T13:37:03.117Z,6.57
2018-10-05T13:39:31.148Z,7.97
2018-10-05T13:41:59.411Z,6.97
2018-10-05T13:44:27.509Z,9.67
2018-10-05T13:46:55.628Z,7.27
2018-10-05T13:49:23.687Z,9.70
2018-10-05T13:51:51.779Z,8.67
2018-10-05T13:54:19.885Z,8.30
2018-10-05T13:56:47.989Z,6.33
2018-10-05T13:59:16.140Z,7.67
2018-10-05T14:01:44.223Z,9.00
2018-10-05T14:04:12.542Z,8.40
2018-10-05T14:06:40.606Z,10.23
2018-10-05T14:09:08.773Z,7.97
2018-10-05T14:11:36.889Z,6.73
2018-10-05T14:14:05.062Z,7.20
2018-10-05T14:16:33.176Z,8.13
2018-10-05T14:19:01.329Z,8.20
2018-10-05T14:21:29.478Z,9.97
2018-10-05T14:23:57.558Z,6.83
2018-10-05T14:26:25.625Z,5.77
2018-10-05T14:28:53.654Z,8.37
2018-10-05T14:31:21.720Z,6.60
2018-10-05T14:33:49.936Z,6.57
2018-10-05T14:36:17.954Z,7.30
2018-10-05T14:38:46.092Z,5.17
2018-10-05T14:41:14.188Z,5.73
2018-10-05T14:43:42.309Z,6.83
2018-10-05T14:46:10.423Z,10.53
2018-10-05T14:48:38.626Z,9.20
2018-10-05T14:51:06.870Z,6.70
2018-10-05T14:53:37.843Z,6.33
2018-10-05T14:56:05.889Z,6.17
2018-10-05T14:58:34.037Z,7.80
2018-10-05T15:01:02.090Z,6.40
2018-10-05T15:03:30.119Z,6.63
2018-10-05T15:06:02.791Z,4.40
2018-10-05T15:08:30.853Z,4.97
2018-10-05T15:10:58.928Z,6.73
2018-10-05T15:13:27.041Z,4.27
2018-10-05T15:15:55.233Z,5.53
2018-10-05T15:18:23.306Z,5.63
2018-10-05T15:20:51.433Z,6.20
2018-10-05T15:23:19.702Z,7.33
2018-10-05T15:25:47.769Z,5.57
2018-10-05T15:28:15.948Z,4.57
2018-10-05T15:30:44.042Z,4.63
2018-10-05T15:33:12.216Z,6.07
2018-10-05T15:35:40.386Z,5.37
2018-10-05T15:38:08.508Z,5.87
2018-10-05T15:40:36.657Z,4.43
2018-10-05T15:43:04.810Z,5.80
2018-10-05T15:45:32.948Z,5.57
2018-10-05T15:48:01.159Z,6.93
2018-10-05T15:50:29.257Z,6.00
2018-10-05T15:52:57.345Z,6.73
2018-10-05T15:55:26.253Z,6.30
2018-10-05T15:57:54.349Z,7.13
2018-10-05T16:00:25.510Z,8.00
2018-10-05T16:02:54.389Z,7.53
2018-10-05T16:05:23.382Z,6.87
2018-10-05T16:07:51.931Z,7.53
2018-10-05T16:10:20.982Z,4.33
2018-10-05T16:12:49.340Z,3.57
2018-10-05T16:15:17.470Z,3.53
2018-10-05T16:17:45.577Z,3.93
2018-10-05T16:20:13.698Z,4.60
2018-10-05T16:22:41.790Z,6.70
2018-10-05T16:25:10.094Z,7.70
2018-10-05T16:27:38.234Z,3.43
2018-10-05T16:30:07.295Z,3.40
2018-10-05T16:32:42.214Z,5.00
2018-10-05T16:35:10.567Z,3.57
2018-10-05T16:37:38.706Z,5.83
2018-10-05T16:40:06.791Z,3.03
2018-10-05T16:42:34.894Z,5.13
2018-10-05T16:45:03.166Z,5.37
2018-10-05T16:47:31.225Z,5.30
2018-10-05T16:49:59.752Z,6.47
2018-10-05T16:52:27.773Z,4.07
2018-10-05T16:54:55.862Z,5.27
2018-10-05T16:57:24.010Z,4.87
2018-10-05T16:59:51.989Z,4.97
2018-10-05T17:02:20.129Z,4.40
2018-10-05T17:04:48.282Z,7.13
2018-10-05T17:07:16.341Z,5.93
2018-10-05T17:09:44.666Z,4.33
2018-10-05T17:12:12.822Z,6.37
2018-10-05T17:14:40.829Z,5.93
2018-10-05T17:17:08.918Z,12.27
2018-10-05T17:19:37.260Z,8.20
2018-10-05T17:22:05.397Z,8.17
2018-10-05T17:24:33.463Z,9.43
2018-10-05T17:27:01.647Z,5.63
2018-10-05T17:29:29.799Z,7.63
2018-10-05T17:31:57.928Z,6.20
2018-10-05T17:34:25.978Z,5.30
2018-10-05T17:36:54.029Z,7.10
2018-10-05T17:39:22.147Z,6.33
2018-10-05T17:41:50.230Z,12.20
2018-10-05T17:44:18.437Z,7.17
2018-10-05T17:46:46.476Z,9.57
2018-10-05T17:49:14.650Z,5.77
2018-10-05T17:51:42.719Z,5.30
2018-10-05T17:54:10.785Z,5.07
2018-10-05T17:56:38.904Z,8.77
2018-10-05T17:59:06.998Z,5.60
2018-10-05T18:01:35.085Z,5.30
2018-10-05T18:04:03.195Z,7.87
2018-10-05T18:06:31.249Z,8.20
2018-10-05T18:08:59.333Z,6.03
2018-10-05T18:11:27.583Z,9.67
2018-10-05T18:13:55.627Z,7.87
2018-10-05T18:16:23.695Z,10.30
2018-10-05T18:18:51.729Z,6.80
2018-10-05T18:21:19.923Z,8.73
2018-10-05T18:23:48.009Z,8.40
2018-10-05T18:26:16.242Z,6.53
2018-10-05T18:28:44.183Z,10.73
2018-10-05T18:31:12.393Z,11.50
2018-10-05T18:33:40.729Z,7.23
2018-10-05T18:36:08.770Z,10.30
2018-10-05T18:38:36.892Z,13.37
2018-10-05T18:41:04.958Z,7.70
2018-10-05T18:43:33.042Z,12.30
2018-10-05T18:46:03.344Z,5.23
2018-10-05T18:48:31.490Z,7.30
2018-10-05T18:50:59.615Z,6.93
2018-10-05T18:53:27.678Z,9.57
2018-10-05T18:56:05.414Z,10.10
2018-10-05T18:58:33.581Z,11.00
2018-10-05T19:01:01.774Z,9.13
2018-10-05T19:03:29.865Z,7.50
2018-10-05T19:05:57.954Z,8.07
2018-10-05T19:08:26.326Z,11.70
2018-10-05T19:10:54.376Z,10.07
2018-10-05T19:13:22.440Z,11.97
2018-10-05T19:15:50.487Z,15.90
2018-10-05T19:18:18.587Z,12.00
2018-10-05T19:20:46.790Z,8.17
2018-10-05T19:23:15.037Z,7.77
2018-10-05T19:25:43.183Z,7.83
2018-10-05T19:28:11.237Z,7.57
2018-10-05T19:30:39.309Z,8.30
2018-10-05T19:33:07.432Z,7.43
2018-10-05T19:35:35.525Z,8.40
2018-10-05T19:38:03.739Z,7.47
2018-10-05T19:40:31.799Z,6.60
2018-10-05T19:42:59.954Z,6.03
2018-10-05T19:45:28.107Z,7.20
2018-10-05T19:47:56.150Z,10.50
2018-10-05T19:50:24.220Z,9.30
2018-10-05T19:52:52.301Z,11.57
2018-10-05T19:55:20.464Z,7.93
2018-10-05T19:57:48.627Z,5.73
2018-10-05T20:00:16.811Z,8.03
2018-10-05T20:02:44.935Z,7.73
2018-10-05T20:05:13.335Z,9.60
2018-10-05T20:07:41.441Z,11.77
2018-10-05T20:10:09.605Z,11.90
2018-10-05T20:12:37.698Z,8.33
2018-10-05T20:15:05.821Z,9.93
2018-10-05T20:17:33.948Z,9.27
2018-10-05T20:20:01.988Z,9.00
2018-10-05T20:22:30.127Z,10.83
2018-10-05T20:24:58.247Z,10.20
2018-10-05T20:27:29.246Z,10.60
2018-10-05T20:29:57.448Z,8.57
2018-10-05T20:32:25.671Z,6.03
2018-10-05T20:34:53.726Z,7.87
2018-10-05T20:37:29.787Z,10.13
2018-10-05T20:40:02.923Z,9.80
2018-10-05T20:42:37.384Z,11.87
2018-10-05T20:45:11.299Z,9.43
2018-10-05T20:47:46.930Z,9.17
2018-10-05T20:50:24.428Z,9.40
2018-10-05T20:52:53.775Z,11.23
2018-10-05T20:55:21.865Z,8.23
2018-10-05T20:57:50.125Z,8.57
2018-10-05T21:00:18.166Z,11.00
2018-10-05T21:02:46.977Z,10.70
2018-10-05T21:05:15.322Z,12.67
2018-10-05T21:07:43.792Z,10.43
2018-10-05T21:10:11.914Z,12.47
2018-10-05T21:12:40.146Z,12.17
2018-10-05T21:15:08.285Z,9.77
2018-10-05T21:17:36.367Z,10.07
2018-10-05T21:20:05.021Z,8.57
2018-10-05T21:22:33.094Z,7.03
2018-10-05T21:25:01.179Z,10.80
2018-10-05T21:27:29.321Z,10.00
2018-10-05T21:29:57.424Z,12.60
2018-10-05T21:32:25.482Z,9.43
2018-10-05T21:34:53.546Z,9.73
2018-10-05T21:37:21.636Z,9.07
2018-10-05T21:39:49.754Z,11.40
2018-10-05T21:42:18.113Z,8.70
2018-10-05T21:44:46.376Z,10.27
2018-10-05T21:47:14.429Z,8.70
2018-10-05T21:49:42.529Z,10.83
2018-10-05T21:52:10.677Z,8.43
2018-10-05T21:54:38.802Z,8.33
2018-10-05T21:57:06.897Z,12.07
2018-10-05T21:59:34.943Z,9.83
2018-10-05T22:02:03.101Z,7.77
2018-10-05T22:04:31.166Z,11.73
2018-10-05T22:06:59.241Z,7.93
2018-10-05T22:09:27.383Z,8.93
2018-10-05T22:11:55.473Z,10.90
2018-10-05T22:14:23.510Z,11.83
2018-10-05T22:16:51.569Z,12.37
2018-10-05T22:19:19.679Z,6.73
2018-10-05T22:21:47.707Z,11.07
2018-10-05T22:24:15.921Z,10.73
2018-10-05T22:26:44.004Z,11.07
2018-10-05T22:29:12.053Z,8.20
2018-10-05T22:31:40.103Z,11.40
2018-10-05T22:34:08.193Z,10.57
2018-10-05T22:36:36.272Z,12.83
2018-10-05T22:39:05.102Z,11.97
2018-10-05T22:41:33.337Z,5.27
2018-10-05T22:44:01.383Z,13.90
2018-10-05T22:46:29.455Z,14.80
2018-10-05T22:48:57.487Z,13.43
2018-10-05T22:51:32.248Z,6.53
2018-10-05T22:54:00.502Z,10.17
2018-10-05T22:56:28.514Z,10.67
2018-10-05T22:58:56.592Z,14.50
2018-10-05T23:01:24.691Z,11.90
2018-10-05T23:03:52.795Z,6.83
2018-10-05T23:06:20.829Z,11.17
2018-10-05T23:08:48.949Z,11.97
2018-10-05T23:11:17.229Z,9.67
2018-10-05T23:13:45.302Z,14.60
2018-10-05T23:16:13.465Z,11.20
2018-10-05T23:18:41.485Z,18.17
2018-10-05T23:21:09.595Z,13.07
2018-10-05T23:23:37.633Z,7.90
2018-10-05T23:26:05.849Z,10.90
2018-10-05T23:28:33.869Z,10.57
2018-10-05T23:31:02.067Z,11.37
2018-10-05T23:33:30.241Z,12.87
2018-10-05T23:35:58.575Z,11.03
2018-10-05T23:38:26.608Z,13.50
2018-10-05T23:40:54.680Z,14.73
2018-10-05T23:43:22.873Z,10.10
2018-10-05T23:45:50.920Z,10.70
2018-10-05T23:48:19.040Z,17.40
2018-10-05T23:50:47.119Z,14.13
2018-10-05T23:53:15.218Z,16.40
2018-10-05T23:55:43.345Z,13.27
2018-10-05T23:58:11.399Z,9.67
