createdAt,value
2019-01-08T00:00:03.839Z,3.80
2019-01-08T00:01:02.706Z,4.20
2019-01-08T00:02:02.681Z,4.40
2019-01-08T00:03:02.661Z,4.60
2019-01-08T00:04:02.675Z,4.50
2019-01-08T00:05:02.665Z,4.40
2019-01-08T00:06:02.629Z,4.80
2019-01-08T00:07:02.700Z,5.40
2019-01-08T00:08:02.614Z,5.30
2019-01-08T00:09:02.619Z,4.40
2019-01-08T00:10:02.590Z,6.80
2019-01-08T00:11:02.574Z,5.90
2019-01-08T00:12:02.611Z,5.10
2019-01-08T00:13:02.557Z,5.50
2019-01-08T00:14:02.571Z,6.40
2019-01-08T00:15:02.531Z,5.40
2019-01-08T00:16:02.538Z,8.20
2019-01-08T00:17:02.510Z,5.70
2019-01-08T00:18:02.546Z,6.00
2019-01-08T00:19:02.521Z,6.90
2019-01-08T00:20:02.589Z,6.10
2019-01-08T00:21:02.476Z,7.20
2019-01-08T00:22:02.457Z,6.50
2019-01-08T00:23:02.489Z,7.30
2019-01-08T00:24:02.435Z,5.80
2019-01-08T00:25:02.459Z,6.00
2019-01-08T00:26:02.420Z,8.40
2019-01-08T00:27:02.401Z,6.90
2019-01-08T00:28:02.432Z,7.60
2019-01-08T00:29:02.380Z,5.80
2019-01-08T00:30:02.374Z,8.20
2019-01-08T00:31:02.388Z,7.20
2019-01-08T00:32:02.348Z,5.80
2019-01-08T00:33:02.369Z,6.40
2019-01-08T00:34:02.325Z,6.60
2019-01-08T00:35:02.315Z,9.30
2019-01-08T00:36:02.310Z,7.40
2019-01-08T00:37:02.295Z,6.00
2019-01-08T00:38:02.317Z,5.40
2019-01-08T00:39:02.289Z,5.40
2019-01-08T00:40:02.266Z,4.40
2019-01-08T00:41:02.248Z,5.60
2019-01-08T00:42:02.244Z,6.60
2019-01-08T00:43:02.254Z,7.90
2019-01-08T00:44:02.249Z,8.00
2019-01-08T00:45:02.214Z,7.40
2019-01-08T00:46:02.233Z,5.90
2019-01-08T00:47:02.184Z,5.20
2019-01-08T00:48:02.174Z,6.00
2019-01-08T00:49:02.194Z,7.00
2019-01-08T00:50:02.152Z,7.90
2019-01-08T00:51:02.147Z,9.30
2019-01-08T00:52:02.130Z,8.90
2019-01-08T00:53:02.132Z,9.50
2019-01-08T00:54:02.142Z,9.70
2019-01-08T00:55:02.130Z,12.00
2019-01-08T00:56:02.089Z,11.10
2019-01-08T00:57:02.077Z,13.10
2019-01-08T00:58:02.068Z,11.90
2019-01-08T00:59:02.052Z,12.60
2019-01-08T01:00:02.069Z,12.40
2019-01-08T01:01:02.033Z,13.60
2019-01-08T01:02:02.046Z,15.10
2019-01-08T01:03:02.036Z,16.50
2019-01-08T01:04:02.033Z,18.90
2019-01-08T01:05:01.994Z,18.40
2019-01-08T01:06:01.978Z,19.60
2019-01-08T01:07:02.007Z,20.60
2019-01-08T01:08:01.956Z,23.20
2019-01-08T01:09:01.947Z,20.60
2019-01-08T01:10:01.942Z,20.00
2019-01-08T01:11:01.933Z,24.40
2019-01-08T01:12:01.946Z,25.50
2019-01-08T01:13:01.919Z,24.70
2019-01-08T01:14:01.895Z,23.10
2019-01-08T01:15:01.885Z,24.10
2019-01-08T01:16:01.921Z,24.40
2019-01-08T01:17:01.863Z,27.80
2019-01-08T01:18:01.853Z,24.60
2019-01-08T01:19:01.833Z,21.90
2019-01-08T01:20:01.869Z,25.10
2019-01-08T01:21:01.811Z,25.00
2019-01-08T01:22:01.826Z,24.80
2019-01-08T01:23:01.790Z,28.50
2019-01-08T01:24:01.787Z,22.80
2019-01-08T01:25:01.769Z,16.90
2019-01-08T01:26:01.824Z,12.10
2019-01-08T01:27:01.743Z,14.40
2019-01-08T01:28:01.736Z,14.40
2019-01-08T01:29:01.723Z,11.70
2019-01-08T01:30:01.749Z,10.20
2019-01-08T01:31:01.701Z,9.30
2019-01-08T01:32:01.745Z,9.20
2019-01-08T01:33:01.679Z,10.10
2019-01-08T01:34:01.670Z,11.20
2019-01-08T01:35:01.682Z,10.60
2019-01-08T01:36:01.655Z,9.70
2019-01-08T01:37:01.636Z,9.60
2019-01-08T01:38:01.650Z,12.70
2019-01-08T01:39:01.631Z,11.60
2019-01-08T01:40:01.642Z,11.40
2019-01-08T01:41:12.309Z,10.80
2019-01-08T01:42:01.585Z,10.70
2019-01-08T01:43:01.566Z,10.00
2019-01-08T01:44:01.562Z,10.30
2019-01-08T01:45:01.580Z,12.60
2019-01-08T01:46:01.543Z,10.10
2019-01-08T01:47:01.524Z,11.40
2019-01-08T01:48:01.520Z,9.70
2019-01-08T01:49:01.501Z,9.00
2019-01-08T01:50:01.527Z,10.80
2019-01-08T01:51:01.517Z,10.30
2019-01-08T01:52:01.477Z,11.60
2019-01-08T01:53:01.459Z,12.10
2019-01-08T01:54:01.450Z,10.00
2019-01-08T01:55:01.437Z,14.80
2019-01-08T01:56:01.475Z,11.50
2019-01-08T01:57:01.418Z,9.70
2019-01-08T01:58:01.405Z,12.00
2019-01-08T01:59:08.355Z,11.10
2019-01-08T02:00:02.401Z,10.00
2019-01-08T02:01:01.396Z,11.10
2019-01-08T02:02:01.361Z,8.50
2019-01-08T02:03:01.428Z,11.70
2019-01-08T02:04:01.338Z,12.20
2019-01-08T02:05:01.333Z,9.90
2019-01-08T02:06:01.353Z,11.60
2019-01-08T02:07:01.350Z,12.00
2019-01-08T02:08:01.304Z,12.00
2019-01-08T02:09:01.281Z,11.70
2019-01-08T02:10:01.272Z,9.90
2019-01-08T02:11:01.267Z,12.20
2019-01-08T02:12:01.306Z,11.70
2019-01-08T02:13:01.243Z,11.40
2019-01-08T02:14:01.228Z,12.00
2019-01-08T02:15:01.223Z,10.70
2019-01-08T02:16:01.207Z,13.40
2019-01-08T02:17:01.222Z,11.60
2019-01-08T02:18:01.192Z,9.40
2019-01-08T02:19:01.194Z,14.40
2019-01-08T02:20:01.176Z,13.00
2019-01-08T02:21:01.162Z,14.60
2019-01-08T02:22:01.178Z,9.50
2019-01-08T02:23:01.133Z,15.60
2019-01-08T02:24:01.124Z,14.10
2019-01-08T02:25:01.115Z,12.50
2019-01-08T02:26:01.103Z,14.20
2019-01-08T02:27:01.133Z,12.60
2019-01-08T02:28:01.108Z,11.40
2019-01-08T02:29:01.102Z,14.60
2019-01-08T02:30:01.074Z,13.30
2019-01-08T02:31:01.052Z,12.40
2019-01-08T02:32:01.041Z,13.70
2019-01-08T02:33:01.030Z,13.20
2019-01-08T02:34:01.046Z,14.60
2019-01-08T02:35:01.007Z,13.80
2019-01-08T02:36:01.065Z,15.50
2019-01-08T02:37:00.990Z,16.40
2019-01-08T02:38:00.979Z,14.20
2019-01-08T02:39:00.982Z,12.40
2019-01-08T02:40:01.023Z,13.90
2019-01-08T02:41:00.994Z,16.70
2019-01-08T02:42:01.069Z,15.60
2019-01-08T02:43:00.952Z,14.40
2019-01-08T02:44:01.123Z,15.00
2019-01-08T02:45:00.907Z,12.40
2019-01-08T02:46:00.927Z,13.50
2019-01-08T02:47:00.884Z,15.20
2019-01-08T02:48:00.876Z,16.20
2019-01-08T02:49:00.910Z,13.20
2019-01-08T02:50:00.867Z,15.90
2019-01-08T02:51:00.840Z,15.40
2019-01-08T02:52:00.833Z,14.00
2019-01-08T02:53:00.828Z,15.70
2019-01-08T02:54:00.842Z,16.20
2019-01-08T02:55:00.818Z,13.70
2019-01-08T02:56:00.792Z,12.40
2019-01-08T02:57:00.800Z,17.90
2019-01-08T02:58:00.769Z,18.30
2019-01-08T02:59:00.798Z,11.70
2019-01-08T03:00:00.775Z,19.70
2019-01-08T03:01:00.745Z,16.60
2019-01-08T03:02:00.735Z,16.60
2019-01-08T03:03:00.718Z,19.20
2019-01-08T03:04:00.736Z,14.40
2019-01-08T03:05:00.699Z,17.70
2019-01-08T03:06:00.686Z,16.70
2019-01-08T03:07:00.702Z,15.80
2019-01-08T03:08:00.695Z,15.10
2019-01-08T03:09:00.703Z,16.90
2019-01-08T03:10:00.649Z,16.30
2019-01-08T03:11:00.638Z,14.80
2019-01-08T03:12:00.626Z,14.20
2019-01-08T03:13:00.648Z,18.60
2019-01-08T03:14:00.612Z,17.00
2019-01-08T03:15:00.638Z,17.60
2019-01-08T03:16:00.591Z,18.10
2019-01-08T03:17:00.582Z,18.50
2019-01-08T03:18:00.573Z,18.50
2019-01-08T03:19:00.575Z,13.50
2019-01-08T03:20:00.595Z,16.70
2019-01-08T03:21:00.532Z,18.10
2019-01-08T03:22:00.607Z,18.90
2019-01-08T03:23:00.522Z,18.60
2019-01-08T03:24:00.506Z,16.90
2019-01-08T03:25:00.552Z,15.30
2019-01-08T03:26:00.491Z,17.40
2019-01-08T03:27:00.471Z,17.90
2019-01-08T03:28:00.459Z,16.50
2019-01-08T03:29:00.448Z,16.80
2019-01-08T03:30:00.470Z,15.90
2019-01-08T03:31:00.461Z,21.70
2019-01-08T03:32:00.429Z,16.10
2019-01-08T03:33:00.410Z,16.90
2019-01-08T03:34:00.405Z,22.50
2019-01-08T03:35:00.398Z,18.40
2019-01-08T03:36:00.431Z,17.40
2019-01-08T03:37:00.388Z,15.80
2019-01-08T03:38:00.361Z,19.90
2019-01-08T03:39:00.357Z,19.50
2019-01-08T03:40:00.393Z,20.20
2019-01-08T03:41:00.373Z,19.30
2019-01-08T03:42:00.331Z,17.30
2019-01-08T03:43:00.310Z,19.10
2019-01-08T03:44:00.305Z,18.50
2019-01-08T03:45:00.300Z,20.10
2019-01-08T03:46:00.305Z,18.70
2019-01-08T03:47:00.265Z,15.90
2019-01-08T03:48:00.257Z,14.70
2019-01-08T03:49:00.245Z,17.60
2019-01-08T03:50:00.234Z,20.00
2019-01-08T03:51:00.260Z,20.40
2019-01-08T03:52:00.224Z,19.70
2019-01-08T03:53:00.203Z,16.60
2019-01-08T03:54:00.243Z,18.20
2019-01-08T03:55:00.294Z,17.90
2019-01-08T03:56:00.172Z,19.60
2019-01-08T03:57:00.159Z,20.20
2019-01-08T03:58:00.153Z,20.30
2019-01-08T03:59:00.169Z,17.80
2019-01-08T04:00:00.162Z,20.90
2019-01-08T04:01:00.118Z,20.40
2019-01-08T04:02:00.151Z,20.20
2019-01-08T04:03:00.128Z,20.20
2019-01-08T04:04:00.104Z,22.10
2019-01-08T04:05:00.170Z,21.90
2019-01-08T04:06:00.069Z,17.20
2019-01-08T04:07:00.104Z,21.60
2019-01-08T04:08:00.058Z,19.90
2019-01-08T04:09:00.035Z,18.80
2019-01-08T04:10:00.026Z,19.90
2019-01-08T04:11:00.036Z,20.80
2019-01-08T04:12:00.035Z,18.20
2019-01-08T04:13:00.019Z,18.00
2019-01-08T04:14:00.010Z,20.30
2019-01-08T04:14:59.983Z,18.10
2019-01-08T04:16:00.303Z,20.90
2019-01-08T04:16:59.975Z,20.80
2019-01-08T04:17:59.984Z,20.20
2019-01-08T04:18:59.931Z,19.90
2019-01-08T04:19:59.921Z,20.00
2019-01-08T04:20:59.918Z,17.30
2019-01-08T04:21:59.932Z,18.50
2019-01-08T04:22:59.911Z,22.00
2019-01-08T04:23:59.877Z,18.80
2019-01-08T04:24:59.866Z,19.20
2019-01-08T04:25:59.941Z,19.70
2019-01-08T04:26:59.877Z,24.50
2019-01-08T04:27:59.845Z,20.40
2019-01-08T04:28:59.837Z,21.10
2019-01-08T04:29:59.825Z,20.40
2019-01-08T04:30:59.803Z,20.40
2019-01-08T04:31:59.850Z,24.30
2019-01-08T04:32:59.781Z,16.00
2019-01-08T04:33:59.775Z,18.50
2019-01-08T04:34:59.765Z,19.70
2019-01-08T04:35:59.775Z,22.20
2019-01-08T04:36:59.791Z,20.30
2019-01-08T04:37:59.733Z,22.10
2019-01-08T04:38:59.717Z,23.50
2019-01-08T04:39:59.709Z,22.70
2019-01-08T04:40:59.714Z,22.30
2019-01-08T04:41:59.742Z,19.80
2019-01-08T04:42:59.682Z,21.00
2019-01-08T04:43:59.665Z,19.30
2019-01-08T04:44:59.656Z,21.90
2019-01-08T04:45:59.650Z,19.70
2019-01-08T04:46:59.674Z,18.40
2019-01-08T04:47:59.627Z,18.60
2019-01-08T04:48:59.618Z,20.20
2019-01-08T04:49:59.612Z,21.50
2019-01-08T04:50:59.603Z,23.00
2019-01-08T04:51:59.633Z,21.60
2019-01-08T04:52:59.579Z,20.70
2019-01-08T04:53:59.562Z,16.70
2019-01-08T04:54:59.559Z,23.30
2019-01-08T04:55:59.539Z,20.00
2019-01-08T04:56:59.551Z,22.40
2019-01-08T04:57:59.520Z,23.20
2019-01-08T04:58:59.542Z,24.10
2019-01-08T04:59:59.498Z,20.90
2019-01-08T05:00:59.488Z,21.10
2019-01-08T05:01:59.476Z,18.90
2019-01-08T05:02:59.591Z,19.50
2019-01-08T05:03:59.455Z,24.40
2019-01-08T05:04:59.529Z,23.20
2019-01-08T05:05:59.432Z,19.10
2019-01-08T05:06:59.432Z,17.90
2019-01-08T05:07:59.468Z,20.10
2019-01-08T05:08:59.418Z,22.00
2019-01-08T05:09:59.407Z,18.90
2019-01-08T05:10:59.504Z,24.70
2019-01-08T05:11:59.398Z,21.50
2019-01-08T05:12:59.358Z,18.70
2019-01-08T05:13:59.402Z,22.70
2019-01-08T05:14:59.339Z,20.80
2019-01-08T05:15:59.356Z,18.90
2019-01-08T05:16:59.342Z,22.50
2019-01-08T05:17:59.316Z,22.90
2019-01-08T05:18:59.296Z,26.50
2019-01-08T05:19:59.380Z,23.40
2019-01-08T05:20:59.297Z,17.90
2019-01-08T05:21:59.269Z,19.00
2019-01-08T05:22:59.267Z,23.70
2019-01-08T05:23:59.257Z,19.40
2019-01-08T05:24:59.313Z,19.50
2019-01-08T05:25:59.220Z,20.80
2019-01-08T05:26:59.231Z,22.40
2019-01-08T05:27:59.202Z,18.20
2019-01-08T05:28:59.203Z,24.30
2019-01-08T05:30:07.534Z,20.30
2019-01-08T05:31:00.204Z,21.60
2019-01-08T05:31:59.174Z,24.30
2019-01-08T05:32:59.163Z,22.00
2019-01-08T05:33:59.134Z,19.20
2019-01-08T05:34:59.129Z,21.70
2019-01-08T05:35:59.113Z,19.70
2019-01-08T05:36:59.135Z,19.60
2019-01-08T05:37:59.118Z,20.00
2019-01-08T05:38:59.090Z,22.10
2019-01-08T05:39:59.106Z,22.70
2019-01-08T05:40:59.083Z,21.20
2019-01-08T05:41:59.064Z,19.40
2019-01-08T05:42:59.046Z,23.30
2019-01-08T05:43:59.065Z,22.70
2019-01-08T05:44:59.045Z,20.40
2019-01-08T05:45:59.022Z,20.50
2019-01-08T05:46:59.003Z,19.10
2019-01-08T05:47:58.987Z,21.90
2019-01-08T05:48:59.000Z,21.80
2019-01-08T05:49:59.009Z,22.90
2019-01-08T05:50:58.954Z,20.10
2019-01-08T05:51:58.972Z,22.10
2019-01-08T05:52:58.931Z,19.80
2019-01-08T05:53:58.951Z,18.00
2019-01-08T05:54:58.946Z,21.80
2019-01-08T05:55:58.902Z,19.20
2019-01-08T05:56:58.886Z,16.80
2019-01-08T05:57:58.888Z,18.80
2019-01-08T05:58:58.867Z,18.90
2019-01-08T05:59:58.890Z,20.80
2019-01-08T06:00:58.857Z,17.30
2019-01-08T06:01:58.860Z,23.50
2019-01-08T06:02:58.829Z,20.70
2019-01-08T06:03:58.811Z,23.10
2019-01-08T06:04:58.829Z,21.30
2019-01-08T06:05:58.793Z,19.90
2019-01-08T06:06:58.783Z,21.30
2019-01-08T06:07:58.773Z,21.80
2019-01-08T06:08:58.797Z,20.90
2019-01-08T06:09:58.750Z,22.20
2019-01-08T06:10:58.760Z,17.20
2019-01-08T06:11:58.743Z,19.50
2019-01-08T06:12:58.723Z,19.40
2019-01-08T06:13:58.763Z,19.70
2019-01-08T06:14:58.711Z,17.10
2019-01-08T06:15:58.679Z,20.10
2019-01-08T06:16:58.670Z,21.30
2019-01-08T06:17:58.665Z,22.20
2019-01-08T06:18:58.676Z,23.80
2019-01-08T06:19:58.649Z,23.50
2019-01-08T06:20:58.665Z,22.60
2019-01-08T06:21:58.621Z,24.40
2019-01-08T06:22:58.605Z,23.90
2019-01-08T06:23:58.634Z,22.70
2019-01-08T06:25:00.509Z,20.60
2019-01-08T06:25:58.609Z,19.20
2019-01-08T06:26:58.567Z,19.30
2019-01-08T06:27:58.599Z,22.40
2019-01-08T06:28:58.574Z,23.40
2019-01-08T06:29:58.529Z,19.20
2019-01-08T06:30:58.523Z,22.30
2019-01-08T06:31:58.518Z,20.50
2019-01-08T06:32:58.529Z,23.30
2019-01-08T06:33:58.526Z,23.00
2019-01-08T06:34:58.483Z,22.10
2019-01-08T06:35:58.478Z,20.30
2019-01-08T06:36:58.479Z,18.40
2019-01-08T06:37:58.492Z,20.40
2019-01-08T06:38:58.468Z,19.80
2019-01-08T06:39:58.454Z,23.90
2019-01-08T06:40:58.409Z,20.80
2019-01-08T06:41:58.400Z,20.50
2019-01-08T06:42:58.396Z,20.80
2019-01-08T06:43:58.377Z,24.70
2019-01-08T06:44:58.402Z,21.20
2019-01-08T06:45:58.373Z,26.80
2019-01-08T06:46:58.354Z,21.00
2019-01-08T06:47:58.577Z,23.70
2019-01-08T06:48:58.324Z,19.00
2019-01-08T06:49:58.327Z,21.20
2019-01-08T06:50:58.303Z,20.80
2019-01-08T06:51:58.292Z,20.40
2019-01-08T06:52:58.308Z,23.50
2019-01-08T06:53:58.280Z,22.80
2019-01-08T06:54:58.263Z,22.40
2019-01-08T06:55:58.264Z,24.40
2019-01-08T06:56:58.271Z,18.60
2019-01-08T06:57:58.234Z,19.60
2019-01-08T06:58:58.241Z,21.40
2019-01-08T06:59:58.245Z,22.00
2019-01-08T07:00:58.203Z,21.90
2019-01-08T07:01:58.210Z,18.50
2019-01-08T07:02:58.407Z,18.30
2019-01-08T07:03:58.193Z,22.00
2019-01-08T07:04:58.194Z,21.10
2019-01-08T07:05:58.183Z,18.90
2019-01-08T07:06:58.155Z,20.80
2019-01-08T07:07:58.123Z,21.50
2019-01-08T07:08:58.117Z,19.90
2019-01-08T07:09:58.102Z,22.70
2019-01-08T07:10:58.121Z,20.00
2019-01-08T07:11:58.090Z,21.60
2019-01-08T07:12:58.100Z,19.90
2019-01-08T07:13:58.059Z,19.30
2019-01-08T07:14:58.047Z,16.20
2019-01-08T07:15:58.064Z,19.70
2019-01-08T07:16:58.029Z,17.50
2019-01-08T07:17:58.026Z,18.60
2019-01-08T07:18:58.033Z,23.00
2019-01-08T07:19:58.016Z,18.90
2019-01-08T07:20:58.055Z,21.40
2019-01-08T07:21:58.019Z,17.80
2019-01-08T07:22:57.972Z,19.70
2019-01-08T07:23:57.955Z,17.90
2019-01-08T07:24:57.938Z,19.30
2019-01-08T07:25:57.940Z,18.00
2019-01-08T07:26:57.976Z,17.50
2019-01-08T07:27:57.914Z,18.10
2019-01-08T07:28:57.915Z,21.30
2019-01-08T07:29:57.909Z,18.90
2019-01-08T07:30:57.885Z,17.20
2019-01-08T07:31:57.979Z,20.40
2019-01-08T07:32:57.917Z,18.70
2019-01-08T07:33:57.843Z,21.20
2019-01-08T07:34:57.847Z,21.20
2019-01-08T07:35:57.826Z,19.20
2019-01-08T07:36:57.846Z,18.10
2019-01-08T07:37:57.804Z,21.90
2019-01-08T07:38:57.874Z,19.70
2019-01-08T07:39:57.802Z,20.40
2019-01-08T07:40:57.769Z,21.90
2019-01-08T07:41:57.792Z,20.10
2019-01-08T07:42:57.765Z,19.30
2019-01-08T07:43:57.747Z,20.30
2019-01-08T07:44:57.772Z,16.70
2019-01-08T07:45:57.723Z,19.00
2019-01-08T07:46:57.737Z,19.20
2019-01-08T07:47:57.702Z,24.20
2019-01-08T07:48:57.706Z,18.10
2019-01-08T07:49:57.711Z,22.30
2019-01-08T07:50:57.698Z,17.70
2019-01-08T07:51:57.650Z,17.90
2019-01-08T07:52:57.642Z,21.80
2019-01-08T07:53:57.690Z,19.50
2019-01-08T07:54:57.643Z,19.00
2019-01-08T07:55:57.610Z,18.90
2019-01-08T07:56:57.602Z,21.80
2019-01-08T07:57:57.594Z,18.70
2019-01-08T07:58:57.598Z,17.90
2019-01-08T07:59:57.584Z,18.90
2019-01-08T08:00:57.553Z,17.20
2019-01-08T08:01:57.542Z,15.70
2019-01-08T08:02:57.537Z,15.90
2019-01-08T08:03:57.560Z,18.90
2019-01-08T08:04:57.520Z,16.40
2019-01-08T08:05:57.501Z,20.40
2019-01-08T08:06:57.508Z,19.50
2019-01-08T08:07:57.477Z,22.80
2019-01-08T08:08:57.499Z,17.70
2019-01-08T08:09:57.463Z,18.80
2019-01-08T08:10:57.449Z,18.30
2019-01-08T08:11:57.446Z,13.00
2019-01-08T08:12:57.478Z,18.80
2019-01-08T08:13:57.412Z,18.90
2019-01-08T08:14:57.403Z,20.40
2019-01-08T08:15:57.469Z,17.50
2019-01-08T08:16:57.383Z,22.20
2019-01-08T08:17:57.400Z,18.50
2019-01-08T08:18:57.401Z,21.50
2019-01-08T08:19:57.346Z,22.30
2019-01-08T08:20:57.368Z,18.40
2019-01-08T08:21:57.326Z,17.50
2019-01-08T08:22:57.316Z,17.30
2019-01-08T08:23:57.322Z,17.10
2019-01-08T08:24:57.323Z,19.60
2019-01-08T08:25:57.282Z,19.10
2019-01-08T08:26:57.297Z,17.10
2019-01-08T08:27:57.261Z,18.60
2019-01-08T08:28:57.257Z,17.40
2019-01-08T08:29:57.244Z,16.10
2019-01-08T08:30:58.757Z,22.60
2019-01-08T08:31:57.250Z,16.70
2019-01-08T08:32:57.252Z,16.60
2019-01-08T08:33:57.216Z,16.90
2019-01-08T08:34:57.229Z,18.60
2019-01-08T08:35:57.202Z,20.60
2019-01-08T08:36:57.164Z,19.40
2019-01-08T08:37:57.157Z,22.90
2019-01-08T08:38:57.208Z,21.10
2019-01-08T08:39:57.133Z,19.40
2019-01-08T08:40:57.127Z,19.30
2019-01-08T08:41:57.113Z,19.50
2019-01-08T08:42:57.106Z,17.80
2019-01-08T08:43:57.141Z,18.70
2019-01-08T08:44:57.094Z,17.40
2019-01-08T08:45:57.068Z,17.70
2019-01-08T08:46:57.062Z,15.80
2019-01-08T08:47:57.050Z,21.00
2019-01-08T08:48:57.058Z,18.90
2019-01-08T08:49:57.050Z,19.50
2019-01-08T08:50:57.025Z,19.60
2019-01-08T08:51:57.011Z,20.40
2019-01-08T08:52:56.990Z,18.40
2019-01-08T08:53:56.979Z,15.90
2019-01-08T08:54:57.284Z,17.10
2019-01-08T08:55:56.978Z,15.10
2019-01-08T08:56:56.947Z,17.40
2019-01-08T08:57:56.935Z,15.20
2019-01-08T08:58:56.939Z,17.30
2019-01-08T08:59:56.942Z,16.00
2019-01-08T09:00:56.908Z,17.80
2019-01-08T09:01:56.908Z,16.10
2019-01-08T09:02:56.917Z,15.60
2019-01-08T09:03:56.909Z,17.50
2019-01-08T09:04:56.862Z,17.10
2019-01-08T09:05:56.850Z,14.20
2019-01-08T09:06:56.865Z,16.50
2019-01-08T09:07:56.848Z,12.20
2019-01-08T09:08:56.855Z,14.50
2019-01-08T09:09:56.821Z,15.50
2019-01-08T09:10:56.799Z,15.40
2019-01-08T09:11:56.787Z,17.70
2019-01-08T09:12:57.566Z,15.50
2019-01-08T09:13:56.790Z,14.30
2019-01-08T09:14:56.757Z,14.10
2019-01-08T09:15:56.774Z,16.30
2019-01-08T09:16:56.748Z,13.90
2019-01-08T09:17:56.739Z,14.60
2019-01-08T09:18:56.711Z,12.90
2019-01-08T09:19:56.701Z,19.10
2019-01-08T09:20:56.722Z,12.90
2019-01-08T09:21:56.684Z,14.30
2019-01-08T09:22:56.673Z,15.30
2019-01-08T09:23:56.666Z,18.30
2019-01-08T09:24:56.693Z,16.00
2019-01-08T09:25:56.662Z,15.50
2019-01-08T09:26:56.634Z,16.10
2019-01-08T09:27:56.627Z,16.90
2019-01-08T09:28:56.614Z,17.40
2019-01-08T09:29:56.634Z,15.60
2019-01-08T09:30:56.597Z,18.40
2019-01-08T09:31:56.576Z,20.60
2019-01-08T09:32:56.563Z,16.70
2019-01-08T09:33:56.556Z,19.50
2019-01-08T09:34:56.575Z,18.30
2019-01-08T09:35:56.591Z,15.50
2019-01-08T09:36:56.527Z,19.00
2019-01-08T09:37:56.521Z,20.40
2019-01-08T09:38:56.499Z,19.20
2019-01-08T09:39:56.493Z,17.20
2019-01-08T09:40:56.531Z,21.70
2019-01-08T09:41:56.494Z,20.20
2019-01-08T09:42:56.466Z,18.60
2019-01-08T09:43:56.453Z,17.50
2019-01-08T09:44:56.433Z,21.00
2019-01-08T09:45:56.426Z,19.10
2019-01-08T09:46:56.536Z,15.40
2019-01-08T09:47:56.405Z,14.00
2019-01-08T09:48:56.390Z,18.00
2019-01-08T09:49:56.383Z,18.20
2019-01-08T09:50:56.391Z,16.50
2019-01-08T09:51:56.387Z,19.80
2019-01-08T09:52:56.352Z,21.10
2019-01-08T09:53:56.346Z,20.20
2019-01-08T09:54:56.412Z,16.60
2019-01-08T09:55:56.320Z,19.70
2019-01-08T09:56:56.349Z,15.10
2019-01-08T09:57:56.323Z,19.80
2019-01-08T09:58:56.285Z,17.40
2019-01-08T09:59:56.277Z,15.10
2019-01-08T10:00:56.282Z,12.60
2019-01-08T10:01:56.279Z,13.80
2019-01-08T10:02:56.271Z,19.00
2019-01-08T10:03:56.247Z,15.90
2019-01-08T10:04:56.256Z,19.00
2019-01-08T10:05:56.578Z,16.60
2019-01-08T10:06:56.256Z,18.00
2019-01-08T10:07:56.223Z,15.70
2019-01-08T10:08:56.193Z,16.20
2019-01-08T10:09:56.187Z,16.80
2019-01-08T10:10:56.166Z,16.30
2019-01-08T10:11:56.150Z,17.20
2019-01-08T10:12:56.187Z,16.30
2019-01-08T10:13:56.148Z,16.20
2019-01-08T10:14:56.113Z,16.50
2019-01-08T10:15:56.109Z,16.80
2019-01-08T10:16:56.107Z,20.90
2019-01-08T10:17:56.106Z,18.30
2019-01-08T10:18:56.073Z,17.50
2019-01-08T10:19:56.097Z,14.50
2019-01-08T10:20:56.074Z,18.20
2019-01-08T10:21:56.134Z,15.90
2019-01-08T10:22:56.037Z,16.30
2019-01-08T10:23:56.021Z,18.20
2019-01-08T10:24:56.060Z,19.00
2019-01-08T10:25:55.999Z,20.80
2019-01-08T10:26:55.994Z,17.80
2019-01-08T10:27:55.979Z,18.40
2019-01-08T10:28:55.966Z,20.80
2019-01-08T10:29:57.072Z,18.50
2019-01-08T10:30:55.944Z,19.10
2019-01-08T10:31:55.943Z,19.70
2019-01-08T10:32:55.926Z,19.90
2019-01-08T10:33:56.063Z,19.70
2019-01-08T10:34:55.941Z,19.10
2019-01-08T10:35:55.897Z,16.70
2019-01-08T10:36:55.885Z,21.90
2019-01-08T10:37:55.876Z,21.80
2019-01-08T10:38:55.861Z,23.10
2019-01-08T10:39:55.875Z,20.20
2019-01-08T10:40:55.840Z,19.90
2019-01-08T10:41:55.832Z,24.90
2019-01-08T10:42:55.824Z,17.90
2019-01-08T10:43:55.838Z,23.00
2019-01-08T10:44:55.798Z,23.70
2019-01-08T10:45:55.804Z,19.10
2019-01-08T10:46:55.786Z,16.90
2019-01-08T10:47:55.790Z,20.90
2019-01-08T10:48:55.754Z,20.50
2019-01-08T10:49:55.757Z,19.70
2019-01-08T10:50:55.806Z,25.10
2019-01-08T10:51:55.764Z,17.70
2019-01-08T10:52:55.748Z,18.90
2019-01-08T10:53:55.715Z,21.50
2019-01-08T10:54:55.695Z,22.90
2019-01-08T10:55:55.681Z,20.90
2019-01-08T10:56:55.699Z,24.60
2019-01-08T10:57:55.668Z,19.20
2019-01-08T10:58:55.665Z,25.00
2019-01-08T10:59:55.676Z,21.40
2019-01-08T11:00:55.633Z,18.00
2019-01-08T11:01:55.623Z,23.20
2019-01-08T11:02:55.614Z,21.40
2019-01-08T11:03:55.609Z,22.10
2019-01-08T11:04:55.633Z,22.20
2019-01-08T11:05:55.661Z,23.90
2019-01-08T11:06:55.589Z,19.30
2019-01-08T11:07:55.558Z,19.70
2019-01-08T11:08:55.579Z,20.80
2019-01-08T11:09:55.620Z,20.40
2019-01-08T11:10:55.531Z,21.80
2019-01-08T11:11:55.567Z,20.00
2019-01-08T11:12:55.528Z,19.90
2019-01-08T11:13:55.518Z,18.50
2019-01-08T11:14:55.491Z,21.10
2019-01-08T11:15:55.476Z,21.30
2019-01-08T11:16:55.513Z,23.60
2019-01-08T11:17:55.463Z,18.50
2019-01-08T11:18:55.461Z,22.60
2019-01-08T11:19:55.468Z,18.50
2019-01-08T11:20:55.431Z,16.20
2019-01-08T11:21:55.414Z,19.80
2019-01-08T11:22:55.433Z,19.40
2019-01-08T11:23:55.393Z,21.80
2019-01-08T11:24:55.383Z,23.90
2019-01-08T11:25:55.417Z,18.60
2019-01-08T11:26:55.369Z,22.20
2019-01-08T11:27:55.394Z,18.80
2019-01-08T11:28:55.342Z,20.10
2019-01-08T11:29:55.333Z,15.70
2019-01-08T11:30:55.352Z,19.00
2019-01-08T11:31:55.314Z,18.40
2019-01-08T11:32:55.412Z,21.10
2019-01-08T11:33:55.292Z,18.40
2019-01-08T11:34:55.289Z,17.50
2019-01-08T11:35:55.304Z,19.20
2019-01-08T11:36:55.270Z,21.50
2019-01-08T11:37:55.287Z,19.90
2019-01-08T11:38:55.243Z,18.20
2019-01-08T11:39:55.231Z,15.50
2019-01-08T11:40:55.220Z,19.20
2019-01-08T11:41:55.216Z,17.90
2019-01-08T11:42:55.248Z,16.20
2019-01-08T11:43:55.205Z,21.50
2019-01-08T11:44:55.183Z,22.00
2019-01-08T11:45:55.192Z,19.00
2019-01-08T11:46:55.159Z,21.10
2019-01-08T11:48:03.603Z,17.80
2019-01-08T11:48:56.140Z,18.40
2019-01-08T11:49:55.128Z,21.10
2019-01-08T11:50:55.155Z,16.30
2019-01-08T11:51:55.111Z,16.00
2019-01-08T11:52:55.112Z,20.10
2019-01-08T11:53:55.133Z,18.00
2019-01-08T11:54:55.076Z,15.30
2019-01-08T11:55:55.082Z,22.90
2019-01-08T11:56:55.061Z,21.00
2019-01-08T11:57:55.058Z,20.30
2019-01-08T11:58:55.097Z,21.60
2019-01-08T11:59:55.037Z,17.90
2019-01-08T12:00:55.017Z,24.20
2019-01-08T12:01:57.500Z,19.70
2019-01-08T12:02:55.065Z,20.20
2019-01-08T12:03:54.984Z,21.60
2019-01-08T12:04:54.977Z,19.90
2019-01-08T12:05:54.977Z,21.70
2019-01-08T12:06:54.990Z,19.20
2019-01-08T12:07:54.941Z,23.40
2019-01-08T12:08:54.934Z,24.40
2019-01-08T12:09:54.931Z,25.70
2019-01-08T12:10:54.947Z,21.30
2019-01-08T12:11:54.918Z,21.80
2019-01-08T12:12:54.941Z,21.30
2019-01-08T12:13:54.883Z,21.00
2019-01-08T12:14:54.923Z,22.80
2019-01-08T12:15:54.864Z,21.00
2019-01-08T12:16:54.858Z,20.50
2019-01-08T12:17:54.844Z,25.90
2019-01-08T12:18:54.862Z,24.00
2019-01-08T12:19:54.828Z,23.40
2019-01-08T12:20:54.824Z,24.30
2019-01-08T12:21:54.799Z,19.90
2019-01-08T12:22:54.816Z,26.50
2019-01-08T12:23:54.779Z,24.30
2019-01-08T12:24:54.776Z,23.10
2019-01-08T12:25:54.765Z,26.50
2019-01-08T12:26:54.777Z,24.90
2019-01-08T12:27:54.776Z,26.20
2019-01-08T12:28:54.728Z,17.80
2019-01-08T12:29:54.737Z,15.60
2019-01-08T12:30:54.733Z,13.00
2019-01-08T12:31:55.818Z,10.80
2019-01-08T12:32:54.747Z,11.70
2019-01-08T12:33:54.718Z,10.50
2019-01-08T12:34:54.685Z,9.80
2019-01-08T12:35:54.669Z,8.30
2019-01-08T12:36:54.678Z,7.60
2019-01-08T12:37:54.637Z,10.40
2019-01-08T12:38:54.656Z,9.90
2019-01-08T12:39:54.651Z,8.20
2019-01-08T12:40:54.607Z,11.00
2019-01-08T12:41:54.598Z,10.30
2019-01-08T12:42:54.590Z,10.30
2019-01-08T12:43:55.705Z,7.50
2019-01-08T12:44:54.612Z,10.30
2019-01-08T12:45:54.554Z,9.80
2019-01-08T12:46:54.542Z,13.00
2019-01-08T12:47:54.539Z,13.10
2019-01-08T12:48:54.522Z,14.20
2019-01-08T12:49:54.577Z,14.80
2019-01-08T12:50:54.508Z,17.00
2019-01-08T12:51:54.491Z,13.70
2019-01-08T12:52:54.491Z,15.90
2019-01-08T12:53:54.653Z,17.10
2019-01-08T12:54:54.481Z,18.00