createdAt,value
2023-10-30T00:00:43.819Z,99369.38
2023-10-30T00:03:13.078Z,99374.13
2023-10-30T00:05:40.885Z,99373.09
2023-10-30T00:08:08.565Z,99371.44
2023-10-30T00:10:36.272Z,99381.91
2023-10-30T00:13:03.941Z,99378.19
2023-10-30T00:15:31.725Z,99384.56
2023-10-30T00:17:59.411Z,99388.84
2023-10-30T00:20:28.439Z,99395.00
2023-10-30T00:22:56.383Z,99400.94
2023-10-30T00:25:24.469Z,99407.66
2023-10-30T00:27:52.103Z,99414.84
2023-10-30T00:30:20.758Z,99419.63
2023-10-30T00:32:48.539Z,99422.03
2023-10-30T00:35:16.420Z,99427.03
2023-10-30T00:37:45.479Z,99424.72
2023-10-30T00:40:14.395Z,99448.50
2023-10-30T00:42:42.718Z,99451.19
2023-10-30T00:45:11.571Z,99454.88
2023-10-30T00:47:41.043Z,99455.69
2023-10-30T00:50:09.822Z,99453.59
2023-10-30T00:52:37.651Z,99463.81
2023-10-30T00:55:07.120Z,99461.13
2023-10-30T00:57:35.004Z,99471.81
2023-10-30T01:00:02.917Z,99479.59
2023-10-30T01:02:30.692Z,99484.13
2023-10-30T01:04:58.632Z,99479.34
2023-10-30T01:07:26.712Z,99491.88
2023-10-30T01:09:54.386Z,99492.13
2023-10-30T01:12:23.409Z,99485.28
2023-10-30T01:14:51.156Z,99497.00
2023-10-30T01:17:18.738Z,99498.63
2023-10-30T01:19:46.722Z,99498.84
2023-10-30T01:22:14.472Z,99508.25
2023-10-30T01:24:42.390Z,99505.84
2023-10-30T01:27:10.546Z,99499.69
2023-10-30T01:29:39.641Z,99507.34
2023-10-30T01:32:07.722Z,99515.34
2023-10-30T01:34:35.451Z,99516.16
2023-10-30T01:37:03.708Z,99511.84
2023-10-30T01:39:31.362Z,99523.56
2023-10-30T01:41:59.101Z,99515.78
2023-10-30T01:44:26.765Z,99528.09
2023-10-30T01:46:56.393Z,99526.81
2023-10-30T01:49:24.343Z,99531.09
2023-10-30T01:51:52.086Z,99535.88
2023-10-30T01:54:19.701Z,99529.50
2023-10-30T01:56:47.529Z,99534.59
2023-10-30T01:59:15.597Z,99536.22
2023-10-30T02:01:43.344Z,99532.53
2023-10-30T02:04:13.568Z,99546.44
2023-10-30T02:06:41.463Z,99541.09
2023-10-30T02:09:09.200Z,99548.06
2023-10-30T02:11:36.886Z,99543.78
2023-10-30T02:14:04.588Z,99551.44
2023-10-30T02:16:32.228Z,99548.84
2023-10-30T02:19:00.234Z,99551.63
2023-10-30T02:21:29.406Z,99560.31
2023-10-30T02:24:07.023Z,99560.41
2023-10-30T02:26:36.144Z,99563.53
2023-10-30T02:29:06.879Z,99556.59
2023-10-30T02:31:34.977Z,99571.56
2023-10-30T02:34:02.821Z,99578.72
2023-10-30T02:36:30.610Z,99575.03
2023-10-30T02:38:58.375Z,99575.28
2023-10-30T02:41:30.271Z,99573.56
2023-10-30T02:43:59.694Z,99579.66
2023-10-30T02:46:27.676Z,99574.34
2023-10-30T02:48:55.951Z,99574.78
2023-10-30T02:51:23.860Z,99578.06
2023-10-30T02:53:51.657Z,99581.75
2023-10-30T02:56:19.290Z,99581.41
2023-10-30T02:58:46.886Z,99588.09
2023-10-30T03:01:15.888Z,99580.06
2023-10-30T03:03:43.643Z,99588.13
2023-10-30T03:06:11.541Z,99581.97
2023-10-30T03:08:39.142Z,99591.66
2023-10-30T03:11:06.767Z,99593.59
2023-10-30T03:13:34.429Z,99593.69
2023-10-30T03:16:02.185Z,99608.94
2023-10-30T03:18:31.657Z,99600.78
2023-10-30T03:20:59.421Z,99607.47
2023-10-30T03:23:27.037Z,99605.31
2023-10-30T03:25:55.713Z,99614.34
2023-10-30T03:28:23.306Z,99612.53
2023-10-30T03:30:50.955Z,99612.97
2023-10-30T03:33:21.695Z,99623.44
2023-10-30T03:35:50.765Z,99623.06
2023-10-30T03:38:18.446Z,99632.94
2023-10-30T03:40:46.085Z,99631.16
2023-10-30T03:43:15.293Z,99623.59
2023-10-30T03:45:44.990Z,99635.50
2023-10-30T03:48:12.888Z,99638.38
2023-10-30T03:50:39.789Z,99627.13
2023-10-30T03:53:08.713Z,99627.78
2023-10-30T03:55:36.710Z,99623.31
2023-10-30T03:58:05.810Z,99635.44
2023-10-30T04:00:33.527Z,99627.09
2023-10-30T04:03:01.239Z,99628.34
2023-10-30T04:05:29.080Z,99636.94
2023-10-30T04:07:56.989Z,99644.34
2023-10-30T04:10:25.942Z,99632.50
2023-10-30T04:12:53.589Z,99641.53
2023-10-30T04:15:21.363Z,99641.72
2023-10-30T04:17:49.086Z,99645.06
2023-10-30T04:20:16.931Z,99644.00
2023-10-30T04:22:44.593Z,99651.41
2023-10-30T04:25:12.640Z,99652.41
2023-10-30T04:27:41.745Z,99651.59
2023-10-30T04:30:11.233Z,99659.81
2023-10-30T04:32:39.034Z,99660.63
2023-10-30T04:35:07.067Z,99658.16
2023-10-30T04:37:35.611Z,99672.09
2023-10-30T04:40:03.663Z,99671.88
2023-10-30T04:42:31.986Z,99652.81
2023-10-30T04:45:01.857Z,99664.44
2023-10-30T04:47:29.545Z,99670.97
2023-10-30T04:49:57.204Z,99670.31
2023-10-30T04:52:26.644Z,99663.28
2023-10-30T04:54:54.698Z,99666.34
2023-10-30T04:57:22.475Z,99667.97
2023-10-30T04:59:50.216Z,99668.41
2023-10-30T05:02:19.422Z,99667.84
2023-10-30T05:04:47.819Z,99670.69
2023-10-30T05:07:15.451Z,99670.31
2023-10-30T05:09:43.303Z,99669.94
2023-10-30T05:12:11.010Z,99666.91
2023-10-30T05:14:38.654Z,99663.59
2023-10-30T05:17:06.285Z,99664.88
2023-10-30T05:19:35.670Z,99670.41
2023-10-30T05:22:03.326Z,99674.53
2023-10-30T05:24:31.065Z,99682.31
2023-10-30T05:26:58.685Z,99671.66
2023-10-30T05:29:26.324Z,99680.66
2023-10-30T05:31:54.063Z,99675.75
2023-10-30T05:34:21.675Z,99676.56
2023-10-30T05:36:50.698Z,99672.84
2023-10-30T05:39:18.386Z,99672.41
2023-10-30T05:41:46.090Z,99676.50
2023-10-30T05:44:13.654Z,99683.84
2023-10-30T05:46:41.809Z,99682.81
2023-10-30T05:49:09.663Z,99676.00
2023-10-30T05:51:37.347Z,99684.78
2023-10-30T05:54:07.273Z,99692.72
2023-10-30T05:56:34.940Z,99686.72
2023-10-30T05:59:02.830Z,99692.22
2023-10-30T06:01:30.675Z,99691.00
2023-10-30T06:03:58.458Z,99688.91
2023-10-30T06:06:26.562Z,99694.25
2023-10-30T06:08:54.331Z,99695.25
2023-10-30T06:11:23.370Z,99697.09
2023-10-30T06:13:51.245Z,99690.16
2023-10-30T06:16:20.584Z,99696.31
2023-10-30T06:18:48.626Z,99679.94
2023-10-30T06:21:17.137Z,99690.59
2023-10-30T06:23:45.022Z,99694.88
2023-10-30T06:26:13.210Z,99688.97
2023-10-30T06:28:43.011Z,99703.28
2023-10-30T06:31:15.646Z,99694.72
2023-10-30T06:33:44.309Z,99693.91
2023-10-30T06:36:12.062Z,99700.47
2023-10-30T06:38:40.296Z,99706.03
2023-10-30T06:41:08.586Z,99712.16
2023-10-30T06:43:37.106Z,99714.03
2023-10-30T06:46:07.004Z,99715.25
2023-10-30T06:48:35.193Z,99733.69
2023-10-30T06:51:02.938Z,99733.09
2023-10-30T06:53:30.560Z,99734.69
2023-10-30T06:55:59.144Z,99741.25
2023-10-30T06:58:26.890Z,99737.13
2023-10-30T07:01:02.743Z,99739.91
2023-10-30T07:03:33.755Z,99748.00
2023-10-30T07:06:01.952Z,99732.16
2023-10-30T07:08:29.747Z,99736.28
2023-10-30T07:10:57.586Z,99742.81
2023-10-30T07:13:25.538Z,99739.13
2023-10-30T07:15:53.233Z,99752.59
2023-10-30T07:18:20.939Z,99753.94
2023-10-30T07:20:50.994Z,99754.78
2023-10-30T07:23:19.036Z,99759.16
2023-10-30T07:25:46.805Z,99770.38
2023-10-30T07:28:17.460Z,99764.81
2023-10-30T07:30:45.232Z,99774.16
2023-10-30T07:33:13.396Z,99768.97
2023-10-30T07:35:41.987Z,99772.16
2023-10-30T07:38:11.050Z,99776.84
2023-10-30T07:40:38.819Z,99778.69
2023-10-30T07:43:06.552Z,99776.53
2023-10-30T07:45:34.347Z,99781.34
2023-10-30T07:48:01.980Z,99784.97
2023-10-30T07:50:29.708Z,99787.78
2023-10-30T07:52:57.418Z,99787.88
2023-10-30T07:55:26.528Z,99794.25
2023-10-30T07:57:54.233Z,99797.88
2023-10-30T08:00:22.280Z,99788.75
2023-10-30T08:02:50.828Z,99795.50
2023-10-30T08:05:18.735Z,99797.22
2023-10-30T08:07:46.533Z,99797.81
2023-10-30T08:10:14.798Z,99793.41
2023-10-30T08:12:43.869Z,99802.16
2023-10-30T08:15:12.010Z,99807.41
2023-10-30T08:17:40.251Z,99810.22
2023-10-30T08:20:11.029Z,99803.09
2023-10-30T08:22:39.894Z,99805.09
2023-10-30T08:25:08.132Z,99816.13
2023-10-30T08:27:36.071Z,99799.41
2023-10-30T08:30:07.062Z,99805.28
2023-10-30T08:32:34.764Z,99805.84
2023-10-30T08:35:03.947Z,99794.63
2023-10-30T08:37:31.611Z,99795.19
2023-10-30T08:39:59.230Z,99789.97
2023-10-30T08:42:26.997Z,99804.06
2023-10-30T08:44:54.839Z,99796.97
2023-10-30T08:47:25.121Z,99801.28
2023-10-30T08:49:52.826Z,99797.78
2023-10-30T08:52:20.649Z,99811.53
2023-10-30T08:54:48.354Z,99806.19
2023-10-30T08:57:20.378Z,99807.47
2023-10-30T08:59:48.614Z,99815.97
2023-10-30T09:02:16.422Z,99817.16
2023-10-30T09:04:45.685Z,99833.41
2023-10-30T09:07:13.723Z,99834.44
2023-10-30T09:09:41.485Z,99841.31
2023-10-30T09:12:10.178Z,99839.38
2023-10-30T09:14:37.957Z,99848.78
2023-10-30T09:17:09.531Z,99832.72
2023-10-30T09:19:37.376Z,99843.53
2023-10-30T09:22:06.926Z,99844.59
2023-10-30T09:24:34.809Z,99846.38
2023-10-30T09:27:02.496Z,99841.44
2023-10-30T09:29:30.151Z,99841.34
2023-10-30T09:32:00.558Z,99850.53
2023-10-30T09:34:28.316Z,99850.31
2023-10-30T09:36:56.016Z,99853.19
2023-10-30T09:39:25.103Z,99865.44
2023-10-30T09:41:55.955Z,99856.13
2023-10-30T09:44:24.055Z,99869.63
2023-10-30T09:46:52.366Z,99867.88
2023-10-30T09:49:21.375Z,99875.56
2023-10-30T09:51:52.077Z,99879.38
2023-10-30T09:54:20.674Z,99882.75
2023-10-30T09:56:51.124Z,99888.44
2023-10-30T09:59:18.829Z,99882.44
2023-10-30T10:01:46.689Z,99875.56
2023-10-30T10:04:14.815Z,99880.00
2023-10-30T10:06:43.565Z,99882.13
2023-10-30T10:09:11.309Z,99886.91
2023-10-30T10:11:39.009Z,99893.78
2023-10-30T10:14:08.308Z,99887.25
2023-10-30T10:16:37.769Z,99893.88
2023-10-30T10:19:21.015Z,99880.88
2023-10-30T10:21:51.356Z,99879.78
2023-10-30T10:24:29.454Z,99875.53
2023-10-30T10:27:03.467Z,99879.34
2023-10-30T10:29:32.664Z,99874.94
2023-10-30T10:32:00.308Z,99883.25
2023-10-30T10:34:32.015Z,99886.41
2023-10-30T10:37:00.941Z,99883.50
2023-10-30T10:39:29.014Z,99884.91
2023-10-30T10:41:58.215Z,99895.34
2023-10-30T10:44:26.715Z,99885.91
2023-10-30T10:47:00.321Z,99884.72
2023-10-30T10:49:28.108Z,99884.97
2023-10-30T10:51:57.276Z,99865.31
2023-10-30T10:54:28.545Z,99870.25
2023-10-30T10:56:58.523Z,99867.16
2023-10-30T10:59:29.371Z,99862.78
2023-10-30T11:02:01.177Z,99859.13
2023-10-30T11:04:30.901Z,99861.66
2023-10-30T11:07:03.906Z,99856.72
2023-10-30T11:09:42.704Z,99855.63
2023-10-30T11:12:21.940Z,99845.44
2023-10-30T11:14:58.054Z,99853.97
2023-10-30T11:17:28.240Z,99853.16
2023-10-30T11:20:04.793Z,99854.50
2023-10-30T11:22:40.767Z,99854.22
2023-10-30T11:25:29.333Z,99863.03
2023-10-30T11:27:59.241Z,99865.22
2023-10-30T11:30:28.003Z,99850.06
2023-10-30T11:32:59.329Z,99850.34
2023-10-30T11:35:31.304Z,99851.72
2023-10-30T11:38:00.889Z,99838.13
2023-10-30T11:40:28.686Z,99843.94
2023-10-30T11:42:58.772Z,99840.06
2023-10-30T11:45:29.512Z,99832.38
2023-10-30T11:48:02.532Z,99825.88
2023-10-30T11:50:33.706Z,99824.06
2023-10-30T11:53:02.297Z,99829.97
2023-10-30T11:55:31.581Z,99813.19
2023-10-30T11:58:00.738Z,99826.41
2023-10-30T12:00:28.600Z,99829.69
2023-10-30T12:02:56.841Z,99823.72
2023-10-30T12:05:27.033Z,99819.00
2023-10-30T12:07:54.990Z,99815.28
2023-10-30T12:10:23.753Z,99814.91
2023-10-30T12:12:51.455Z,99820.56
2023-10-30T12:15:19.148Z,99822.84
2023-10-30T12:17:46.897Z,99829.50
2023-10-30T12:20:14.547Z,99824.44
2023-10-30T12:22:45.638Z,99816.56
2023-10-30T12:25:17.209Z,99826.91
2023-10-30T12:27:45.312Z,99825.63
2023-10-30T12:30:14.643Z,99831.25
2023-10-30T12:32:43.334Z,99843.19
2023-10-30T12:35:16.129Z,99831.69
2023-10-30T12:37:45.089Z,99830.31
2023-10-30T12:40:14.440Z,99824.00
2023-10-30T12:42:44.415Z,99836.34
2023-10-30T12:45:13.484Z,99828.13
2023-10-30T12:47:42.338Z,99819.00
2023-10-30T12:50:11.543Z,99828.19
2023-10-30T12:52:39.442Z,99821.97
2023-10-30T12:55:09.277Z,99829.59
2023-10-30T12:57:38.273Z,99821.44
2023-10-30T13:00:08.062Z,99830.31
2023-10-30T13:02:36.160Z,99821.19
2023-10-30T13:05:04.477Z,99811.78
2023-10-30T13:07:32.544Z,99804.53
2023-10-30T13:10:00.364Z,99812.59
2023-10-30T13:12:29.999Z,99830.88
2023-10-30T13:14:57.660Z,99806.44
2023-10-30T13:17:25.479Z,99809.78
2023-10-30T13:19:53.969Z,99817.84
2023-10-30T13:22:21.589Z,99808.09
2023-10-30T13:24:50.602Z,99803.59
2023-10-30T13:27:18.582Z,99802.22
2023-10-30T13:29:47.658Z,99799.22
2023-10-30T13:32:15.394Z,99797.56
2023-10-30T13:34:43.222Z,99805.22
2023-10-30T13:37:10.834Z,99805.91
2023-10-30T13:39:39.662Z,99803.88
2023-10-30T13:42:07.810Z,99808.06
2023-10-30T13:44:35.516Z,99806.69
2023-10-30T13:47:04.602Z,99801.44
2023-10-30T13:49:32.522Z,99814.59
2023-10-30T13:52:00.277Z,99807.53
2023-10-30T13:54:28.007Z,99819.06
2023-10-30T13:56:55.753Z,99813.38
2023-10-30T13:59:23.458Z,99809.09
2023-10-30T14:01:52.481Z,99806.09
2023-10-30T14:04:22.247Z,99811.38
2023-10-30T14:06:49.966Z,99800.72
2023-10-30T14:09:17.834Z,99798.31
2023-10-30T14:11:46.054Z,99801.97
2023-10-30T14:14:13.630Z,99788.38
2023-10-30T14:16:41.742Z,99799.84
2023-10-30T14:19:09.509Z,99797.78
2023-10-30T14:21:39.257Z,99799.09
2023-10-30T14:24:08.978Z,99799.66
2023-10-30T14:26:38.324Z,99811.91
2023-10-30T14:29:06.341Z,99822.06
2023-10-30T14:31:33.982Z,99818.56
2023-10-30T14:34:01.626Z,99816.84
2023-10-30T14:36:29.922Z,99818.06
2023-10-30T14:38:59.028Z,99816.56
2023-10-30T14:41:27.759Z,99816.38
2023-10-30T14:43:55.399Z,99825.13
2023-10-30T14:46:23.341Z,99823.53
2023-10-30T14:48:51.138Z,99828.25
2023-10-30T14:51:19.989Z,99828.25
2023-10-30T14:53:47.949Z,99825.94
2023-10-30T14:56:17.374Z,99825.75
2023-10-30T14:58:45.096Z,99823.41
2023-10-30T15:01:13.020Z,99825.59
2023-10-30T15:03:41.458Z,99830.25
2023-10-30T15:06:09.137Z,99820.53
2023-10-30T15:08:36.779Z,99824.00
2023-10-30T15:11:04.706Z,99824.47
2023-10-30T15:13:33.725Z,99817.97
2023-10-30T15:16:01.901Z,99813.53
2023-10-30T15:18:29.597Z,99816.91
2023-10-30T15:20:57.354Z,99812.72
2023-10-30T15:23:25.664Z,99813.03
2023-10-30T15:25:53.311Z,99809.44
2023-10-30T15:28:20.970Z,99802.59
2023-10-30T15:30:53.101Z,99811.72
2023-10-30T15:33:21.789Z,99796.63
2023-10-30T15:35:49.477Z,99800.44
2023-10-30T15:38:17.475Z,99791.94
2023-10-30T15:40:45.106Z,99799.25
2023-10-30T15:43:12.978Z,99805.94
2023-10-30T15:45:40.764Z,99807.91
2023-10-30T15:48:09.922Z,99805.78
2023-10-30T15:50:38.306Z,99815.94
2023-10-30T15:58:44.895Z,99815.34
2023-10-30T16:01:00.837Z,99810.91
2023-10-30T16:03:32.087Z,99809.75
2023-10-30T16:16:04.399Z,99823.16
2023-10-30T16:18:33.660Z,99833.06
2023-10-30T16:23:32.292Z,99818.31
2023-10-30T16:26:00.010Z,99827.16
2023-10-30T16:28:27.770Z,99826.94
2023-10-30T16:30:55.855Z,99813.16
2023-10-30T16:33:23.481Z,99821.16
2023-10-30T16:35:52.950Z,99812.09
2023-10-30T16:38:20.664Z,99802.25
2023-10-30T16:40:48.314Z,99804.47
2023-10-30T16:43:16.060Z,99803.66
2023-10-30T16:45:44.100Z,99789.75
2023-10-30T16:48:12.401Z,99793.81
2023-10-30T16:50:40.377Z,99796.47
2023-10-30T16:53:09.354Z,99802.06
2023-10-30T16:55:37.048Z,99806.78
2023-10-30T16:58:04.810Z,99806.78
2023-10-30T17:00:32.518Z,99803.53
2023-10-30T17:03:01.095Z,99792.84
2023-10-30T17:05:28.852Z,99796.53
2023-10-30T17:07:56.579Z,99793.88
2023-10-30T17:10:25.741Z,99785.88
2023-10-30T17:12:53.463Z,99783.00
2023-10-30T17:15:21.127Z,99781.94
2023-10-30T17:17:48.782Z,99781.72
2023-10-30T17:20:16.530Z,99783.38
2023-10-30T17:22:44.673Z,99786.84
2023-10-30T17:25:12.538Z,99783.38
2023-10-30T17:27:42.392Z,99783.38
2023-10-30T17:30:10.814Z,99783.38
2023-10-30T17:32:38.659Z,99781.72
2023-10-30T17:35:07.070Z,99772.09
2023-10-30T17:37:34.753Z,99775.00
2023-10-30T17:40:02.503Z,99776.25
2023-10-30T17:42:30.161Z,99781.81
2023-10-30T17:44:59.158Z,99787.38
2023-10-30T17:47:26.928Z,99776.53
2023-10-30T17:49:54.710Z,99782.09
2023-10-30T17:52:22.448Z,99773.50
2023-10-30T17:54:50.096Z,99768.59
2023-10-30T17:57:17.727Z,99769.84
2023-10-30T17:59:45.747Z,99766.59
2023-10-30T18:02:14.802Z,99772.38
2023-10-30T18:04:42.418Z,99767.50
2023-10-30T18:07:10.114Z,99776.75
2023-10-30T18:09:37.805Z,99771.88
2023-10-30T18:12:06.355Z,99781.13
2023-10-30T18:14:36.166Z,99784.00
2023-10-30T18:17:05.730Z,99774.19
2023-10-30T18:19:34.742Z,99766.66
2023-10-30T18:22:02.534Z,99765.25
2023-10-30T18:24:30.209Z,99777.38
2023-10-30T18:26:58.681Z,99784.19
2023-10-30T18:29:28.631Z,99789.97
2023-10-30T18:31:57.287Z,99797.94
2023-10-30T18:34:25.151Z,99796.91
2023-10-30T18:36:54.597Z,99793.22
2023-10-30T18:39:22.595Z,99803.44
2023-10-30T18:41:50.323Z,99806.47
2023-10-30T18:44:18.573Z,99801.53
2023-10-30T18:46:46.435Z,99799.25
2023-10-30T18:49:14.333Z,99798.81
2023-10-30T18:51:43.926Z,99797.13
2023-10-30T18:54:12.981Z,99796.69
2023-10-30T18:56:40.913Z,99791.50
2023-10-30T18:59:08.574Z,99789.22
2023-10-30T19:01:36.274Z,99778.91
2023-10-30T19:04:05.250Z,99788.09
2023-10-30T19:06:32.919Z,99788.69
2023-10-30T19:09:00.495Z,99785.59
2023-10-30T19:11:31.730Z,99784.53
2023-10-30T19:13:59.751Z,99792.31
2023-10-30T19:16:27.434Z,99788.03
2023-10-30T19:18:55.205Z,99789.03
2023-10-30T19:21:22.858Z,99792.53
2023-10-30T19:23:50.885Z,99788.25
2023-10-30T19:26:18.601Z,99782.31
2023-10-30T19:28:47.635Z,99781.72
2023-10-30T19:31:15.497Z,99773.94
2023-10-30T19:33:43.598Z,99781.34
2023-10-30T19:36:11.930Z,99786.09
2023-10-30T19:38:39.603Z,99782.81
2023-10-30T19:41:07.370Z,99777.72
2023-10-30T19:43:36.199Z,99778.75
2023-10-30T19:46:05.362Z,99776.31
2023-10-30T19:48:32.978Z,99777.34
2023-10-30T19:51:01.618Z,99773.84
2023-10-30T19:53:29.316Z,99787.19
2023-10-30T19:55:57.142Z,99772.25
2023-10-30T19:58:25.356Z,99771.19
2023-10-30T20:00:53.024Z,99769.34
2023-10-30T20:03:22.705Z,99776.53
2023-10-30T20:05:50.502Z,99772.81
2023-10-30T20:08:18.154Z,99768.06
2023-10-30T20:10:46.897Z,99778.75
2023-10-30T20:13:14.920Z,99770.53
2023-10-30T20:15:42.524Z,99771.34
2023-10-30T20:18:10.153Z,99777.47
2023-10-30T20:20:39.177Z,99773.78
2023-10-30T20:23:06.865Z,99763.94
2023-10-30T20:25:35.206Z,99764.75
2023-10-30T20:28:02.880Z,99754.91
2023-10-30T20:30:30.516Z,99756.09
2023-10-30T20:32:58.702Z,99761.41
2023-10-30T20:35:26.437Z,99759.56
2023-10-30T20:37:55.467Z,99758.31
2023-10-30T20:40:23.102Z,99753.34
2023-10-30T20:42:50.831Z,99749.66
2023-10-30T20:45:18.440Z,99745.72
2023-10-30T20:47:46.224Z,99740.75
2023-10-30T20:50:14.113Z,99740.53
2023-10-30T20:52:41.941Z,99745.66
2023-10-30T20:55:11.280Z,99733.13
2023-10-30T20:57:40.148Z,99730.00
2023-10-30T21:00:09.417Z,99729.53
2023-10-30T21:02:37.141Z,99732.81
2023-10-30T21:05:05.548Z,99724.38
2023-10-30T21:07:33.364Z,99717.19
2023-10-30T21:10:03.508Z,99731.09
2023-10-30T21:12:33.930Z,99720.78
2023-10-30T21:15:02.361Z,99725.06
2023-10-30T21:17:30.177Z,99719.53
2023-10-30T21:19:58.190Z,99712.09
2023-10-30T21:22:26.031Z,99718.63
2023-10-30T21:24:53.742Z,99715.72
2023-10-30T21:27:22.076Z,99717.94
2023-10-30T21:29:51.190Z,99703.09
2023-10-30T21:32:19.473Z,99702.91
2023-10-30T21:34:47.204Z,99712.31
2023-10-30T21:37:15.090Z,99697.88
2023-10-30T21:39:42.773Z,99691.31
2023-10-30T21:42:10.381Z,99687.56
2023-10-30T21:44:38.074Z,99686.91
2023-10-30T21:47:07.665Z,99687.50
2023-10-30T21:49:35.752Z,99682.72
2023-10-30T21:52:03.411Z,99675.31
2023-10-30T21:54:31.078Z,99666.25
2023-10-30T21:56:58.728Z,99666.50
2023-10-30T21:59:26.589Z,99657.66
2023-10-30T22:01:54.293Z,99664.50
2023-10-30T22:04:23.350Z,99661.81
2023-10-30T22:06:50.946Z,99654.88
2023-10-30T22:09:19.626Z,99657.75
2023-10-30T22:11:47.835Z,99650.44
2023-10-30T22:14:15.400Z,99648.00
2023-10-30T22:16:43.348Z,99643.72
2023-10-30T22:19:11.143Z,99637.19
2023-10-30T22:21:40.419Z,99639.03
2023-10-30T22:24:08.989Z,99630.69
2023-10-30T22:26:37.006Z,99636.84
2023-10-30T22:29:05.067Z,99620.25
2023-10-30T22:31:32.948Z,99625.59
2023-10-30T22:34:00.606Z,99619.44
2023-10-30T22:36:28.522Z,99621.50
2023-10-30T22:38:57.647Z,99615.00
2023-10-30T22:41:25.903Z,99621.16
2023-10-30T22:43:54.503Z,99615.81
2023-10-30T22:46:22.227Z,99611.16
2023-10-30T22:48:49.849Z,99609.53
2023-10-30T22:51:17.480Z,99607.53
2023-10-30T22:53:45.180Z,99600.09
2023-10-30T22:56:14.194Z,99597.91
2023-10-30T22:58:42.944Z,99598.72
2023-10-30T23:01:11.666Z,99593.00
2023-10-30T23:03:39.545Z,99588.50
2023-10-30T23:06:08.581Z,99588.75
2023-10-30T23:08:36.382Z,99583.53
2023-10-30T23:11:04.316Z,99578.19
2023-10-30T23:13:33.279Z,99585.97
2023-10-30T23:16:00.887Z,99576.09
2023-10-30T23:18:28.726Z,99573.66
2023-10-30T23:20:56.571Z,99580.50
2023-10-30T23:23:24.207Z,99570.28
2023-10-30T23:25:52.107Z,99574.78
2023-10-30T23:28:19.890Z,99562.16
2023-10-30T23:30:48.959Z,99565.28
2023-10-30T23:33:16.776Z,99559.38
2023-10-30T23:35:44.430Z,99549.16
2023-10-30T23:38:15.465Z,99548.31
2023-10-30T23:40:43.795Z,99545.09
2023-10-30T23:43:11.619Z,99536.25
2023-10-30T23:45:39.866Z,99534.63
2023-10-30T23:48:09.106Z,99523.97
2023-10-30T23:50:36.810Z,99520.47
2023-10-30T23:53:04.680Z,99518.88
2023-10-30T23:55:33.007Z,99519.31
2023-10-30T23:58:00.763Z,99520.34
