createdAt,value
2023-03-30T00:00:18.804Z,61.90
2023-03-30T00:02:53.943Z,62.10
2023-03-30T00:05:24.081Z,62.10
2023-03-30T00:07:54.660Z,62.20
2023-03-30T00:10:23.209Z,62.60
2023-03-30T00:12:59.354Z,62.50
2023-03-30T00:15:31.176Z,62.50
2023-03-30T00:18:01.828Z,62.50
2023-03-30T00:20:32.350Z,62.60
2023-03-30T00:23:03.533Z,62.50
2023-03-30T00:25:37.081Z,62.60
2023-03-30T00:28:08.552Z,62.80
2023-03-30T00:30:37.228Z,62.60
2023-03-30T00:33:09.516Z,62.60
2023-03-30T00:35:41.004Z,63.00
2023-03-30T00:38:11.793Z,63.00
2023-03-30T00:40:43.522Z,63.10
2023-03-30T00:43:13.370Z,63.00
2023-03-30T00:45:41.865Z,63.00
2023-03-30T00:48:18.578Z,63.10
2023-03-30T00:50:51.208Z,63.10
2023-03-30T00:53:25.903Z,63.00
2023-03-30T00:55:56.228Z,63.20
2023-03-30T00:58:28.675Z,63.30
2023-03-30T01:01:07.288Z,63.20
2023-03-30T01:03:45.796Z,63.40
2023-03-30T01:06:23.050Z,63.40
2023-03-30T01:08:52.721Z,63.40
2023-03-30T01:11:21.534Z,63.40
2023-03-30T01:14:00.656Z,63.30
2023-03-30T01:16:39.681Z,63.10
2023-03-30T01:19:29.420Z,63.10
2023-03-30T01:22:25.836Z,63.10
2023-03-30T01:28:52.577Z,63.10
2023-03-30T01:31:42.066Z,63.90
2023-03-30T01:34:43.491Z,63.20
2023-03-30T01:37:40.873Z,63.30
2023-03-30T01:40:18.673Z,63.40
2023-03-30T01:42:55.540Z,63.40
2023-03-30T01:45:34.716Z,63.40
2023-03-30T01:48:13.672Z,63.50
2023-03-30T01:50:44.782Z,63.60
2023-03-30T01:53:17.695Z,63.70
2023-03-30T01:55:58.126Z,63.80
2023-03-30T01:58:31.979Z,63.80
2023-03-30T02:01:03.655Z,63.90
2023-03-30T02:03:38.943Z,63.90
2023-03-30T02:06:14.024Z,64.10
2023-03-30T02:08:46.276Z,64.00
2023-03-30T02:11:20.209Z,64.00
2023-03-30T02:13:51.699Z,64.30
2023-03-30T02:16:26.429Z,64.50
2023-03-30T02:18:58.043Z,64.30
2023-03-30T02:21:29.818Z,64.60
2023-03-30T02:24:00.297Z,64.30
2023-03-30T02:26:34.159Z,64.30
2023-03-30T02:29:04.938Z,64.30
2023-03-30T02:31:33.649Z,64.80
2023-03-30T02:34:11.816Z,64.70
2023-03-30T02:37:05.959Z,64.70
2023-03-30T02:39:46.986Z,64.70
2023-03-30T02:43:00.051Z,64.60
2023-03-30T02:45:44.315Z,64.60
2023-03-30T02:48:27.730Z,64.50
2023-03-30T02:51:03.002Z,64.60
2023-03-30T02:54:01.355Z,64.70
2023-03-30T02:56:58.317Z,64.70
2023-03-30T02:59:33.981Z,64.60
2023-03-30T03:02:08.022Z,64.80
2023-03-30T03:04:37.820Z,65.00
2023-03-30T03:07:22.796Z,64.90
2023-03-30T03:09:55.820Z,65.10
2023-03-30T03:12:25.271Z,65.30
2023-03-30T03:14:56.438Z,65.30
2023-03-30T03:17:31.454Z,65.50
2023-03-30T03:20:00.186Z,65.30
2023-03-30T03:22:34.576Z,65.70
2023-03-30T03:25:06.639Z,65.70
2023-03-30T03:27:48.564Z,65.80
2023-03-30T03:30:23.563Z,65.80
2023-03-30T03:33:03.423Z,66.50
2023-03-30T03:35:35.460Z,66.00
2023-03-30T03:38:07.835Z,66.20
2023-03-30T03:40:36.934Z,66.20
2023-03-30T03:43:08.822Z,66.10
2023-03-30T03:45:37.360Z,66.20
2023-03-30T03:48:08.508Z,66.10
2023-03-30T03:50:53.475Z,66.00
2023-03-30T03:53:23.247Z,66.00
2023-03-30T03:55:54.988Z,66.00
2023-03-30T03:58:24.638Z,65.90
2023-03-30T04:01:01.555Z,66.00
2023-03-30T04:03:32.004Z,65.80
2023-03-30T04:06:05.143Z,65.70
2023-03-30T04:08:33.867Z,65.70
2023-03-30T04:11:22.357Z,65.80
2023-03-30T04:14:09.036Z,65.60
2023-03-30T04:17:00.250Z,65.50
2023-03-30T04:19:47.138Z,65.70
2023-03-30T04:22:41.810Z,66.00
2023-03-30T04:25:29.340Z,65.50
2023-03-30T04:28:05.165Z,65.50
2023-03-30T04:31:02.865Z,65.60
2023-03-30T04:33:53.142Z,65.40
2023-03-30T04:36:46.689Z,65.70
2023-03-30T04:39:24.152Z,65.80
2023-03-30T04:41:58.726Z,66.20
2023-03-30T04:44:59.384Z,65.90
2023-03-30T04:47:47.429Z,65.80
2023-03-30T04:50:34.444Z,65.90
2023-03-30T04:53:27.548Z,65.90
2023-03-30T04:56:11.669Z,66.00
2023-03-30T04:58:53.202Z,65.90
2023-03-30T05:01:45.561Z,66.10
2023-03-30T05:04:43.195Z,66.20
2023-03-30T05:07:31.419Z,66.40
2023-03-30T05:10:16.676Z,66.10
2023-03-30T05:13:19.923Z,66.50
2023-03-30T05:16:05.375Z,66.70
2023-03-30T05:19:12.418Z,66.70
2023-03-30T05:22:00.294Z,66.70
2023-03-30T05:24:46.616Z,66.60
2023-03-30T05:27:34.124Z,66.60
2023-03-30T05:30:37.739Z,66.60
2023-03-30T05:33:24.658Z,66.50
2023-03-30T05:36:28.535Z,66.60
2023-03-30T05:39:12.495Z,66.60
2023-03-30T05:42:05.709Z,66.90
2023-03-30T05:44:50.545Z,66.80
2023-03-30T05:47:42.921Z,66.60
2023-03-30T05:50:29.090Z,66.80
2023-03-30T05:53:03.952Z,66.90
2023-03-30T05:55:47.475Z,67.00
2023-03-30T05:58:34.437Z,66.90
2023-03-30T06:01:21.456Z,67.20
2023-03-30T06:03:52.031Z,67.20
2023-03-30T06:06:20.733Z,67.10
2023-03-30T06:08:52.681Z,67.20
2023-03-30T06:11:24.779Z,66.90
2023-03-30T06:14:02.530Z,67.10
2023-03-30T06:16:33.695Z,66.90
2023-03-30T06:19:02.780Z,66.80
2023-03-30T06:21:33.503Z,66.80
2023-03-30T06:24:22.038Z,66.60
2023-03-30T06:26:53.791Z,66.50
2023-03-30T06:29:30.784Z,66.70
2023-03-30T06:32:04.962Z,66.60
2023-03-30T06:34:44.380Z,66.70
2023-03-30T06:37:18.389Z,66.60
2023-03-30T06:39:47.137Z,66.30
2023-03-30T06:42:26.686Z,66.30
2023-03-30T06:45:14.630Z,66.20
2023-03-30T06:47:49.519Z,66.00
2023-03-30T06:50:18.188Z,66.10
2023-03-30T06:52:59.322Z,65.70
2023-03-30T06:55:32.927Z,65.90
2023-03-30T06:58:04.451Z,65.80
2023-03-30T07:00:33.001Z,66.00
2023-03-30T07:03:22.140Z,65.80
2023-03-30T07:06:01.052Z,65.60
2023-03-30T07:08:42.946Z,65.70
2023-03-30T07:11:14.284Z,65.60
2023-03-30T07:13:42.790Z,65.80
2023-03-30T07:16:11.408Z,65.50
2023-03-30T07:18:41.197Z,65.60
2023-03-30T07:21:09.642Z,65.60
2023-03-30T07:23:41.671Z,65.60
2023-03-30T07:26:12.164Z,65.40
2023-03-30T07:28:52.337Z,65.50
2023-03-30T07:31:23.212Z,66.30
2023-03-30T07:34:00.357Z,65.40
2023-03-30T07:36:33.063Z,65.20
2023-03-30T07:39:01.359Z,65.30
2023-03-30T07:41:31.636Z,65.30
2023-03-30T07:44:01.625Z,65.20
2023-03-30T07:46:29.993Z,65.30
2023-03-30T07:49:00.038Z,65.30
2023-03-30T07:51:30.874Z,65.30
2023-03-30T07:54:05.802Z,65.30
2023-03-30T07:56:44.754Z,65.10
2023-03-30T07:59:14.344Z,65.00
2023-03-30T08:01:45.147Z,64.80
2023-03-30T08:04:38.008Z,64.40
2023-03-30T08:07:09.924Z,64.20
2023-03-30T08:09:40.861Z,64.00
2023-03-30T08:12:09.144Z,63.80
2023-03-30T08:14:40.731Z,63.50
2023-03-30T08:17:08.879Z,63.30
2023-03-30T08:19:38.487Z,63.10
2023-03-30T08:22:06.670Z,63.10
2023-03-30T08:24:34.827Z,62.80
2023-03-30T08:27:03.053Z,62.70
2023-03-30T08:29:32.156Z,62.40
2023-03-30T08:32:02.943Z,62.30
2023-03-30T08:34:31.203Z,62.10
2023-03-30T08:37:00.989Z,62.00
2023-03-30T08:39:32.289Z,62.10
2023-03-30T08:42:36.642Z,62.70
2023-03-30T08:45:05.685Z,61.70
2023-03-30T08:47:37.651Z,61.70
2023-03-30T08:50:10.273Z,61.70
2023-03-30T08:52:42.078Z,61.70
2023-03-30T08:55:21.241Z,61.50
2023-03-30T08:57:57.019Z,61.30
2023-03-30T09:00:34.414Z,61.10
2023-03-30T09:03:15.045Z,61.00
2023-03-30T09:05:50.300Z,61.00
2023-03-30T09:08:24.538Z,61.10
2023-03-30T09:11:11.272Z,61.50
2023-03-30T09:13:45.650Z,61.00
2023-03-30T09:16:21.435Z,61.20
2023-03-30T09:18:55.352Z,61.10
2023-03-30T09:21:27.970Z,61.20
2023-03-30T09:23:59.138Z,61.30
2023-03-30T09:26:35.732Z,61.30
2023-03-30T09:29:08.825Z,61.50
2023-03-30T09:31:41.236Z,61.50
2023-03-30T09:34:26.054Z,61.80
2023-03-30T09:36:59.098Z,62.80
2023-03-30T09:39:31.630Z,62.20
2023-03-30T09:42:16.371Z,62.50
2023-03-30T09:44:49.290Z,62.90
2023-03-30T09:47:26.373Z,63.00
2023-03-30T09:49:59.780Z,63.20
2023-03-30T09:52:30.666Z,63.60
2023-03-30T09:55:34.355Z,64.00
2023-03-30T09:58:44.287Z,64.50
2023-03-30T10:01:48.565Z,65.00
2023-03-30T10:05:13.699Z,64.80
2023-03-30T10:07:49.961Z,64.80
2023-03-30T10:13:43.533Z,65.70
2023-03-30T10:16:44.645Z,65.80
2023-03-30T10:19:33.556Z,66.30
2023-03-30T10:22:31.685Z,66.50
2023-03-30T10:25:51.561Z,66.80
2023-03-30T10:31:36.860Z,67.10
2023-03-30T10:34:27.098Z,67.10
2023-03-30T10:37:14.209Z,67.40
2023-03-30T10:40:13.382Z,67.30
2023-03-30T10:42:57.788Z,68.00
2023-03-30T10:45:49.263Z,68.20
2023-03-30T10:48:55.107Z,68.50
2023-03-30T10:51:54.318Z,68.60
2023-03-30T10:54:40.609Z,68.40
2023-03-30T10:57:43.822Z,68.70
2023-03-30T11:00:57.875Z,68.80
2023-03-30T11:03:35.402Z,68.90
2023-03-30T11:06:33.687Z,69.40
2023-03-30T11:09:28.348Z,69.30
2023-03-30T11:12:42.737Z,69.20
2023-03-30T11:15:30.947Z,69.60
2023-03-30T11:18:28.986Z,69.60
2023-03-30T11:21:18.460Z,69.20
2023-03-30T11:24:09.105Z,69.30
2023-03-30T11:27:05.253Z,68.90
2023-03-30T11:30:05.897Z,68.80
2023-03-30T11:32:45.149Z,68.80
2023-03-30T11:35:23.453Z,68.50
2023-03-30T11:37:55.505Z,68.50
2023-03-30T11:40:34.338Z,68.20
2023-03-30T11:43:15.602Z,68.50
2023-03-30T11:46:16.092Z,68.40
2023-03-30T11:49:26.478Z,68.50
2023-03-30T11:59:17.669Z,67.80
2023-03-30T12:02:19.308Z,67.50
2023-03-30T12:05:09.747Z,66.80
2023-03-30T12:11:23.769Z,65.00
2023-03-30T12:14:15.581Z,64.90
2023-03-30T12:17:02.362Z,64.20
2023-03-30T12:20:07.273Z,64.00
2023-03-30T12:23:08.851Z,63.40
2023-03-30T12:26:24.693Z,62.60
2023-03-30T12:30:00.950Z,62.10
2023-03-30T12:32:38.532Z,62.00
2023-03-30T12:35:51.348Z,62.50
2023-03-30T12:38:47.154Z,62.10
2023-03-30T12:41:40.932Z,62.40
2023-03-30T12:44:38.352Z,62.60
2023-03-30T12:47:47.436Z,61.10
2023-03-30T12:50:42.013Z,60.20
2023-03-30T12:53:45.085Z,59.80
2023-03-30T12:56:49.092Z,59.10
2023-03-30T12:59:43.256Z,58.40
2023-03-30T13:02:54.006Z,57.80
2023-03-30T13:05:55.440Z,56.10
2023-03-30T13:08:58.156Z,54.80
2023-03-30T13:15:04.281Z,52.80
2023-03-30T13:18:40.916Z,53.50
2023-03-30T13:21:43.261Z,53.60
2023-03-30T13:24:49.929Z,53.40
2023-03-30T13:27:41.762Z,52.70
2023-03-30T13:30:34.742Z,51.20
2023-03-30T13:33:27.158Z,50.30
2023-03-30T13:36:08.061Z,51.60
2023-03-30T13:39:16.504Z,51.40
2023-03-30T13:42:37.310Z,52.00
2023-03-30T13:45:42.624Z,52.90
2023-03-30T13:48:34.231Z,53.60
2023-03-30T13:51:37.585Z,54.00
2023-03-30T13:54:18.457Z,54.70
2023-03-30T13:56:59.729Z,55.00
2023-03-30T14:00:00.399Z,55.10
2023-03-30T14:02:52.365Z,55.30
2023-03-30T14:08:57.835Z,57.00
2023-03-30T14:11:50.699Z,55.20
2023-03-30T14:14:30.731Z,54.70
2023-03-30T14:17:35.122Z,54.60
2023-03-30T14:20:21.415Z,53.70
2023-03-30T14:23:11.845Z,51.70
2023-03-30T14:25:58.128Z,50.70
2023-03-30T14:29:06.231Z,49.80
2023-03-30T14:32:07.404Z,49.70
2023-03-30T14:34:52.417Z,50.10
2023-03-30T14:37:38.077Z,50.70
2023-03-30T14:40:16.806Z,51.40
2023-03-30T14:42:46.035Z,51.80
2023-03-30T14:45:18.076Z,51.40
2023-03-30T14:47:48.012Z,50.30
2023-03-30T14:50:20.382Z,50.70
2023-03-30T14:52:49.285Z,50.20
2023-03-30T14:55:24.574Z,49.80
2023-03-30T14:57:53.912Z,50.10
2023-03-30T15:00:25.772Z,50.40
2023-03-30T15:02:57.736Z,50.90
2023-03-30T15:05:55.004Z,51.30
2023-03-30T15:08:34.209Z,51.60
2023-03-30T15:11:08.130Z,51.90
2023-03-30T15:13:50.258Z,52.20
2023-03-30T15:16:23.658Z,52.70
2023-03-30T15:18:53.598Z,52.50
2023-03-30T15:21:23.988Z,52.40
2023-03-30T15:23:52.776Z,52.60
2023-03-30T15:26:22.194Z,52.70
2023-03-30T15:28:54.787Z,53.40
2023-03-30T15:31:24.561Z,53.90
2023-03-30T15:33:54.757Z,54.20
2023-03-30T15:36:26.672Z,54.30
2023-03-30T15:38:56.535Z,54.80
2023-03-30T15:41:43.843Z,55.20
2023-03-30T15:44:14.531Z,55.50
2023-03-30T15:46:43.295Z,56.00
2023-03-30T15:49:41.638Z,55.90
2023-03-30T15:52:19.451Z,56.00
2023-03-30T15:54:52.630Z,54.90
2023-03-30T15:57:25.173Z,55.10
2023-03-30T15:59:57.865Z,56.90
2023-03-30T16:02:43.576Z,57.40
2023-03-30T16:05:19.426Z,58.80
2023-03-30T16:07:50.274Z,59.60
2023-03-30T16:10:21.998Z,60.50
2023-03-30T16:12:50.365Z,61.10
2023-03-30T16:15:23.545Z,62.00
2023-03-30T16:17:52.443Z,62.70
2023-03-30T16:20:22.510Z,63.60
2023-03-30T16:22:53.155Z,63.30
2023-03-30T16:25:31.240Z,64.00
2023-03-30T16:28:18.344Z,64.20
2023-03-30T16:30:49.615Z,64.30
2023-03-30T16:33:18.107Z,64.60
2023-03-30T16:35:46.738Z,64.70
2023-03-30T16:38:18.688Z,65.00
2023-03-30T16:40:51.579Z,65.10
2023-03-30T16:43:20.024Z,65.10
2023-03-30T16:45:48.521Z,65.10
2023-03-30T16:48:19.174Z,65.30
2023-03-30T16:50:51.060Z,65.30
2023-03-30T16:53:21.350Z,65.40
2023-03-30T16:55:55.319Z,65.50
2023-03-30T16:58:26.708Z,65.70
2023-03-30T17:01:02.997Z,65.50
2023-03-30T17:03:32.250Z,66.50
2023-03-30T17:06:00.704Z,65.90
2023-03-30T17:08:31.237Z,66.00
2023-03-30T17:11:03.797Z,66.20
2023-03-30T17:13:33.203Z,66.20
2023-03-30T17:16:02.983Z,66.10
2023-03-30T17:18:34.339Z,66.00
2023-03-30T17:21:03.833Z,66.00
2023-03-30T17:23:34.840Z,65.90
2023-03-30T17:26:03.865Z,65.90
2023-03-30T17:28:34.010Z,65.70
2023-03-30T17:31:04.593Z,65.30
2023-03-30T17:33:36.326Z,65.20
2023-03-30T17:36:08.276Z,65.10
2023-03-30T17:38:38.255Z,65.00
2023-03-30T17:41:10.258Z,64.90
2023-03-30T17:43:43.580Z,64.60
2023-03-30T17:46:22.749Z,64.60
2023-03-30T17:48:53.822Z,64.70
2023-03-30T17:51:32.483Z,64.40
2023-03-30T17:54:12.604Z,64.50
2023-03-30T17:56:41.305Z,64.30
2023-03-30T17:59:16.615Z,64.20
2023-03-30T18:01:51.241Z,64.30
2023-03-30T18:04:20.219Z,64.10
2023-03-30T18:06:49.406Z,64.00
2023-03-30T18:09:20.613Z,64.00
2023-03-30T18:19:04.330Z,64.50
2023-03-30T18:21:41.575Z,63.60
2023-03-30T18:24:18.477Z,63.80
2023-03-30T18:27:16.230Z,63.90
2023-03-30T18:30:22.903Z,63.80
2023-03-30T18:32:51.917Z,63.70
2023-03-30T18:35:23.586Z,63.70
2023-03-30T18:37:54.794Z,63.70
2023-03-30T18:40:27.272Z,63.80
2023-03-30T18:46:33.057Z,64.10
2023-03-30T18:53:57.004Z,64.30
2023-03-30T18:56:27.390Z,64.30
2023-03-30T18:59:40.970Z,64.40
2023-03-30T19:03:33.891Z,64.30
2023-03-30T19:06:05.369Z,64.30
2023-03-30T19:08:34.069Z,64.40
2023-03-30T19:11:09.060Z,64.60
2023-03-30T19:13:45.631Z,64.60
2023-03-30T19:16:26.038Z,64.50
2023-03-30T19:23:04.955Z,65.00
2023-03-30T19:25:44.700Z,65.20
2023-03-30T19:28:30.927Z,64.80
2023-03-30T19:31:22.928Z,65.20
2023-03-30T19:33:51.406Z,65.50
2023-03-30T19:36:38.707Z,65.50
2023-03-30T19:39:08.903Z,65.90
2023-03-30T19:41:37.579Z,65.40
2023-03-30T19:44:06.494Z,65.60
2023-03-30T19:46:40.252Z,65.80
2023-03-30T19:49:08.855Z,65.50
2023-03-30T19:51:41.354Z,65.70
2023-03-30T19:54:17.339Z,66.50
2023-03-30T19:56:47.786Z,65.50
2023-03-30T19:59:22.829Z,65.60
2023-03-30T20:01:51.776Z,65.80
2023-03-30T20:04:20.711Z,65.30
2023-03-30T20:06:49.244Z,65.40
2023-03-30T20:09:24.416Z,65.50
2023-03-30T20:11:56.627Z,65.40
2023-03-30T20:14:40.155Z,65.60
2023-03-30T20:17:12.023Z,65.90
2023-03-30T20:19:41.070Z,65.70
2023-03-30T20:22:21.796Z,66.00
2023-03-30T20:24:51.806Z,66.00
2023-03-30T20:27:21.698Z,65.70
2023-03-30T20:29:50.111Z,66.30
2023-03-30T20:32:21.868Z,65.90
2023-03-30T20:34:50.338Z,66.10
2023-03-30T20:37:20.057Z,66.10
2023-03-30T20:39:49.869Z,66.10
2023-03-30T20:42:28.333Z,66.10
2023-03-30T20:44:58.181Z,66.00
2023-03-30T20:47:30.555Z,66.10
2023-03-30T20:50:00.863Z,66.20
2023-03-30T20:52:29.521Z,66.30
2023-03-30T20:54:57.828Z,66.50
2023-03-30T20:57:27.884Z,66.60
2023-03-30T20:59:56.549Z,66.60
2023-03-30T21:02:24.887Z,66.70
2023-03-30T21:04:57.430Z,66.70
2023-03-30T21:07:27.426Z,66.50
2023-03-30T21:09:55.825Z,66.50
2023-03-30T21:12:24.045Z,66.50
2023-03-30T21:14:53.910Z,66.60
2023-03-30T21:17:22.110Z,66.60
2023-03-30T21:19:50.484Z,66.60
2023-03-30T21:22:19.098Z,66.70
2023-03-30T21:24:47.439Z,66.70
2023-03-30T21:27:15.769Z,66.90
2023-03-30T21:29:44.208Z,66.90
2023-03-30T21:32:14.266Z,66.90
2023-03-30T21:34:42.585Z,67.00
2023-03-30T21:37:10.998Z,66.90
2023-03-30T21:39:39.667Z,67.10
2023-03-30T21:42:08.172Z,66.90
2023-03-30T21:44:37.402Z,67.20
2023-03-30T21:47:05.794Z,67.00
2023-03-30T21:49:37.243Z,67.40
2023-03-30T21:52:05.605Z,67.50
2023-03-30T21:54:34.192Z,67.50
2023-03-30T21:57:02.745Z,68.40
2023-03-30T21:59:31.169Z,67.70
2023-03-30T22:01:59.613Z,67.80
2023-03-30T22:04:27.976Z,67.80
2023-03-30T22:06:57.768Z,67.80
2023-03-30T22:09:26.152Z,67.90
2023-03-30T22:11:55.493Z,68.10
2023-03-30T22:14:24.051Z,68.00
2023-03-30T22:16:52.351Z,68.20
2023-03-30T22:19:22.833Z,68.30
2023-03-30T22:21:51.999Z,68.20
2023-03-30T22:24:21.968Z,68.10
2023-03-30T22:26:50.340Z,68.30
2023-03-30T22:29:20.921Z,68.20
2023-03-30T22:31:51.433Z,68.10
2023-03-30T22:34:19.715Z,68.20
2023-03-30T22:36:48.010Z,68.20
2023-03-30T22:39:16.752Z,68.10
2023-03-30T22:41:47.216Z,68.00
2023-03-30T22:44:17.777Z,68.10
2023-03-30T22:46:46.020Z,68.00
2023-03-30T22:49:14.283Z,68.10
2023-03-30T22:51:51.850Z,68.00
2023-03-30T22:54:22.528Z,68.00
2023-03-30T22:56:52.516Z,67.90
2023-03-30T22:59:20.863Z,67.90
2023-03-30T23:01:49.384Z,68.00
2023-03-30T23:04:18.741Z,68.10
2023-03-30T23:06:48.020Z,68.10
2023-03-30T23:09:16.344Z,68.10
2023-03-30T23:11:45.592Z,68.20
2023-03-30T23:14:15.749Z,68.00
2023-03-30T23:16:44.169Z,68.10
2023-03-30T23:19:12.580Z,68.10
2023-03-30T23:21:40.989Z,67.90
2023-03-30T23:24:12.202Z,68.00
2023-03-30T23:26:40.506Z,67.90
2023-03-30T23:29:08.737Z,68.00
2023-03-30T23:31:38.443Z,67.90
2023-03-30T23:34:10.186Z,67.90
2023-03-30T23:36:38.462Z,67.70
2023-03-30T23:39:06.621Z,67.80
2023-03-30T23:41:34.887Z,67.70
2023-03-30T23:44:03.347Z,67.60
2023-03-30T23:46:31.901Z,67.50
2023-03-30T23:49:01.894Z,67.70
2023-03-30T23:51:30.510Z,67.70
2023-03-30T23:54:06.062Z,67.50
2023-03-30T23:56:35.227Z,67.50
2023-03-30T23:59:03.411Z,67.50
