createdAt,value
2023-04-17T00:02:29.984Z,9.03
2023-04-17T00:05:33.766Z,9.01
2023-04-17T00:08:35.457Z,8.86
2023-04-17T00:11:37.471Z,8.72
2023-04-17T00:14:39.298Z,8.67
2023-04-17T00:17:41.034Z,8.52
2023-04-17T00:20:44.026Z,8.46
2023-04-17T00:23:46.078Z,8.50
2023-04-17T00:26:47.836Z,8.50
2023-04-17T00:29:49.566Z,8.58
2023-04-17T00:32:51.294Z,8.72
2023-04-17T00:35:54.332Z,8.64
2023-04-17T00:38:56.101Z,8.69
2023-04-17T00:41:58.489Z,8.67
2023-04-17T00:45:00.392Z,8.65
2023-04-17T00:48:04.758Z,8.67
2023-04-17T00:51:08.237Z,8.59
2023-04-17T00:54:11.345Z,8.68
2023-04-17T00:57:13.245Z,8.63
2023-04-17T01:00:16.986Z,8.48
2023-04-17T01:03:18.818Z,8.43
2023-04-17T01:06:22.095Z,8.38
2023-04-17T01:09:23.744Z,8.40
2023-04-17T01:12:26.011Z,8.35
2023-04-17T01:15:28.271Z,8.35
2023-04-17T01:18:30.255Z,8.31
2023-04-17T01:21:33.524Z,8.33
2023-04-17T01:24:37.338Z,8.26
2023-04-17T01:27:39.073Z,8.33
2023-04-17T01:30:41.058Z,8.39
2023-04-17T01:33:43.831Z,8.41
2023-04-17T01:36:45.643Z,8.40
2023-04-17T01:39:48.761Z,8.39
2023-04-17T01:42:50.600Z,8.32
2023-04-17T01:45:52.299Z,8.35
2023-04-17T01:48:54.573Z,8.42
2023-04-17T01:51:56.423Z,8.48
2023-04-17T01:54:59.486Z,8.41
2023-04-17T01:58:01.508Z,8.54
2023-04-17T02:01:03.870Z,8.41
2023-04-17T02:04:05.766Z,8.41
2023-04-17T02:07:07.698Z,8.41
2023-04-17T02:10:11.197Z,8.37
2023-04-17T02:13:12.970Z,8.33
2023-04-17T02:16:16.607Z,8.31
2023-04-17T02:19:18.368Z,8.17
2023-04-17T02:22:20.058Z,8.25
2023-04-17T02:25:23.139Z,8.18
2023-04-17T02:28:28.051Z,8.14
2023-04-17T02:31:30.045Z,8.29
2023-04-17T02:34:32.000Z,8.35
2023-04-17T02:37:33.789Z,8.33
2023-04-17T02:40:36.849Z,8.28
2023-04-17T02:43:39.043Z,8.04
2023-04-17T02:46:40.865Z,7.91
2023-04-17T02:49:44.151Z,7.89
2023-04-17T02:52:45.956Z,7.80
2023-04-17T02:55:49.079Z,7.71
2023-04-17T02:58:53.451Z,7.66
2023-04-17T03:01:55.277Z,7.77
2023-04-17T03:04:57.041Z,7.77
2023-04-17T03:07:59.793Z,7.73
2023-04-17T03:11:07.257Z,7.87
2023-04-17T03:14:09.191Z,7.91
2023-04-17T03:17:11.920Z,7.88
2023-04-17T03:20:15.750Z,7.65
2023-04-17T03:23:17.665Z,7.53
2023-04-17T03:26:21.575Z,7.56
2023-04-17T03:29:23.892Z,7.45
2023-04-17T03:32:25.737Z,7.42
2023-04-17T03:35:27.488Z,7.41
2023-04-17T03:38:29.414Z,7.35
2023-04-17T03:41:32.730Z,7.45
2023-04-17T03:44:35.104Z,7.43
2023-04-17T03:47:36.886Z,7.47
2023-04-17T03:50:38.676Z,7.34
2023-04-17T03:53:40.451Z,7.12
2023-04-17T03:56:46.566Z,7.30
2023-04-17T03:59:48.598Z,7.06
2023-04-17T04:02:51.805Z,6.89
2023-04-17T04:05:58.643Z,7.17
2023-04-17T04:09:00.504Z,7.24
2023-04-17T04:12:04.263Z,7.17
2023-04-17T04:15:12.267Z,7.04
2023-04-17T04:18:14.015Z,6.81
2023-04-17T04:21:15.933Z,6.80
2023-04-17T04:24:20.214Z,6.74
2023-04-17T04:27:23.777Z,6.79
2023-04-17T04:30:26.662Z,6.75
2023-04-17T04:33:39.460Z,6.70
2023-04-17T04:36:49.843Z,6.82
2023-04-17T04:40:14.858Z,6.85
2023-04-17T04:43:20.832Z,6.89
2023-04-17T04:46:27.494Z,7.06
2023-04-17T04:49:29.551Z,7.41
2023-04-17T04:52:31.431Z,7.36
2023-04-17T04:55:37.511Z,7.36
2023-04-17T04:58:41.025Z,7.44
2023-04-17T05:01:44.685Z,7.46
2023-04-17T05:04:47.800Z,7.28
2023-04-17T05:07:49.767Z,7.29
2023-04-17T05:10:51.509Z,7.42
2023-04-17T05:13:54.828Z,7.55
2023-04-17T05:17:03.214Z,7.59
2023-04-17T05:20:12.350Z,7.55
2023-04-17T05:23:22.840Z,7.68
2023-04-17T05:26:26.280Z,7.75
2023-04-17T05:29:30.445Z,7.74
2023-04-17T05:32:34.869Z,7.75
2023-04-17T05:35:48.060Z,7.84
2023-04-17T05:38:50.066Z,7.77
2023-04-17T05:41:51.850Z,7.76
2023-04-17T05:44:54.955Z,7.58
2023-04-17T05:47:57.292Z,7.44
2023-04-17T05:50:59.157Z,7.39
2023-04-17T05:54:03.112Z,7.29
2023-04-17T05:57:05.381Z,7.29
2023-04-17T06:00:13.354Z,7.31
2023-04-17T06:03:22.239Z,7.33
2023-04-17T06:06:31.520Z,7.35
2023-04-17T06:09:33.608Z,7.41
2023-04-17T06:12:35.522Z,7.50
2023-04-17T06:15:42.380Z,7.71
2023-04-17T06:18:44.552Z,7.90
2023-04-17T06:21:46.396Z,8.13
2023-04-17T06:24:48.628Z,8.35
2023-04-17T06:27:50.515Z,8.64
2023-04-17T06:30:53.817Z,8.99
2023-04-17T06:33:56.062Z,9.22
2023-04-17T06:37:01.987Z,9.48
2023-04-17T06:40:04.930Z,9.63
2023-04-17T06:43:07.046Z,9.86
2023-04-17T06:46:14.274Z,9.98
2023-04-17T06:49:16.056Z,10.21
2023-04-17T06:52:21.911Z,10.58
2023-04-17T06:55:23.810Z,10.63
2023-04-17T06:58:25.468Z,10.73
2023-04-17T07:01:29.336Z,10.71
2023-04-17T07:04:31.979Z,10.65
2023-04-17T07:07:34.559Z,10.79
2023-04-17T07:10:36.362Z,10.85
2023-04-17T07:13:38.077Z,10.73
2023-04-17T07:16:41.200Z,10.57
2023-04-17T07:19:42.925Z,10.61
2023-04-17T07:22:44.582Z,10.76
2023-04-17T07:25:46.485Z,10.80
2023-04-17T07:28:48.412Z,10.85
2023-04-17T07:31:51.595Z,10.96
2023-04-17T07:34:53.419Z,11.19
2023-04-17T07:37:58.107Z,11.05
2023-04-17T07:41:00.585Z,11.27
2023-04-17T07:44:06.522Z,11.00
2023-04-17T07:47:09.677Z,11.15
2023-04-17T07:50:11.644Z,11.64
2023-04-17T07:53:13.358Z,11.70
2023-04-17T07:56:15.100Z,11.88
2023-04-17T07:59:16.957Z,11.63
2023-04-17T08:02:21.250Z,12.04
2023-04-17T08:05:25.110Z,12.55
2023-04-17T08:08:27.009Z,12.19
2023-04-17T08:11:29.046Z,12.05
2023-04-17T08:14:30.897Z,12.10
2023-04-17T08:17:34.195Z,12.10
2023-04-17T08:20:36.050Z,12.36
2023-04-17T08:23:38.049Z,12.10
2023-04-17T08:26:39.718Z,11.92
2023-04-17T08:29:41.908Z,12.19
2023-04-17T08:32:47.032Z,11.69
2023-04-17T08:35:48.544Z,11.65
2023-04-17T08:38:51.773Z,11.62
2023-04-17T08:42:00.397Z,11.38
2023-04-17T08:45:05.086Z,11.48
2023-04-17T08:48:08.201Z,11.39
2023-04-17T08:51:10.134Z,11.46
2023-04-17T08:54:11.832Z,11.36
2023-04-17T08:57:13.749Z,11.36
2023-04-17T09:00:24.280Z,11.42
2023-04-17T09:03:40.263Z,11.17
2023-04-17T09:06:49.066Z,11.15
2023-04-17T09:09:51.845Z,11.04
2023-04-17T09:13:01.165Z,10.90
2023-04-17T09:16:08.216Z,11.10
2023-04-17T09:19:11.711Z,11.03
2023-04-17T09:22:21.387Z,11.04
2023-04-17T09:25:23.819Z,10.94
2023-04-17T09:28:26.363Z,10.69
2023-04-17T09:31:30.360Z,10.81
2023-04-17T09:34:40.594Z,10.64
2023-04-17T09:37:50.523Z,9.97
2023-04-17T09:40:52.874Z,10.14
2023-04-17T09:43:57.133Z,9.79
2023-04-17T09:47:01.332Z,10.06
2023-04-17T09:50:06.773Z,10.56
2023-04-17T09:53:08.642Z,10.84
2023-04-17T09:56:13.373Z,10.89
2023-04-17T09:59:16.109Z,10.97
2023-04-17T10:02:20.625Z,11.06
2023-04-17T10:05:27.053Z,10.82
2023-04-17T10:08:29.110Z,10.71
2023-04-17T10:11:36.240Z,10.50
2023-04-17T10:14:40.080Z,10.70
2023-04-17T10:17:42.004Z,10.78
2023-04-17T10:20:48.497Z,10.46
2023-04-17T10:23:50.584Z,10.44
2023-04-17T10:26:52.375Z,10.52
2023-04-17T10:29:55.389Z,10.72
2023-04-17T10:33:20.601Z,10.98
2023-04-17T10:36:52.364Z,11.27
2023-04-17T10:40:01.149Z,11.35
2023-04-17T10:43:12.562Z,11.52
2023-04-17T10:46:14.986Z,11.71
2023-04-17T10:49:16.719Z,11.79
2023-04-17T10:52:42.206Z,11.87
2023-04-17T10:55:49.836Z,11.60
2023-04-17T10:58:59.627Z,11.91
2023-04-17T11:02:04.258Z,11.98
2023-04-17T11:05:07.414Z,11.76
2023-04-17T11:08:11.878Z,11.95
2023-04-17T11:11:16.821Z,12.19
2023-04-17T11:14:21.527Z,12.20
2023-04-17T11:17:23.480Z,12.48
2023-04-17T11:20:26.836Z,12.36
2023-04-17T11:23:34.411Z,12.07
2023-04-17T11:26:42.363Z,12.12
2023-04-17T11:29:44.812Z,12.52
2023-04-17T11:32:46.599Z,12.24
2023-04-17T11:35:48.429Z,12.44
2023-04-17T11:38:54.448Z,12.35
2023-04-17T11:41:57.243Z,12.64
2023-04-17T11:45:04.666Z,12.89
2023-04-17T11:48:09.350Z,12.98
2023-04-17T11:51:11.663Z,13.06
2023-04-17T11:54:24.975Z,13.06
2023-04-17T11:57:26.630Z,12.61
2023-04-17T12:00:30.095Z,12.76
2023-04-17T12:03:34.487Z,12.90
2023-04-17T12:06:37.330Z,12.82
2023-04-17T12:09:40.493Z,12.50
2023-04-17T12:12:45.063Z,12.05
2023-04-17T12:15:46.902Z,12.24
2023-04-17T12:18:48.677Z,12.11
2023-04-17T12:21:52.442Z,12.07
2023-04-17T12:24:55.935Z,11.97
2023-04-17T12:27:59.242Z,11.86
2023-04-17T12:31:01.116Z,12.01
2023-04-17T12:34:03.003Z,12.12
2023-04-17T12:37:04.837Z,12.34
2023-04-17T12:40:09.281Z,12.43
2023-04-17T12:43:11.301Z,12.29
2023-04-17T12:46:13.070Z,12.45
2023-04-17T12:49:15.640Z,12.25
2023-04-17T12:52:17.404Z,12.40
2023-04-17T12:55:20.588Z,12.37
2023-04-17T12:58:22.274Z,12.42
2023-04-17T13:01:25.271Z,12.34
2023-04-17T13:04:27.344Z,12.41
2023-04-17T13:07:29.150Z,12.66
2023-04-17T13:10:34.241Z,12.44
2023-04-17T13:13:35.970Z,12.37
2023-04-17T13:16:37.908Z,12.77
2023-04-17T13:19:40.059Z,12.99
2023-04-17T13:22:41.901Z,13.19
2023-04-17T13:25:45.370Z,13.21
2023-04-17T13:28:47.110Z,13.00
2023-04-17T13:31:49.633Z,13.30
2023-04-17T13:34:51.542Z,13.17
2023-04-17T13:37:54.923Z,13.16
2023-04-17T13:40:58.776Z,13.46
2023-04-17T13:44:01.008Z,13.39
2023-04-17T13:47:03.872Z,13.30
2023-04-17T13:50:07.080Z,13.48
2023-04-17T13:53:11.005Z,13.45
2023-04-17T13:56:14.448Z,13.65
2023-04-17T13:59:16.126Z,13.72
2023-04-17T14:02:18.064Z,13.88
2023-04-17T14:05:20.061Z,13.78
2023-04-17T14:08:21.875Z,14.61
2023-04-17T14:11:25.129Z,14.41
2023-04-17T14:14:28.924Z,13.94
2023-04-17T14:17:30.772Z,14.22
2023-04-17T14:20:32.597Z,14.30
2023-04-17T14:23:34.382Z,13.76
2023-04-17T14:26:38.211Z,13.99
2023-04-17T14:29:39.932Z,14.28
2023-04-17T14:32:41.808Z,13.90
2023-04-17T14:35:43.713Z,13.63
2023-04-17T14:38:49.861Z,13.92
2023-04-17T14:41:53.235Z,13.66
2023-04-17T14:44:55.034Z,13.41
2023-04-17T14:47:57.792Z,13.67
2023-04-17T14:51:00.718Z,13.75
2023-04-17T14:54:02.684Z,13.71
2023-04-17T14:57:06.285Z,13.82
2023-04-17T15:00:09.018Z,14.01
2023-04-17T15:03:10.961Z,14.21
2023-04-17T15:06:12.896Z,14.48
2023-04-17T15:09:14.811Z,13.63
2023-04-17T15:12:18.429Z,13.56
2023-04-17T15:15:20.142Z,14.00
2023-04-17T15:18:22.016Z,13.83
2023-04-17T15:21:23.801Z,13.75
2023-04-17T15:24:25.700Z,13.65
2023-04-17T15:27:28.695Z,13.48
2023-04-17T15:30:30.480Z,13.76
2023-04-17T15:33:32.525Z,13.34
2023-04-17T15:36:34.362Z,13.45
2023-04-17T15:39:37.456Z,13.23
2023-04-17T15:42:40.506Z,13.23
2023-04-17T15:45:42.364Z,12.96
2023-04-17T15:48:45.535Z,12.97
2023-04-17T15:51:48.495Z,13.13
2023-04-17T15:54:50.245Z,13.05
2023-04-17T15:57:53.376Z,13.04
2023-04-17T16:00:55.167Z,12.98
2023-04-17T16:03:57.330Z,13.12
2023-04-17T16:06:59.213Z,13.28
2023-04-17T16:10:01.109Z,13.27
2023-04-17T16:13:04.435Z,13.10
2023-04-17T16:16:06.662Z,13.00
2023-04-17T16:19:08.745Z,12.91
2023-04-17T16:22:10.586Z,13.00
2023-04-17T16:25:12.365Z,12.77
2023-04-17T16:28:15.675Z,12.70
2023-04-17T16:31:17.594Z,12.60
2023-04-17T16:34:20.778Z,12.56
2023-04-17T16:37:22.726Z,12.52
2023-04-17T16:40:26.553Z,12.32
2023-04-17T16:43:32.517Z,12.42
2023-04-17T16:46:55.082Z,12.35
2023-04-17T16:49:56.313Z,12.34
2023-04-17T16:52:58.136Z,12.28
2023-04-17T16:55:59.844Z,12.29
2023-04-17T16:59:04.180Z,12.36
2023-04-17T17:02:05.942Z,12.26
2023-04-17T17:05:08.591Z,12.44
2023-04-17T17:08:10.396Z,12.42
2023-04-17T17:11:12.444Z,12.29
2023-04-17T17:14:16.151Z,12.22
2023-04-17T17:17:18.026Z,12.18
2023-04-17T17:20:20.237Z,12.11
2023-04-17T17:23:22.013Z,12.06
2023-04-17T17:26:23.834Z,12.08
2023-04-17T17:29:26.877Z,12.01
2023-04-17T17:32:28.686Z,12.07
2023-04-17T17:35:30.528Z,11.92
2023-04-17T17:38:32.610Z,12.01
2023-04-17T17:41:34.532Z,12.00
2023-04-17T17:44:38.509Z,11.91
2023-04-17T17:47:40.461Z,11.81
2023-04-17T17:50:42.771Z,11.73
2023-04-17T17:53:44.521Z,11.77
2023-04-17T17:56:46.308Z,11.48
2023-04-17T17:59:49.453Z,11.30
2023-04-17T18:02:51.352Z,11.23
2023-04-17T18:05:53.097Z,11.01
2023-04-17T18:08:54.912Z,10.88
2023-04-17T18:11:56.912Z,-146.75
2023-04-17T18:15:00.073Z,-146.75
2023-04-17T18:18:01.768Z,-146.75
2023-04-17T18:21:06.248Z,-146.75
2023-04-17T18:24:08.602Z,-146.75
2023-04-17T18:29:54.870Z,10.79
2023-04-17T18:32:56.625Z,10.57
2023-04-17T18:35:58.310Z,10.52
2023-04-17T18:38:59.998Z,10.35
2023-04-17T18:42:01.698Z,10.45
2023-04-17T18:45:05.937Z,10.44
2023-04-17T18:48:08.768Z,10.37
2023-04-17T18:51:11.059Z,10.26
2023-04-17T18:54:13.418Z,10.18
2023-04-17T18:57:15.386Z,10.23
2023-04-17T19:00:18.498Z,10.26
2023-04-17T19:03:20.292Z,10.26
2023-04-17T19:06:22.208Z,10.07
2023-04-17T19:09:24.079Z,10.08
2023-04-17T19:12:26.263Z,10.17
2023-04-17T19:15:29.605Z,10.00
2023-04-17T19:18:31.447Z,9.99
2023-04-17T19:21:33.218Z,9.95
2023-04-17T19:24:34.988Z,10.03
2023-04-17T19:27:37.364Z,10.05
2023-04-17T19:30:40.686Z,10.16
2023-04-17T19:33:42.469Z,10.00
2023-04-17T19:36:44.531Z,9.98
2023-04-17T19:39:46.191Z,9.95
2023-04-17T19:42:47.850Z,9.86
2023-04-17T19:45:50.906Z,9.84
2023-04-17T19:48:52.914Z,9.84
2023-04-17T19:51:54.622Z,9.84
2023-04-17T19:54:56.436Z,9.76
2023-04-17T19:57:58.790Z,9.72
2023-04-17T20:01:02.373Z,9.75
2023-04-17T20:04:04.144Z,9.88
2023-04-17T20:07:05.928Z,9.83
2023-04-17T20:10:08.402Z,9.72
2023-04-17T20:13:10.234Z,9.86
2023-04-17T20:16:13.324Z,9.84
2023-04-17T20:19:15.792Z,9.81
2023-04-17T20:22:17.626Z,9.75
2023-04-17T20:25:19.340Z,9.66
2023-04-17T20:28:21.201Z,9.77
2023-04-17T20:31:24.308Z,9.84
2023-04-17T20:34:26.703Z,9.79
2023-04-17T20:37:28.740Z,9.66
2023-04-17T20:40:30.644Z,9.91
2023-04-17T20:43:32.886Z,10.10
2023-04-17T20:46:36.033Z,10.25
2023-04-17T20:49:38.036Z,10.20
2023-04-17T20:52:40.082Z,10.53
2023-04-17T20:55:41.787Z,10.01
2023-04-17T20:58:43.669Z,10.05
2023-04-17T21:01:46.831Z,10.18
2023-04-17T21:04:48.944Z,10.13
2023-04-17T21:07:51.751Z,9.99
2023-04-17T21:10:53.522Z,9.85
2023-04-17T21:13:55.324Z,9.58
2023-04-17T21:16:58.555Z,9.55
2023-04-17T21:20:00.222Z,9.50
2023-04-17T21:23:01.908Z,9.32
2023-04-17T21:26:03.859Z,9.70
2023-04-17T21:29:05.779Z,9.81
2023-04-17T21:32:08.856Z,9.76
2023-04-17T21:35:10.823Z,9.65
2023-04-17T21:38:12.621Z,9.44
2023-04-17T21:41:14.469Z,9.27
2023-04-17T21:44:16.319Z,9.45
2023-04-17T21:47:19.651Z,9.34
2023-04-17T21:50:21.324Z,9.25
2023-04-17T21:53:23.097Z,9.29
2023-04-17T21:56:25.232Z,9.25
2023-04-17T21:59:27.030Z,9.38
2023-04-17T22:02:30.309Z,9.44
2023-04-17T22:05:32.115Z,9.31
2023-04-17T22:08:33.935Z,9.36
2023-04-17T22:11:38.036Z,9.38
2023-04-17T22:14:40.682Z,9.28
2023-04-17T22:17:44.596Z,9.12
2023-04-17T22:20:46.519Z,9.30
2023-04-17T22:23:48.223Z,9.19
2023-04-17T22:26:50.027Z,9.20
2023-04-17T22:29:51.646Z,9.18
2023-04-17T22:32:56.455Z,9.01
2023-04-17T22:35:58.132Z,9.00
2023-04-17T22:38:59.841Z,8.99
2023-04-17T22:42:01.554Z,8.98
2023-04-17T22:45:03.607Z,8.85
2023-04-17T22:48:06.847Z,8.81
2023-04-17T22:51:09.665Z,9.09
2023-04-17T22:54:22.144Z,8.94
2023-04-17T22:57:24.920Z,8.79
2023-04-17T23:00:26.878Z,8.83
2023-04-17T23:03:30.111Z,8.82
2023-04-17T23:06:31.912Z,8.78
2023-04-17T23:09:33.583Z,8.70
2023-04-17T23:12:35.267Z,8.73
2023-04-17T23:15:36.989Z,8.86
2023-04-17T23:18:39.976Z,8.79
2023-04-17T23:21:41.694Z,8.74
2023-04-17T23:24:43.599Z,8.65
2023-04-17T23:27:45.452Z,8.77
2023-04-17T23:30:47.285Z,8.76
2023-04-17T23:33:50.467Z,8.74
2023-04-17T23:36:52.176Z,8.69
2023-04-17T23:39:53.866Z,8.68
2023-04-17T23:42:55.748Z,8.59
2023-04-17T23:45:58.970Z,8.70
2023-04-17T23:49:04.952Z,8.62
2023-04-17T23:52:06.993Z,9.40
2023-04-17T23:55:09.032Z,9.54
2023-04-17T23:58:10.739Z,9.42
