createdAt,value
2023-04-01T00:01:00.409Z,7.3215
2023-04-01T00:02:02.355Z,7.2968
2023-04-01T00:03:04.411Z,7.2896
2023-04-01T00:04:06.444Z,7.2941
2023-04-01T00:05:08.429Z,7.2926
2023-04-01T00:06:10.557Z,7.2840
2023-04-01T00:07:12.523Z,7.2979
2023-04-01T00:08:14.459Z,7.2933
2023-04-01T00:09:16.663Z,7.2730
2023-04-01T00:10:18.732Z,7.3080
2023-04-01T00:11:20.848Z,7.3657
2023-04-01T00:12:22.774Z,7.3045
2023-04-01T00:13:24.692Z,7.3036
2023-04-01T00:14:26.629Z,7.3159
2023-04-01T00:15:28.566Z,7.2984
2023-04-01T00:16:30.536Z,7.2809
2023-04-01T00:17:32.488Z,7.2816
2023-04-01T00:18:34.446Z,7.2732
2023-04-01T00:19:36.370Z,7.2644
2023-04-01T00:20:38.310Z,7.2772
2023-04-01T00:21:40.247Z,7.2960
2023-04-01T00:22:42.194Z,7.3027
2023-04-01T00:23:44.136Z,7.2809
2023-04-01T00:24:46.333Z,7.2650
2023-04-01T00:25:48.262Z,7.3014
2023-04-01T00:26:50.218Z,7.3060
2023-04-01T00:27:52.171Z,7.2896
2023-04-01T00:28:55.012Z,7.2968
2023-04-01T00:29:56.956Z,7.3088
2023-04-01T00:30:58.896Z,7.3126
2023-04-01T00:32:01.098Z,7.3144
2023-04-01T00:33:03.219Z,7.2800
2023-04-01T00:34:05.129Z,7.3092
2023-04-01T00:35:07.056Z,7.3165
2023-04-01T00:36:09.037Z,7.3370
2023-04-01T00:37:10.963Z,7.3267
2023-04-01T00:38:12.886Z,7.3502
2023-04-01T00:39:14.928Z,7.3812
2023-04-01T00:40:16.840Z,7.3657
2023-04-01T00:41:18.816Z,7.3491
2023-04-01T00:42:20.794Z,7.3221
2023-04-01T00:43:22.749Z,7.3156
2023-04-01T00:44:24.726Z,7.3036
2023-04-01T00:45:26.677Z,7.3666
2023-04-01T00:46:28.670Z,7.3681
2023-04-01T00:47:30.720Z,7.3611
2023-04-01T00:48:32.658Z,7.3364
2023-04-01T00:49:34.612Z,7.3019
2023-04-01T00:50:36.588Z,7.3165
2023-04-01T00:51:38.569Z,7.3454
2023-04-01T00:52:40.564Z,7.3386
2023-04-01T00:53:42.530Z,7.3417
2023-04-01T00:54:44.490Z,7.3239
2023-04-01T00:55:46.429Z,7.3080
2023-04-01T00:56:48.460Z,7.3119
2023-04-01T00:57:50.433Z,7.2966
2023-04-01T00:58:52.390Z,7.3113
2023-04-01T00:59:54.398Z,7.2852
2023-04-01T01:00:56.420Z,7.2563
2023-04-01T01:01:58.395Z,7.2589
2023-04-01T01:03:00.404Z,7.2398
2023-04-01T01:04:02.361Z,7.2165
2023-04-01T01:05:04.297Z,7.1977
2023-04-01T01:06:06.290Z,7.1625
2023-04-01T01:07:08.234Z,7.1610
2023-04-01T01:08:10.204Z,7.1385
2023-04-01T01:09:12.251Z,7.1134
2023-04-01T01:10:14.207Z,7.0984
2023-04-01T01:11:16.339Z,7.0637
2023-04-01T01:12:18.789Z,7.0509
2023-04-01T01:13:20.721Z,7.0447
2023-04-01T01:14:22.657Z,7.0015
2023-04-01T01:15:24.601Z,6.9713
2023-04-01T01:16:26.652Z,6.9594
2023-04-01T01:17:28.590Z,6.9385
2023-04-01T01:18:30.567Z,6.9736
2023-04-01T01:19:32.548Z,6.9601
2023-04-01T01:20:34.488Z,6.9627
2023-04-01T01:21:36.465Z,6.9167
2023-04-01T01:22:38.417Z,6.9102
2023-04-01T01:23:40.409Z,6.9017
2023-04-01T01:24:42.330Z,6.8872
2023-04-01T01:25:44.304Z,6.9017
2023-04-01T01:26:46.235Z,6.8692
2023-04-01T01:27:48.190Z,6.8513
2023-04-01T01:28:50.148Z,6.9005
2023-04-01T01:29:52.080Z,6.8643
2023-04-01T01:30:54.079Z,6.8078
2023-04-01T01:31:56.046Z,6.8170
2023-04-01T01:32:57.965Z,6.8372
2023-04-01T01:34:00.118Z,6.8117
2023-04-01T01:35:02.074Z,6.7943
2023-04-01T01:36:04.000Z,6.8827
2023-04-01T01:37:05.922Z,6.9364
2023-04-01T01:38:07.893Z,6.9320
2023-04-01T01:39:09.838Z,6.9812
2023-04-01T01:40:11.802Z,6.9825
2023-04-01T01:41:13.720Z,6.9673
2023-04-01T01:42:15.658Z,6.9794
2023-04-01T01:43:17.630Z,6.9729
2023-04-01T01:44:19.567Z,6.9682
2023-04-01T01:45:21.502Z,6.9544
2023-04-01T01:46:23.480Z,6.9636
2023-04-01T01:47:25.476Z,6.9671
2023-04-01T01:48:27.400Z,6.9931
2023-04-01T01:49:29.500Z,7.0542
2023-04-01T01:50:31.434Z,7.0965
2023-04-01T01:51:33.398Z,7.1557
2023-04-01T01:52:35.375Z,7.1122
2023-04-01T01:53:37.351Z,7.0885
2023-04-01T01:54:39.295Z,7.0447
2023-04-01T01:55:41.273Z,7.0542
2023-04-01T01:56:43.291Z,7.0612
2023-04-01T01:57:45.258Z,7.0880
2023-04-01T01:58:47.237Z,7.0716
2023-04-01T01:59:49.237Z,7.0610
2023-04-01T02:00:51.200Z,7.0791
2023-04-01T02:01:53.196Z,7.0502
2023-04-01T02:02:55.201Z,7.0185
2023-04-01T02:03:57.158Z,7.0541
2023-04-01T02:04:59.182Z,7.0253
2023-04-01T02:05:59.739Z,7.0207
2023-04-01T02:07:01.674Z,7.0911
2023-04-01T02:08:03.629Z,7.0714
2023-04-01T02:09:05.817Z,7.0526
2023-04-01T02:10:07.811Z,7.0681
2023-04-01T02:11:21.938Z,7.0414
2023-04-01T02:12:23.938Z,7.1156
2023-04-01T02:13:25.904Z,7.1270
2023-04-01T02:14:28.011Z,7.1704
2023-04-01T02:15:30.166Z,7.1472
2023-04-01T02:16:32.281Z,7.1190
2023-04-01T02:17:34.333Z,7.0778
2023-04-01T02:18:36.370Z,7.1290
2023-04-01T02:19:38.399Z,7.1383
2023-04-01T02:20:40.426Z,7.1039
2023-04-01T02:21:42.431Z,7.0873
2023-04-01T02:22:44.447Z,7.0778
2023-04-01T02:23:46.587Z,7.0549
2023-04-01T02:24:48.618Z,7.0085
2023-04-01T02:25:50.821Z,7.0584
2023-04-01T02:26:52.952Z,7.0311
2023-04-01T02:27:55.008Z,7.0144
2023-04-01T02:28:57.054Z,7.0644
2023-04-01T02:29:59.155Z,7.1665
2023-04-01T02:31:01.315Z,7.0870
2023-04-01T02:32:04.022Z,7.0592
2023-04-01T02:33:06.197Z,7.0667
2023-04-01T02:34:08.254Z,7.1465
2023-04-01T02:35:10.283Z,7.1785
2023-04-01T02:36:12.497Z,7.2152
2023-04-01T02:39:37.780Z,7.2490
2023-04-01T02:39:37.780Z,7.2263
2023-04-01T02:40:39.762Z,7.1821
2023-04-01T02:41:41.809Z,7.1221
2023-04-01T02:42:43.808Z,7.0928
2023-04-01T02:43:45.781Z,7.0630
2023-04-01T02:44:47.766Z,7.0288
2023-04-01T02:45:49.738Z,6.9775
2023-04-01T02:46:51.906Z,6.9594
2023-04-01T02:47:53.936Z,6.9161
2023-04-01T02:48:55.978Z,6.8694
2023-04-01T02:49:57.947Z,6.7682
2023-04-01T02:51:00.012Z,6.7753
2023-04-01T02:52:02.009Z,6.7919
2023-04-01T02:53:03.988Z,6.8309
2023-04-01T02:54:05.979Z,6.7493
2023-04-01T02:55:07.995Z,6.7925
2023-04-01T02:56:09.943Z,6.7881
2023-04-01T02:57:11.982Z,6.7673
2023-04-01T02:58:13.937Z,6.7935
2023-04-01T02:59:15.929Z,6.7315
2023-04-01T03:00:17.898Z,6.8286
2023-04-01T03:01:19.879Z,6.8582
2023-04-01T03:02:21.888Z,6.9455
2023-04-01T03:03:23.883Z,6.9438
2023-04-01T03:04:25.878Z,6.8962
2023-04-01T03:05:27.827Z,6.8883
2023-04-01T03:06:30.188Z,6.9053
2023-04-01T03:07:32.200Z,6.8582
2023-04-01T03:08:34.122Z,6.9932
2023-04-01T03:09:36.225Z,6.9469
2023-04-01T03:10:38.184Z,7.0023
2023-04-01T03:11:40.127Z,7.0073
2023-04-01T03:12:42.143Z,7.0164
2023-04-01T03:13:42.558Z,7.0306
2023-04-01T03:14:44.508Z,6.9825
2023-04-01T03:15:46.717Z,6.9572
2023-04-01T03:16:48.681Z,6.9260
2023-04-01T03:17:50.667Z,6.8940
2023-04-01T03:18:52.688Z,6.8544
2023-04-01T03:19:54.650Z,6.8330
2023-04-01T03:20:56.607Z,6.8881
2023-04-01T03:21:58.568Z,6.9253
2023-04-01T03:23:00.540Z,6.9466
2023-04-01T03:24:02.731Z,6.8855
2023-04-01T03:25:04.707Z,6.8249
2023-04-01T03:26:06.671Z,6.8427
2023-04-01T03:27:08.620Z,6.8751
2023-04-01T03:28:10.633Z,6.8815
2023-04-01T03:29:12.632Z,6.8682
2023-04-01T03:30:14.636Z,6.9621
2023-04-01T03:31:16.641Z,6.9358
2023-04-01T03:32:18.653Z,6.8320
2023-04-01T03:33:20.734Z,6.7737
2023-04-01T03:34:22.733Z,6.8090
2023-04-01T03:35:24.827Z,6.8590
2023-04-01T03:36:26.876Z,6.8676
2023-04-01T03:37:28.854Z,6.9066
2023-04-01T03:38:30.954Z,6.8740
2023-04-01T03:39:32.969Z,6.7990
2023-04-01T03:40:35.071Z,6.7424
2023-04-01T03:41:37.072Z,6.7846
2023-04-01T03:42:39.080Z,6.8613
2023-04-01T03:43:41.129Z,6.8145
2023-04-01T03:44:43.072Z,6.7698
2023-04-01T03:45:45.133Z,6.8103
2023-04-01T03:46:47.164Z,6.8878
2023-04-01T03:47:49.159Z,6.8686
2023-04-01T03:48:49.243Z,6.8587
2023-04-01T03:49:51.224Z,6.8756
2023-04-01T03:50:53.459Z,6.9220
2023-04-01T03:51:55.410Z,6.8741
2023-04-01T03:52:57.414Z,6.9551
2023-04-01T03:53:59.413Z,7.0063
2023-04-01T03:55:01.498Z,6.9892
2023-04-01T03:56:03.677Z,7.0367
2023-04-01T03:57:05.756Z,6.9736
2023-04-01T03:58:07.760Z,6.9898
2023-04-01T03:59:09.736Z,7.0161
2023-04-01T04:00:11.714Z,7.0127
2023-04-01T04:01:13.691Z,6.9929
2023-04-01T04:02:15.667Z,7.0153
2023-04-01T04:03:17.762Z,6.9935
2023-04-01T04:04:19.923Z,6.9423
2023-04-01T04:05:21.990Z,6.8557
2023-04-01T04:06:23.950Z,6.8487
2023-04-01T04:07:25.895Z,6.8005
2023-04-01T04:08:27.881Z,6.8809
2023-04-01T04:09:29.898Z,6.9735
2023-04-01T04:10:31.901Z,7.0174
2023-04-01T04:11:33.948Z,6.9633
2023-04-01T04:12:35.922Z,6.9799
2023-04-01T04:13:36.951Z,6.9925
2023-04-01T04:14:38.949Z,6.9906
2023-04-01T04:15:41.281Z,7.0259
2023-04-01T04:16:43.207Z,7.0061
2023-04-01T04:17:45.228Z,6.9913
2023-04-01T04:18:47.160Z,6.9664
2023-04-01T04:19:49.162Z,6.9797
2023-04-01T04:20:51.127Z,7.0088
2023-04-01T04:21:53.168Z,6.9741
2023-04-01T04:22:55.091Z,6.9984
2023-04-01T04:23:57.128Z,7.0931
2023-04-01T04:24:59.122Z,7.0733
2023-04-01T04:26:01.068Z,7.0518
2023-04-01T04:27:03.128Z,7.0478
2023-04-01T04:28:05.083Z,7.0916
2023-04-01T04:29:07.055Z,7.1230
2023-04-01T04:30:09.041Z,7.0716
2023-04-01T04:31:10.987Z,7.0917
2023-04-01T04:32:12.921Z,7.0698
2023-04-01T04:33:14.932Z,7.0274
2023-04-01T04:34:16.927Z,7.0502
2023-04-01T04:35:18.936Z,6.9044
2023-04-01T04:36:20.995Z,6.7315
2023-04-01T04:37:22.977Z,6.6686
2023-04-01T04:38:25.050Z,6.6284
2023-04-01T04:39:27.058Z,6.5976
2023-04-01T04:40:29.099Z,6.5738
2023-04-01T04:41:31.145Z,6.6434
2023-04-01T04:42:33.220Z,6.6765
2023-04-01T04:43:35.254Z,6.6341
2023-04-01T04:44:37.232Z,6.5595
2023-04-01T04:45:39.417Z,6.5823
2023-04-01T04:46:41.451Z,6.5701
2023-04-01T04:47:43.398Z,6.5019
2023-04-01T04:48:45.482Z,6.4709
2023-04-01T04:49:47.485Z,6.4875
2023-04-01T04:50:49.545Z,6.4906
2023-04-01T04:51:51.518Z,6.4709
2023-04-01T04:52:53.491Z,6.4341
2023-04-01T04:53:55.520Z,6.4071
2023-04-01T04:54:57.480Z,6.3786
2023-04-01T04:55:59.486Z,6.3887
2023-04-01T04:57:01.468Z,6.3719
2023-04-01T04:58:03.447Z,6.3587
2023-04-01T04:59:05.399Z,6.2878
2023-04-01T05:00:07.359Z,6.2403
2023-04-01T05:01:09.715Z,6.2040
2023-04-01T05:02:11.783Z,6.1519
2023-04-01T05:03:14.004Z,6.1456
2023-04-01T05:04:16.033Z,6.1193
2023-04-01T05:05:18.006Z,6.1246
2023-04-01T05:06:22.208Z,6.1991
2023-04-01T05:07:21.996Z,6.1758
2023-04-01T05:08:24.238Z,6.1280
2023-04-01T05:09:26.205Z,6.1122
2023-04-01T05:10:28.181Z,6.1019
2023-04-01T05:11:30.163Z,6.1010
2023-04-01T05:12:32.089Z,6.1237
2023-04-01T05:13:34.055Z,6.0914
2023-04-01T05:14:36.036Z,6.0766
2023-04-01T05:16:37.332Z,6.1071
2023-04-01T05:16:37.332Z,6.0046
2023-04-01T05:17:39.358Z,5.9859
2023-04-01T05:18:41.291Z,5.9563
2023-04-01T05:19:43.251Z,5.9844
2023-04-01T05:20:45.442Z,5.9530
2023-04-01T05:21:47.416Z,5.9917
2023-04-01T05:22:49.356Z,5.9979
2023-04-01T05:23:51.484Z,6.0126
2023-04-01T05:24:53.434Z,6.0597
2023-04-01T05:25:55.402Z,6.0643
2023-04-01T05:26:57.497Z,6.0457
2023-04-01T05:27:59.447Z,6.0567
2023-04-01T05:29:01.416Z,6.0907
2023-04-01T05:32:16.875Z,6.1473
2023-04-01T05:32:16.875Z,6.0861
2023-04-01T05:33:19.079Z,5.9985
2023-04-01T05:34:21.109Z,5.9855
2023-04-01T05:35:23.103Z,6.0462
2023-04-01T05:36:25.092Z,5.9970
2023-04-01T05:37:27.866Z,5.9641
2023-04-01T05:38:29.827Z,5.9870
2023-04-01T05:39:31.783Z,6.0030
2023-04-01T05:40:33.765Z,5.9880
2023-04-01T05:41:35.722Z,6.0134
2023-04-01T05:42:38.478Z,6.0141
2023-04-01T05:43:40.502Z,6.0199
2023-04-01T05:44:42.466Z,6.0285
2023-04-01T05:45:44.437Z,6.0586
2023-04-01T05:46:46.484Z,6.1016
2023-04-01T05:47:48.511Z,6.1174
2023-04-01T05:48:50.528Z,6.1104
2023-04-01T05:49:52.497Z,6.1217
2023-04-01T05:50:54.550Z,6.1856
2023-04-01T05:51:56.537Z,6.2774
2023-04-01T05:52:58.555Z,6.2843
2023-04-01T05:54:00.536Z,6.2685
2023-04-01T05:55:02.522Z,6.2964
2023-04-01T05:56:04.562Z,6.2623
2023-04-01T05:57:06.578Z,6.2240
2023-04-01T05:58:08.604Z,6.2249
2023-04-01T05:59:10.684Z,6.2831
2023-04-01T06:00:12.667Z,6.3675
2023-04-01T06:01:16.450Z,6.3541
2023-04-01T06:02:15.244Z,6.3237
2023-04-01T06:03:17.505Z,6.2938
2023-04-01T06:04:19.623Z,6.2436
2023-04-01T06:05:21.671Z,6.2242
2023-04-01T06:06:23.686Z,6.2237
2023-04-01T06:19:20.136Z,6.3104
2023-04-01T06:19:20.136Z,6.2627
2023-04-01T06:20:09.034Z,6.6827
2023-04-01T06:21:11.104Z,6.7252
2023-04-01T06:22:13.102Z,6.6651
2023-04-01T06:23:15.172Z,6.6781
2023-04-01T06:24:17.492Z,6.7238
2023-04-01T06:25:19.880Z,6.7154
2023-04-01T06:26:21.861Z,6.7339
2023-04-01T06:27:24.045Z,6.7231
2023-04-01T06:28:26.158Z,6.7692
2023-04-01T06:29:28.197Z,6.8167
2023-04-01T06:30:30.223Z,6.7507
2023-04-01T06:31:32.308Z,6.7581
2023-04-01T06:32:34.430Z,6.7652
2023-04-01T06:33:36.449Z,6.8416
2023-04-01T06:34:38.604Z,6.9291
2023-04-01T06:35:40.722Z,6.9369
2023-04-01T06:36:42.799Z,7.1223
2023-04-01T06:37:44.828Z,7.1079
2023-04-01T06:38:46.830Z,7.3588
2023-04-01T06:39:48.857Z,7.5855
2023-04-01T06:40:51.158Z,7.3321
2023-04-01T06:41:53.101Z,7.5693
2023-04-01T06:42:55.113Z,7.4502
2023-04-01T06:43:57.319Z,7.3263
2023-04-01T06:44:59.264Z,7.1625
2023-04-01T06:46:01.404Z,7.1186
2023-04-01T06:47:03.347Z,7.1555
2023-04-01T06:48:03.623Z,7.1112
2023-04-01T06:49:05.596Z,7.1704
2023-04-01T06:50:07.793Z,7.1750
2023-04-01T06:51:09.814Z,7.1914
2023-04-01T06:52:37.520Z,7.2821
2023-04-01T06:53:13.660Z,7.3371
2023-04-01T06:54:15.657Z,7.3591
2023-04-01T06:55:17.860Z,7.4263
2023-04-01T06:56:19.914Z,7.4688
2023-04-01T06:57:48.968Z,7.4917
2023-04-01T06:58:23.713Z,7.4936
2023-04-01T06:59:26.019Z,7.5233
2023-04-01T07:00:27.921Z,7.6625
2023-04-01T07:01:30.088Z,7.5095
2023-04-01T07:02:32.109Z,7.5274
2023-04-01T07:03:34.178Z,7.5363
2023-04-01T07:04:36.282Z,7.4979
2023-04-01T07:05:38.404Z,7.4417
2023-04-01T07:06:40.450Z,7.4466
2023-04-01T07:08:37.927Z,7.4672
2023-04-01T07:09:06.232Z,7.4429
2023-04-01T07:10:08.218Z,7.4267
2023-04-01T07:11:10.224Z,7.4257
2023-04-01T07:14:52.196Z,7.5227
2023-04-01T07:14:52.196Z,7.4404
2023-04-01T07:15:22.056Z,7.5093
2023-04-01T07:16:24.682Z,7.5647
2023-04-01T07:17:26.791Z,7.4559
2023-04-01T07:22:03.021Z,7.4261
2023-04-01T07:22:03.021Z,7.2263
2023-04-01T07:22:38.113Z,7.1120
2023-04-01T07:37:00.228Z,7.0571
2023-04-01T07:37:00.228Z,7.0314
2023-04-01T07:38:02.257Z,6.8505
2023-04-01T07:39:04.305Z,6.7827
2023-04-01T12:20:12.469Z,9.0742
2023-04-01T12:20:57.462Z,9.0928
2023-04-01T12:21:59.551Z,9.1995
2023-04-01T12:23:04.048Z,9.0869
2023-04-01T12:31:47.561Z,8.8632
2023-04-01T12:31:47.561Z,8.8365
2023-04-01T12:32:15.733Z,8.4920
2023-04-01T12:34:27.725Z,8.7042
2023-04-01T12:34:27.725Z,8.6502
2023-04-01T12:35:19.786Z,9.0989
2023-04-01T12:36:23.070Z,9.1930
2023-04-01T12:37:25.085Z,9.2581
2023-04-01T12:48:43.791Z,9.3737
2023-04-01T12:48:43.791Z,9.3145
2023-04-01T12:49:45.811Z,10.2372
2023-04-01T12:50:48.234Z,10.4385
2023-04-01T12:51:50.229Z,10.5366
2023-04-01T12:52:52.368Z,10.5052
2023-04-01T12:53:54.404Z,10.7461
2023-04-01T12:54:57.507Z,11.0285
2023-04-01T12:55:57.967Z,11.3142
2023-04-01T12:57:00.007Z,10.9694
2023-04-01T12:58:02.048Z,10.9872
2023-04-01T12:59:02.126Z,10.6702
2023-04-01T13:01:22.260Z,10.9995
2023-04-01T13:02:24.503Z,11.3525
2023-04-01T13:04:08.722Z,11.1023
2023-04-01T13:04:53.747Z,10.4974
2023-04-01T13:05:55.753Z,10.3116
2023-04-01T13:06:57.851Z,10.4696
2023-04-01T13:07:59.980Z,10.6675
2023-04-01T13:09:02.074Z,10.4193
2023-04-01T13:10:04.091Z,10.1177
2023-04-01T13:11:06.177Z,10.2389
2023-04-01T13:12:06.341Z,10.5011
2023-04-01T13:13:08.379Z,10.3501
2023-04-01T13:15:26.196Z,10.4120
2023-04-01T13:16:28.290Z,10.3080
2023-04-01T13:17:30.636Z,10.2638
2023-04-01T13:18:32.758Z,10.2628
2023-04-01T13:19:34.800Z,10.2752
2023-04-01T13:20:36.965Z,10.4227
2023-04-01T13:21:38.971Z,10.1500
2023-04-01T13:22:41.029Z,10.4414
2023-04-01T13:23:43.032Z,10.3297
2023-04-01T13:24:45.091Z,10.2663
2023-04-01T13:25:47.266Z,10.4461
2023-04-01T13:26:49.336Z,10.3102
2023-04-01T13:27:51.424Z,10.4834
2023-04-01T13:28:53.659Z,10.4878
2023-04-01T13:29:55.636Z,10.3761
2023-04-01T13:30:58.455Z,10.3975
2023-04-01T13:32:00.479Z,10.2604
2023-04-01T13:33:02.727Z,10.2283
2023-04-01T13:34:04.791Z,10.1466
2023-04-01T13:35:06.273Z,10.1530
2023-04-01T13:36:08.505Z,10.1708
2023-04-01T13:37:10.580Z,10.1573
2023-04-01T13:38:13.393Z,10.1410
2023-04-01T13:39:15.403Z,10.0095
2023-04-01T13:40:18.290Z,10.0083
2023-04-01T13:41:20.346Z,10.0585
2023-04-01T13:42:22.369Z,10.2681
2023-04-01T13:43:24.391Z,10.2205
2023-04-01T13:44:26.457Z,10.3952
2023-04-01T13:45:28.817Z,10.3802
2023-04-01T13:46:30.811Z,10.4934
2023-04-01T13:47:32.918Z,10.6591
2023-04-01T13:48:34.921Z,10.5556
2023-04-01T13:49:36.907Z,10.5544
2023-04-01T13:50:38.971Z,10.4918
2023-04-01T13:51:41.018Z,10.6089
2023-04-01T13:52:43.031Z,10.4414
2023-04-01T13:53:45.050Z,10.3276
2023-04-01T13:54:47.041Z,10.3414
2023-04-01T13:55:47.557Z,10.1954
2023-04-01T13:56:49.652Z,10.0746
2023-04-01T13:57:51.660Z,10.0399
2023-04-01T13:58:53.675Z,10.0778
2023-04-01T13:59:55.708Z,10.3969
2023-04-01T14:00:57.803Z,10.3518
2023-04-01T14:01:59.841Z,10.2635
2023-04-01T14:03:01.968Z,10.3215
2023-04-01T14:04:04.148Z,10.3168
2023-04-01T14:05:06.182Z,10.2464
2023-04-01T14:06:08.217Z,10.2343
2023-04-01T14:07:10.304Z,10.1355
2023-04-01T14:08:12.285Z,10.2003
2023-04-01T14:09:14.423Z,10.1418
2023-04-01T14:10:16.448Z,10.0714
2023-04-01T14:11:18.439Z,9.9567
2023-04-01T14:12:20.477Z,10.0807
2023-04-01T14:13:22.673Z,10.0923
2023-04-01T14:14:24.688Z,10.2666
2023-04-01T14:15:26.669Z,10.2721
2023-04-01T14:16:28.781Z,10.2372
2023-04-01T14:17:31.073Z,10.1091
2023-04-01T14:18:33.150Z,10.1518
2023-04-01T14:19:37.016Z,10.1073
2023-04-01T14:20:35.670Z,10.1558
2023-04-01T14:25:23.730Z,10.0462
2023-04-01T14:25:23.730Z,9.9901
2023-04-01T14:26:25.785Z,9.4557
2023-04-01T14:36:10.614Z,9.3035
2023-04-01T14:36:10.614Z,9.1596
2023-04-01T14:37:12.608Z,7.0873
2023-04-01T14:38:14.697Z,6.8814
2023-04-01T14:39:15.261Z,6.8137
2023-04-01T14:40:17.355Z,7.0376
2023-04-01T16:26:17.112Z,7.1825
2023-04-01T16:26:17.112Z,7.2263
2023-04-01T16:26:58.645Z,9.1914
2023-04-01T16:28:00.669Z,9.1744
2023-04-01T16:29:02.662Z,9.2333
2023-04-01T16:30:04.738Z,9.4023
2023-04-01T16:31:06.711Z,9.4397
2023-04-01T16:32:08.870Z,9.3680
2023-04-01T16:33:10.915Z,9.2184
2023-04-01T16:34:12.949Z,9.1378
2023-04-01T17:57:50.377Z,9.0301
2023-04-01T17:57:50.377Z,8.8365
2023-04-01T17:58:35.675Z,7.6137
2023-04-01T17:59:38.349Z,7.5599
2023-04-01T18:00:53.017Z,7.5274
2023-04-01T18:01:41.375Z,7.5139
2023-04-01T18:02:43.413Z,7.6311
2023-04-01T18:03:45.855Z,7.5424
2023-04-01T18:04:48.200Z,7.5393
2023-04-01T18:05:50.225Z,7.5432
2023-04-01T18:06:52.222Z,7.5165
2023-04-01T18:07:54.347Z,7.4755
2023-04-01T18:08:56.335Z,7.4731
2023-04-01T18:27:58.756Z,7.4372
2023-04-01T18:27:58.756Z,7.4502
2023-04-01T18:28:47.293Z,7.2234
2023-04-01T18:29:50.576Z,7.3071
2023-04-01T18:30:52.615Z,7.2864
2023-04-01T18:31:54.902Z,7.2423
2023-04-01T18:32:55.290Z,7.3317
2023-04-01T18:33:57.295Z,7.3338
2023-04-01T18:34:59.547Z,7.2290
2023-04-01T18:36:01.619Z,7.3073
2023-04-01T18:37:03.870Z,7.2469
2023-04-01T18:38:05.844Z,7.2149
2023-04-01T18:39:07.895Z,7.2150
2023-04-01T18:40:10.036Z,7.1941
2023-04-01T18:41:12.128Z,7.1843
2023-04-01T18:42:14.120Z,7.2244
2023-04-01T18:43:16.235Z,7.1793
2023-04-01T18:44:18.327Z,7.1634
2023-04-01T18:45:20.328Z,7.2233
2023-04-01T18:46:22.460Z,7.1889
2023-04-01T18:47:24.800Z,7.1463
2023-04-01T18:48:26.905Z,7.1223
2023-04-01T18:49:29.154Z,7.2785
2023-04-01T18:50:31.166Z,7.2542
2023-04-01T18:51:33.177Z,7.1993
2023-04-01T18:52:35.155Z,7.1539
2023-04-01T18:53:37.272Z,7.1944
2023-04-01T18:54:39.259Z,7.2272
2023-04-01T18:55:41.251Z,7.0962
2023-04-01T18:56:43.253Z,7.1738
2023-04-01T18:57:45.235Z,7.2027
2023-04-01T18:58:47.221Z,7.1908
2023-04-01T18:59:49.508Z,7.1807
2023-04-01T19:00:51.511Z,7.1388
2023-04-01T19:06:27.371Z,7.1515
2023-04-01T19:06:27.371Z,7.0874
2023-04-01T19:07:19.315Z,7.1713
2023-04-01T19:08:21.398Z,7.1291
2023-04-01T19:09:23.529Z,7.1713
2023-04-01T19:10:25.521Z,7.1859
2023-04-01T19:11:27.604Z,7.1423
2023-04-01T19:12:29.654Z,7.1843
2023-04-01T19:13:31.633Z,7.1376
2023-04-01T19:14:33.714Z,7.2367
2023-04-01T19:15:35.826Z,7.2057
2023-04-01T19:16:37.893Z,7.1769
2023-04-01T19:17:39.894Z,7.2040
2023-04-01T19:18:41.891Z,7.1745
2023-04-01T19:19:43.901Z,7.1751
2023-04-01T19:20:45.910Z,7.2533
2023-04-01T19:21:48.052Z,7.3162
2023-04-01T19:22:50.025Z,7.2278
2023-04-01T19:23:52.042Z,7.1683
2023-04-01T19:24:54.087Z,7.1563
2023-04-01T19:25:56.059Z,7.1262
2023-04-01T19:26:58.066Z,7.0911
2023-04-01T19:28:04.088Z,7.1195
2023-04-01T19:29:06.353Z,7.1051
2023-04-01T19:30:08.371Z,7.0677
2023-04-01T19:31:10.498Z,7.0938
2023-04-01T19:32:12.788Z,7.1219
2023-04-01T19:33:14.804Z,7.1327
2023-04-01T19:34:16.825Z,7.1484
2023-04-01T19:35:18.880Z,7.1963
2023-04-01T19:36:20.912Z,7.1791
2023-04-01T19:37:23.201Z,7.2119
2023-04-01T19:38:25.197Z,7.2385
2023-04-01T19:39:27.208Z,7.2689
2023-04-01T19:40:29.217Z,7.2115
2023-04-01T19:41:32.421Z,7.1704
2023-04-01T19:42:34.447Z,7.2416
2023-04-01T19:43:36.533Z,7.2297
2023-04-01T19:44:38.525Z,7.2278
2023-04-01T19:45:40.532Z,7.2548
2023-04-01T19:46:42.791Z,7.2057
2023-04-01T19:47:44.948Z,7.2347
2023-04-01T19:48:46.976Z,7.1555
2023-04-01T19:49:47.240Z,7.2002
2023-04-01T19:50:49.246Z,7.2236
2023-04-01T19:51:51.349Z,7.1533
2023-04-01T19:52:53.368Z,7.1368
2023-04-01T19:53:55.374Z,7.0963
2023-04-01T19:54:57.384Z,7.0179
2023-04-01T19:55:59.394Z,7.0233
2023-04-01T19:57:01.436Z,7.0628
2023-04-01T19:58:05.375Z,7.1794
2023-04-01T19:59:05.055Z,7.0896
2023-04-01T20:00:07.086Z,7.1005
2023-04-01T20:01:09.061Z,7.0969
2023-04-01T20:02:11.080Z,7.1110
2023-04-01T20:03:13.161Z,7.1033
2023-04-01T20:04:15.192Z,7.0220
2023-04-01T20:05:17.275Z,7.0627
2023-04-01T20:06:19.229Z,7.1423
2023-04-01T20:07:21.248Z,7.0741
2023-04-01T20:08:23.235Z,7.0773
2023-04-01T20:09:25.230Z,7.0773
2023-04-01T20:10:47.290Z,7.0381
2023-04-01T20:11:38.992Z,7.0500
2023-04-01T20:12:41.098Z,7.0228
2023-04-01T20:13:43.195Z,6.9251
2023-04-01T20:14:45.719Z,6.9469
2023-04-01T20:15:47.699Z,6.9379
2023-04-01T20:16:49.702Z,6.9174
2023-04-01T20:17:51.835Z,7.0328
2023-04-01T20:18:53.941Z,7.0039
2023-04-01T20:19:55.929Z,7.0124
2023-04-01T20:20:57.924Z,7.0581
2023-04-01T20:22:00.034Z,7.0822
2023-04-01T20:23:18.415Z,7.0440
2023-04-01T20:24:12.440Z,6.9151
2023-04-01T20:25:07.256Z,6.9453
2023-04-01T20:26:05.856Z,6.8903
2023-04-01T20:27:08.441Z,6.9502
2023-04-01T20:28:10.422Z,7.0051
2023-04-01T20:29:12.452Z,6.8967
2023-04-01T20:32:22.263Z,6.8690
2023-04-01T20:32:22.263Z,6.9192
2023-04-01T20:33:07.449Z,6.9206
2023-04-01T20:34:09.432Z,6.8784
2023-04-01T20:35:11.443Z,6.8670
2023-04-01T20:36:13.723Z,6.8912
2023-04-01T20:37:15.710Z,6.8855
2023-04-01T20:38:17.671Z,6.8292
2023-04-01T20:39:19.797Z,6.8541
2023-04-01T20:40:21.997Z,6.9196
2023-04-01T20:41:24.008Z,6.8596
2023-04-01T20:42:25.987Z,6.8624
2023-04-01T20:43:28.003Z,6.8082
2023-04-01T20:44:29.965Z,6.8131
2023-04-01T20:45:32.342Z,6.8372
2023-04-01T20:46:34.482Z,6.7858
2023-04-01T20:47:36.948Z,6.7619
2023-04-01T20:48:38.911Z,6.7974
2023-04-01T20:49:40.914Z,6.7573
2023-04-01T20:50:43.085Z,6.7519
2023-04-01T20:51:45.074Z,6.7799
2023-04-01T20:53:50.370Z,6.8079
2023-04-01T20:53:50.370Z,6.7216
2023-04-01T20:55:06.051Z,6.7734
2023-04-01T20:56:08.172Z,6.6947
2023-04-01T20:57:10.396Z,6.8582
2023-04-01T20:58:12.494Z,6.7453
2023-04-01T20:59:14.475Z,6.7134
2023-04-01T21:00:16.481Z,6.7495
2023-04-01T21:01:18.529Z,6.7585
2023-04-01T21:02:20.546Z,6.8191
2023-04-01T21:03:22.536Z,6.8481
2023-04-01T21:04:24.570Z,6.7757
2023-04-01T21:05:26.736Z,6.7392
2023-04-01T21:06:28.745Z,6.7321
2023-04-01T21:07:30.749Z,6.7065
2023-04-01T21:12:23.600Z,6.7555
2023-04-01T21:12:23.600Z,6.7082
2023-04-01T21:13:12.045Z,6.6085
2023-04-01T21:14:14.008Z,6.6448
2023-04-01T21:15:16.229Z,6.6123
2023-04-01T21:16:18.442Z,6.5384
2023-04-01T21:17:20.415Z,6.5930
2023-04-01T21:18:22.519Z,6.6167
2023-04-01T21:19:24.713Z,6.6360
2023-04-01T21:20:26.715Z,6.6620
2023-04-01T21:21:28.931Z,6.6642
2023-04-01T21:22:30.899Z,6.7010
2023-04-01T21:23:32.930Z,6.6253
2023-04-01T21:24:34.901Z,6.6722
2023-04-01T21:25:37.082Z,6.6847
2023-04-01T21:26:39.312Z,6.6746
2023-04-01T21:27:41.254Z,6.6370
2023-04-01T21:28:43.260Z,6.7074
2023-04-01T21:29:45.244Z,6.7326
2023-04-01T21:30:47.225Z,6.7326
2023-04-01T21:31:49.228Z,6.7011
2023-04-01T21:32:51.396Z,6.6833
2023-04-01T21:33:53.378Z,6.6066
2023-04-01T21:34:55.386Z,6.6537
2023-04-01T21:35:57.416Z,6.7223
2023-04-01T21:36:59.391Z,6.6261
2023-04-01T21:38:22.533Z,6.6074
2023-04-01T21:39:04.026Z,6.5952
2023-04-01T21:40:06.123Z,6.6376
2023-04-01T21:41:08.108Z,6.7133
2023-04-01T21:42:08.289Z,6.6236
2023-04-01T21:43:42.803Z,6.5550
2023-04-01T21:44:10.763Z,6.5620
2023-04-01T21:45:12.983Z,6.5289
2023-04-01T21:46:15.151Z,6.5642
2023-04-01T21:47:17.170Z,6.5498
2023-04-01T21:48:19.446Z,6.5658
2023-04-01T21:49:21.467Z,6.5172
2023-04-01T21:50:23.504Z,6.5004
2023-04-01T21:51:25.542Z,6.4491
2023-04-01T21:52:27.807Z,6.4970
2023-04-01T21:53:29.948Z,6.5200
2023-04-01T21:54:31.986Z,6.5092
2023-04-01T21:55:34.238Z,6.4556
2023-04-01T21:56:36.348Z,6.4817
2023-04-01T21:57:38.439Z,6.6488