createdAt,value
2018-06-28T00:00:01.358Z,1018.87
2018-06-28T00:01:01.353Z,1018.81
2018-06-28T00:02:01.353Z,1018.82
2018-06-28T00:03:01.355Z,1018.81
2018-06-28T00:04:01.352Z,1018.83
2018-06-28T00:05:01.351Z,1018.81
2018-06-28T00:06:01.351Z,1018.83
2018-06-28T00:07:01.344Z,1018.76
2018-06-28T00:08:01.343Z,1018.83
2018-06-28T00:09:01.342Z,1018.79
2018-06-28T00:10:01.347Z,1018.81
2018-06-28T00:11:01.343Z,1018.83
2018-06-28T00:12:01.344Z,1018.83
2018-06-28T00:13:01.335Z,1018.83
2018-06-28T00:14:01.334Z,1018.89
2018-06-28T00:15:01.339Z,1018.84
2018-06-28T00:16:01.336Z,1018.82
2018-06-28T00:17:01.333Z,1018.81
2018-06-28T00:18:01.333Z,1018.85
2018-06-28T00:19:01.330Z,1018.84
2018-06-28T00:20:01.330Z,1018.84
2018-06-28T00:21:01.322Z,1018.83
2018-06-28T00:22:01.321Z,1018.87
2018-06-28T00:23:01.324Z,1018.86
2018-06-28T00:24:01.323Z,1018.84
2018-06-28T00:25:01.321Z,1018.84
2018-06-28T00:26:01.321Z,1018.86
2018-06-28T00:27:01.315Z,1018.84
2018-06-28T00:28:01.311Z,1018.85
2018-06-28T00:29:01.314Z,1018.83
2018-06-28T00:30:01.315Z,1018.83
2018-06-28T00:31:01.308Z,1018.85
2018-06-28T00:32:01.305Z,1018.87
2018-06-28T00:33:01.303Z,1018.83
2018-06-28T00:34:01.302Z,1018.83
2018-06-28T00:35:01.305Z,1018.83
2018-06-28T00:36:01.302Z,1018.88
2018-06-28T00:37:01.301Z,1018.90
2018-06-28T00:38:01.302Z,1018.89
2018-06-28T00:39:01.294Z,1018.86
2018-06-28T00:40:01.291Z,1018.87
2018-06-28T00:41:01.290Z,1018.87
2018-06-28T00:42:01.290Z,1018.82
2018-06-28T00:43:01.295Z,1018.84
2018-06-28T00:44:01.290Z,1018.84
2018-06-28T00:45:01.283Z,1018.83
2018-06-28T00:46:01.282Z,1018.81
2018-06-28T00:47:01.287Z,1018.78
2018-06-28T00:48:01.283Z,1018.80
2018-06-28T00:49:01.280Z,1018.76
2018-06-28T00:50:01.279Z,1018.74
2018-06-28T00:51:01.273Z,1018.80
2018-06-28T00:52:01.270Z,1018.80
2018-06-28T00:53:01.271Z,1018.81
2018-06-28T00:54:01.267Z,1018.77
2018-06-28T00:55:01.271Z,1018.83
2018-06-28T00:56:01.267Z,1018.80
2018-06-28T00:57:01.267Z,1018.77
2018-06-28T00:58:01.284Z,1018.79
2018-06-28T00:59:01.257Z,1018.79
2018-06-28T01:00:01.256Z,1018.76
2018-06-28T01:01:01.259Z,1018.79
2018-06-28T01:02:01.257Z,1018.76
2018-06-28T01:03:01.250Z,1018.80
2018-06-28T01:04:01.248Z,1018.82
2018-06-28T01:05:01.246Z,1018.79
2018-06-28T01:06:01.244Z,1018.77
2018-06-28T01:07:01.246Z,1018.77
2018-06-28T01:08:01.246Z,1018.79
2018-06-28T01:09:01.242Z,1018.79
2018-06-28T01:10:01.242Z,1018.83
2018-06-28T01:11:01.235Z,1018.83
2018-06-28T01:12:01.233Z,1018.79
2018-06-28T01:13:01.231Z,1018.84
2018-06-28T01:14:01.230Z,1018.83
2018-06-28T01:15:01.231Z,1018.80
2018-06-28T01:16:01.229Z,1018.82
2018-06-28T01:17:01.222Z,1018.79
2018-06-28T01:18:01.220Z,1018.80
2018-06-28T01:19:01.224Z,1018.81
2018-06-28T01:20:01.221Z,1018.77
2018-06-28T01:21:01.219Z,1018.79
2018-06-28T01:22:01.218Z,1018.74
2018-06-28T01:23:01.212Z,1018.72
2018-06-28T01:24:01.209Z,1018.75
2018-06-28T01:25:01.209Z,1018.75
2018-06-28T01:26:01.204Z,1018.71
2018-06-28T01:27:01.207Z,1018.70
2018-06-28T01:28:01.253Z,1018.78
2018-06-28T01:29:01.202Z,1018.74
2018-06-28T01:30:01.200Z,1018.79
2018-06-28T01:31:01.195Z,1018.79
2018-06-28T01:32:01.190Z,1018.79
2018-06-28T01:33:01.195Z,1018.81
2018-06-28T01:34:01.192Z,1018.81
2018-06-28T01:35:01.187Z,1018.84
2018-06-28T01:36:01.182Z,1018.77
2018-06-28T01:37:01.184Z,1018.77
2018-06-28T01:38:01.178Z,1018.74
2018-06-28T01:39:01.184Z,1018.74
2018-06-28T01:40:01.178Z,1018.77
2018-06-28T01:41:01.178Z,1018.80
2018-06-28T01:42:01.175Z,1018.82
2018-06-28T01:43:01.167Z,1018.82
2018-06-28T01:44:01.207Z,1018.82
2018-06-28T01:45:01.162Z,1018.85
2018-06-28T01:46:01.159Z,1018.80
2018-06-28T01:47:01.162Z,1018.82
2018-06-28T01:48:01.159Z,1018.83
2018-06-28T01:49:01.154Z,1018.82
2018-06-28T01:50:01.150Z,1018.87
2018-06-28T01:51:01.152Z,1018.80
2018-06-28T01:52:01.149Z,1018.82
2018-06-28T01:53:01.227Z,1018.84
2018-06-28T01:54:01.145Z,1018.82
2018-06-28T01:55:01.140Z,1018.84
2018-06-28T01:56:01.136Z,1018.80
2018-06-28T01:57:01.135Z,1018.82
2018-06-28T01:58:01.132Z,1018.87
2018-06-28T01:59:01.133Z,1018.86
2018-06-28T02:00:01.131Z,1018.81
2018-06-28T02:01:01.129Z,1018.83
2018-06-28T02:02:01.127Z,1018.86
2018-06-28T02:03:01.122Z,1018.83
2018-06-28T02:04:01.116Z,1018.82
2018-06-28T02:05:01.117Z,1018.83
2018-06-28T02:06:01.115Z,1018.78
2018-06-28T02:07:01.109Z,1018.78
2018-06-28T02:08:01.105Z,1018.80
2018-06-28T02:09:01.103Z,1018.85
2018-06-28T02:10:01.101Z,1018.81
2018-06-28T02:11:01.105Z,1018.82
2018-06-28T02:12:01.104Z,1018.80
2018-06-28T02:13:01.093Z,1018.81
2018-06-28T02:14:01.091Z,1018.85
2018-06-28T02:15:01.092Z,1018.89
2018-06-28T02:16:01.090Z,1018.88
2018-06-28T02:17:01.088Z,1018.84
2018-06-28T02:18:01.085Z,1018.82
2018-06-28T02:19:01.083Z,1018.80
2018-06-28T02:20:01.076Z,1018.79
2018-06-28T02:21:01.077Z,1018.84
2018-06-28T02:22:01.075Z,1018.83
2018-06-28T02:23:01.068Z,1018.85
2018-06-28T02:24:01.064Z,1018.82
2018-06-28T02:25:01.064Z,1018.81
2018-06-28T02:26:01.060Z,1018.82
2018-06-28T02:27:01.061Z,1018.83
2018-06-28T02:28:01.058Z,1018.79
2018-06-28T02:29:01.055Z,1018.78
2018-06-28T02:30:01.053Z,1018.78
2018-06-28T02:31:01.046Z,1018.82
2018-06-28T02:32:01.047Z,1018.82
2018-06-28T02:33:01.040Z,1018.82
2018-06-28T02:34:01.038Z,1018.82
2018-06-28T02:35:01.042Z,1018.80
2018-06-28T02:36:01.038Z,1018.81
2018-06-28T02:37:01.030Z,1018.80
2018-06-28T02:38:01.027Z,1018.84
2018-06-28T02:39:01.030Z,1018.82
2018-06-28T02:40:01.026Z,1018.90
2018-06-28T02:41:01.023Z,1018.86
2018-06-28T02:42:01.024Z,1018.89
2018-06-28T02:43:01.012Z,1018.88
2018-06-28T02:44:01.010Z,1018.87
2018-06-28T02:45:01.007Z,1018.88
2018-06-28T02:46:01.004Z,1018.86
2018-06-28T02:47:01.007Z,1018.91
2018-06-28T02:48:01.003Z,1018.86
2018-06-28T02:49:01.002Z,1018.88
2018-06-28T02:50:01.003Z,1018.92
2018-06-28T02:51:00.990Z,1018.88
2018-06-28T02:52:00.988Z,1018.88
2018-06-28T02:53:00.990Z,1018.87
2018-06-28T02:54:00.987Z,1018.87
2018-06-28T02:55:00.979Z,1018.84
2018-06-28T02:56:00.977Z,1018.86
2018-06-28T02:57:00.973Z,1018.90
2018-06-28T02:58:00.970Z,1018.82
2018-06-28T02:59:00.971Z,1018.90
2018-06-28T03:00:00.968Z,1018.90
2018-06-28T03:01:00.965Z,1018.88
2018-06-28T03:02:00.964Z,1018.89
2018-06-28T03:03:00.956Z,1018.89
2018-06-28T03:04:00.953Z,1018.88
2018-06-28T03:05:00.949Z,1018.91
2018-06-28T03:06:00.946Z,1018.88
2018-06-28T03:07:00.949Z,1018.91
2018-06-28T03:08:00.944Z,1018.87
2018-06-28T03:09:00.937Z,1018.92
2018-06-28T03:10:00.934Z,1018.92
2018-06-28T03:11:00.937Z,1018.89
2018-06-28T03:12:00.933Z,1018.89
2018-06-28T03:13:00.977Z,1018.90
2018-06-28T03:14:00.926Z,1018.95
2018-06-28T03:15:00.919Z,1018.97
2018-06-28T03:16:00.916Z,1018.95
2018-06-28T03:17:00.913Z,1018.99
2018-06-28T03:18:00.912Z,1018.97
2018-06-28T03:19:00.914Z,1018.98
2018-06-28T03:20:00.908Z,1018.95
2018-06-28T03:21:00.905Z,1018.93
2018-06-28T03:22:00.901Z,1018.95
2018-06-28T03:23:00.894Z,1018.99
2018-06-28T03:24:00.890Z,1018.98
2018-06-28T03:25:00.893Z,1018.96
2018-06-28T03:26:00.892Z,1018.95
2018-06-28T03:27:00.881Z,1018.95
2018-06-28T03:28:00.879Z,1018.91
2018-06-28T03:29:00.876Z,1018.93
2018-06-28T03:30:00.873Z,1018.91
2018-06-28T03:31:00.905Z,1018.90
2018-06-28T03:32:00.872Z,1018.91
2018-06-28T03:33:00.868Z,1018.92
2018-06-28T03:34:00.866Z,1018.87
2018-06-28T03:35:00.858Z,1018.89
2018-06-28T03:36:00.855Z,1018.90
2018-06-28T03:37:00.850Z,1018.91
2018-06-28T03:38:00.891Z,1018.92
2018-06-28T03:39:00.849Z,1018.95
2018-06-28T03:40:00.851Z,1018.91
2018-06-28T03:41:00.838Z,1018.90
2018-06-28T03:42:00.835Z,1018.94
2018-06-28T03:43:00.840Z,1018.92
2018-06-28T03:44:00.832Z,1018.88
2018-06-28T03:45:00.831Z,1018.86
2018-06-28T03:46:00.870Z,1018.88
2018-06-28T03:47:00.819Z,1018.88
2018-06-28T03:48:00.816Z,1018.90
2018-06-28T03:49:00.812Z,1018.90
2018-06-28T03:50:00.809Z,1018.89
2018-06-28T03:51:00.812Z,1018.92
2018-06-28T03:52:00.807Z,1018.93
2018-06-28T03:53:00.804Z,1018.88
2018-06-28T03:54:00.802Z,1018.91
2018-06-28T03:55:00.794Z,1018.92
2018-06-28T03:56:00.790Z,1018.92
2018-06-28T03:57:00.813Z,1018.93
2018-06-28T03:58:00.790Z,1018.94
2018-06-28T03:59:00.782Z,1018.96
2018-06-28T04:00:00.778Z,1018.91
2018-06-28T04:01:00.775Z,1018.95
2018-06-28T04:02:00.773Z,1018.91
2018-06-28T04:03:00.775Z,1018.92
2018-06-28T04:04:00.771Z,1018.98
2018-06-28T04:05:00.768Z,1018.90
2018-06-28T04:06:00.766Z,1018.92
2018-06-28T04:07:00.760Z,1018.95
2018-06-28T04:08:00.753Z,1018.91
2018-06-28T04:09:00.750Z,1018.88
2018-06-28T04:10:00.748Z,1018.92
2018-06-28T04:11:00.749Z,1018.89
2018-06-28T04:12:00.749Z,1018.91
2018-06-28T04:13:00.743Z,1018.93
2018-06-28T04:14:00.736Z,1018.97
2018-06-28T04:15:00.738Z,1018.94
2018-06-28T04:16:00.733Z,1018.93
2018-06-28T04:17:00.732Z,1018.99
2018-06-28T04:18:00.729Z,1018.92
2018-06-28T04:19:00.721Z,1018.98
2018-06-28T04:20:00.718Z,1019.00
2018-06-28T04:21:00.716Z,1019.00
2018-06-28T04:22:00.711Z,1018.99
2018-06-28T04:23:00.713Z,1018.99
2018-06-28T04:24:00.711Z,1018.99
2018-06-28T04:25:00.708Z,1018.97
2018-06-28T04:26:00.705Z,1019.04
2018-06-28T04:27:00.697Z,1019.04
2018-06-28T04:28:00.693Z,1018.97
2018-06-28T04:29:00.696Z,1019.02
2018-06-28T04:30:00.694Z,1019.06
2018-06-28T04:31:00.688Z,1019.04
2018-06-28T04:32:00.688Z,1019.04
2018-06-28T04:33:00.683Z,1019.08
2018-06-28T04:34:00.677Z,1019.12
2018-06-28T04:35:00.680Z,1019.07
2018-06-28T04:36:00.676Z,1019.05
2018-06-28T04:37:00.672Z,1019.06
2018-06-28T04:38:00.670Z,1019.10
2018-06-28T04:39:00.663Z,1019.06
2018-06-28T04:40:00.660Z,1019.11
2018-06-28T04:41:00.729Z,1019.08
2018-06-28T04:42:00.655Z,1019.06
2018-06-28T04:43:00.658Z,1019.11
2018-06-28T04:44:00.654Z,1019.10
2018-06-28T04:45:00.647Z,1019.10
2018-06-28T04:46:00.645Z,1019.08
2018-06-28T04:47:00.647Z,1019.01
2018-06-28T04:48:00.645Z,1019.05
2018-06-28T04:49:00.641Z,1019.09
2018-06-28T04:50:00.639Z,1019.08
2018-06-28T04:51:00.633Z,1019.10
2018-06-28T04:52:00.630Z,1019.09
2018-06-28T04:53:00.627Z,1019.14
2018-06-28T04:54:00.624Z,1019.09
2018-06-28T04:55:00.629Z,1019.12
2018-06-28T04:56:00.624Z,1019.05
2018-06-28T04:57:00.623Z,1019.06
2018-06-28T04:58:00.623Z,1019.10
2018-06-28T04:59:00.613Z,1019.15
2018-06-28T05:00:00.610Z,1019.16
2018-06-28T05:01:00.613Z,1019.21
2018-06-28T05:02:00.611Z,1019.23
2018-06-28T05:03:00.609Z,1019.29
2018-06-28T05:04:00.604Z,1019.31
2018-06-28T05:05:00.600Z,1019.37
2018-06-28T05:06:00.599Z,1019.44
2018-06-28T05:07:00.648Z,1019.51
2018-06-28T05:08:00.601Z,1019.56
2018-06-28T05:09:00.600Z,1019.71
2018-06-28T05:10:00.600Z,1019.67
2018-06-28T05:11:00.596Z,1019.80
2018-06-28T05:12:00.594Z,1019.78
2018-06-28T05:13:00.595Z,1019.86
2018-06-28T05:14:00.601Z,1019.96
2018-06-28T05:15:00.603Z,1019.95
2018-06-28T05:16:00.601Z,1020.01
2018-06-28T05:17:00.621Z,1020.00
2018-06-28T05:18:00.601Z,1020.02
2018-06-28T05:19:00.606Z,1020.04
2018-06-28T05:20:00.609Z,1020.10
2018-06-28T05:21:00.610Z,1020.13
2018-06-28T05:22:00.615Z,1020.15
2018-06-28T05:23:00.612Z,1020.19
2018-06-28T05:24:00.614Z,1020.18
2018-06-28T05:25:00.617Z,1020.19
2018-06-28T05:26:00.620Z,1020.20
2018-06-28T05:27:00.630Z,1020.22
2018-06-28T05:28:00.631Z,1020.23
2018-06-28T05:29:00.639Z,1020.25
2018-06-28T05:30:00.642Z,1020.26
2018-06-28T05:31:00.640Z,1020.31
2018-06-28T05:32:00.644Z,1020.39
2018-06-28T05:33:00.653Z,1020.37
2018-06-28T05:34:00.659Z,1020.41
2018-06-28T05:35:00.737Z,1020.45
2018-06-28T05:36:00.665Z,1020.46
2018-06-28T05:37:00.668Z,1020.48
2018-06-28T05:38:00.675Z,1020.51
2018-06-28T05:39:00.684Z,1020.44
2018-06-28T05:40:00.693Z,1020.44
2018-06-28T05:41:00.699Z,1020.50
2018-06-28T05:42:00.705Z,1020.50
2018-06-28T05:43:00.703Z,1020.51
2018-06-28T05:44:00.707Z,1020.50
2018-06-28T05:45:00.714Z,1020.52
2018-06-28T05:46:00.723Z,1020.55
2018-06-28T05:47:00.773Z,1020.55
2018-06-28T05:48:00.737Z,1020.55
2018-06-28T05:49:00.741Z,1020.59
2018-06-28T05:50:00.747Z,1020.60
2018-06-28T05:51:00.759Z,1020.59
2018-06-28T05:52:00.767Z,1020.62
2018-06-28T05:53:00.771Z,1020.67
2018-06-28T05:54:00.842Z,1020.64
2018-06-28T05:55:00.782Z,1020.67
2018-06-28T05:56:00.793Z,1020.70
2018-06-28T05:57:00.795Z,1020.69
2018-06-28T05:58:00.803Z,1020.68
2018-06-28T05:59:00.820Z,1020.68
2018-06-28T06:00:00.824Z,1020.75
2018-06-28T06:01:00.830Z,1020.68
2018-06-28T06:02:00.838Z,1020.72
2018-06-28T06:03:00.842Z,1020.76
2018-06-28T06:04:00.850Z,1020.76
2018-06-28T06:05:00.863Z,1020.77
2018-06-28T06:06:00.872Z,1020.76
2018-06-28T06:07:00.880Z,1020.79
2018-06-28T06:08:00.885Z,1020.80
2018-06-28T06:09:00.895Z,1020.79
2018-06-28T06:10:00.904Z,1020.81
2018-06-28T06:11:00.918Z,1020.85
2018-06-28T06:12:00.935Z,1020.87
2018-06-28T06:13:00.942Z,1020.87
2018-06-28T06:14:00.946Z,1020.88
2018-06-28T06:15:00.949Z,1020.86
2018-06-28T06:16:00.958Z,1020.92
2018-06-28T06:17:00.969Z,1020.90
2018-06-28T06:18:00.980Z,1020.93
2018-06-28T06:19:00.992Z,1020.90
2018-06-28T06:20:01.002Z,1020.90
2018-06-28T06:21:01.009Z,1020.91
2018-06-28T06:22:01.018Z,1020.87
2018-06-28T06:23:01.032Z,1020.95
2018-06-28T06:24:01.042Z,1020.92
2018-06-28T06:25:01.053Z,1020.96
2018-06-28T06:26:01.068Z,1020.93
2018-06-28T06:27:01.070Z,1020.91
2018-06-28T06:28:01.079Z,1020.95
2018-06-28T06:29:01.090Z,1020.97
2018-06-28T06:30:01.102Z,1020.97
2018-06-28T06:31:01.118Z,1020.96
2018-06-28T06:32:01.126Z,1020.95
2018-06-28T06:33:01.137Z,1020.99
2018-06-28T06:34:01.294Z,1020.98
2018-06-28T06:35:01.156Z,1021.06
2018-06-28T06:36:01.166Z,1021.06
2018-06-28T06:37:01.181Z,1021.03
2018-06-28T06:38:01.194Z,1021.08
2018-06-28T06:39:01.199Z,1021.11
2018-06-28T06:40:01.211Z,1021.13
2018-06-28T06:41:01.272Z,1021.13
2018-06-28T06:42:01.234Z,1021.08
2018-06-28T06:43:01.251Z,1021.11
2018-06-28T06:44:01.263Z,1021.13
2018-06-28T06:45:01.273Z,1021.08
2018-06-28T06:46:01.289Z,1021.14
2018-06-28T06:47:01.294Z,1021.13
2018-06-28T06:48:01.306Z,1021.16
2018-06-28T06:49:01.318Z,1021.15
2018-06-28T06:50:01.332Z,1021.16
2018-06-28T06:51:01.346Z,1021.13
2018-06-28T06:52:01.358Z,1021.16
2018-06-28T06:53:01.367Z,1021.08
2018-06-28T06:54:01.380Z,1021.11
2018-06-28T06:55:01.397Z,1021.11
2018-06-28T06:56:01.412Z,1021.12
2018-06-28T06:57:01.422Z,1021.07
2018-06-28T06:58:01.436Z,1021.11
2018-06-28T06:59:01.444Z,1021.09
2018-06-28T07:00:01.456Z,1021.08
2018-06-28T07:01:01.470Z,1021.09
2018-06-28T07:02:01.483Z,1021.10
2018-06-28T07:03:01.503Z,1021.12
2018-06-28T07:04:01.513Z,1021.12
2018-06-28T07:05:01.528Z,1021.12
2018-06-28T07:06:01.540Z,1021.12
2018-06-28T07:07:01.549Z,1021.11
2018-06-28T07:08:01.561Z,1021.10
2018-06-28T07:09:01.579Z,1021.11
2018-06-28T07:10:01.593Z,1021.08
2018-06-28T07:11:01.603Z,1021.06
2018-06-28T07:12:01.615Z,1021.03
2018-06-28T07:13:01.632Z,1021.05
2018-06-28T07:14:01.644Z,1021.05
2018-06-28T07:15:01.664Z,1021.10
2018-06-28T07:16:01.750Z,1021.13
2018-06-28T07:17:01.688Z,1021.14
2018-06-28T07:18:01.704Z,1021.15
2018-06-28T07:19:01.713Z,1021.13
2018-06-28T07:20:01.824Z,1021.09
2018-06-28T07:21:01.740Z,1021.12
2018-06-28T07:22:01.787Z,1021.08
2018-06-28T07:23:01.798Z,1021.11
2018-06-28T07:24:01.789Z,1021.16
2018-06-28T07:25:01.799Z,1021.18
2018-06-28T07:26:01.813Z,1020.16
2018-06-28T07:27:01.831Z,1020.20
2018-06-28T07:28:01.845Z,1020.22
2018-06-28T07:29:01.859Z,1020.26
2018-06-28T07:30:01.875Z,1020.23
2018-06-28T07:31:01.885Z,1020.27
2018-06-28T07:32:01.903Z,1020.33
2018-06-28T07:33:01.938Z,1020.31
2018-06-28T07:34:01.966Z,1020.32
2018-06-28T07:35:01.950Z,1020.39
2018-06-28T07:36:01.964Z,1020.38
2018-06-28T07:37:01.980Z,1020.43
2018-06-28T07:38:01.994Z,1020.40
2018-06-28T07:39:02.008Z,1020.38
2018-06-28T07:40:02.037Z,1020.41
2018-06-28T07:41:02.046Z,1020.38
2018-06-28T07:42:02.061Z,1020.38
2018-06-28T07:43:02.068Z,1020.37
2018-06-28T07:44:02.085Z,1020.41
2018-06-28T07:45:02.099Z,1020.39
2018-06-28T07:46:02.115Z,1020.39
2018-06-28T07:47:02.135Z,1020.38
2018-06-28T07:48:02.150Z,1020.39
2018-06-28T07:49:02.211Z,1020.33
2018-06-28T07:50:02.183Z,1020.35
2018-06-28T07:51:02.196Z,1020.33
2018-06-28T07:52:02.212Z,1020.31
2018-06-28T07:53:02.230Z,1020.38
2018-06-28T07:54:02.246Z,1020.35
2018-06-28T07:55:02.267Z,1020.36
2018-06-28T07:56:02.281Z,1020.31
2018-06-28T07:57:02.295Z,1020.31
2018-06-28T07:58:02.311Z,1020.37
2018-06-28T07:59:02.332Z,1020.34
2018-06-28T08:00:02.350Z,1020.31
2018-06-28T08:01:02.366Z,1020.29
2018-06-28T08:02:02.381Z,1020.31
2018-06-28T08:03:02.393Z,1020.31
2018-06-28T08:04:02.411Z,1020.30
2018-06-28T08:05:02.427Z,1020.35
2018-06-28T08:06:02.446Z,1020.37
2018-06-28T08:07:02.466Z,1020.38
2018-06-28T08:08:02.484Z,1020.38
2018-06-28T08:09:02.501Z,1020.45
2018-06-28T08:10:02.517Z,1020.48
2018-06-28T08:11:02.531Z,1020.43
2018-06-28T08:12:02.547Z,1020.44
2018-06-28T08:13:02.570Z,1020.47
2018-06-28T08:14:02.589Z,1020.51
2018-06-28T08:15:02.600Z,1020.53
2018-06-28T08:16:02.618Z,1020.56
2018-06-28T08:17:02.636Z,1020.56
2018-06-28T08:18:02.652Z,1020.56
2018-06-28T08:19:02.674Z,1020.59
2018-06-28T08:20:02.692Z,1020.51
2018-06-28T08:21:02.709Z,1020.45
2018-06-28T08:22:02.726Z,1020.37
2018-06-28T08:23:02.740Z,1020.25
2018-06-28T08:24:02.757Z,1020.22
2018-06-28T08:25:02.774Z,1020.16
2018-06-28T08:26:02.792Z,1020.21
2018-06-28T08:27:02.867Z,1020.17
2018-06-28T08:28:02.832Z,1020.28
2018-06-28T08:29:02.845Z,1020.21
2018-06-28T08:30:02.862Z,1020.21
2018-06-28T08:31:02.884Z,1020.17
2018-06-28T08:32:02.901Z,1020.13
2018-06-28T08:33:02.920Z,1020.18
2018-06-28T08:34:02.935Z,1020.14
2018-06-28T08:35:02.948Z,1020.12
2018-06-28T08:36:03.010Z,1020.13
2018-06-28T08:37:02.982Z,1020.13
2018-06-28T08:38:03.000Z,1020.17
2018-06-28T08:39:03.023Z,1020.12
2018-06-28T08:40:03.042Z,1020.20
2018-06-28T08:41:03.055Z,1020.18
2018-06-28T08:42:03.073Z,1020.11
2018-06-28T08:43:03.085Z,1020.25
2018-06-28T08:44:03.101Z,1020.21
2018-06-28T08:45:03.123Z,1020.19
2018-06-28T08:46:03.140Z,1020.18
2018-06-28T08:47:03.153Z,1020.22
2018-06-28T08:48:03.169Z,1020.23
2018-06-28T08:49:03.260Z,1020.22
2018-06-28T08:50:03.202Z,1020.19
2018-06-28T08:51:03.224Z,1020.21
2018-06-28T08:52:03.240Z,1020.17
2018-06-28T08:53:03.254Z,1020.16
2018-06-28T08:54:03.271Z,1020.10
2018-06-28T08:55:03.285Z,1020.07
2018-06-28T08:56:03.298Z,1020.09
2018-06-28T08:57:03.315Z,1020.14
2018-06-28T08:58:03.429Z,1020.06
2018-06-28T08:59:03.352Z,1020.06
2018-06-28T09:00:03.367Z,1020.09
2018-06-28T09:01:03.384Z,1020.05
2018-06-28T09:02:03.396Z,1020.08
2018-06-28T09:03:03.418Z,1020.05
2018-06-28T09:04:03.432Z,1020.05
2018-06-28T09:05:03.453Z,1020.05
2018-06-28T09:06:03.468Z,1020.01
2018-06-28T09:07:03.480Z,1020.07
2018-06-28T09:08:03.496Z,1019.98
2018-06-28T09:09:03.512Z,1019.94
2018-06-28T09:10:03.535Z,1019.98
2018-06-28T09:11:03.551Z,1019.94
2018-06-28T09:12:03.569Z,1019.96
2018-06-28T09:13:03.584Z,1019.98
2018-06-28T09:14:03.601Z,1019.89
2018-06-28T09:15:03.614Z,1019.88
2018-06-28T09:16:03.632Z,1019.97
2018-06-28T09:17:03.654Z,1020.00
2018-06-28T09:18:03.671Z,1020.03
2018-06-28T09:19:03.684Z,1020.07
2018-06-28T09:20:03.701Z,1019.99
2018-06-28T09:21:03.722Z,1019.96
2018-06-28T09:22:03.737Z,1019.92
2018-06-28T09:23:03.766Z,1019.96
2018-06-28T09:24:03.777Z,1019.96
2018-06-28T09:25:03.795Z,1019.88
2018-06-28T09:26:03.814Z,1019.97
2018-06-28T09:27:03.825Z,1019.95
2018-06-28T09:28:03.842Z,1020.09
2018-06-28T09:29:03.860Z,1019.88
2018-06-28T09:30:03.879Z,1019.82
2018-06-28T09:31:03.903Z,1019.82
2018-06-28T09:32:03.917Z,1019.82
2018-06-28T09:33:03.930Z,1019.83
2018-06-28T09:34:03.948Z,1019.83
2018-06-28T09:35:03.970Z,1019.86
2018-06-28T09:36:03.987Z,1019.86
2018-06-28T09:37:04.007Z,1019.88
2018-06-28T09:38:04.030Z,1019.91
2018-06-28T09:39:04.038Z,1019.93
2018-06-28T09:40:04.055Z,1019.84
2018-06-28T09:41:04.072Z,1019.75
2018-06-28T09:42:04.091Z,1019.82
2018-06-28T09:43:04.112Z,1019.79
2018-06-28T09:44:04.130Z,1019.71
2018-06-28T09:45:04.152Z,1019.65
2018-06-28T09:46:04.168Z,1019.78
2018-06-28T09:47:04.180Z,1019.72
2018-06-28T09:48:04.200Z,1019.67
2018-06-28T09:49:04.224Z,1019.67
2018-06-28T09:50:04.245Z,1019.63
2018-06-28T09:51:04.252Z,1019.70
2018-06-28T09:52:04.270Z,1019.65
2018-06-28T09:53:04.287Z,1019.68
2018-06-28T09:54:04.306Z,1019.63
2018-06-28T09:55:04.329Z,1019.64
2018-06-28T09:56:04.345Z,1019.69
2018-06-28T09:57:04.363Z,1019.58
2018-06-28T09:58:04.381Z,1019.73
2018-06-28T09:59:04.395Z,1019.62
2018-06-28T10:00:04.412Z,1019.62
2018-06-28T10:01:04.429Z,1019.58
2018-06-28T10:02:04.447Z,1019.59
2018-06-28T10:03:04.469Z,1019.53
2018-06-28T10:04:04.486Z,1019.45
2018-06-28T10:05:04.498Z,1019.46
2018-06-28T10:06:04.514Z,1019.47
2018-06-28T10:07:04.537Z,1019.43
2018-06-28T10:08:04.552Z,1019.42
2018-06-28T10:09:04.570Z,1019.45
2018-06-28T10:10:04.584Z,1019.39
2018-06-28T10:11:04.597Z,1019.40
2018-06-28T10:12:04.613Z,1019.44
2018-06-28T10:13:04.630Z,1019.43
2018-06-28T10:14:04.646Z,1019.43
2018-06-28T10:15:04.672Z,1019.35
2018-06-28T10:16:04.683Z,1019.41
2018-06-28T10:17:04.701Z,1019.41
2018-06-28T10:18:04.752Z,1019.34
2018-06-28T10:19:04.730Z,1019.34
2018-06-28T10:20:04.747Z,1019.35
2018-06-28T10:21:04.769Z,1019.33
2018-06-28T10:22:04.786Z,1019.49
2018-06-28T10:23:04.799Z,1019.41
2018-06-28T10:24:04.814Z,1019.30
2018-06-28T10:25:04.856Z,1019.28
2018-06-28T10:26:04.848Z,1019.27
2018-06-28T10:27:04.870Z,1019.26
2018-06-28T10:28:04.886Z,1019.19
2018-06-28T10:29:04.903Z,1019.29
2018-06-28T10:30:04.922Z,1019.26
2018-06-28T10:31:04.936Z,1019.15
2018-06-28T10:32:04.949Z,1019.25
2018-06-28T10:33:04.967Z,1019.30
2018-06-28T10:34:04.985Z,1019.26
2018-06-28T10:35:05.007Z,1019.26
2018-06-28T10:36:05.023Z,1019.23
2018-06-28T10:37:05.035Z,1019.22
2018-06-28T10:38:05.053Z,1019.14
2018-06-28T10:39:05.074Z,1019.12
2018-06-28T10:40:05.090Z,1019.06
2018-06-28T10:41:05.108Z,1019.08
2018-06-28T10:42:05.124Z,1019.06
2018-06-28T10:43:05.136Z,1018.99
2018-06-28T10:44:05.153Z,1019.01
2018-06-28T10:45:05.171Z,1019.16
2018-06-28T10:46:05.186Z,1019.03
2018-06-28T10:47:05.208Z,1019.02
2018-06-28T10:48:05.229Z,1019.03
2018-06-28T10:49:05.241Z,1019.00
2018-06-28T10:50:05.258Z,1018.96
2018-06-28T10:51:05.266Z,1018.97
2018-06-28T10:52:05.282Z,1018.88
2018-06-28T10:53:05.304Z,1018.91
2018-06-28T10:54:05.413Z,1018.96
2018-06-28T10:55:05.330Z,1018.98
2018-06-28T10:56:05.344Z,1018.91
2018-06-28T10:57:05.362Z,1019.00
2018-06-28T10:58:05.377Z,1018.91
2018-06-28T10:59:05.397Z,1018.93
2018-06-28T11:00:05.413Z,1018.89
2018-06-28T11:01:05.428Z,1018.89
2018-06-28T11:02:05.444Z,1018.96
2018-06-28T11:03:05.456Z,1018.87
2018-06-28T11:04:05.471Z,1018.85
2018-06-28T11:05:05.489Z,1018.80
2018-06-28T11:06:05.503Z,1018.79
2018-06-28T11:07:05.523Z,1018.92
2018-06-28T11:08:05.538Z,1018.87
2018-06-28T11:09:05.550Z,1018.84
2018-06-28T11:10:05.569Z,1018.78
2018-06-28T11:11:05.587Z,1018.74
2018-06-28T11:12:05.603Z,1018.83
2018-06-28T11:13:05.620Z,1018.77
2018-06-28T11:14:05.635Z,1018.81
2018-06-28T11:15:05.645Z,1018.78
2018-06-28T11:16:05.660Z,1018.83
2018-06-28T11:17:05.676Z,1018.75
2018-06-28T11:18:05.692Z,1018.72
2018-06-28T11:19:05.713Z,1018.74
2018-06-28T11:20:05.727Z,1018.58
2018-06-28T11:21:05.742Z,1018.57
2018-06-28T11:22:05.761Z,1018.58
2018-06-28T11:23:05.772Z,1018.45
2018-06-28T11:24:05.782Z,1018.37
2018-06-28T11:25:05.817Z,1018.45
2018-06-28T11:26:05.817Z,1018.27
2018-06-28T11:27:05.827Z,1018.20
2018-06-28T11:28:05.840Z,1018.17
2018-06-28T11:29:05.856Z,1018.27
2018-06-28T11:30:05.868Z,1018.22
2018-06-28T11:31:05.887Z,1018.14
2018-06-28T11:32:05.898Z,1018.01
2018-06-28T11:33:05.910Z,1018.03
2018-06-28T11:34:05.979Z,1018.10
2018-06-28T11:35:05.929Z,1018.05
2018-06-28T11:36:05.943Z,1017.91
2018-06-28T11:37:05.950Z,1017.95
2018-06-28T11:38:05.958Z,1017.85
2018-06-28T11:39:05.975Z,1017.88
2018-06-28T11:40:05.986Z,1017.87
2018-06-28T11:41:05.991Z,1017.86
2018-06-28T11:42:05.997Z,1017.90
2018-06-28T11:43:06.011Z,1017.88
2018-06-28T11:44:06.018Z,1017.90
2018-06-28T11:45:06.029Z,1017.88
2018-06-28T11:46:06.036Z,1017.84
2018-06-28T11:47:06.039Z,1017.84
2018-06-28T11:48:06.046Z,1017.80
2018-06-28T11:49:06.054Z,1017.73
2018-06-28T11:50:06.061Z,1017.66
2018-06-28T11:51:06.081Z,1017.67
2018-06-28T11:52:06.078Z,1017.66
2018-06-28T11:53:06.100Z,1017.60
2018-06-28T11:54:06.093Z,1017.56
2018-06-28T11:55:06.097Z,1017.53
2018-06-28T11:56:06.101Z,1017.55
2018-06-28T11:57:06.112Z,1017.59
2018-06-28T11:58:06.120Z,1017.57
2018-06-28T11:59:06.122Z,1017.55
2018-06-28T12:00:06.127Z,1017.60
2018-06-28T12:01:06.133Z,1017.55
2018-06-28T12:02:06.140Z,1017.54
2018-06-28T12:03:06.150Z,1017.59
2018-06-28T12:04:06.155Z,1017.48
2018-06-28T12:05:06.162Z,1017.46