createdAt,value
2018-01-08T00:00:53.300Z,3.53
2018-01-08T00:03:20.774Z,6.20
2018-01-08T00:05:49.087Z,3.97
2018-01-08T00:08:16.652Z,3.83
2018-01-08T00:10:44.095Z,4.63
2018-01-08T00:13:12.395Z,5.47
2018-01-08T00:15:40.578Z,4.33
2018-01-08T00:18:08.111Z,4.93
2018-01-08T00:20:36.324Z,4.87
2018-01-08T00:23:03.834Z,3.90
2018-01-08T00:25:31.337Z,4.20
2018-01-08T00:27:58.793Z,5.63
2018-01-08T00:30:26.256Z,4.47
2018-01-08T00:32:53.820Z,5.33
2018-01-08T00:35:21.312Z,3.87
2018-01-08T00:37:48.808Z,3.77
2018-01-08T00:40:16.310Z,4.70
2018-01-08T00:42:43.800Z,6.03
2018-01-08T00:45:11.208Z,3.93
2018-01-08T00:47:39.462Z,4.47
2018-01-08T00:50:06.918Z,3.80
2018-01-08T00:52:34.416Z,4.10
2018-01-08T00:55:02.677Z,4.27
2018-01-08T00:57:30.161Z,3.90
2018-01-08T00:59:58.396Z,4.80
2018-01-08T01:02:25.885Z,4.20
2018-01-08T01:04:53.368Z,4.53
2018-01-08T01:07:20.840Z,5.10
2018-01-08T01:09:49.088Z,5.20
2018-01-08T01:12:16.584Z,4.67
2018-01-08T01:14:44.048Z,3.90
2018-01-08T01:17:12.262Z,4.80
2018-01-08T01:19:39.750Z,4.47
2018-01-08T01:22:07.270Z,5.40
2018-01-08T01:24:34.723Z,5.00
2018-01-08T01:27:02.172Z,4.97
2018-01-08T01:29:30.424Z,4.90
2018-01-08T01:31:57.834Z,4.37
2018-01-08T01:34:25.323Z,5.20
2018-01-08T01:36:52.794Z,4.77
2018-01-08T01:39:20.375Z,4.83
2018-01-08T01:41:47.937Z,5.13
2018-01-08T01:44:15.349Z,8.30
2018-01-08T01:46:42.830Z,7.80
2018-01-08T01:49:10.312Z,5.63
2018-01-08T01:51:38.642Z,5.43
2018-01-08T01:54:06.125Z,5.10
2018-01-08T01:56:33.629Z,5.73
2018-01-08T01:59:01.103Z,3.93
2018-01-08T02:01:28.554Z,4.70
2018-01-08T02:03:56.093Z,6.23
2018-01-08T02:06:23.622Z,4.50
2018-01-08T02:08:51.105Z,6.67
2018-01-08T02:11:18.614Z,6.07
2018-01-08T02:13:46.058Z,5.00
2018-01-08T02:16:13.593Z,4.87
2018-01-08T02:18:41.081Z,5.70
2018-01-08T02:21:08.588Z,5.70
2018-01-08T02:23:36.848Z,7.17
2018-01-08T02:26:04.319Z,6.53
2018-01-08T02:28:31.772Z,6.77
2018-01-08T02:30:59.258Z,7.03
2018-01-08T02:33:27.532Z,8.50
2018-01-08T02:35:55.803Z,5.70
2018-01-08T02:38:23.248Z,5.03
2018-01-08T02:40:50.754Z,5.27
2018-01-08T02:43:18.977Z,6.27
2018-01-08T02:45:46.459Z,6.53
2018-01-08T02:48:13.953Z,5.10
2018-01-08T02:50:42.211Z,7.40
2018-01-08T02:53:09.698Z,5.93
2018-01-08T02:55:37.922Z,9.20
2018-01-08T02:58:05.425Z,6.27
2018-01-08T03:00:33.658Z,6.70
2018-01-08T03:03:01.123Z,7.53
2018-01-08T03:05:28.589Z,7.20
2018-01-08T03:07:56.078Z,5.70
2018-01-08T03:10:23.538Z,6.67
2018-01-08T03:12:50.999Z,6.33
2018-01-08T03:15:18.516Z,7.80
2018-01-08T03:17:46.896Z,6.17
2018-01-08T03:20:14.458Z,7.17
2018-01-08T03:22:41.991Z,5.23
2018-01-08T03:25:09.436Z,5.70
2018-01-08T03:27:36.969Z,6.13
2018-01-08T03:30:04.514Z,7.87
2018-01-08T03:32:31.965Z,7.30
2018-01-08T03:34:59.474Z,4.60
2018-01-08T03:37:26.915Z,5.93
2018-01-08T03:39:54.435Z,5.43
2018-01-08T03:42:22.729Z,6.97
2018-01-08T03:44:50.163Z,4.13
2018-01-08T03:47:17.655Z,6.17
2018-01-08T03:49:46.011Z,7.70
2018-01-08T03:52:13.534Z,6.43
2018-01-08T03:54:40.962Z,6.53
2018-01-08T03:57:08.453Z,4.83
2018-01-08T03:59:36.028Z,5.20
2018-01-08T04:02:04.191Z,6.33
2018-01-08T04:04:31.701Z,5.63
2018-01-08T04:06:59.143Z,5.17
2018-01-08T04:09:26.823Z,6.40
2018-01-08T04:11:54.192Z,5.73
2018-01-08T04:14:21.687Z,5.70
2018-01-08T04:16:49.928Z,6.30
2018-01-08T04:19:17.391Z,5.80
2018-01-08T04:21:44.842Z,5.17
2018-01-08T04:24:12.391Z,7.03
2018-01-08T04:26:40.582Z,5.50
2018-01-08T04:29:08.057Z,7.73
2018-01-08T04:31:35.537Z,5.53
2018-01-08T04:34:02.990Z,4.73
2018-01-08T04:36:30.451Z,5.97
2018-01-08T04:38:57.967Z,6.20
2018-01-08T04:41:25.733Z,5.70
2018-01-08T04:43:54.008Z,7.90
2018-01-08T04:46:21.471Z,5.43
2018-01-08T04:48:48.956Z,5.40
2018-01-08T04:51:16.403Z,6.13
2018-01-08T04:53:43.868Z,11.33
2018-01-08T04:56:11.393Z,6.53
2018-01-08T04:58:39.631Z,5.97
2018-01-08T05:01:07.071Z,5.67
2018-01-08T05:03:34.549Z,5.87
2018-01-08T05:06:02.016Z,6.40
2018-01-08T05:08:29.511Z,8.87
2018-01-08T05:10:56.960Z,6.17
2018-01-08T05:13:24.425Z,5.53
2018-01-08T05:15:51.909Z,6.03
2018-01-08T05:18:20.215Z,7.10
2018-01-08T05:20:47.701Z,6.30
2018-01-08T05:23:15.159Z,7.70
2018-01-08T05:25:42.659Z,6.50
2018-01-08T05:28:10.118Z,5.10
2018-01-08T05:30:37.658Z,6.43
2018-01-08T05:33:05.180Z,5.57
2018-01-08T05:35:33.556Z,5.00
2018-01-08T05:38:01.018Z,7.13
2018-01-08T05:40:29.245Z,6.73
2018-01-08T05:42:56.754Z,5.90
2018-01-08T05:45:25.142Z,8.83
2018-01-08T05:47:53.354Z,7.33
2018-01-08T05:50:20.881Z,5.90
2018-01-08T05:52:49.127Z,6.73
2018-01-08T05:55:16.581Z,6.13
2018-01-08T05:57:44.071Z,5.97
2018-01-08T06:00:12.168Z,5.37
2018-01-08T06:02:39.709Z,8.20
2018-01-08T06:05:07.152Z,6.13
2018-01-08T06:07:34.651Z,10.00
2018-01-08T06:10:02.895Z,6.07
2018-01-08T06:12:30.464Z,7.53
2018-01-08T06:14:57.919Z,5.77
2018-01-08T06:17:25.461Z,6.63
2018-01-08T06:19:52.853Z,6.80
2018-01-08T06:22:20.327Z,9.13
2018-01-08T06:24:47.826Z,10.80
2018-01-08T06:27:15.271Z,8.63
2018-01-08T06:29:43.629Z,7.10
2018-01-08T06:32:11.108Z,7.30
2018-01-08T06:34:38.585Z,9.50
2018-01-08T06:37:06.808Z,8.10
2018-01-08T06:39:34.301Z,7.13
2018-01-08T06:42:02.586Z,7.67
2018-01-08T06:44:30.055Z,6.53
2018-01-08T06:46:57.491Z,11.20
2018-01-08T06:49:25.069Z,8.40
2018-01-08T06:51:52.530Z,6.77
2018-01-08T06:54:20.073Z,8.23
2018-01-08T06:56:47.535Z,8.67
2018-01-08T06:59:15.067Z,6.50
2018-01-08T07:01:42.524Z,6.03
2018-01-08T07:04:10.091Z,4.87
2018-01-08T07:06:37.564Z,8.63
2018-01-08T07:09:05.063Z,6.60
2018-01-08T07:11:32.560Z,6.33
2018-01-08T07:14:00.788Z,8.30
2018-01-08T07:16:28.276Z,6.67
2018-01-08T07:18:55.948Z,8.27
2018-01-08T07:21:24.159Z,7.30
2018-01-08T07:23:51.598Z,13.40
2018-01-08T07:26:19.056Z,8.90
2018-01-08T07:28:46.525Z,8.10
2018-01-08T07:31:14.077Z,9.27
2018-01-08T07:33:41.543Z,6.70
2018-01-08T07:36:09.029Z,6.97
2018-01-08T07:38:36.538Z,6.57
2018-01-08T07:41:03.970Z,5.43
2018-01-08T07:43:31.627Z,8.70
2018-01-08T07:45:59.813Z,7.17
2018-01-08T07:48:27.392Z,4.77
2018-01-08T07:50:54.982Z,7.17
2018-01-08T07:53:23.288Z,10.27
2018-01-08T07:55:50.799Z,10.83
2018-01-08T07:58:18.279Z,7.63
2018-01-08T08:00:45.779Z,5.10
2018-01-08T08:03:13.229Z,12.73
2018-01-08T08:05:40.704Z,13.10
2018-01-08T08:08:08.159Z,12.60
2018-01-08T08:10:35.644Z,8.07
2018-01-08T08:13:03.213Z,7.40
2018-01-08T08:15:30.696Z,6.67
2018-01-08T08:17:58.162Z,6.90
2018-01-08T08:20:25.613Z,7.00
2018-01-08T08:22:53.889Z,7.97
2018-01-08T08:25:21.336Z,6.83
2018-01-08T08:27:48.935Z,5.80
2018-01-08T08:30:16.394Z,9.67
2018-01-08T08:32:43.924Z,6.27
2018-01-08T08:35:12.143Z,9.00
2018-01-08T08:37:39.644Z,7.67
2018-01-08T08:40:07.153Z,8.47
2018-01-08T08:42:34.596Z,10.37
2018-01-08T08:45:02.063Z,7.73
2018-01-08T08:47:29.542Z,6.57
2018-01-08T08:49:57.066Z,7.03
2018-01-08T08:52:24.533Z,10.57
2018-01-08T08:54:52.075Z,13.00
2018-01-08T08:57:19.577Z,10.77
2018-01-08T08:59:47.066Z,6.27
2018-01-08T09:02:14.564Z,11.10
2018-01-08T09:04:42.812Z,7.93
2018-01-08T09:07:10.310Z,7.77
2018-01-08T09:09:38.564Z,7.97
2018-01-08T09:12:06.048Z,8.23
2018-01-08T09:14:34.337Z,16.73
2018-01-08T09:17:01.784Z,9.20
2018-01-08T09:19:30.037Z,7.33
2018-01-08T09:21:57.486Z,14.73
2018-01-08T09:24:24.993Z,7.37
2018-01-08T09:26:53.200Z,9.30
2018-01-08T09:29:20.698Z,6.43
2018-01-08T09:31:48.193Z,10.20
2018-01-08T09:34:15.716Z,5.40
2018-01-08T09:36:43.212Z,9.63
2018-01-08T09:39:10.709Z,18.10
2018-01-08T09:41:38.143Z,5.70
2018-01-08T09:44:06.469Z,6.77
2018-01-08T09:46:33.956Z,7.57
2018-01-08T09:49:01.446Z,6.10
2018-01-08T09:51:28.964Z,10.00
2018-01-08T09:53:56.417Z,9.20
2018-01-08T09:56:23.915Z,8.30
2018-01-08T09:58:51.381Z,10.30
2018-01-08T10:01:18.870Z,8.97
2018-01-08T10:03:47.081Z,5.83
2018-01-08T10:06:14.636Z,6.90
2018-01-08T10:08:42.082Z,6.63
2018-01-08T10:11:10.339Z,7.10
2018-01-08T10:13:37.823Z,4.87
2018-01-08T10:16:06.104Z,6.63
2018-01-08T10:18:34.320Z,13.10
2018-01-08T10:21:01.796Z,6.47
2018-01-08T10:23:29.307Z,6.20
2018-01-08T10:25:56.782Z,7.17
2018-01-08T10:28:24.236Z,5.63
2018-01-08T10:30:52.502Z,7.53
2018-01-08T10:33:19.991Z,6.30
2018-01-08T10:35:47.468Z,7.30
2018-01-08T10:38:14.928Z,6.40
2018-01-08T10:40:42.422Z,15.57
2018-01-08T10:43:09.866Z,6.33
2018-01-08T10:45:37.389Z,9.23
2018-01-08T10:48:05.626Z,13.13
2018-01-08T10:50:33.111Z,10.33
2018-01-08T10:53:00.568Z,10.20
2018-01-08T10:55:28.043Z,13.17
2018-01-08T10:57:55.554Z,11.07
2018-01-08T11:00:23.071Z,7.70
2018-01-08T11:02:50.529Z,83.63
2018-01-08T11:05:17.997Z,9.73
2018-01-08T11:07:45.567Z,11.60
2018-01-08T11:10:12.973Z,7.73
2018-01-08T11:12:40.476Z,8.13
2018-01-08T11:15:07.963Z,37.27
2018-01-08T11:17:35.423Z,18.93
2018-01-08T11:20:02.914Z,7.63
2018-01-08T11:22:30.412Z,5.03
2018-01-08T11:24:57.859Z,13.87
2018-01-08T11:27:25.370Z,10.03
2018-01-08T11:29:53.760Z,5.53
2018-01-08T11:32:21.993Z,17.70
2018-01-08T11:34:49.505Z,19.23
2018-01-08T11:37:17.728Z,8.90
2018-01-08T11:39:45.211Z,12.23
2018-01-08T11:42:12.719Z,29.23
2018-01-08T11:44:40.172Z,14.67
2018-01-08T11:47:08.461Z,11.70
2018-01-08T11:49:35.944Z,7.90
2018-01-08T11:52:03.426Z,10.00
2018-01-08T11:54:30.877Z,7.20
2018-01-08T11:56:58.379Z,29.77
2018-01-08T11:59:25.824Z,9.07
2018-01-08T12:01:53.319Z,38.57
2018-01-08T12:04:20.795Z,6.63
2018-01-08T12:06:49.003Z,12.93
2018-01-08T12:09:16.522Z,9.60
2018-01-08T12:11:43.987Z,17.63
2018-01-08T12:14:12.209Z,13.33
2018-01-08T12:16:39.711Z,10.70
2018-01-08T12:19:07.224Z,12.03
2018-01-08T12:21:35.449Z,11.00
2018-01-08T12:24:02.943Z,17.00
2018-01-08T12:26:31.318Z,9.90
2018-01-08T12:28:58.820Z,7.60
2018-01-08T12:31:26.349Z,12.00
2018-01-08T12:33:54.593Z,14.70
2018-01-08T12:36:22.104Z,13.37
2018-01-08T12:38:49.609Z,11.23
2018-01-08T12:41:17.101Z,10.60
2018-01-08T12:43:44.610Z,11.27
2018-01-08T12:46:12.119Z,6.90
2018-01-08T12:48:39.586Z,15.93
2018-01-08T12:51:07.048Z,16.03
2018-01-08T12:53:34.921Z,13.30
2018-01-08T12:56:02.350Z,13.67
2018-01-08T12:58:29.911Z,19.53
2018-01-08T13:00:57.507Z,12.23
2018-01-08T13:03:25.105Z,15.17
2018-01-08T13:05:52.596Z,13.73
2018-01-08T13:08:20.144Z,13.83
2018-01-08T13:10:47.665Z,17.60
2018-01-08T13:13:15.179Z,12.87
2018-01-08T13:15:42.661Z,20.97
2018-01-08T13:18:10.146Z,28.40
2018-01-08T13:20:37.599Z,14.40
2018-01-08T13:23:05.042Z,14.83
2018-01-08T13:25:32.571Z,12.10
2018-01-08T13:28:00.795Z,14.50
2018-01-08T13:30:28.266Z,13.27
2018-01-08T13:32:55.833Z,11.17
2018-01-08T13:35:23.298Z,10.27
2018-01-08T13:37:50.795Z,15.30
2018-01-08T13:40:18.274Z,9.10
2018-01-08T13:42:45.759Z,12.30
2018-01-08T13:45:13.272Z,12.93
2018-01-08T13:47:40.783Z,20.37
2018-01-08T13:50:08.235Z,12.67
2018-01-08T13:52:35.783Z,13.50
2018-01-08T13:55:03.217Z,11.20
2018-01-08T13:57:30.729Z,10.23
2018-01-08T13:59:58.922Z,10.23
2018-01-08T14:02:26.446Z,4.87
2018-01-08T14:04:54.711Z,8.67
2018-01-08T14:07:22.168Z,9.10
2018-01-08T14:09:49.672Z,10.80
2018-01-08T14:12:17.200Z,10.50
2018-01-08T14:14:44.700Z,40.87
2018-01-08T14:17:12.925Z,12.80
2018-01-08T14:19:41.256Z,11.03
2018-01-08T14:22:08.780Z,12.10
2018-01-08T14:24:36.228Z,14.50
2018-01-08T14:27:03.707Z,12.27
2018-01-08T14:29:31.198Z,9.70
2018-01-08T14:31:59.430Z,18.63
2018-01-08T14:34:26.921Z,10.23
2018-01-08T14:36:54.421Z,14.70
2018-01-08T14:39:21.966Z,7.53
2018-01-08T14:41:49.517Z,12.37
2018-01-08T14:44:17.797Z,11.23
2018-01-08T14:46:46.025Z,12.30
2018-01-08T14:49:13.487Z,7.10
2018-01-08T14:51:41.076Z,13.67
2018-01-08T14:54:08.484Z,8.90
2018-01-08T14:56:36.092Z,10.63
2018-01-08T14:59:04.346Z,8.00
2018-01-08T15:01:31.815Z,11.67
2018-01-08T15:03:59.284Z,25.53
2018-01-08T15:06:26.856Z,10.73
2018-01-08T15:08:54.300Z,17.47
2018-01-08T15:11:21.790Z,14.40
2018-01-08T15:13:49.238Z,7.13
2018-01-08T15:16:16.727Z,14.30
2018-01-08T15:18:44.251Z,9.70
2018-01-08T15:21:11.736Z,13.50
2018-01-08T15:23:39.249Z,12.70
2018-01-08T15:26:07.488Z,8.50
2018-01-08T15:28:35.015Z,13.37
2018-01-08T15:31:02.582Z,14.50
2018-01-08T15:33:30.043Z,13.30
2018-01-08T15:35:57.463Z,12.33
2018-01-08T15:38:24.951Z,9.87
2018-01-08T15:40:52.476Z,10.47
2018-01-08T15:43:19.913Z,14.10
2018-01-08T15:45:47.399Z,10.80
2018-01-08T15:48:14.919Z,12.43
2018-01-08T15:50:42.388Z,14.47
2018-01-08T15:53:10.033Z,11.50
2018-01-08T15:55:37.581Z,16.03
2018-01-08T15:58:05.838Z,11.23
2018-01-08T16:00:34.145Z,9.60
2018-01-08T16:03:02.464Z,10.17
2018-01-08T16:05:30.015Z,14.50
2018-01-08T16:07:57.509Z,15.37
2018-01-08T16:10:24.960Z,16.30
2018-01-08T16:12:52.444Z,11.77
2018-01-08T16:15:19.925Z,12.37
2018-01-08T16:17:47.484Z,13.60
2018-01-08T16:20:14.906Z,27.87
2018-01-08T16:22:42.431Z,21.83
2018-01-08T16:25:09.846Z,18.47
2018-01-08T16:27:37.490Z,8.00
2018-01-08T16:30:04.960Z,11.37
2018-01-08T16:32:32.427Z,23.87
2018-01-08T16:34:59.946Z,14.13
2018-01-08T16:37:28.206Z,19.23
2018-01-08T16:39:55.672Z,17.13
2018-01-08T16:42:23.204Z,21.30
2018-01-08T16:44:50.648Z,19.80
2018-01-08T16:47:18.155Z,17.07
2018-01-08T16:49:45.819Z,13.90
2018-01-08T16:52:13.272Z,21.93
2018-01-08T16:54:40.804Z,17.80
2018-01-08T16:57:08.278Z,17.63
2018-01-08T16:59:35.774Z,17.30
2018-01-08T17:02:03.347Z,17.20
2018-01-08T17:04:30.767Z,15.27
2018-01-08T17:06:58.318Z,14.97
2018-01-08T17:09:26.539Z,23.90
2018-01-08T17:11:54.080Z,17.00
2018-01-08T17:14:21.593Z,25.13
2018-01-08T17:16:49.854Z,22.33
2018-01-08T17:19:17.318Z,11.30
2018-01-08T17:21:44.953Z,18.43
2018-01-08T17:24:12.457Z,40.23
2018-01-08T17:26:40.728Z,13.37
2018-01-08T17:29:08.199Z,16.43
2018-01-08T17:31:35.697Z,19.67
2018-01-08T17:34:03.215Z,20.67
2018-01-08T17:36:30.773Z,17.10
2018-01-08T17:38:58.271Z,21.97
2018-01-08T17:41:25.725Z,16.90
2018-01-08T17:43:53.984Z,19.37
2018-01-08T17:46:21.503Z,19.43
2018-01-08T17:48:48.968Z,19.13
2018-01-08T17:51:16.478Z,23.00
2018-01-08T17:53:43.969Z,22.47
2018-01-08T17:56:11.447Z,18.97
2018-01-08T17:58:38.936Z,25.83
2018-01-08T18:01:06.430Z,24.27
2018-01-08T18:03:33.945Z,28.30
2018-01-08T18:06:01.493Z,20.30
2018-01-08T18:08:28.959Z,29.93
2018-01-08T18:10:56.518Z,17.83
2018-01-08T18:13:23.984Z,27.27
2018-01-08T18:15:51.546Z,22.97
2018-01-08T18:18:19.024Z,21.03
2018-01-08T18:20:46.551Z,30.80
2018-01-08T18:23:14.850Z,20.40
2018-01-08T18:25:43.097Z,25.30
2018-01-08T18:28:10.620Z,24.77
2018-01-08T18:30:38.183Z,18.63
2018-01-08T18:33:05.654Z,20.77
2018-01-08T18:35:33.179Z,21.53
2018-01-08T18:38:00.633Z,25.47
2018-01-08T18:40:28.159Z,25.43
2018-01-08T18:42:55.620Z,30.13
2018-01-08T18:45:23.131Z,32.90
2018-01-08T18:47:51.393Z,27.40
2018-01-08T18:50:19.723Z,27.03
2018-01-08T18:52:47.925Z,16.00
2018-01-08T18:55:15.431Z,16.03
2018-01-08T18:57:43.706Z,25.90
2018-01-08T19:00:12.076Z,17.57
2018-01-08T19:02:39.540Z,26.70
2018-01-08T19:05:07.097Z,18.77
2018-01-08T19:07:34.758Z,28.80
2018-01-08T19:10:02.243Z,36.03
2018-01-08T19:12:30.579Z,23.20
2018-01-08T19:14:58.842Z,23.40
2018-01-08T19:17:26.367Z,24.50
2018-01-08T19:19:54.818Z,25.17
2018-01-08T19:22:22.298Z,27.67
2018-01-08T19:24:49.919Z,30.50
2018-01-08T19:27:17.449Z,28.63
2018-01-08T19:29:45.742Z,30.90
2018-01-08T19:32:14.020Z,16.43
2018-01-08T19:34:42.291Z,22.93
2018-01-08T19:37:10.599Z,19.63
2018-01-08T19:39:38.064Z,23.03
2018-01-08T19:42:05.606Z,19.50
2018-01-08T19:44:33.972Z,22.20
2018-01-08T19:47:01.523Z,29.00
2018-01-08T19:49:28.974Z,30.20
2018-01-08T19:51:56.487Z,23.40
2018-01-08T19:54:24.016Z,18.23
2018-01-08T19:56:51.561Z,19.60
2018-01-08T19:59:19.072Z,19.73
2018-01-08T20:01:47.347Z,19.37
2018-01-08T20:04:15.603Z,22.47
2018-01-08T20:06:43.135Z,24.90
2018-01-08T20:09:10.658Z,23.83
2018-01-08T20:11:38.904Z,21.77
2018-01-08T20:14:06.402Z,18.77
2018-01-08T20:16:34.744Z,26.07
2018-01-08T20:19:02.275Z,22.63
2018-01-08T20:21:29.787Z,16.87
2018-01-08T20:23:57.293Z,17.97
2018-01-08T20:26:24.856Z,23.77
2018-01-08T20:28:52.376Z,18.83
2018-01-08T20:31:19.845Z,22.17
2018-01-08T20:33:47.333Z,23.07
2018-01-08T20:36:15.657Z,24.73
2018-01-08T20:38:43.148Z,17.83
2018-01-08T20:41:10.682Z,22.80
2018-01-08T20:43:38.218Z,21.20
2018-01-08T20:46:05.672Z,20.77
2018-01-08T20:48:33.197Z,21.57
2018-01-08T20:51:00.644Z,20.60
2018-01-08T20:53:28.125Z,21.43
2018-01-08T20:55:55.612Z,19.40
2018-01-08T20:58:23.865Z,27.00
2018-01-08T21:00:51.381Z,17.20
2018-01-08T21:03:18.852Z,18.43
2018-01-08T21:05:46.362Z,26.30
2018-01-08T21:08:13.844Z,21.73
2018-01-08T21:10:42.074Z,21.10
2018-01-08T21:13:09.622Z,15.23
2018-01-08T21:15:37.165Z,20.20
2018-01-08T21:18:05.459Z,29.23
2018-01-08T21:20:32.890Z,20.60
2018-01-08T21:23:01.172Z,25.90
2018-01-08T21:25:29.399Z,27.77
2018-01-08T21:27:56.921Z,22.50
2018-01-08T21:30:25.169Z,23.30
2018-01-08T21:32:52.622Z,21.33
2018-01-08T21:35:20.149Z,22.80
2018-01-08T21:37:47.657Z,20.70
2018-01-08T21:40:15.137Z,26.20
2018-01-08T21:42:43.438Z,18.50
2018-01-08T21:45:10.978Z,21.33
2018-01-08T21:47:38.431Z,22.13
2018-01-08T21:50:05.955Z,16.80
2018-01-08T21:52:33.437Z,15.70
2018-01-08T21:55:00.926Z,20.30
2018-01-08T21:57:29.204Z,24.90
2018-01-08T21:59:56.663Z,27.27
2018-01-08T22:02:24.178Z,21.67
2018-01-08T22:04:51.641Z,21.87
2018-01-08T22:07:19.171Z,24.77
2018-01-08T22:09:46.615Z,19.03
2018-01-08T22:12:14.120Z,21.10
2018-01-08T22:14:41.595Z,18.17
2018-01-08T22:17:09.096Z,23.73
2018-01-08T22:19:36.666Z,23.73
2018-01-08T22:22:04.846Z,25.50
2018-01-08T22:24:32.325Z,25.47
2018-01-08T22:27:00.567Z,20.43
2018-01-08T22:29:28.058Z,18.10
2018-01-08T22:31:55.546Z,23.53
2018-01-08T22:34:23.029Z,20.27
2018-01-08T22:36:50.512Z,19.47
2018-01-08T22:39:17.973Z,15.87
2018-01-08T22:41:45.499Z,14.60
2018-01-08T22:44:12.917Z,17.30
2018-01-08T22:46:40.396Z,23.87
2018-01-08T22:49:07.888Z,20.03
2018-01-08T22:51:35.362Z,18.77
2018-01-08T22:54:02.859Z,17.17
2018-01-08T22:56:30.347Z,18.03
2018-01-08T22:58:57.828Z,18.17
2018-01-08T23:01:26.094Z,17.87
2018-01-08T23:03:53.607Z,19.87
2018-01-08T23:06:21.056Z,16.40
2018-01-08T23:08:48.551Z,18.03
2018-01-08T23:11:16.056Z,16.77
2018-01-08T23:13:44.353Z,22.17
2018-01-08T23:16:11.818Z,16.30
2018-01-08T23:18:39.299Z,20.90
2018-01-08T23:21:06.811Z,17.90
2018-01-08T23:23:34.323Z,28.40
2018-01-08T23:26:01.832Z,19.40
2018-01-08T23:28:29.493Z,19.67
2018-01-08T23:30:56.904Z,32.00
2018-01-08T23:33:24.405Z,17.27
2018-01-08T23:35:51.906Z,16.50
2018-01-08T23:38:20.160Z,22.80
2018-01-08T23:40:47.597Z,19.33
2018-01-08T23:43:15.093Z,15.30
2018-01-08T23:45:42.563Z,22.00
2018-01-08T23:48:10.830Z,18.67
2018-01-08T23:50:38.331Z,23.13
2018-01-08T23:53:05.811Z,24.77
2018-01-08T23:55:33.308Z,19.47
2018-01-08T23:58:00.784Z,16.70
