createdAt,value
2019-03-29T00:00:22.481Z,6.77
2019-03-29T00:02:52.353Z,6.77
2019-03-29T00:05:22.090Z,6.90
2019-03-29T00:07:51.894Z,7.03
2019-03-29T00:10:21.656Z,6.83
2019-03-29T00:12:52.191Z,6.10
2019-03-29T00:15:21.939Z,6.87
2019-03-29T00:17:51.710Z,7.83
2019-03-29T00:20:21.420Z,7.10
2019-03-29T00:22:51.154Z,7.20
2019-03-29T00:25:20.980Z,6.77
2019-03-29T00:27:50.718Z,6.70
2019-03-29T00:30:20.459Z,6.73
2019-03-29T00:32:50.213Z,6.77
2019-03-29T00:35:20.061Z,6.80
2019-03-29T00:37:53.766Z,6.90
2019-03-29T00:40:21.544Z,7.43
2019-03-29T00:42:51.370Z,6.93
2019-03-29T00:45:21.180Z,6.83
2019-03-29T00:47:50.905Z,6.77
2019-03-29T00:50:20.763Z,6.43
2019-03-29T00:55:32.850Z,7.77
2019-03-29T00:58:02.576Z,7.87
2019-03-29T01:00:33.662Z,8.57
2019-03-29T01:03:03.721Z,7.53
2019-03-29T01:05:33.552Z,7.40
2019-03-29T01:08:08.187Z,7.53
2019-03-29T01:10:34.898Z,7.60
2019-03-29T01:13:04.662Z,7.53
2019-03-29T01:15:34.327Z,7.40
2019-03-29T01:18:04.079Z,8.00
2019-03-29T01:20:33.922Z,8.03
2019-03-29T01:23:03.659Z,7.70
2019-03-29T01:25:33.325Z,8.23
2019-03-29T01:28:03.085Z,7.50
2019-03-29T01:30:32.755Z,8.10
2019-03-29T01:33:02.476Z,7.63
2019-03-29T01:35:32.132Z,8.53
2019-03-29T01:38:01.833Z,7.97
2019-03-29T01:40:31.561Z,7.60
2019-03-29T01:43:01.341Z,7.67
2019-03-29T01:45:31.089Z,8.23
2019-03-29T01:48:00.776Z,8.20
2019-03-29T01:50:30.463Z,9.30
2019-03-29T01:53:00.124Z,7.90
2019-03-29T01:55:29.883Z,8.43
2019-03-29T01:57:59.552Z,8.03
2019-03-29T02:00:33.689Z,7.30
2019-03-29T02:03:03.500Z,6.90
2019-03-29T02:05:33.195Z,7.30
2019-03-29T02:08:02.865Z,8.37
2019-03-29T02:10:32.623Z,7.83
2019-03-29T02:13:02.304Z,7.83
2019-03-29T02:15:32.226Z,8.30
2019-03-29T02:18:01.957Z,8.70
2019-03-29T02:20:31.650Z,9.10
2019-03-29T02:23:01.300Z,9.17
2019-03-29T02:25:30.985Z,8.47
2019-03-29T02:28:00.733Z,8.23
2019-03-29T02:30:31.961Z,9.07
2019-03-29T02:33:01.889Z,7.73
2019-03-29T02:35:31.594Z,8.73
2019-03-29T02:38:01.259Z,8.83
2019-03-29T02:40:31.042Z,8.87
2019-03-29T02:43:00.714Z,8.60
2019-03-29T02:45:33.026Z,9.10
2019-03-29T02:48:02.670Z,9.07
2019-03-29T02:50:32.344Z,8.90
2019-03-29T02:53:02.024Z,8.77
2019-03-29T02:55:31.697Z,7.87
2019-03-29T02:58:01.392Z,7.90
2019-03-29T03:00:31.095Z,8.80
2019-03-29T03:03:00.786Z,7.27
2019-03-29T03:05:30.533Z,7.47
2019-03-29T03:08:00.224Z,7.30
2019-03-29T03:10:29.899Z,7.27
2019-03-29T03:12:59.697Z,7.23
2019-03-29T03:15:29.653Z,8.23
2019-03-29T03:17:59.341Z,7.47
2019-03-29T03:20:29.018Z,6.83
2019-03-29T03:22:58.733Z,7.97
2019-03-29T03:25:28.404Z,7.33
2019-03-29T03:27:58.469Z,7.60
2019-03-29T03:30:28.137Z,6.70
2019-03-29T03:32:57.838Z,7.10
2019-03-29T03:35:27.502Z,6.83
2019-03-29T03:37:57.287Z,6.77
2019-03-29T03:40:26.954Z,7.17
2019-03-29T03:42:56.737Z,6.30
2019-03-29T03:45:26.398Z,6.20
2019-03-29T03:47:56.078Z,6.40
2019-03-29T03:50:31.635Z,7.10
2019-03-29T03:53:01.412Z,6.10
2019-03-29T03:55:32.367Z,7.07
2019-03-29T03:58:03.875Z,6.97
2019-03-29T04:00:52.935Z,6.77
2019-03-29T04:03:23.602Z,5.70
2019-03-29T04:05:53.542Z,6.00
2019-03-29T04:08:23.323Z,5.63
2019-03-29T04:10:53.145Z,6.13
2019-03-29T04:13:23.132Z,5.73
2019-03-29T04:15:53.110Z,5.50
2019-03-29T04:18:22.953Z,6.40
2019-03-29T04:20:52.610Z,6.20
2019-03-29T04:23:22.375Z,6.50
2019-03-29T04:25:52.064Z,5.90
2019-03-29T04:28:21.745Z,6.13
2019-03-29T04:30:51.501Z,5.93
2019-03-29T04:33:21.251Z,6.43
2019-03-29T04:35:50.963Z,6.80
2019-03-29T04:38:20.696Z,7.27
2019-03-29T04:40:50.450Z,7.93
2019-03-29T04:43:20.160Z,6.97
2019-03-29T04:45:49.872Z,7.53
2019-03-29T04:48:19.554Z,7.23
2019-03-29T04:50:49.504Z,6.93
2019-03-29T04:53:19.285Z,7.17
2019-03-29T04:55:48.978Z,6.33
2019-03-29T04:58:18.657Z,6.57
2019-03-29T05:00:48.386Z,6.67
2019-03-29T05:03:18.514Z,6.67
2019-03-29T05:05:48.282Z,6.97
2019-03-29T05:08:18.033Z,7.37
2019-03-29T05:10:47.710Z,8.10
2019-03-29T05:13:17.471Z,7.57
2019-03-29T05:15:47.215Z,8.20
2019-03-29T05:18:17.674Z,8.83
2019-03-29T05:20:47.347Z,8.87
2019-03-29T05:23:17.020Z,8.67
2019-03-29T05:25:46.703Z,9.40
2019-03-29T05:28:16.474Z,9.77
2019-03-29T05:30:46.147Z,8.90
2019-03-29T05:33:15.843Z,9.03
2019-03-29T05:35:45.521Z,9.57
2019-03-29T05:38:15.238Z,10.10
2019-03-29T05:40:44.908Z,9.37
2019-03-29T05:43:14.662Z,9.20
2019-03-29T05:45:44.399Z,9.80
2019-03-29T05:48:14.167Z,11.07
2019-03-29T05:50:43.905Z,10.40
2019-03-29T05:53:13.693Z,10.37
2019-03-29T05:55:43.476Z,10.30
2019-03-29T05:58:13.736Z,11.23
2019-03-29T06:00:44.152Z,12.17
2019-03-29T06:03:13.922Z,12.03
2019-03-29T06:05:43.759Z,11.70
2019-03-29T06:08:13.441Z,12.87
2019-03-29T06:10:48.746Z,13.00
2019-03-29T06:13:14.591Z,12.87
2019-03-29T06:15:44.364Z,12.37
2019-03-29T06:18:14.054Z,13.07
2019-03-29T06:20:43.752Z,13.60
2019-03-29T06:23:13.593Z,12.60
2019-03-29T06:25:43.376Z,13.77
2019-03-29T06:28:13.148Z,13.20
2019-03-29T06:30:42.877Z,13.03
2019-03-29T06:33:12.615Z,13.13
2019-03-29T06:35:44.336Z,12.93
2019-03-29T06:38:14.564Z,14.20
2019-03-29T06:40:44.243Z,13.80
2019-03-29T06:43:13.936Z,13.83
2019-03-29T06:45:48.253Z,13.40
2019-03-29T06:48:15.685Z,14.23
2019-03-29T06:50:45.487Z,14.93
2019-03-29T06:53:15.447Z,13.87
2019-03-29T06:55:45.214Z,14.17
2019-03-29T06:58:14.910Z,14.93
2019-03-29T07:00:46.628Z,14.53
2019-03-29T07:03:15.969Z,14.97
2019-03-29T07:05:45.664Z,14.67
2019-03-29T07:08:15.406Z,15.10
2019-03-29T07:10:45.091Z,14.83
2019-03-29T07:13:14.794Z,14.50
2019-03-29T07:15:44.807Z,13.80
2019-03-29T07:18:14.656Z,15.30
2019-03-29T07:20:44.354Z,14.67
2019-03-29T07:23:14.069Z,14.27
2019-03-29T07:25:43.746Z,14.37
2019-03-29T07:28:13.469Z,14.23
2019-03-29T07:30:43.251Z,13.73
2019-03-29T07:33:12.928Z,14.50
2019-03-29T07:35:42.624Z,14.30
2019-03-29T07:38:12.325Z,16.00
2019-03-29T07:40:42.019Z,14.47
2019-03-29T07:43:11.700Z,14.77
2019-03-29T07:45:41.564Z,13.50
2019-03-29T07:48:11.262Z,15.80
2019-03-29T07:50:40.959Z,15.33
2019-03-29T07:53:10.685Z,14.10
2019-03-29T07:55:40.492Z,15.03
2019-03-29T07:58:10.273Z,15.63
2019-03-29T08:00:39.999Z,15.40
2019-03-29T08:03:09.767Z,17.40
2019-03-29T08:05:39.499Z,15.93
2019-03-29T08:08:22.748Z,15.83
2019-03-29T08:10:41.082Z,16.23
2019-03-29T08:13:10.778Z,16.07
2019-03-29T08:15:40.570Z,16.67
2019-03-29T08:18:10.305Z,16.60
2019-03-29T08:20:43.929Z,15.33
2019-03-29T08:23:11.742Z,16.53
2019-03-29T08:25:41.550Z,15.03
2019-03-29T08:28:11.246Z,16.53
2019-03-29T08:30:40.957Z,15.03
2019-03-29T08:33:10.640Z,16.27
2019-03-29T08:35:40.326Z,14.87
2019-03-29T08:38:10.158Z,15.60
2019-03-29T08:40:39.891Z,14.13
2019-03-29T08:43:09.605Z,15.13
2019-03-29T08:45:39.370Z,14.00
2019-03-29T08:48:09.066Z,14.23
2019-03-29T08:50:38.738Z,14.23
2019-03-29T08:53:08.469Z,13.83
2019-03-29T08:55:45.832Z,13.30
2019-03-29T08:58:09.557Z,13.93
2019-03-29T09:00:39.269Z,13.73
2019-03-29T09:03:08.967Z,14.77
2019-03-29T09:05:39.317Z,14.37
2019-03-29T09:08:09.210Z,15.00
2019-03-29T09:10:38.911Z,14.93
2019-03-29T09:13:08.620Z,14.53
2019-03-29T09:15:38.341Z,15.23
2019-03-29T09:18:08.020Z,15.57
2019-03-29T09:20:37.728Z,15.13
2019-03-29T09:23:10.307Z,16.27
2019-03-29T09:25:40.436Z,17.13
2019-03-29T09:28:10.423Z,15.43
2019-03-29T09:30:40.345Z,14.27
2019-03-29T09:33:10.022Z,15.87
2019-03-29T09:35:42.598Z,14.17
2019-03-29T09:38:11.277Z,15.07
2019-03-29T09:40:42.307Z,15.60
2019-03-29T09:43:12.223Z,16.33
2019-03-29T09:45:42.651Z,15.43
2019-03-29T09:48:12.648Z,15.27
2019-03-29T09:50:42.486Z,16.30
2019-03-29T09:53:14.068Z,16.17
2019-03-29T09:55:45.734Z,15.73
2019-03-29T09:58:17.415Z,16.87
2019-03-29T10:00:48.101Z,16.47
2019-03-29T10:03:19.499Z,17.37
2019-03-29T10:05:49.289Z,17.13
2019-03-29T10:08:18.979Z,18.13
2019-03-29T10:10:48.699Z,17.27
2019-03-29T10:13:18.398Z,18.50
2019-03-29T10:15:51.216Z,18.43
2019-03-29T10:18:19.518Z,18.97
2019-03-29T10:20:49.279Z,18.50
2019-03-29T10:23:19.086Z,19.30
2019-03-29T10:25:48.850Z,19.90
2019-03-29T10:28:18.514Z,18.90
2019-03-29T10:30:48.247Z,19.60
2019-03-29T10:33:17.989Z,18.50
2019-03-29T10:35:52.749Z,19.63
2019-03-29T10:38:19.226Z,19.73
2019-03-29T10:40:49.085Z,19.97
2019-03-29T10:43:18.919Z,19.03
2019-03-29T10:45:48.707Z,20.83
2019-03-29T10:48:18.465Z,19.90
2019-03-29T10:50:48.228Z,19.67
2019-03-29T10:53:18.140Z,21.00
2019-03-29T10:55:47.921Z,19.90
2019-03-29T10:58:17.621Z,20.57
2019-03-29T11:00:47.397Z,20.93
2019-03-29T11:03:17.195Z,20.63
2019-03-29T11:05:46.927Z,19.43
2019-03-29T11:08:16.661Z,20.43
2019-03-29T11:10:46.358Z,19.27
2019-03-29T11:13:16.207Z,20.30
2019-03-29T11:15:45.924Z,19.63
2019-03-29T11:18:15.796Z,18.80
2019-03-29T11:20:45.649Z,19.27
2019-03-29T11:23:15.346Z,19.40
2019-03-29T11:25:48.364Z,18.93
2019-03-29T11:28:16.646Z,19.13
2019-03-29T11:30:46.452Z,18.60
2019-03-29T11:33:23.559Z,18.87
2019-03-29T11:35:55.974Z,19.03
2019-03-29T11:38:24.907Z,19.27
2019-03-29T11:40:54.642Z,19.57
2019-03-29T11:43:26.953Z,19.23
2019-03-29T11:45:55.843Z,20.23
2019-03-29T11:48:25.583Z,19.97
2019-03-29T11:50:55.421Z,21.10
2019-03-29T11:53:26.285Z,19.67
2019-03-29T11:55:55.969Z,20.43
2019-03-29T11:58:25.757Z,21.20
2019-03-29T12:00:55.538Z,21.67
2019-03-29T12:03:25.300Z,20.70
2019-03-29T12:05:55.154Z,22.40
2019-03-29T12:08:27.754Z,22.20
2019-03-29T12:10:57.480Z,23.10
2019-03-29T12:13:40.489Z,22.57
2019-03-29T12:15:58.834Z,21.10
2019-03-29T12:18:28.619Z,20.83
2019-03-29T12:20:58.365Z,22.40
2019-03-29T12:23:28.085Z,22.27
2019-03-29T12:25:57.854Z,22.93
2019-03-29T12:28:27.576Z,26.53
2019-03-29T12:30:57.302Z,22.27
2019-03-29T12:33:27.111Z,22.47
2019-03-29T12:35:56.796Z,23.53
2019-03-29T12:38:26.514Z,24.00
2019-03-29T12:40:56.215Z,23.27
2019-03-29T12:43:25.929Z,24.23
2019-03-29T12:45:55.617Z,26.27
2019-03-29T12:48:25.328Z,24.30
2019-03-29T12:50:56.661Z,22.07
2019-03-29T12:53:32.299Z,24.07
2019-03-29T12:56:01.980Z,22.40
2019-03-29T12:58:31.800Z,22.80
2019-03-29T13:01:01.450Z,21.83
2019-03-29T13:03:31.157Z,22.70
2019-03-29T13:06:00.838Z,22.80
2019-03-29T13:08:30.557Z,22.33
2019-03-29T13:11:00.260Z,21.60
2019-03-29T13:13:30.030Z,22.00
2019-03-29T13:15:59.726Z,22.00
2019-03-29T13:18:29.513Z,21.50
2019-03-29T13:20:59.282Z,21.70
2019-03-29T13:23:29.129Z,21.50
2019-03-29T13:25:58.885Z,21.63
2019-03-29T13:28:28.667Z,22.27
2019-03-29T13:30:58.494Z,20.77
2019-03-29T13:33:28.271Z,21.73
2019-03-29T13:35:58.048Z,21.10
2019-03-29T13:38:27.754Z,21.17
2019-03-29T13:40:57.434Z,22.23
2019-03-29T13:43:27.138Z,22.30
2019-03-29T13:45:56.927Z,22.23
2019-03-29T13:48:26.651Z,24.03
2019-03-29T13:50:59.299Z,23.70
2019-03-29T13:53:35.103Z,21.80
2019-03-29T13:56:04.856Z,22.70
2019-03-29T13:58:34.562Z,23.03
2019-03-29T14:01:04.331Z,23.63
2019-03-29T14:03:34.026Z,22.20
2019-03-29T14:06:03.713Z,22.50
2019-03-29T14:08:33.427Z,21.77
2019-03-29T14:11:03.113Z,22.43
2019-03-29T14:13:32.847Z,22.50
2019-03-29T14:16:02.601Z,22.73
2019-03-29T14:18:32.305Z,23.63
2019-03-29T14:21:02.065Z,23.97
2019-03-29T14:23:31.764Z,23.23
2019-03-29T14:26:01.542Z,22.87
2019-03-29T14:28:31.245Z,22.10
2019-03-29T14:31:00.938Z,24.75
2019-03-29T14:33:30.630Z,23.40
2019-03-29T14:36:00.390Z,23.87
2019-03-29T14:38:31.122Z,23.30
2019-03-29T14:41:00.815Z,23.20
2019-03-29T14:43:30.628Z,22.20
2019-03-29T14:46:00.322Z,23.70
2019-03-29T14:48:30.062Z,22.20
2019-03-29T14:50:59.753Z,22.73
2019-03-29T14:53:29.585Z,23.77
2019-03-29T14:55:59.594Z,23.83
2019-03-29T14:58:29.312Z,22.53
2019-03-29T15:00:59.075Z,24.93
2019-03-29T15:03:28.780Z,23.33
2019-03-29T15:06:01.604Z,24.83
2019-03-29T15:08:30.271Z,25.70
2019-03-29T15:11:00.029Z,24.17
2019-03-29T15:13:29.746Z,24.13
2019-03-29T15:15:59.436Z,25.87
2019-03-29T15:18:29.224Z,25.17
2019-03-29T15:20:58.914Z,24.77
2019-03-29T15:23:28.586Z,24.67
2019-03-29T15:25:58.301Z,26.10
2019-03-29T15:28:27.995Z,26.77
2019-03-29T15:30:57.703Z,27.27
2019-03-29T15:33:27.400Z,26.97
2019-03-29T15:35:57.101Z,27.37
2019-03-29T15:38:26.946Z,27.53
2019-03-29T15:40:56.748Z,28.53
2019-03-29T15:43:26.421Z,26.93
2019-03-29T15:45:56.153Z,27.87
2019-03-29T15:48:25.932Z,29.03
2019-03-29T15:50:55.719Z,28.20
2019-03-29T15:53:25.587Z,28.07
2019-03-29T15:55:55.993Z,28.53
2019-03-29T15:58:25.675Z,27.90
2019-03-29T16:00:55.465Z,26.77
2019-03-29T16:03:25.246Z,27.30
2019-03-29T16:05:54.960Z,26.83
2019-03-29T16:08:24.636Z,26.43
2019-03-29T16:10:54.419Z,26.03
2019-03-29T16:13:24.180Z,25.90
2019-03-29T16:15:54.134Z,26.70
2019-03-29T16:18:24.016Z,27.17
2019-03-29T16:20:55.391Z,25.90
2019-03-29T16:23:25.557Z,28.87
2019-03-29T16:25:55.350Z,26.40
2019-03-29T16:28:25.285Z,26.50
2019-03-29T16:30:55.433Z,27.30
2019-03-29T16:33:25.124Z,26.90
2019-03-29T16:35:54.824Z,28.00
2019-03-29T16:38:24.636Z,28.97
2019-03-29T16:40:54.640Z,28.07
2019-03-29T16:43:24.326Z,27.43
2019-03-29T16:45:54.106Z,27.60
2019-03-29T16:48:23.878Z,28.63
2019-03-29T16:50:53.656Z,27.87
2019-03-29T16:53:23.360Z,27.97
2019-03-29T16:55:53.067Z,27.47
2019-03-29T16:58:22.772Z,27.40
2019-03-29T17:00:52.539Z,29.13
2019-03-29T17:03:22.293Z,29.00
2019-03-29T17:05:52.100Z,28.53
2019-03-29T17:08:21.767Z,31.13
2019-03-29T17:10:52.176Z,30.20
2019-03-29T17:13:21.943Z,34.97
2019-03-29T17:16:01.589Z,32.67
2019-03-29T17:18:29.237Z,31.70
2019-03-29T17:20:54.627Z,31.93
2019-03-29T17:23:24.303Z,31.67
2019-03-29T17:25:54.010Z,31.50
2019-03-29T17:28:23.708Z,33.07
2019-03-29T17:30:55.055Z,32.93
2019-03-29T17:33:24.888Z,32.07
2019-03-29T17:35:54.600Z,31.47
2019-03-29T17:38:24.268Z,33.87
2019-03-29T17:40:54.044Z,32.90
2019-03-29T17:43:23.716Z,34.80
2019-03-29T17:45:53.443Z,34.03
2019-03-29T17:48:23.150Z,34.03
2019-03-29T17:50:52.850Z,32.10
2019-03-29T17:53:22.609Z,33.93
2019-03-29T17:55:52.313Z,35.60
2019-03-29T17:58:22.020Z,34.10
2019-03-29T18:00:51.687Z,34.43
2019-03-29T18:03:21.449Z,34.40
2019-03-29T18:05:51.216Z,33.90
2019-03-29T18:08:20.970Z,35.83
2019-03-29T18:10:50.700Z,36.13
2019-03-29T18:13:20.479Z,37.50
2019-03-29T18:15:50.159Z,34.33
2019-03-29T18:18:19.855Z,34.83
2019-03-29T18:20:49.553Z,34.57
2019-03-29T18:23:19.334Z,34.60
2019-03-29T18:25:49.075Z,35.13
2019-03-29T18:28:18.788Z,34.93
2019-03-29T18:30:48.451Z,36.27
2019-03-29T18:33:18.580Z,37.37
2019-03-29T18:35:48.270Z,36.63
2019-03-29T18:38:17.970Z,36.80
2019-03-29T18:40:47.714Z,35.87
2019-03-29T18:43:17.420Z,35.47
2019-03-29T18:45:47.141Z,37.40
2019-03-29T18:48:16.799Z,36.53
2019-03-29T18:50:46.478Z,36.07
2019-03-29T18:53:16.179Z,37.00
2019-03-29T18:55:45.870Z,36.80
2019-03-29T18:58:15.719Z,38.77
2019-03-29T19:00:45.463Z,35.97
2019-03-29T19:03:15.149Z,35.60
2019-03-29T19:05:44.906Z,35.17
2019-03-29T19:08:15.529Z,37.17
2019-03-29T19:10:45.275Z,36.20
2019-03-29T19:13:15.060Z,37.33
2019-03-29T19:15:44.821Z,37.90
2019-03-29T19:18:17.143Z,36.97
2019-03-29T19:20:46.999Z,36.73
2019-03-29T19:23:18.395Z,37.83
2019-03-29T19:25:48.256Z,36.77
2019-03-29T19:28:18.027Z,35.30
2019-03-29T19:30:48.079Z,34.97
2019-03-29T19:33:18.113Z,33.27
2019-03-29T19:35:51.540Z,34.63
2019-03-29T19:38:21.406Z,35.57
2019-03-29T19:40:51.851Z,36.33
2019-03-29T19:43:22.896Z,36.50
2019-03-29T19:45:53.155Z,34.27
2019-03-29T19:48:23.409Z,35.13
2019-03-29T19:50:53.343Z,36.73
2019-03-29T19:53:23.416Z,35.10
2019-03-29T19:55:53.180Z,38.83
2019-03-29T19:58:22.925Z,38.73
2019-03-29T20:00:53.108Z,38.50
2019-03-29T20:03:22.986Z,36.03
2019-03-29T20:05:52.703Z,38.57
2019-03-29T20:08:25.266Z,36.00
2019-03-29T20:10:56.705Z,36.40
2019-03-29T20:13:26.560Z,36.97
2019-03-29T20:16:07.522Z,36.67
2019-03-29T20:18:38.544Z,36.10
2019-03-29T20:21:08.590Z,37.43
2019-03-29T20:23:39.748Z,38.23
2019-03-29T20:26:09.937Z,38.63
2019-03-29T20:28:39.983Z,38.93
2019-03-29T20:31:09.770Z,38.10
2019-03-29T20:33:39.776Z,47.13
2019-03-29T20:36:10.318Z,36.97
2019-03-29T20:38:40.035Z,38.03
2019-03-29T20:41:09.874Z,35.37
2019-03-29T20:43:39.802Z,34.73
2019-03-29T20:46:09.836Z,37.93
2019-03-29T20:48:39.666Z,35.47
2019-03-29T20:51:09.661Z,36.20
2019-03-29T20:53:40.057Z,34.37
2019-03-29T20:56:14.474Z,36.87
2019-03-29T20:58:44.488Z,35.10
2019-03-29T21:01:18.874Z,35.53
2019-03-29T21:03:48.856Z,36.70
2019-03-29T21:06:18.611Z,35.20
2019-03-29T21:08:48.413Z,33.30
2019-03-29T21:11:19.452Z,34.87
2019-03-29T21:13:52.541Z,35.27
2019-03-29T21:16:22.462Z,35.40
2019-03-29T21:18:54.248Z,35.30
2019-03-29T21:21:23.972Z,36.37
2019-03-29T21:23:55.481Z,34.50
2019-03-29T21:26:25.396Z,35.17
2019-03-29T21:28:55.537Z,35.10
2019-03-29T21:31:25.350Z,35.73
2019-03-29T21:33:55.047Z,36.67
2019-03-29T21:36:25.647Z,72.73
2019-03-29T21:38:55.794Z,37.83
2019-03-29T21:41:26.387Z,39.10
2019-03-29T21:43:56.116Z,39.77
2019-03-29T21:46:25.907Z,38.70
2019-03-29T21:48:55.738Z,36.40
2019-03-29T21:51:25.392Z,36.00
2019-03-29T21:53:55.225Z,34.90
2019-03-29T21:56:25.060Z,34.17
2019-03-29T21:58:56.305Z,33.90
2019-03-29T22:01:26.139Z,34.27
2019-03-29T22:03:55.807Z,32.63
2019-03-29T22:06:25.511Z,35.73
2019-03-29T22:08:55.257Z,33.97
2019-03-29T22:11:25.123Z,34.70
2019-03-29T22:13:54.823Z,35.93
2019-03-29T22:16:24.535Z,33.63
2019-03-29T22:18:54.305Z,34.63
2019-03-29T22:21:24.058Z,35.63
2019-03-29T22:23:53.744Z,34.90
2019-03-29T22:26:23.470Z,35.10
2019-03-29T22:28:53.148Z,32.50
2019-03-29T22:31:22.894Z,35.07
2019-03-29T22:33:52.590Z,34.23
2019-03-29T22:36:22.304Z,32.13
2019-03-29T22:38:52.010Z,34.87
2019-03-29T22:41:21.833Z,32.87
2019-03-29T22:43:53.018Z,33.60
2019-03-29T22:46:22.689Z,34.77
2019-03-29T22:48:53.517Z,34.70
2019-03-29T22:51:23.272Z,33.40
2019-03-29T22:53:53.062Z,35.07
2019-03-29T22:56:24.376Z,35.30
2019-03-29T22:58:54.085Z,35.17
2019-03-29T23:01:23.988Z,41.60
2019-03-29T23:03:53.756Z,33.50
2019-03-29T23:06:23.490Z,34.53
2019-03-29T23:08:53.231Z,37.00
2019-03-29T23:11:22.938Z,37.33
2019-03-29T23:13:52.726Z,39.17
2019-03-29T23:16:22.478Z,37.60
2019-03-29T23:19:05.587Z,34.10
2019-03-29T23:21:23.567Z,32.90
2019-03-29T23:23:53.285Z,33.17
2019-03-29T23:26:22.971Z,33.53
2019-03-29T23:28:52.737Z,34.10
2019-03-29T23:31:22.485Z,34.40
2019-03-29T23:33:52.191Z,32.97
2019-03-29T23:36:21.897Z,33.80
2019-03-29T23:38:51.639Z,33.97
2019-03-29T23:41:21.383Z,34.90
2019-03-29T23:43:51.096Z,33.03
2019-03-29T23:46:20.863Z,30.77
2019-03-29T23:48:50.580Z,30.93
2019-03-29T23:51:20.262Z,32.20
2019-03-29T23:53:50.133Z,31.53
2019-03-29T23:56:19.800Z,30.73
2019-03-29T23:58:49.503Z,30.23
