createdAt,value
2022-12-04T00:00:32.593Z,1.63
2022-12-04T00:03:03.171Z,1.67
2022-12-04T00:05:33.756Z,1.90
2022-12-04T00:08:04.102Z,1.50
2022-12-04T00:10:36.830Z,1.40
2022-12-04T00:13:07.278Z,1.55
2022-12-04T00:15:38.026Z,1.80
2022-12-04T00:18:08.428Z,1.80
2022-12-04T00:20:43.311Z,1.80
2022-12-04T00:23:13.322Z,1.58
2022-12-04T00:25:49.008Z,1.75
2022-12-04T00:28:20.520Z,1.50
2022-12-04T00:30:51.024Z,1.83
2022-12-04T00:33:21.092Z,1.50
2022-12-04T00:35:51.178Z,1.45
2022-12-04T00:38:21.511Z,1.70
2022-12-04T00:40:55.641Z,1.90
2022-12-04T00:43:26.868Z,1.50
2022-12-04T00:45:57.909Z,1.63
2022-12-04T00:48:28.725Z,1.70
2022-12-04T00:50:59.465Z,1.63
2022-12-04T00:53:30.276Z,1.60
2022-12-04T00:56:06.804Z,1.65
2022-12-04T00:58:37.572Z,1.48
2022-12-04T01:01:11.494Z,1.48
2022-12-04T01:03:42.266Z,1.38
2022-12-04T01:06:23.118Z,1.75
2022-12-04T01:08:55.904Z,1.60
2022-12-04T01:11:29.773Z,1.70
2022-12-04T01:14:01.031Z,1.58
2022-12-04T01:16:35.077Z,1.42
2022-12-04T01:19:07.992Z,1.60
2022-12-04T01:21:39.811Z,1.80
2022-12-04T01:24:11.489Z,1.48
2022-12-04T01:26:43.977Z,1.70
2022-12-04T01:29:14.571Z,1.63
2022-12-04T01:31:44.751Z,1.55
2022-12-04T01:34:15.338Z,1.73
2022-12-04T01:36:45.361Z,1.60
2022-12-04T01:39:15.355Z,1.30
2022-12-04T01:41:47.512Z,1.50
2022-12-04T01:44:21.557Z,1.55
2022-12-04T01:46:56.568Z,1.75
2022-12-04T01:49:35.640Z,1.58
2022-12-04T01:52:12.396Z,1.60
2022-12-04T01:54:49.127Z,1.60
2022-12-04T01:57:23.348Z,1.70
2022-12-04T01:59:59.747Z,1.75
2022-12-04T02:02:36.995Z,1.58
2022-12-04T02:05:10.782Z,1.60
2022-12-04T02:07:43.914Z,1.70
2022-12-04T02:10:15.183Z,1.40
2022-12-04T02:13:04.077Z,1.60
2022-12-04T02:15:47.436Z,1.63
2022-12-04T02:18:32.929Z,1.55
2022-12-04T02:21:12.708Z,1.33
2022-12-04T02:24:34.797Z,1.30
2022-12-04T02:27:10.874Z,1.38
2022-12-04T02:29:52.483Z,1.70
2022-12-04T02:32:30.217Z,1.60
2022-12-04T02:35:06.350Z,1.60
2022-12-04T02:37:43.231Z,1.55
2022-12-04T02:40:23.474Z,1.38
2022-12-04T02:43:02.676Z,1.40
2022-12-04T02:45:43.547Z,1.40
2022-12-04T02:48:22.076Z,1.42
2022-12-04T02:50:58.648Z,1.70
2022-12-04T02:53:35.083Z,1.40
2022-12-04T02:56:12.336Z,1.50
2022-12-04T02:58:49.660Z,1.77
2022-12-04T03:01:28.842Z,1.50
2022-12-04T03:04:03.229Z,1.40
2022-12-04T03:06:39.124Z,1.40
2022-12-04T03:09:16.546Z,1.60
2022-12-04T03:11:55.191Z,1.45
2022-12-04T03:14:33.416Z,1.65
2022-12-04T03:17:12.470Z,1.60
2022-12-04T03:19:49.606Z,1.27
2022-12-04T03:22:24.487Z,1.52
2022-12-04T03:24:57.777Z,1.52
2022-12-04T03:27:37.705Z,1.50
2022-12-04T03:30:11.647Z,1.52
2022-12-04T03:32:52.010Z,1.70
2022-12-04T03:35:29.137Z,1.50
2022-12-04T03:38:06.663Z,1.70
2022-12-04T03:40:44.572Z,1.52
2022-12-04T03:43:22.891Z,1.77
2022-12-04T03:46:00.566Z,1.70
2022-12-04T03:48:43.339Z,1.67
2022-12-04T03:51:24.892Z,1.80
2022-12-04T03:54:04.488Z,1.80
2022-12-04T03:56:41.428Z,1.73
2022-12-04T03:59:18.717Z,1.80
2022-12-04T04:01:51.469Z,1.70
2022-12-04T04:04:32.406Z,1.65
2022-12-04T04:07:12.789Z,1.83
2022-12-04T04:09:50.512Z,1.85
2022-12-04T04:12:27.872Z,1.70
2022-12-04T04:15:22.417Z,1.67
2022-12-04T04:18:11.143Z,1.75
2022-12-04T04:21:06.592Z,1.80
2022-12-04T04:24:00.242Z,1.70
2022-12-04T04:26:38.763Z,1.98
2022-12-04T04:29:08.636Z,1.70
2022-12-04T04:31:46.766Z,1.60
2022-12-04T04:34:27.561Z,1.63
2022-12-04T04:37:11.195Z,1.58
2022-12-04T04:39:47.780Z,1.65
2022-12-04T04:42:26.801Z,1.63
2022-12-04T04:45:07.477Z,1.65
2022-12-04T04:47:46.071Z,2.05
2022-12-04T04:50:19.784Z,1.70
2022-12-04T04:52:58.629Z,1.65
2022-12-04T04:55:29.324Z,1.90
2022-12-04T04:58:10.933Z,1.67
2022-12-04T05:00:43.097Z,1.73
2022-12-04T05:03:13.711Z,1.80
2022-12-04T05:05:44.221Z,1.70
2022-12-04T05:08:16.520Z,1.65
2022-12-04T05:10:47.084Z,1.50
2022-12-04T05:13:18.370Z,1.75
2022-12-04T05:15:58.906Z,1.58
2022-12-04T05:18:29.912Z,1.73
2022-12-04T05:20:58.764Z,1.77
2022-12-04T05:23:31.132Z,1.77
2022-12-04T05:26:05.857Z,1.90
2022-12-04T05:28:36.433Z,1.73
2022-12-04T05:31:07.306Z,2.00
2022-12-04T05:33:37.835Z,2.00
2022-12-04T05:36:11.729Z,1.80
2022-12-04T05:38:44.549Z,1.98
2022-12-04T05:41:14.229Z,2.10
2022-12-04T05:43:44.633Z,2.10
2022-12-04T05:46:14.613Z,1.83
2022-12-04T05:48:44.538Z,2.20
2022-12-04T05:51:14.653Z,1.85
2022-12-04T05:53:47.607Z,1.60
2022-12-04T05:56:17.750Z,2.00
2022-12-04T05:58:48.383Z,1.73
2022-12-04T06:01:22.963Z,1.90
2022-12-04T06:03:53.783Z,1.67
2022-12-04T06:06:28.082Z,1.85
2022-12-04T06:09:02.543Z,1.90
2022-12-04T06:11:35.608Z,1.83
2022-12-04T06:14:07.838Z,1.73
2022-12-04T06:16:41.363Z,1.80
2022-12-04T06:19:18.018Z,1.48
2022-12-04T06:21:50.247Z,1.90
2022-12-04T06:24:25.114Z,1.83
2022-12-04T06:29:50.775Z,1.63
2022-12-04T06:32:22.032Z,1.67
2022-12-04T06:34:54.635Z,1.50
2022-12-04T06:37:27.993Z,1.70
2022-12-04T06:39:59.660Z,1.48
2022-12-04T06:42:29.869Z,1.52
2022-12-04T06:45:00.274Z,1.60
2022-12-04T06:47:30.757Z,1.63
2022-12-04T06:50:01.113Z,1.60
2022-12-04T06:52:31.411Z,1.35
2022-12-04T06:55:03.144Z,1.58
2022-12-04T06:57:33.051Z,1.33
2022-12-04T07:00:03.905Z,1.50
2022-12-04T07:02:34.358Z,1.52
2022-12-04T07:05:04.414Z,1.40
2022-12-04T07:07:34.686Z,1.45
2022-12-04T07:10:07.547Z,1.55
2022-12-04T07:12:37.559Z,1.58
2022-12-04T07:15:09.055Z,1.75
2022-12-04T07:17:39.246Z,1.20
2022-12-04T07:20:11.665Z,1.40
2022-12-04T07:22:42.416Z,1.48
2022-12-04T07:25:15.700Z,1.23
2022-12-04T07:27:46.060Z,1.40
2022-12-04T07:30:17.682Z,1.30
2022-12-04T07:32:48.075Z,1.23
2022-12-04T07:35:18.182Z,1.30
2022-12-04T07:37:49.023Z,1.30
2022-12-04T07:40:21.633Z,1.40
2022-12-04T07:42:51.843Z,1.08
2022-12-04T07:45:22.773Z,1.40
2022-12-04T07:47:52.985Z,0.77
2022-12-04T07:50:23.533Z,1.10
2022-12-04T07:52:53.595Z,0.90
2022-12-04T07:55:25.846Z,1.00
2022-12-04T07:57:55.769Z,1.30
2022-12-04T08:00:26.609Z,1.02
2022-12-04T08:02:57.148Z,1.02
2022-12-04T08:05:27.736Z,1.00
2022-12-04T08:07:58.385Z,1.38
2022-12-04T08:10:29.943Z,1.15
2022-12-04T08:13:00.376Z,1.08
2022-12-04T08:15:30.407Z,0.95
2022-12-04T08:18:01.100Z,1.30
2022-12-04T08:20:31.283Z,0.90
2022-12-04T08:23:01.787Z,1.17
2022-12-04T08:25:34.206Z,1.48
2022-12-04T08:28:04.162Z,1.25
2022-12-04T08:30:35.810Z,1.30
2022-12-04T08:33:06.425Z,1.05
2022-12-04T08:35:37.570Z,1.25
2022-12-04T08:38:08.522Z,1.20
2022-12-04T08:40:41.429Z,1.48
2022-12-04T08:43:11.854Z,1.50
2022-12-04T08:45:42.078Z,1.52
2022-12-04T08:48:12.466Z,1.70
2022-12-04T08:50:48.115Z,1.77
2022-12-04T08:53:18.722Z,1.73
2022-12-04T08:55:50.934Z,1.67
2022-12-04T08:58:22.300Z,1.52
2022-12-04T09:00:52.938Z,1.42
2022-12-04T09:03:30.553Z,1.60
2022-12-04T09:06:04.254Z,1.50
2022-12-04T09:08:35.727Z,1.50
2022-12-04T09:11:11.355Z,1.30
2022-12-04T09:13:42.669Z,1.38
2022-12-04T09:16:16.650Z,1.08
2022-12-04T09:18:47.750Z,1.38
2022-12-04T09:21:21.476Z,1.13
2022-12-04T09:23:52.109Z,1.30
2022-12-04T09:26:27.562Z,1.30
2022-12-04T09:29:00.482Z,1.25
2022-12-04T09:31:31.581Z,1.30
2022-12-04T09:34:02.086Z,1.17
2022-12-04T09:36:34.898Z,1.35
2022-12-04T09:39:05.465Z,1.02
2022-12-04T09:42:19.093Z,1.30
2022-12-04T09:44:55.875Z,1.33
2022-12-04T09:47:32.422Z,1.08
2022-12-04T09:50:12.447Z,1.20
2022-12-04T09:52:56.990Z,1.23
2022-12-04T09:55:31.458Z,1.17
2022-12-04T09:58:08.863Z,1.10
2022-12-04T10:00:44.439Z,0.93
2022-12-04T10:03:23.301Z,0.93
2022-12-04T10:06:10.001Z,1.10
2022-12-04T10:08:44.362Z,1.10
2022-12-04T10:11:22.159Z,0.90
2022-12-04T10:14:31.717Z,1.10
2022-12-04T10:17:33.009Z,1.23
2022-12-04T10:20:24.803Z,1.20
2022-12-04T10:23:14.693Z,0.90
2022-12-04T10:25:46.661Z,0.95
2022-12-04T10:28:27.937Z,0.90
2022-12-04T10:31:04.596Z,1.08
2022-12-04T10:33:43.929Z,1.20
2022-12-04T10:36:18.274Z,1.00
2022-12-04T10:38:55.700Z,0.80
2022-12-04T10:41:34.646Z,0.90
2022-12-04T10:44:05.354Z,0.82
2022-12-04T10:46:43.155Z,0.82
2022-12-04T10:49:23.466Z,0.98
2022-12-04T10:51:54.163Z,0.80
2022-12-04T10:54:32.640Z,0.98
2022-12-04T10:57:05.814Z,1.20
2022-12-04T10:59:37.458Z,1.30
2022-12-04T11:02:24.131Z,0.90
2022-12-04T11:04:58.996Z,0.90
2022-12-04T11:07:32.455Z,1.08
2022-12-04T11:10:07.245Z,1.30
2022-12-04T11:12:37.069Z,1.02
2022-12-04T11:15:28.268Z,1.00
2022-12-04T11:18:10.942Z,1.20
2022-12-04T11:20:46.715Z,1.08
2022-12-04T11:23:19.524Z,0.93
2022-12-04T11:25:53.664Z,0.98
2022-12-04T11:28:41.609Z,1.10
2022-12-04T11:31:21.057Z,1.08
2022-12-04T11:34:00.013Z,0.90
2022-12-04T11:36:34.982Z,0.88
2022-12-04T11:39:19.619Z,1.20
2022-12-04T11:41:50.243Z,0.93
2022-12-04T11:44:29.214Z,1.10
2022-12-04T11:47:04.520Z,0.93
2022-12-04T11:49:42.269Z,0.85
2022-12-04T11:52:32.822Z,0.98
2022-12-04T11:55:11.281Z,1.10
2022-12-04T11:57:53.954Z,0.95
2022-12-04T12:00:27.929Z,1.10
2022-12-04T12:03:20.378Z,1.10
2022-12-04T12:06:32.223Z,1.00
2022-12-04T12:09:22.501Z,1.00
2022-12-04T12:11:59.931Z,1.30
2022-12-04T12:14:43.110Z,0.98
2022-12-04T12:17:28.270Z,1.20
2022-12-04T12:20:16.194Z,1.20
2022-12-04T12:23:14.393Z,1.00
2022-12-04T12:25:58.945Z,1.05
2022-12-04T12:29:02.836Z,0.98
2022-12-04T12:31:58.998Z,0.90
2022-12-04T12:34:39.828Z,1.10
2022-12-04T12:37:24.616Z,1.15
2022-12-04T12:40:05.736Z,1.27
2022-12-04T12:42:47.450Z,1.02
2022-12-04T12:45:30.059Z,1.02
2022-12-04T12:48:11.588Z,0.98
2022-12-04T12:51:08.922Z,1.15
2022-12-04T12:53:48.262Z,1.00
2022-12-04T12:56:28.642Z,1.10
2022-12-04T12:59:05.849Z,1.30
2022-12-04T13:01:48.878Z,1.00
2022-12-04T13:04:31.888Z,1.05
2022-12-04T13:07:23.634Z,1.02
2022-12-04T13:10:05.045Z,0.88
2022-12-04T13:12:47.357Z,0.93
2022-12-04T13:15:22.130Z,1.10
2022-12-04T13:17:58.989Z,0.88
2022-12-04T13:20:36.552Z,0.82
2022-12-04T13:23:28.563Z,0.90
2022-12-04T13:26:10.218Z,1.20
2022-12-04T13:28:57.283Z,0.98
2022-12-04T13:31:40.831Z,0.93
2022-12-04T13:34:46.648Z,1.10
2022-12-04T13:37:50.609Z,0.73
2022-12-04T13:40:36.198Z,0.88
2022-12-04T13:43:30.466Z,0.80
2022-12-04T13:46:07.305Z,0.90
2022-12-04T13:48:42.461Z,1.10
2022-12-04T13:51:40.998Z,1.10
2022-12-04T13:54:31.448Z,1.00
2022-12-04T13:57:24.275Z,1.02
2022-12-04T14:00:07.805Z,1.13
2022-12-04T14:02:40.643Z,1.25
2022-12-04T14:05:14.573Z,1.20
2022-12-04T14:08:04.264Z,1.02
2022-12-04T14:10:42.089Z,0.90
2022-12-04T14:13:23.550Z,1.00
2022-12-04T14:16:08.259Z,1.00
2022-12-04T14:18:42.116Z,1.10
2022-12-04T14:21:13.153Z,1.15
2022-12-04T14:23:45.469Z,1.02
2022-12-04T14:26:55.974Z,0.98
2022-12-04T14:29:50.535Z,1.00
2022-12-04T14:32:26.756Z,1.00
2022-12-04T14:35:00.859Z,1.10
2022-12-04T14:37:38.570Z,1.10
2022-12-04T14:40:22.552Z,1.10
2022-12-04T14:42:55.016Z,1.23
2022-12-04T14:45:40.085Z,1.08
2022-12-04T14:48:35.477Z,1.13
2022-12-04T14:51:20.927Z,1.10
2022-12-04T14:54:02.326Z,1.08
2022-12-04T14:57:00.617Z,0.98
2022-12-04T14:59:44.708Z,0.90
2022-12-04T15:02:20.530Z,1.20
2022-12-04T15:04:53.206Z,1.02
2022-12-04T15:07:32.085Z,0.88
2022-12-04T15:10:32.705Z,1.33
2022-12-04T15:13:03.206Z,1.33
2022-12-04T15:15:34.447Z,1.20
2022-12-04T15:18:12.389Z,1.00
2022-12-04T15:20:56.336Z,1.35
2022-12-04T15:23:32.657Z,1.27
2022-12-04T15:26:09.902Z,1.23
2022-12-04T15:28:46.722Z,1.35
2022-12-04T15:31:27.138Z,1.30
2022-12-04T15:34:03.225Z,1.50
2022-12-04T15:36:46.144Z,1.52
2022-12-04T15:39:23.055Z,1.50
2022-12-04T15:41:53.849Z,1.42
2022-12-04T15:44:29.405Z,1.50
2022-12-04T15:47:03.004Z,1.45
2022-12-04T15:49:35.372Z,1.48
2022-12-04T15:52:17.781Z,1.73
2022-12-04T15:54:56.969Z,1.55
2022-12-04T15:57:32.865Z,1.88
2022-12-04T16:00:05.666Z,1.60
2022-12-04T16:02:42.427Z,1.50
2022-12-04T16:05:28.964Z,1.77
2022-12-04T16:08:02.552Z,1.70
2022-12-04T16:10:38.477Z,1.60
2022-12-04T16:13:09.360Z,1.73
2022-12-04T16:15:44.330Z,1.55
2022-12-04T16:18:17.407Z,1.70
2022-12-04T16:20:48.011Z,1.77
2022-12-04T16:23:19.103Z,1.58
2022-12-04T16:25:53.628Z,1.75
2022-12-04T16:28:24.082Z,1.73
2022-12-04T16:30:54.732Z,1.80
2022-12-04T16:33:25.321Z,1.67
2022-12-04T16:35:55.663Z,1.70
2022-12-04T16:38:26.180Z,1.92
2022-12-04T16:40:58.079Z,1.80
2022-12-04T16:43:27.959Z,1.65
2022-12-04T16:46:01.669Z,1.70
2022-12-04T16:48:35.128Z,1.98
2022-12-04T16:51:05.544Z,1.73
2022-12-04T16:53:36.142Z,1.73
2022-12-04T16:56:08.646Z,2.00
2022-12-04T16:58:39.097Z,2.05
2022-12-04T17:01:26.286Z,1.90
2022-12-04T17:03:57.124Z,2.08
2022-12-04T17:06:27.662Z,2.00
2022-12-04T17:08:58.053Z,2.20
2022-12-04T17:11:30.814Z,1.85
2022-12-04T17:14:03.227Z,2.20
2022-12-04T17:16:33.813Z,2.20
2022-12-04T17:19:04.456Z,2.20
2022-12-04T17:21:35.078Z,2.00
2022-12-04T17:24:05.506Z,2.15
2022-12-04T17:26:38.559Z,2.10
2022-12-04T17:29:09.028Z,2.00
2022-12-04T17:31:39.589Z,2.00
2022-12-04T17:34:09.907Z,2.05
2022-12-04T17:36:39.646Z,2.20
2022-12-04T17:39:12.064Z,2.00
2022-12-04T17:41:44.153Z,1.90
2022-12-04T17:44:14.071Z,1.77
2022-12-04T17:46:45.927Z,2.00
2022-12-04T17:49:16.050Z,1.90
2022-12-04T17:51:46.041Z,2.08
2022-12-04T17:54:16.861Z,2.10
2022-12-04T17:56:51.279Z,2.10
2022-12-04T17:59:24.784Z,1.90
2022-12-04T18:01:55.744Z,2.10
2022-12-04T18:04:26.319Z,2.00
2022-12-04T18:06:56.944Z,2.13
2022-12-04T18:09:27.343Z,2.25
2022-12-04T18:12:01.987Z,2.03
2022-12-04T18:14:35.518Z,2.15
2022-12-04T18:17:05.865Z,1.85
2022-12-04T18:19:36.410Z,1.88
2022-12-04T18:22:07.343Z,2.10
2022-12-04T18:24:37.924Z,2.05
2022-12-04T18:27:10.866Z,2.05
2022-12-04T18:29:42.690Z,2.10
2022-12-04T18:32:13.295Z,2.40
2022-12-04T18:34:44.013Z,2.20
2022-12-04T18:37:14.581Z,2.40
2022-12-04T18:39:44.804Z,2.35
2022-12-04T18:42:17.287Z,2.60
2022-12-04T18:44:49.028Z,2.33
2022-12-04T18:47:19.579Z,2.28
2022-12-04T18:49:49.646Z,2.83
2022-12-04T18:52:20.266Z,2.95
2022-12-04T18:54:50.515Z,3.20
2022-12-04T18:57:23.007Z,2.80
2022-12-04T18:59:53.589Z,2.78
2022-12-04T19:02:24.252Z,2.60
2022-12-04T19:04:56.713Z,2.25
2022-12-04T19:07:27.484Z,2.47
2022-12-04T19:10:13.522Z,2.45
2022-12-04T19:12:45.961Z,2.28
2022-12-04T19:15:16.462Z,2.30
2022-12-04T19:17:46.713Z,2.53
2022-12-04T19:20:18.569Z,2.40
2022-12-04T19:22:49.418Z,2.55
2022-12-04T19:25:20.158Z,2.65
2022-12-04T19:27:53.226Z,2.60
2022-12-04T19:30:23.943Z,2.50
2022-12-04T19:32:53.950Z,2.35
2022-12-04T19:35:23.968Z,2.42
2022-12-04T19:37:54.772Z,2.38
2022-12-04T19:40:25.974Z,2.65
2022-12-04T19:43:02.662Z,2.67
2022-12-04T19:45:33.867Z,2.58
2022-12-04T19:48:04.539Z,2.50
2022-12-04T19:50:35.641Z,2.50
2022-12-04T19:53:06.489Z,2.47
2022-12-04T19:55:39.782Z,2.60
2022-12-04T19:58:11.791Z,2.45
2022-12-04T20:00:42.187Z,2.78
2022-12-04T20:03:12.807Z,3.10
2022-12-04T20:05:44.169Z,2.80
2022-12-04T20:08:14.700Z,3.40
2022-12-04T20:10:45.018Z,3.42
2022-12-04T20:13:16.712Z,3.10
2022-12-04T20:15:47.475Z,2.92
2022-12-04T20:18:18.467Z,2.83
2022-12-04T20:21:01.088Z,3.08
2022-12-04T20:23:31.891Z,2.70
2022-12-04T20:26:08.140Z,2.55
2022-12-04T20:28:40.412Z,3.22
2022-12-04T20:31:23.587Z,3.13
2022-12-04T20:33:57.127Z,2.90
2022-12-04T20:36:30.170Z,3.20
2022-12-04T20:39:01.135Z,2.90
2022-12-04T20:41:33.722Z,2.90
2022-12-04T20:44:09.379Z,3.10
2022-12-04T20:46:43.302Z,3.20
2022-12-04T20:49:21.737Z,3.08
2022-12-04T20:51:54.219Z,3.17
2022-12-04T20:54:25.212Z,3.17
2022-12-04T20:56:56.710Z,3.17
2022-12-04T20:59:28.396Z,3.28
2022-12-04T21:01:59.844Z,3.00
2022-12-04T21:04:30.518Z,2.80
2022-12-04T21:07:01.350Z,3.20
2022-12-04T21:09:31.347Z,3.05
2022-12-04T21:12:02.597Z,3.22
2022-12-04T21:15:06.094Z,3.10
2022-12-04T21:17:39.352Z,3.08
2022-12-04T21:20:12.087Z,3.35
2022-12-04T21:22:42.904Z,3.05
2022-12-04T21:25:13.670Z,3.00
2022-12-04T21:27:44.883Z,3.22
2022-12-04T21:30:18.287Z,3.25
2022-12-04T21:32:48.291Z,3.22
2022-12-04T21:35:18.883Z,3.15
2022-12-04T21:37:49.301Z,3.17
2022-12-04T21:40:19.254Z,3.15
2022-12-04T21:42:49.773Z,3.30
2022-12-04T21:45:22.376Z,3.25
2022-12-04T21:47:53.383Z,3.50
2022-12-04T21:50:24.034Z,3.58
2022-12-04T21:52:56.592Z,3.30
2022-12-04T21:55:27.189Z,3.45
2022-12-04T21:57:57.725Z,3.28
2022-12-04T22:00:30.145Z,3.22
2022-12-04T22:03:00.867Z,3.22
2022-12-04T22:05:33.763Z,3.35
2022-12-04T22:08:04.381Z,3.40
2022-12-04T22:10:34.663Z,3.15
2022-12-04T22:13:04.355Z,3.25
2022-12-04T22:15:41.347Z,3.13
2022-12-04T22:18:12.878Z,3.33
2022-12-04T22:20:45.545Z,3.15
2022-12-04T22:23:16.064Z,3.17
2022-12-04T22:25:50.098Z,2.85
2022-12-04T22:28:20.655Z,3.17
2022-12-04T22:30:53.346Z,3.30
2022-12-04T22:33:23.381Z,3.28
2022-12-04T22:35:58.336Z,3.08
2022-12-04T22:38:28.798Z,3.15
2022-12-04T22:41:02.949Z,3.22
2022-12-04T22:43:40.511Z,3.10
2022-12-04T22:46:15.455Z,3.25
2022-12-04T22:48:46.692Z,3.22
2022-12-04T22:51:20.298Z,3.10
2022-12-04T22:53:53.487Z,2.95
2022-12-04T22:56:26.964Z,3.00
2022-12-04T22:58:58.523Z,3.03
2022-12-04T23:01:33.889Z,2.60
2022-12-04T23:04:06.796Z,2.80
2022-12-04T23:06:37.846Z,2.95
2022-12-04T23:09:13.627Z,2.83
2022-12-04T23:11:44.948Z,2.78
2022-12-04T23:14:17.330Z,3.08
2022-12-04T23:16:50.863Z,3.00
2022-12-04T23:19:22.558Z,3.03
2022-12-04T23:21:56.951Z,3.03
2022-12-04T23:24:28.598Z,3.00
2022-12-04T23:26:59.075Z,3.08
2022-12-04T23:29:52.117Z,3.05
2022-12-04T23:32:21.565Z,2.67
2022-12-04T23:34:53.503Z,2.70
2022-12-04T23:37:24.139Z,2.85
2022-12-04T23:39:54.373Z,2.95
2022-12-04T23:42:24.891Z,2.97
2022-12-04T23:44:55.455Z,3.08
2022-12-04T23:47:27.574Z,3.00
2022-12-04T23:49:57.836Z,3.13
2022-12-04T23:52:28.118Z,3.20
2022-12-04T23:54:59.041Z,3.08
2022-12-04T23:57:31.962Z,3.17
