createdAt,value
2017-07-04T00:00:04.847Z,0
2017-07-04T00:01:04.329Z,0
2017-07-04T00:02:04.300Z,0
2017-07-04T00:03:03.948Z,0
2017-07-04T00:04:04.601Z,0
2017-07-04T00:05:05.275Z,0
2017-07-04T00:06:04.753Z,0
2017-07-04T00:07:03.931Z,0
2017-07-04T00:08:03.937Z,0
2017-07-04T00:09:04.537Z,0
2017-07-04T00:10:04.817Z,0
2017-07-04T00:11:04.538Z,0
2017-07-04T00:12:04.911Z,0
2017-07-04T00:13:03.915Z,0
2017-07-04T00:14:04.249Z,0
2017-07-04T00:15:04.616Z,0
2017-07-04T00:16:04.956Z,0
2017-07-04T00:17:04.544Z,0
2017-07-04T00:18:04.423Z,0
2017-07-04T00:19:03.898Z,0
2017-07-04T00:20:03.886Z,0
2017-07-04T00:21:04.559Z,0
2017-07-04T00:22:04.572Z,0
2017-07-04T00:23:04.531Z,0
2017-07-04T00:24:04.541Z,0
2017-07-04T00:25:04.958Z,0
2017-07-04T00:26:05.041Z,0
2017-07-04T00:27:03.960Z,0
2017-07-04T00:28:04.517Z,0
2017-07-04T00:29:04.550Z,0
2017-07-04T00:30:03.867Z,0
2017-07-04T00:31:04.174Z,0
2017-07-04T00:32:04.245Z,0
2017-07-04T00:33:04.175Z,0
2017-07-04T00:34:04.186Z,0
2017-07-04T00:35:04.164Z,0
2017-07-04T00:36:04.195Z,0
2017-07-04T00:37:04.159Z,0
2017-07-04T00:38:04.518Z,0
2017-07-04T00:39:04.511Z,0
2017-07-04T00:40:04.780Z,0
2017-07-04T00:41:04.503Z,0
2017-07-04T00:42:04.136Z,0
2017-07-04T00:43:04.795Z,0
2017-07-04T00:44:03.802Z,0
2017-07-04T00:45:04.126Z,0
2017-07-04T00:46:03.799Z,0
2017-07-04T00:47:03.794Z,0
2017-07-04T00:48:04.128Z,0
2017-07-04T00:49:04.128Z,0
2017-07-04T00:50:04.111Z,0
2017-07-04T00:51:04.103Z,0
2017-07-04T00:52:04.114Z,0
2017-07-04T00:53:04.439Z,0
2017-07-04T00:54:04.093Z,0
2017-07-04T00:55:04.113Z,0
2017-07-04T00:56:04.099Z,0
2017-07-04T00:57:04.091Z,0
2017-07-04T00:58:04.090Z,0
2017-07-04T00:59:03.771Z,0
2017-07-04T01:00:04.074Z,0
2017-07-04T01:01:03.740Z,0
2017-07-04T01:02:04.067Z,0
2017-07-04T01:03:04.726Z,0
2017-07-04T01:04:04.056Z,0
2017-07-04T01:05:04.070Z,0
2017-07-04T01:06:03.757Z,0
2017-07-04T01:07:03.719Z,0
2017-07-04T01:08:04.040Z,0
2017-07-04T01:09:04.053Z,0
2017-07-04T01:10:04.041Z,0
2017-07-04T01:11:04.037Z,0
2017-07-04T01:12:04.041Z,0
2017-07-04T01:13:04.045Z,0
2017-07-04T01:14:04.056Z,0
2017-07-04T01:15:04.029Z,0
2017-07-04T01:16:04.344Z,0
2017-07-04T01:17:04.022Z,0
2017-07-04T01:18:03.681Z,0
2017-07-04T01:19:03.693Z,0
2017-07-04T01:20:04.000Z,0
2017-07-04T01:21:03.665Z,0
2017-07-04T01:22:03.661Z,0
2017-07-04T01:23:03.994Z,0
2017-07-04T01:24:04.035Z,0
2017-07-04T01:25:03.651Z,0
2017-07-04T01:26:03.667Z,0
2017-07-04T01:27:03.970Z,0
2017-07-04T01:28:04.315Z,0
2017-07-04T01:29:03.982Z,0
2017-07-04T01:30:03.957Z,0
2017-07-04T01:31:04.286Z,0
2017-07-04T01:32:03.976Z,0
2017-07-04T01:33:04.281Z,0
2017-07-04T01:34:04.653Z,0
2017-07-04T01:35:03.614Z,0
2017-07-04T01:36:03.937Z,0
2017-07-04T01:37:03.935Z,0
2017-07-04T01:38:03.933Z,0
2017-07-04T01:39:03.951Z,0
2017-07-04T01:40:04.598Z,0
2017-07-04T01:41:03.935Z,0
2017-07-04T01:42:04.581Z,0
2017-07-04T01:43:03.927Z,0
2017-07-04T01:44:03.908Z,0
2017-07-04T01:45:04.259Z,0
2017-07-04T01:46:03.572Z,0
2017-07-04T01:47:03.912Z,0
2017-07-04T01:48:03.891Z,0
2017-07-04T01:49:03.891Z,0
2017-07-04T01:50:03.899Z,0
2017-07-04T01:51:03.552Z,0
2017-07-04T01:52:03.876Z,0
2017-07-04T01:53:04.200Z,0
2017-07-04T01:54:03.539Z,0
2017-07-04T01:55:03.885Z,0
2017-07-04T01:56:04.193Z,0
2017-07-04T01:57:03.529Z,0
2017-07-04T01:58:03.866Z,0
2017-07-04T01:59:03.849Z,0
2017-07-04T02:00:04.506Z,0
2017-07-04T02:01:04.180Z,0
2017-07-04T02:02:03.513Z,0
2017-07-04T02:03:03.832Z,0
2017-07-04T02:04:03.502Z,0
2017-07-04T02:05:04.184Z,0
2017-07-04T02:06:03.824Z,0
2017-07-04T02:07:03.822Z,0
2017-07-04T02:08:04.196Z,0
2017-07-04T02:09:04.151Z,0
2017-07-04T02:10:04.153Z,0
2017-07-04T02:11:04.160Z,0
2017-07-04T02:12:03.470Z,0
2017-07-04T02:13:03.469Z,0
2017-07-04T02:14:04.138Z,0
2017-07-04T02:15:03.460Z,0
2017-07-04T02:16:04.110Z,0
2017-07-04T02:17:03.791Z,0
2017-07-04T02:18:04.107Z,0
2017-07-04T02:19:04.436Z,0
2017-07-04T02:20:04.103Z,0
2017-07-04T02:21:03.784Z,0
2017-07-04T02:22:03.787Z,0
2017-07-04T02:23:03.773Z,0
2017-07-04T02:24:04.078Z,0
2017-07-04T02:25:04.093Z,0
2017-07-04T02:26:04.073Z,4
2017-07-04T02:27:03.423Z,4
2017-07-04T02:28:04.065Z,4
2017-07-04T02:29:04.064Z,0
2017-07-04T02:30:03.413Z,4
2017-07-04T02:31:03.734Z,4
2017-07-04T02:32:03.395Z,4
2017-07-04T02:33:03.722Z,4
2017-07-04T02:34:04.061Z,4
2017-07-04T02:35:03.707Z,4
2017-07-04T02:36:03.703Z,8
2017-07-04T02:37:03.719Z,8
2017-07-04T02:38:04.026Z,12
2017-07-04T02:39:03.692Z,12
2017-07-04T02:40:03.687Z,12
2017-07-04T02:41:03.687Z,12
2017-07-04T02:42:03.681Z,16
2017-07-04T02:43:03.681Z,20
2017-07-04T02:44:03.342Z,16
2017-07-04T02:45:04.010Z,20
2017-07-04T02:46:03.335Z,24
2017-07-04T02:47:03.358Z,28
2017-07-04T02:48:03.995Z,28
2017-07-04T02:49:04.347Z,32
2017-07-04T02:50:03.663Z,36
2017-07-04T02:51:03.733Z,40
2017-07-04T02:52:03.985Z,48
2017-07-04T02:53:03.635Z,52
2017-07-04T02:54:03.956Z,56
2017-07-04T02:55:03.628Z,64
2017-07-04T02:56:03.947Z,72
2017-07-04T02:57:03.307Z,80
2017-07-04T02:58:03.299Z,88
2017-07-04T02:59:03.541Z,92
2017-07-04T03:00:03.640Z,100
2017-07-04T03:01:03.322Z,108
2017-07-04T03:02:03.602Z,112
2017-07-04T03:03:03.594Z,116
2017-07-04T03:04:03.600Z,124
2017-07-04T03:05:03.622Z,128
2017-07-04T03:06:04.250Z,136
2017-07-04T03:07:03.582Z,140
2017-07-04T03:08:03.570Z,144
2017-07-04T03:09:03.561Z,152
2017-07-04T03:10:03.564Z,160
2017-07-04T03:11:03.896Z,168
2017-07-04T03:12:03.569Z,180
2017-07-04T03:13:03.565Z,196
2017-07-04T03:14:03.896Z,216
2017-07-04T03:15:03.646Z,236
2017-07-04T03:16:03.584Z,264
2017-07-04T03:17:03.239Z,276
2017-07-04T03:18:03.522Z,284
2017-07-04T03:19:03.200Z,292
2017-07-04T03:20:03.654Z,296
2017-07-04T03:21:03.937Z,304
2017-07-04T03:22:03.553Z,320
2017-07-04T03:23:04.169Z,344
2017-07-04T03:24:04.156Z,372
2017-07-04T03:25:03.509Z,396
2017-07-04T03:26:03.160Z,416
2017-07-04T03:27:03.487Z,416
2017-07-04T03:28:03.480Z,404
2017-07-04T03:29:03.833Z,376
2017-07-04T03:30:03.498Z,352
2017-07-04T03:31:03.792Z,320
2017-07-04T03:32:03.165Z,292
2017-07-04T03:33:03.482Z,268
2017-07-04T03:34:04.137Z,252
2017-07-04T03:35:03.118Z,244
2017-07-04T03:36:03.125Z,240
2017-07-04T03:37:03.441Z,252
2017-07-04T03:38:03.437Z,276
2017-07-04T03:39:03.107Z,324
2017-07-04T03:40:03.759Z,376
2017-07-04T03:41:03.773Z,436
2017-07-04T03:42:03.419Z,524
2017-07-04T03:43:03.427Z,604
2017-07-04T03:44:03.080Z,712
2017-07-04T03:45:03.408Z,836
2017-07-04T03:46:03.080Z,932
2017-07-04T03:47:03.068Z,1048
2017-07-04T03:48:03.114Z,1144
2017-07-04T03:49:04.821Z,1176
2017-07-04T03:50:03.714Z,1124
2017-07-04T03:51:03.513Z,1100
2017-07-04T03:52:03.375Z,1080
2017-07-04T03:53:03.385Z,1064
2017-07-04T03:54:03.675Z,1060
2017-07-04T03:55:03.691Z,1020
2017-07-04T03:56:03.356Z,912
2017-07-04T03:57:03.369Z,824
2017-07-04T03:58:03.054Z,840
2017-07-04T03:59:03.363Z,880
2017-07-04T04:00:03.038Z,908
2017-07-04T04:01:03.005Z,932
2017-07-04T04:02:03.362Z,944
2017-07-04T04:03:03.682Z,980
2017-07-04T04:04:03.650Z,964
2017-07-04T04:05:02.988Z,864
2017-07-04T04:06:02.997Z,720
2017-07-04T04:07:03.011Z,588
2017-07-04T04:08:03.301Z,536
2017-07-04T04:09:03.024Z,528
2017-07-04T04:10:02.971Z,548
2017-07-04T04:11:03.308Z,620
2017-07-04T04:12:03.304Z,688
2017-07-04T04:13:02.962Z,696
2017-07-04T04:14:02.949Z,700
2017-07-04T04:15:02.945Z,676
2017-07-04T04:16:03.957Z,664
2017-07-04T04:17:02.965Z,688
2017-07-04T04:18:03.263Z,688
2017-07-04T04:19:02.934Z,716
2017-07-04T04:20:03.253Z,764
2017-07-04T04:21:03.245Z,876
2017-07-04T04:22:03.574Z,908
2017-07-04T04:23:03.568Z,936
2017-07-04T04:24:03.237Z,1224
2017-07-04T04:25:02.905Z,1784
2017-07-04T04:26:03.225Z,2296
2017-07-04T04:27:03.547Z,2572
2017-07-04T04:28:03.218Z,2664
2017-07-04T04:29:03.217Z,2604
2017-07-04T04:30:03.245Z,2420
2017-07-04T04:31:03.577Z,2076
2017-07-04T04:32:03.216Z,1940
2017-07-04T04:33:03.524Z,1940
2017-07-04T04:34:03.196Z,2168
2017-07-04T04:35:03.193Z,2552
2017-07-04T04:36:02.857Z,2612
2017-07-04T04:37:03.514Z,2348
2017-07-04T04:38:02.848Z,2012
2017-07-04T04:39:03.521Z,1744
2017-07-04T04:40:02.859Z,1592
2017-07-04T04:41:03.492Z,1340
2017-07-04T04:42:03.158Z,1104
2017-07-04T04:43:03.508Z,984
2017-07-04T04:44:03.151Z,1032
2017-07-04T04:45:03.153Z,1176
2017-07-04T04:46:02.819Z,1292
2017-07-04T04:47:02.834Z,1336
2017-07-04T04:48:02.809Z,1332
2017-07-04T04:49:03.138Z,1472
2017-07-04T04:50:03.131Z,1760
2017-07-04T04:51:03.121Z,1964
2017-07-04T04:52:03.483Z,1920
2017-07-04T04:53:02.790Z,1820
2017-07-04T04:54:02.785Z,2048
2017-07-04T04:55:03.438Z,2292
2017-07-04T04:56:03.445Z,2116
2017-07-04T04:57:02.773Z,1912
2017-07-04T04:58:03.437Z,1864
2017-07-04T04:59:03.112Z,1784
2017-07-04T05:00:03.418Z,1696
2017-07-04T05:01:03.446Z,1868
2017-07-04T05:02:03.080Z,1960
2017-07-04T05:03:02.748Z,1900
2017-07-04T05:04:03.405Z,1828
2017-07-04T05:05:03.400Z,1904
2017-07-04T05:06:03.392Z,2308
2017-07-04T05:07:02.735Z,2744
2017-07-04T05:08:03.056Z,2796
2017-07-04T05:09:03.050Z,2536
2017-07-04T05:10:03.056Z,2264
2017-07-04T05:11:03.102Z,2124
2017-07-04T05:12:02.716Z,1928
2017-07-04T05:13:03.035Z,1668
2017-07-04T05:14:03.037Z,1492
2017-07-04T05:15:03.030Z,1360
2017-07-04T05:16:03.030Z,1272
2017-07-04T05:17:03.037Z,1376
2017-07-04T05:18:03.022Z,1360
2017-07-04T05:19:03.346Z,1440
2017-07-04T05:20:02.687Z,1460
2017-07-04T05:21:03.010Z,1512
2017-07-04T05:22:03.051Z,1672
2017-07-04T05:23:03.006Z,1972
2017-07-04T05:24:02.671Z,2300
2017-07-04T05:25:03.324Z,2348
2017-07-04T05:26:02.991Z,1988
2017-07-04T05:27:03.314Z,1828
2017-07-04T05:28:03.317Z,1756
2017-07-04T05:29:02.986Z,1760
2017-07-04T05:30:02.973Z,1684
2017-07-04T05:31:03.004Z,1604
2017-07-04T05:32:03.330Z,1544
2017-07-04T05:33:03.297Z,1524
2017-07-04T05:34:02.964Z,1368
2017-07-04T05:35:03.287Z,1284
2017-07-04T05:36:02.954Z,1456
2017-07-04T05:37:03.310Z,1804
2017-07-04T05:38:02.634Z,1996
2017-07-04T05:39:02.940Z,2092
2017-07-04T05:40:02.609Z,2056
2017-07-04T05:41:03.263Z,2052
2017-07-04T05:42:02.614Z,2128
2017-07-04T05:43:02.925Z,2240
2017-07-04T05:44:02.936Z,2444
2017-07-04T05:45:03.571Z,2780
2017-07-04T05:46:02.930Z,2736
2017-07-04T05:47:02.911Z,2588
2017-07-04T05:48:03.257Z,2408
2017-07-04T05:49:02.600Z,2172
2017-07-04T05:50:02.569Z,2088
2017-07-04T05:51:02.569Z,2224
2017-07-04T05:52:02.896Z,2416
2017-07-04T05:53:02.580Z,2296
2017-07-04T05:54:02.897Z,2236
2017-07-04T05:55:02.557Z,2648
2017-07-04T05:56:03.205Z,3296
2017-07-04T05:57:02.875Z,3476
2017-07-04T05:58:02.868Z,3056
2017-07-04T05:59:02.888Z,2912
2017-07-04T06:00:02.873Z,3108
2017-07-04T06:01:02.859Z,3420
2017-07-04T06:02:02.852Z,3840
2017-07-04T06:03:02.521Z,4056
2017-07-04T06:04:02.845Z,4204
2017-07-04T06:05:02.515Z,4296
2017-07-04T06:06:02.843Z,4168
2017-07-04T06:07:03.169Z,4256
2017-07-04T06:08:02.833Z,4176
2017-07-04T06:09:03.485Z,4200
2017-07-04T06:10:02.826Z,4384
2017-07-04T06:11:02.817Z,4584
2017-07-04T06:12:02.494Z,4464
2017-07-04T06:13:03.146Z,4536
2017-07-04T06:14:03.140Z,4900
2017-07-04T06:15:03.478Z,5116
2017-07-04T06:16:02.475Z,5104
2017-07-04T06:17:03.479Z,5040
2017-07-04T06:18:03.151Z,5248
2017-07-04T06:19:03.126Z,5496
2017-07-04T06:20:03.129Z,5392
2017-07-04T06:21:03.118Z,5444
2017-07-04T06:22:03.119Z,5932
2017-07-04T06:23:02.466Z,6848
2017-07-04T06:24:02.774Z,7840
2017-07-04T06:25:02.789Z,7752
2017-07-04T06:26:02.786Z,7112
2017-07-04T06:27:02.769Z,6400
2017-07-04T06:28:03.096Z,6368
2017-07-04T06:29:02.773Z,6692
2017-07-04T06:30:02.441Z,7856
2017-07-04T06:31:02.751Z,9464
2017-07-04T06:32:02.752Z,10424
2017-07-04T06:33:02.748Z,9940
2017-07-04T06:34:02.419Z,8096
2017-07-04T06:35:03.069Z,7500
2017-07-04T06:36:02.433Z,7996
2017-07-04T06:37:02.407Z,8552
2017-07-04T06:38:02.407Z,9124
2017-07-04T06:39:02.751Z,9068
2017-07-04T06:40:02.401Z,8356
2017-07-04T06:41:02.730Z,7516
2017-07-04T06:42:02.736Z,7528
2017-07-04T06:43:03.047Z,7896
2017-07-04T06:44:02.719Z,7948
2017-07-04T06:45:02.715Z,7624
2017-07-04T06:46:02.718Z,7244
2017-07-04T06:47:02.714Z,6740
2017-07-04T06:48:02.706Z,6376
2017-07-04T06:49:02.726Z,6684
2017-07-04T06:50:02.726Z,7596
2017-07-04T06:51:02.375Z,8112
2017-07-04T06:52:02.372Z,7896
2017-07-04T06:53:02.370Z,7604
2017-07-04T06:54:02.368Z,7044
2017-07-04T06:55:02.692Z,6572
2017-07-04T06:56:02.690Z,6112
2017-07-04T06:57:02.362Z,6556
2017-07-04T06:58:03.015Z,7300
2017-07-04T06:59:02.683Z,8296
2017-07-04T07:00:02.684Z,8608
2017-07-04T07:01:02.689Z,8948
2017-07-04T07:02:03.018Z,9264
2017-07-04T07:03:02.682Z,10136
2017-07-04T07:04:02.342Z,10792
2017-07-04T07:05:03.017Z,19168
2017-07-04T07:06:02.341Z,13460
2017-07-04T07:07:02.668Z,15308
2017-07-04T07:08:02.665Z,15952
2017-07-04T07:09:03.337Z,15444
2017-07-04T07:10:02.662Z,16928
2017-07-04T07:11:02.658Z,13300
2017-07-04T07:12:02.337Z,12232
2017-07-04T07:13:02.669Z,12048
2017-07-04T07:14:02.329Z,12196
2017-07-04T07:15:02.325Z,11848
2017-07-04T07:16:02.680Z,11220
2017-07-04T07:17:02.324Z,11652
2017-07-04T07:18:02.320Z,12588
2017-07-04T07:19:02.649Z,17120
2017-07-04T07:20:02.660Z,22400
2017-07-04T07:21:02.977Z,17408
2017-07-04T07:22:03.009Z,19744
2017-07-04T07:23:03.300Z,19328
2017-07-04T07:24:02.970Z,24544
2017-07-04T07:25:02.326Z,20000
2017-07-04T07:26:02.695Z,19584
2017-07-04T07:27:02.331Z,23520
2017-07-04T07:28:02.314Z,21056
2017-07-04T07:29:02.970Z,19648
2017-07-04T07:30:02.315Z,17888
2017-07-04T07:31:02.968Z,18080
2017-07-04T07:32:02.641Z,18496
2017-07-04T07:33:02.965Z,19680
2017-07-04T07:34:02.312Z,18272
2017-07-04T07:35:02.322Z,19264
2017-07-04T07:36:02.981Z,19296
2017-07-04T07:37:02.328Z,18560
2017-07-04T07:38:02.632Z,16672
2017-07-04T07:39:02.628Z,14300
2017-07-04T07:40:02.981Z,12816
2017-07-04T07:41:02.305Z,12244
2017-07-04T07:42:02.314Z,12700
2017-07-04T07:43:02.643Z,13660
2017-07-04T07:44:02.643Z,14328
2017-07-04T07:45:02.646Z,16016
2017-07-04T07:46:02.345Z,57184
2017-07-04T07:47:02.657Z,53344
2017-07-04T07:48:02.656Z,20512
2017-07-04T07:49:02.323Z,16196
2017-07-04T07:50:02.304Z,22880
2017-07-04T07:51:03.289Z,46848
2017-07-04T07:52:02.314Z,24256
2017-07-04T07:53:02.637Z,15000
2017-07-04T07:54:03.294Z,15144
2017-07-04T07:55:02.312Z,15624
2017-07-04T07:56:02.633Z,15464
2017-07-04T07:57:02.657Z,15884
2017-07-04T07:58:02.326Z,17120
2017-07-04T07:59:02.313Z,17376
2017-07-04T08:00:02.640Z,16896
2017-07-04T08:01:02.325Z,13652
2017-07-04T08:02:03.008Z,12472
2017-07-04T08:03:02.363Z,12048
2017-07-04T08:04:02.641Z,11268
2017-07-04T08:05:02.976Z,10592
2017-07-04T08:06:02.977Z,10896
2017-07-04T08:07:02.650Z,12680
2017-07-04T08:08:02.648Z,15864
2017-07-04T08:09:02.649Z,17632
2017-07-04T08:10:02.653Z,18848
2017-07-04T08:11:02.989Z,17760
2017-07-04T08:12:02.332Z,17408
2017-07-04T08:13:02.321Z,16704
2017-07-04T08:14:02.355Z,16640
2017-07-04T08:15:02.649Z,15736
2017-07-04T08:16:02.975Z,14800
2017-07-04T08:17:02.981Z,14388
2017-07-04T08:18:02.655Z,14416
2017-07-04T08:19:02.988Z,15136
2017-07-04T08:20:02.654Z,15648
2017-07-04T08:21:02.692Z,16288
2017-07-04T08:22:03.002Z,15340
2017-07-04T08:23:02.652Z,14488
2017-07-04T08:24:02.988Z,14312
2017-07-04T08:25:02.658Z,13716
2017-07-04T08:26:02.996Z,13880
2017-07-04T08:27:03.017Z,15212
2017-07-04T08:28:03.018Z,16672
2017-07-04T08:29:02.988Z,17664
2017-07-04T08:30:02.672Z,17792
2017-07-04T08:31:02.674Z,18048
2017-07-04T08:32:02.665Z,18432
2017-07-04T08:33:03.335Z,18176
2017-07-04T08:34:03.324Z,17568
2017-07-04T08:35:02.342Z,16960
2017-07-04T08:36:02.340Z,17664
2017-07-04T08:37:02.993Z,17216
2017-07-04T08:38:02.694Z,17024
2017-07-04T08:39:02.353Z,17600
2017-07-04T08:40:02.367Z,17184
2017-07-04T08:41:02.692Z,15236
2017-07-04T08:42:03.003Z,14676
2017-07-04T08:43:02.350Z,14040
2017-07-04T08:44:03.333Z,14132
2017-07-04T08:45:02.679Z,14000
2017-07-04T08:46:02.354Z,13988
2017-07-04T08:47:02.686Z,14280
2017-07-04T08:48:02.680Z,14488
2017-07-04T08:49:03.338Z,14700
2017-07-04T08:50:02.693Z,14332
2017-07-04T08:51:02.366Z,13976
2017-07-04T08:52:02.358Z,13852
2017-07-04T08:53:02.689Z,14004
2017-07-04T08:54:02.407Z,13856
2017-07-04T08:55:02.363Z,13456
2017-07-04T08:56:02.686Z,12844
2017-07-04T08:57:02.365Z,12072
2017-07-04T08:58:02.689Z,12136
2017-07-04T08:59:03.017Z,12320
2017-07-04T09:00:02.701Z,12404
2017-07-04T09:01:02.369Z,13712
2017-07-04T09:02:02.716Z,14992
2017-07-04T09:03:03.026Z,15392
2017-07-04T09:04:02.372Z,15400
2017-07-04T09:05:03.029Z,15600
2017-07-04T09:06:02.706Z,15136
2017-07-04T09:07:03.051Z,14012
2017-07-04T09:08:02.700Z,13440
2017-07-04T09:09:02.705Z,13608
2017-07-04T09:10:02.707Z,14792
2017-07-04T09:11:02.708Z,15988
2017-07-04T09:12:03.360Z,16800
2017-07-04T09:13:02.384Z,15612
2017-07-04T09:14:03.054Z,15732
2017-07-04T09:15:02.408Z,16508
2017-07-04T09:16:03.041Z,17344
2017-07-04T09:17:02.390Z,17120
2017-07-04T09:18:02.716Z,17152
2017-07-04T09:19:02.392Z,17728
2017-07-04T09:20:02.721Z,17568
2017-07-04T09:21:02.400Z,17856
2017-07-04T09:22:03.083Z,18560
2017-07-04T09:23:02.723Z,19520
2017-07-04T09:24:03.402Z,20128
2017-07-04T09:25:02.730Z,20480
2017-07-04T09:26:02.745Z,19520
2017-07-04T09:27:02.731Z,17984
2017-07-04T09:28:02.408Z,16600
2017-07-04T09:29:03.072Z,16176
2017-07-04T09:30:02.407Z,15992
2017-07-04T09:31:03.082Z,16768
2017-07-04T09:32:03.066Z,17376
2017-07-04T09:33:02.741Z,18400
2017-07-04T09:34:02.422Z,18144
2017-07-04T09:35:03.071Z,17664
2017-07-04T09:36:02.742Z,17696
2017-07-04T09:37:02.441Z,17184
2017-07-04T09:38:02.422Z,16576
2017-07-04T09:39:03.439Z,15744
2017-07-04T09:40:03.077Z,15228
2017-07-04T09:41:03.082Z,14960
2017-07-04T09:42:02.750Z,14964
2017-07-04T09:43:02.758Z,14448
2017-07-04T09:44:02.446Z,12396
2017-07-04T09:45:03.086Z,11204
2017-07-04T09:46:02.775Z,10924
2017-07-04T09:47:02.760Z,11340
2017-07-04T09:48:02.776Z,10604
2017-07-04T09:49:03.422Z,9828
2017-07-04T09:50:03.091Z,9684
2017-07-04T09:51:02.771Z,9828
2017-07-04T09:52:02.450Z,10560
2017-07-04T09:53:02.459Z,11692
2017-07-04T09:54:02.792Z,11424
2017-07-04T09:55:03.117Z,10168
2017-07-04T09:56:02.777Z,8608
2017-07-04T09:57:02.792Z,9332
2017-07-04T09:58:02.446Z,9944
2017-07-04T09:59:02.468Z,10716
2017-07-04T10:00:02.451Z,11384
2017-07-04T10:01:02.779Z,10688
2017-07-04T10:02:03.441Z,10696
2017-07-04T10:03:02.798Z,11580
2017-07-04T10:04:03.448Z,13124
2017-07-04T10:05:02.469Z,13520
2017-07-04T10:06:02.781Z,13084
2017-07-04T10:07:02.479Z,11652
2017-07-04T10:08:02.785Z,10640
2017-07-04T10:09:03.116Z,10312
2017-07-04T10:10:03.160Z,11600
2017-07-04T10:11:02.792Z,12524
2017-07-04T10:12:02.789Z,13128
2017-07-04T10:13:02.796Z,13900
2017-07-04T10:14:02.792Z,13336
2017-07-04T10:15:03.124Z,11820
2017-07-04T10:16:02.467Z,9100
2017-07-04T10:17:02.471Z,8504
2017-07-04T10:18:03.127Z,7228
2017-07-04T10:19:03.130Z,5556
2017-07-04T10:20:03.141Z,4292
2017-07-04T10:21:02.479Z,3756
2017-07-04T10:22:03.144Z,3916
2017-07-04T10:23:02.482Z,4128
2017-07-04T10:24:02.808Z,4424
2017-07-04T10:25:02.812Z,4600
2017-07-04T10:26:02.485Z,4588
2017-07-04T10:27:02.814Z,4948
2017-07-04T10:28:02.825Z,5764
2017-07-04T10:29:02.486Z,6204
2017-07-04T10:30:03.145Z,6364
2017-07-04T10:31:02.491Z,6184
2017-07-04T10:32:02.493Z,6508
2017-07-04T10:33:02.491Z,6120
2017-07-04T10:34:02.822Z,5836
2017-07-04T10:35:02.493Z,5636
2017-07-04T10:36:02.495Z,5508
2017-07-04T10:37:03.493Z,5460
2017-07-04T10:38:02.826Z,5440
2017-07-04T10:39:02.499Z,5448
2017-07-04T10:40:02.824Z,5524
2017-07-04T10:41:03.197Z,5584
2017-07-04T10:42:02.497Z,5604
2017-07-04T10:43:02.850Z,5992
2017-07-04T10:44:02.512Z,6968
2017-07-04T10:45:02.501Z,7896
2017-07-04T10:46:02.829Z,8336
2017-07-04T10:47:03.153Z,8016
2017-07-04T10:48:02.836Z,8108
2017-07-04T10:49:02.505Z,7980
2017-07-04T10:50:02.502Z,8160
2017-07-04T10:51:02.839Z,8572
2017-07-04T10:52:02.834Z,9548
2017-07-04T10:53:02.878Z,9912
2017-07-04T10:54:02.841Z,10484
2017-07-04T10:55:02.509Z,10140
2017-07-04T10:56:02.839Z,10136
2017-07-04T10:57:02.511Z,9424
2017-07-04T10:58:02.515Z,9316
2017-07-04T10:59:02.513Z,10184
2017-07-04T11:00:02.531Z,9608
2017-07-04T11:01:02.517Z,10356
2017-07-04T11:02:02.519Z,10924
2017-07-04T11:03:02.879Z,11368
2017-07-04T11:04:02.848Z,11388
2017-07-04T11:05:02.848Z,10972
2017-07-04T11:06:02.535Z,10732
2017-07-04T11:07:02.542Z,7612
2017-07-04T11:08:02.547Z,5772
2017-07-04T11:09:03.533Z,5176
2017-07-04T11:10:02.530Z,5296
2017-07-04T11:11:02.534Z,5888
2017-07-04T11:12:03.187Z,6784
2017-07-04T11:13:02.536Z,7984
2017-07-04T11:14:02.861Z,9276
2017-07-04T11:15:03.193Z,10432
2017-07-04T11:16:03.519Z,11604
2017-07-04T11:17:02.538Z,12396
2017-07-04T11:18:02.539Z,11376
2017-07-04T11:19:03.201Z,11148
2017-07-04T11:20:02.871Z,10476
2017-07-04T11:21:02.544Z,9204
2017-07-04T11:22:03.197Z,7468
2017-07-04T11:23:02.875Z,5988
2017-07-04T11:24:02.872Z,4788
2017-07-04T11:25:02.556Z,3768
2017-07-04T11:26:02.880Z,3120
2017-07-04T11:27:02.550Z,2864
2017-07-04T11:28:02.886Z,2788
2017-07-04T11:29:03.216Z,2876
2017-07-04T11:30:02.885Z,3152
2017-07-04T11:31:02.574Z,3776
2017-07-04T11:32:03.585Z,4876
2017-07-04T11:33:03.211Z,5560
2017-07-04T11:34:02.885Z,6184
2017-07-04T11:35:02.559Z,6704
2017-07-04T11:36:03.213Z,7008
2017-07-04T11:37:02.576Z,7352
2017-07-04T11:38:03.214Z,7720
2017-07-04T11:39:03.566Z,7792
2017-07-04T11:40:03.262Z,7772
2017-07-04T11:41:02.561Z,7308
2017-07-04T11:42:02.583Z,7096
2017-07-04T11:43:02.893Z,7136
2017-07-04T11:44:02.559Z,7708
2017-07-04T11:45:03.213Z,8332
2017-07-04T11:46:03.216Z,9508
2017-07-04T11:47:02.562Z,10528
2017-07-04T11:48:02.586Z,11932
2017-07-04T11:49:02.619Z,12916
2017-07-04T11:50:02.895Z,12952
2017-07-04T11:51:03.221Z,12676
2017-07-04T11:52:02.563Z,12488
2017-07-04T11:53:02.568Z,12256
2017-07-04T11:54:03.223Z,12172
2017-07-04T11:55:03.251Z,11608
2017-07-04T11:56:02.902Z,10932
2017-07-04T11:57:02.901Z,10408
2017-07-04T11:58:02.907Z,10572
2017-07-04T11:59:02.570Z,11224
2017-07-04T12:00:03.246Z,12168
2017-07-04T12:01:02.909Z,13016
2017-07-04T12:02:03.551Z,13468
2017-07-04T12:03:02.577Z,13560
2017-07-04T12:04:02.903Z,13192
2017-07-04T12:05:02.907Z,12524
2017-07-04T12:06:03.240Z,11652
2017-07-04T12:07:02.947Z,11152
2017-07-04T12:08:03.257Z,11648
2017-07-04T12:09:02.907Z,12896
2017-07-04T12:10:02.580Z,14608
2017-07-04T12:11:02.907Z,16108
2017-07-04T12:12:02.583Z,16896
2017-07-04T12:13:02.905Z,16832
2017-07-04T12:14:03.244Z,16608
2017-07-04T12:15:02.586Z,15896
2017-07-04T12:16:02.911Z,15216
2017-07-04T12:17:03.246Z,14636
2017-07-04T12:18:02.589Z,14360
2017-07-04T12:19:02.605Z,14720
2017-07-04T12:20:02.591Z,15508
2017-07-04T12:21:02.948Z,16056
2017-07-04T12:22:03.577Z,16416
2017-07-04T12:23:02.597Z,16012
2017-07-04T12:24:02.598Z,15472
2017-07-04T12:25:02.927Z,15244
2017-07-04T12:26:02.611Z,15460
2017-07-04T12:27:02.930Z,15520
2017-07-04T12:28:02.605Z,15608
2017-07-04T12:29:02.606Z,15128
2017-07-04T12:30:02.626Z,14372
2017-07-04T12:31:03.287Z,13684
2017-07-04T12:32:02.614Z,12984
2017-07-04T12:33:03.292Z,12532
2017-07-04T12:34:02.948Z,12456
2017-07-04T12:35:03.279Z,12748
2017-07-04T12:36:02.978Z,12676
2017-07-04T12:37:02.950Z,12092
2017-07-04T12:38:02.980Z,11312
2017-07-04T12:39:03.331Z,10676
2017-07-04T12:40:02.960Z,10456
2017-07-04T12:41:03.288Z,10416
2017-07-04T12:42:02.630Z,10552
2017-07-04T12:43:03.289Z,10936
2017-07-04T12:44:02.965Z,11208
2017-07-04T12:45:03.311Z,11280
2017-07-04T12:46:02.638Z,10724
2017-07-04T12:47:03.292Z,9888
2017-07-04T12:48:02.971Z,9284
2017-07-04T12:49:02.973Z,8880
2017-07-04T12:50:02.972Z,9092
2017-07-04T12:51:02.648Z,9604
2017-07-04T12:52:02.666Z,9592
2017-07-04T12:53:02.981Z,9492
2017-07-04T12:54:02.976Z,8976
2017-07-04T12:55:03.321Z,8436
2017-07-04T12:56:02.980Z,7792
2017-07-04T12:57:03.322Z,7096
2017-07-04T12:58:03.019Z,6488
2017-07-04T12:59:02.655Z,6064
2017-07-04T13:00:02.660Z,5764
2017-07-04T13:01:03.327Z,5444
2017-07-04T13:02:02.668Z,5028
2017-07-04T13:03:02.668Z,4608
2017-07-04T13:04:02.660Z,4244
2017-07-04T13:05:02.666Z,4036
2017-07-04T13:06:02.662Z,3884
2017-07-04T13:07:02.996Z,3828
2017-07-04T13:08:03.349Z,3936
2017-07-04T13:09:02.667Z,4076
2017-07-04T13:10:02.671Z,4276
2017-07-04T13:11:02.678Z,4624
2017-07-04T13:12:02.678Z,5348
2017-07-04T13:13:03.331Z,6700
2017-07-04T13:14:03.016Z,8628
2017-07-04T13:15:03.003Z,10604
2017-07-04T13:16:03.665Z,12200
2017-07-04T13:17:03.338Z,13768
2017-07-04T13:18:03.001Z,15048
2017-07-04T13:19:03.003Z,15848
2017-07-04T13:20:02.682Z,16672
2017-07-04T13:21:03.333Z,16736
2017-07-04T13:22:02.679Z,16080
2017-07-04T13:23:02.675Z,15860
2017-07-04T13:24:02.690Z,15676
2017-07-04T13:25:03.009Z,15344
2017-07-04T13:26:03.334Z,14424
2017-07-04T13:27:03.340Z,13436
2017-07-04T13:28:03.348Z,12404