createdAt,value
2023-02-19T00:02:09.045Z,7.53
2023-02-19T00:04:36.022Z,7.30
2023-02-19T00:07:03.098Z,6.68
2023-02-19T00:09:30.020Z,6.38
2023-02-19T00:11:56.887Z,6.20
2023-02-19T00:14:23.833Z,4.68
2023-02-19T00:16:50.805Z,4.53
2023-02-19T00:19:20.681Z,3.53
2023-02-19T00:21:50.555Z,3.53
2023-02-19T00:24:17.508Z,2.70
2023-02-19T00:26:45.630Z,2.80
2023-02-19T00:29:20.814Z,1.90
2023-02-19T00:34:15.331Z,1.30
2023-02-19T00:36:43.413Z,1.08
2023-02-19T00:39:15.654Z,0.63
2023-02-19T00:41:43.431Z,0.80
2023-02-19T00:44:12.477Z,0.90
2023-02-19T00:46:44.417Z,1.13
2023-02-19T00:49:23.171Z,0.63
2023-02-19T00:51:52.595Z,0.73
2023-02-19T00:54:20.326Z,0.68
2023-02-19T00:56:47.388Z,1.10
2023-02-19T00:59:14.795Z,1.10
2023-02-19T01:01:42.564Z,1.42
2023-02-19T01:04:11.515Z,1.80
2023-02-19T01:06:38.505Z,2.55
2023-02-19T01:09:05.920Z,2.30
2023-02-19T01:11:32.840Z,2.33
2023-02-19T01:14:01.129Z,1.73
2023-02-19T01:16:28.669Z,1.63
2023-02-19T01:18:57.442Z,1.50
2023-02-19T01:21:27.378Z,1.85
2023-02-19T01:23:55.101Z,1.40
2023-02-19T01:26:26.572Z,1.40
2023-02-19T01:28:53.685Z,1.15
2023-02-19T01:31:24.426Z,1.92
2023-02-19T01:33:55.861Z,1.85
2023-02-19T01:36:23.817Z,3.65
2023-02-19T01:38:50.753Z,7.72
2023-02-19T01:41:25.063Z,8.38
2023-02-19T01:44:12.340Z,8.98
2023-02-19T01:46:45.106Z,11.50
2023-02-19T01:49:21.115Z,10.77
2023-02-19T01:54:43.352Z,10.95
2023-02-19T01:57:17.398Z,11.88
2023-02-19T01:59:47.297Z,11.68
2023-02-19T02:04:41.167Z,10.20
2023-02-19T02:07:28.579Z,9.55
2023-02-19T02:12:42.289Z,10.18
2023-02-19T02:15:09.711Z,10.55
2023-02-19T02:17:45.638Z,10.90
2023-02-19T02:20:41.822Z,10.43
2023-02-19T02:24:04.597Z,11.98
2023-02-19T02:27:10.425Z,11.82
2023-02-19T02:30:13.433Z,11.77
2023-02-19T02:33:18.107Z,12.38
2023-02-19T02:35:59.648Z,11.40
2023-02-19T02:38:31.927Z,13.27
2023-02-19T02:40:59.453Z,13.35
2023-02-19T02:43:26.445Z,14.25
2023-02-19T02:45:54.073Z,14.07
2023-02-19T02:48:58.681Z,13.20
2023-02-19T02:51:46.390Z,13.45
2023-02-19T02:54:45.564Z,12.48
2023-02-19T02:57:15.203Z,11.95
2023-02-19T02:59:50.460Z,12.27
2023-02-19T03:02:26.466Z,11.02
2023-02-19T03:05:28.040Z,11.40
2023-02-19T03:08:20.612Z,11.00
2023-02-19T03:11:24.558Z,10.80
2023-02-19T03:14:24.006Z,9.57
2023-02-19T03:17:15.068Z,9.30
2023-02-19T03:19:52.742Z,9.65
2023-02-19T03:22:29.779Z,10.70
2023-02-19T03:25:22.345Z,11.02
2023-02-19T03:27:49.972Z,10.18
2023-02-19T03:30:22.957Z,11.45
2023-02-19T03:33:17.265Z,11.68
2023-02-19T03:35:56.818Z,10.35
2023-02-19T03:39:09.556Z,10.82
2023-02-19T03:42:04.600Z,10.07
2023-02-19T03:44:44.617Z,8.98
2023-02-19T03:47:36.297Z,8.80
2023-02-19T03:50:19.630Z,8.88
2023-02-19T03:53:04.971Z,8.57
2023-02-19T03:55:41.588Z,10.63
2023-02-19T03:58:41.226Z,8.98
2023-02-19T04:02:00.937Z,9.98
2023-02-19T04:04:36.024Z,10.23
2023-02-19T04:07:03.736Z,10.75
2023-02-19T04:09:39.563Z,11.07
2023-02-19T04:12:12.959Z,12.50
2023-02-19T04:15:07.269Z,11.32
2023-02-19T04:17:53.431Z,12.57
2023-02-19T04:20:22.217Z,12.82
2023-02-19T04:22:49.728Z,12.10
2023-02-19T04:25:16.805Z,11.68
2023-02-19T04:27:45.755Z,11.43
2023-02-19T04:30:14.807Z,10.88
2023-02-19T04:32:42.021Z,10.90
2023-02-19T04:35:09.020Z,9.32
2023-02-19T04:37:36.025Z,8.05
2023-02-19T04:40:03.176Z,6.28
2023-02-19T04:42:30.148Z,6.55
2023-02-19T04:44:57.049Z,5.57
2023-02-19T04:47:23.967Z,5.93
2023-02-19T04:49:50.877Z,5.35
2023-02-19T04:52:17.792Z,7.68
2023-02-19T04:54:44.768Z,6.43
2023-02-19T04:57:11.621Z,6.55
2023-02-19T04:59:38.491Z,7.18
2023-02-19T05:02:05.359Z,7.18
2023-02-19T05:04:32.579Z,7.68
2023-02-19T05:06:59.522Z,7.38
2023-02-19T05:09:26.505Z,7.78
2023-02-19T05:11:53.396Z,7.07
2023-02-19T05:14:20.355Z,6.90
2023-02-19T05:16:47.264Z,7.68
2023-02-19T05:19:14.181Z,7.13
2023-02-19T05:21:41.524Z,7.22
2023-02-19T05:24:08.778Z,8.48
2023-02-19T05:26:36.035Z,8.90
2023-02-19T05:29:03.994Z,9.27
2023-02-19T05:31:33.649Z,8.90
2023-02-19T05:34:00.940Z,6.85
2023-02-19T05:36:27.888Z,7.50
2023-02-19T05:38:57.108Z,7.70
2023-02-19T05:43:53.723Z,6.20
2023-02-19T05:46:24.140Z,6.43
2023-02-19T05:48:53.303Z,5.53
2023-02-19T05:51:23.083Z,5.43
2023-02-19T05:53:50.719Z,6.07
2023-02-19T05:56:33.305Z,5.22
2023-02-19T05:59:04.417Z,5.00
2023-02-19T06:01:31.667Z,5.60
2023-02-19T06:03:58.843Z,5.90
2023-02-19T06:06:26.936Z,5.20
2023-02-19T06:08:54.505Z,5.47
2023-02-19T06:11:21.669Z,5.07
2023-02-19T06:13:50.266Z,5.30
2023-02-19T06:16:18.438Z,4.75
2023-02-19T06:18:45.993Z,4.53
2023-02-19T06:21:14.026Z,4.10
2023-02-19T06:23:41.735Z,4.65
2023-02-19T06:26:12.880Z,3.45
2023-02-19T06:28:41.262Z,5.07
2023-02-19T06:31:09.702Z,3.75
2023-02-19T06:33:41.243Z,4.22
2023-02-19T06:36:16.316Z,3.83
2023-02-19T06:38:43.846Z,3.83
2023-02-19T06:41:12.710Z,3.42
2023-02-19T06:46:07.851Z,4.15
2023-02-19T06:48:35.823Z,4.57
2023-02-19T06:51:03.408Z,5.00
2023-02-19T06:53:30.405Z,5.13
2023-02-19T06:56:02.947Z,5.05
2023-02-19T06:58:31.101Z,4.88
2023-02-19T07:00:58.295Z,4.90
2023-02-19T07:03:26.414Z,3.35
2023-02-19T07:05:53.814Z,1.55
2023-02-19T07:08:20.913Z,2.20
2023-02-19T07:10:56.456Z,2.10
2023-02-19T07:13:27.698Z,2.15
2023-02-19T07:16:04.316Z,1.50
2023-02-19T07:18:31.808Z,2.13
2023-02-19T07:21:14.675Z,3.35
2023-02-19T07:23:43.205Z,2.80
2023-02-19T07:26:16.182Z,1.83
2023-02-19T07:28:44.999Z,1.42
2023-02-19T07:31:13.252Z,1.27
2023-02-19T07:33:44.220Z,3.40
2023-02-19T07:36:12.262Z,1.40
2023-02-19T07:38:39.922Z,2.03
2023-02-19T07:41:07.630Z,1.95
2023-02-19T07:43:37.845Z,1.80
2023-02-19T07:46:11.334Z,2.42
2023-02-19T07:48:39.629Z,2.47
2023-02-19T07:51:11.807Z,2.00
2023-02-19T07:53:38.904Z,1.73
2023-02-19T07:56:07.978Z,1.70
2023-02-19T08:01:09.925Z,0.90
2023-02-19T08:03:38.810Z,0.93
2023-02-19T08:06:06.632Z,1.10
2023-02-19T08:08:33.900Z,0.90
2023-02-19T08:11:21.858Z,0.73
2023-02-19T08:13:50.350Z,1.00
2023-02-19T08:16:29.623Z,0.90
2023-02-19T08:19:04.269Z,1.02
2023-02-19T08:21:33.415Z,0.80
2023-02-19T08:24:01.195Z,1.50
2023-02-19T08:26:28.138Z,0.50
2023-02-19T08:28:55.050Z,0.50
2023-02-19T08:31:22.027Z,1.00
2023-02-19T08:33:49.190Z,0.70
2023-02-19T08:36:16.422Z,2.17
2023-02-19T08:38:43.350Z,0.95
2023-02-19T08:41:13.183Z,0.75
2023-02-19T08:43:41.876Z,0.60
2023-02-19T08:46:10.642Z,0.60
2023-02-19T08:48:38.982Z,0.57
2023-02-19T08:51:10.930Z,0.50
2023-02-19T08:53:39.842Z,0.93
2023-02-19T08:56:15.537Z,1.45
2023-02-19T08:58:43.658Z,2.03
2023-02-19T09:01:14.232Z,2.17
2023-02-19T09:03:42.015Z,2.33
2023-02-19T09:06:19.700Z,3.53
2023-02-19T09:08:47.059Z,1.55
2023-02-19T09:11:14.795Z,2.53
2023-02-19T09:13:42.644Z,2.92
2023-02-19T09:16:10.605Z,3.00
2023-02-19T09:18:37.931Z,2.72
2023-02-19T09:21:06.277Z,2.40
2023-02-19T09:23:34.613Z,2.00
2023-02-19T09:26:03.281Z,2.47
2023-02-19T09:28:30.232Z,1.75
2023-02-19T09:30:57.217Z,2.58
2023-02-19T09:33:24.290Z,3.83
2023-02-19T09:35:51.372Z,0.88
2023-02-19T09:38:18.490Z,0.75
2023-02-19T09:40:45.617Z,1.80
2023-02-19T09:43:20.320Z,3.20
2023-02-19T09:45:48.508Z,2.75
2023-02-19T09:48:15.374Z,0.95
2023-02-19T09:50:48.666Z,1.10
2023-02-19T09:53:27.263Z,1.17
2023-02-19T09:55:55.028Z,1.00
2023-02-19T09:58:34.119Z,1.80
2023-02-19T10:01:04.649Z,1.10
2023-02-19T10:03:36.021Z,1.70
2023-02-19T10:06:23.911Z,0.90
2023-02-19T10:09:13.210Z,0.60
2023-02-19T10:11:41.801Z,1.40
2023-02-19T10:14:17.307Z,1.40
2023-02-19T10:16:46.050Z,1.65
2023-02-19T10:19:15.411Z,2.10
2023-02-19T10:21:43.511Z,4.03
2023-02-19T10:24:21.468Z,3.38
2023-02-19T10:26:50.540Z,2.90
2023-02-19T10:29:17.423Z,2.42
2023-02-19T10:31:44.414Z,2.63
2023-02-19T10:34:22.224Z,3.30
2023-02-19T10:36:52.300Z,3.13
2023-02-19T10:39:22.106Z,2.95
2023-02-19T10:41:51.539Z,3.38
2023-02-19T10:44:24.586Z,3.80
2023-02-19T10:46:55.604Z,6.57
2023-02-19T10:49:32.163Z,5.00
2023-02-19T10:52:17.575Z,4.22
2023-02-19T10:54:46.747Z,3.28
2023-02-19T10:59:58.607Z,3.22
2023-02-19T11:02:27.359Z,2.85
2023-02-19T11:05:09.161Z,4.28
2023-02-19T11:07:37.620Z,4.70
2023-02-19T11:10:07.094Z,2.78
2023-02-19T11:12:35.283Z,3.35
2023-02-19T11:15:20.462Z,2.80
2023-02-19T11:18:23.247Z,1.92
2023-02-19T11:21:02.426Z,2.40
2023-02-19T11:23:44.949Z,1.90
2023-02-19T11:26:27.236Z,1.45
2023-02-19T11:29:01.010Z,4.43
2023-02-19T11:31:34.169Z,3.03
2023-02-19T11:34:21.340Z,2.55
2023-02-19T11:37:12.308Z,4.03
2023-02-19T11:39:42.655Z,2.65
2023-02-19T11:42:56.187Z,2.85
2023-02-19T11:45:58.204Z,4.22
2023-02-19T11:48:43.626Z,2.05
2023-02-19T11:51:40.075Z,4.03
2023-02-19T11:54:34.099Z,4.80
2023-02-19T11:57:27.357Z,2.58
2023-02-19T12:00:03.266Z,2.33
2023-02-19T12:03:06.223Z,10.70
2023-02-19T12:09:03.119Z,4.10
2023-02-19T12:12:02.217Z,1.52
2023-02-19T12:15:00.437Z,2.20
2023-02-19T12:18:19.811Z,3.83
2023-02-19T12:21:33.648Z,2.83
2023-02-19T12:24:51.614Z,2.70
2023-02-19T12:27:24.621Z,6.28
2023-02-19T12:30:05.810Z,6.53
2023-02-19T12:33:06.616Z,5.82
2023-02-19T12:35:46.281Z,5.15
2023-02-19T12:38:35.830Z,2.20
2023-02-19T12:41:36.115Z,2.30
2023-02-19T12:44:37.093Z,1.95
2023-02-19T12:47:07.197Z,7.80
2023-02-19T12:49:43.849Z,4.32
2023-02-19T12:52:23.958Z,3.08
2023-02-19T12:54:58.203Z,2.88
2023-02-19T12:57:31.555Z,2.13
2023-02-19T13:00:07.552Z,1.88
2023-02-19T13:03:22.469Z,1.52
2023-02-19T13:06:23.357Z,1.50
2023-02-19T13:09:24.303Z,1.40
2023-02-19T13:12:15.187Z,1.15
2023-02-19T13:14:48.631Z,1.45
2023-02-19T13:17:27.658Z,3.17
2023-02-19T13:20:02.421Z,1.30
2023-02-19T13:23:01.910Z,1.05
2023-02-19T13:25:57.625Z,1.40
2023-02-19T13:28:46.141Z,1.40
2023-02-19T13:31:51.159Z,1.85
2023-02-19T13:34:34.882Z,1.15
2023-02-19T13:37:03.235Z,0.90
2023-02-19T13:39:31.414Z,1.20
2023-02-19T13:41:59.317Z,4.63
2023-02-19T13:44:30.479Z,1.92
2023-02-19T13:46:58.168Z,1.55
2023-02-19T13:49:42.076Z,2.40
2023-02-19T13:52:35.708Z,3.10
2023-02-19T13:55:47.155Z,1.73
2023-02-19T13:58:53.832Z,1.50
2023-02-19T14:01:49.487Z,1.38
2023-02-19T14:04:21.043Z,2.75
2023-02-19T14:07:03.228Z,2.20
2023-02-19T14:09:45.225Z,1.40
2023-02-19T14:12:16.019Z,1.13
2023-02-19T14:14:51.449Z,1.20
2023-02-19T14:20:09.545Z,1.05
2023-02-19T14:23:03.361Z,1.02
2023-02-19T14:25:53.295Z,1.52
2023-02-19T14:28:37.907Z,1.60
2023-02-19T14:31:32.452Z,2.20
2023-02-19T14:34:26.983Z,1.67
2023-02-19T14:37:00.756Z,1.50
2023-02-19T14:39:31.152Z,1.95
2023-02-19T14:42:02.969Z,1.55
2023-02-19T14:44:42.529Z,1.40
2023-02-19T14:47:15.948Z,1.30
2023-02-19T14:50:15.878Z,1.67
2023-02-19T14:52:47.989Z,1.42
2023-02-19T14:55:28.712Z,1.58
2023-02-19T14:57:58.639Z,1.52
2023-02-19T15:00:34.496Z,0.90
2023-02-19T15:03:02.648Z,1.20
2023-02-19T15:05:34.058Z,2.08
2023-02-19T15:08:18.446Z,1.95
2023-02-19T15:10:46.452Z,1.00
2023-02-19T15:13:24.259Z,1.42
2023-02-19T15:15:51.990Z,2.03
2023-02-19T15:18:25.192Z,1.80
2023-02-19T15:21:02.944Z,2.08
2023-02-19T15:23:31.510Z,5.57
2023-02-19T15:25:59.105Z,7.95
2023-02-19T15:28:26.015Z,3.58
2023-02-19T15:30:59.120Z,4.28
2023-02-19T15:33:27.973Z,10.65
2023-02-19T15:35:59.397Z,10.02
2023-02-19T15:38:27.070Z,7.65
2023-02-19T15:40:55.988Z,4.85
2023-02-19T15:43:53.919Z,2.70
2023-02-19T15:46:24.594Z,1.70
2023-02-19T15:49:33.317Z,8.40
2023-02-19T15:52:12.644Z,4.88
2023-02-19T15:54:48.287Z,9.23
2023-02-19T15:57:23.405Z,6.82
2023-02-19T16:00:32.406Z,2.25
2023-02-19T16:02:59.754Z,2.03
2023-02-19T16:05:28.800Z,3.95
2023-02-19T16:11:30.000Z,5.40
2023-02-19T16:14:18.440Z,3.78
2023-02-19T16:16:48.590Z,2.35
2023-02-19T16:19:36.371Z,14.60
2023-02-19T16:22:03.314Z,6.35
2023-02-19T16:24:41.254Z,2.33
2023-02-19T16:27:08.834Z,4.70
2023-02-19T16:29:35.830Z,3.35
2023-02-19T16:32:06.629Z,1.90
2023-02-19T16:34:49.170Z,2.15
2023-02-19T16:37:56.046Z,4.80
2023-02-19T16:40:34.928Z,2.25
2023-02-19T16:43:24.543Z,2.45
2023-02-19T16:45:51.737Z,5.38
2023-02-19T16:48:21.004Z,3.00
2023-02-19T16:50:47.957Z,2.58
2023-02-19T16:53:25.245Z,2.22
2023-02-19T16:55:52.499Z,2.05
2023-02-19T16:58:19.453Z,2.03
2023-02-19T17:00:46.388Z,1.85
2023-02-19T17:03:20.875Z,1.92
2023-02-19T17:05:48.459Z,2.13
2023-02-19T17:08:38.171Z,1.67
2023-02-19T17:11:11.272Z,2.20
2023-02-19T17:13:39.513Z,3.95
2023-02-19T17:16:06.767Z,4.95
2023-02-19T17:18:33.672Z,5.80
2023-02-19T17:21:26.850Z,4.65
2023-02-19T17:23:54.170Z,4.45
2023-02-19T17:26:25.388Z,3.22
2023-02-19T17:28:52.475Z,3.72
2023-02-19T17:31:19.657Z,2.75
2023-02-19T17:33:47.018Z,2.67
2023-02-19T17:36:31.253Z,3.17
2023-02-19T17:39:00.302Z,2.33
2023-02-19T17:41:28.209Z,1.98
2023-02-19T17:43:55.217Z,2.42
2023-02-19T17:46:25.918Z,1.83
2023-02-19T17:48:54.447Z,1.90
2023-02-19T17:51:21.846Z,2.13
2023-02-19T17:53:48.891Z,2.30
2023-02-19T17:56:22.330Z,2.25
2023-02-19T17:58:49.323Z,2.60
2023-02-19T18:01:16.449Z,3.35
2023-02-19T18:03:44.188Z,2.63
2023-02-19T18:06:11.546Z,2.80
2023-02-19T18:08:38.450Z,2.97
2023-02-19T18:11:07.215Z,2.55
2023-02-19T18:13:34.092Z,2.53
2023-02-19T18:16:00.948Z,2.15
2023-02-19T18:18:27.975Z,2.30
2023-02-19T18:20:54.866Z,2.92
2023-02-19T18:23:21.757Z,2.85
2023-02-19T18:25:48.736Z,6.07
2023-02-19T18:28:16.541Z,2.80
2023-02-19T18:30:43.479Z,2.03
2023-02-19T18:33:13.149Z,4.05
2023-02-19T18:35:40.332Z,8.50
2023-02-19T18:38:07.264Z,3.40
2023-02-19T18:40:34.244Z,2.80
2023-02-19T18:43:01.166Z,3.50
2023-02-19T18:45:29.605Z,3.33
2023-02-19T18:47:56.626Z,4.07
2023-02-19T18:50:23.919Z,2.92
2023-02-19T18:52:51.497Z,3.60
2023-02-19T18:55:18.598Z,3.55
2023-02-19T18:57:46.608Z,2.75
2023-02-19T19:00:22.840Z,2.38
2023-02-19T19:02:51.077Z,3.03
2023-02-19T19:05:23.583Z,3.05
2023-02-19T19:07:55.471Z,2.83
2023-02-19T19:10:23.521Z,3.35
2023-02-19T19:12:50.591Z,2.92
2023-02-19T19:15:18.963Z,3.35
2023-02-19T19:17:47.108Z,3.72
2023-02-19T19:20:19.997Z,3.45
2023-02-19T19:22:50.619Z,3.85
2023-02-19T19:25:18.388Z,4.55
2023-02-19T19:27:45.928Z,4.18
2023-02-19T19:30:13.699Z,4.00
2023-02-19T19:32:40.771Z,4.32
2023-02-19T19:35:08.388Z,6.00
2023-02-19T19:37:35.441Z,4.82
2023-02-19T19:40:03.895Z,4.95
2023-02-19T19:42:30.933Z,4.97
2023-02-19T19:44:57.896Z,5.22
2023-02-19T19:47:24.802Z,5.32
2023-02-19T19:49:51.693Z,4.85
2023-02-19T19:52:18.886Z,6.22
2023-02-19T19:54:45.777Z,5.30
2023-02-19T19:57:13.282Z,4.63
2023-02-19T19:59:40.130Z,5.22
2023-02-19T20:02:07.970Z,5.93
2023-02-19T20:04:35.029Z,5.22
2023-02-19T20:07:02.355Z,5.32
2023-02-19T20:09:29.419Z,4.25
2023-02-19T20:11:57.192Z,4.47
2023-02-19T20:14:25.729Z,3.58
2023-02-19T20:16:55.136Z,3.95
2023-02-19T20:19:22.284Z,3.75
2023-02-19T20:21:52.302Z,3.25
2023-02-19T20:24:26.395Z,3.55
2023-02-19T20:26:59.240Z,3.55
2023-02-19T20:29:29.038Z,7.05
2023-02-19T20:32:02.412Z,5.32
2023-02-19T20:34:30.665Z,3.95
2023-02-19T20:36:57.920Z,3.17
2023-02-19T20:39:28.744Z,3.40
2023-02-19T20:41:56.906Z,3.95
2023-02-19T20:44:24.958Z,2.97
2023-02-19T20:46:53.109Z,3.58
2023-02-19T20:49:22.997Z,4.45
2023-02-19T20:51:59.792Z,2.85
2023-02-19T20:54:31.545Z,4.30
2023-02-19T20:57:02.232Z,3.88
2023-02-19T20:59:35.045Z,4.25
2023-02-19T21:02:14.095Z,4.00
2023-02-19T21:04:41.032Z,4.28
2023-02-19T21:07:07.880Z,4.30
2023-02-19T21:09:34.743Z,4.85
2023-02-19T21:12:01.626Z,4.60
2023-02-19T21:14:28.456Z,4.90
2023-02-19T21:16:55.375Z,5.90
2023-02-19T21:19:22.797Z,5.28
2023-02-19T21:21:49.664Z,5.70
2023-02-19T21:24:16.995Z,5.57
2023-02-19T21:26:44.882Z,5.50
2023-02-19T21:29:19.237Z,4.90
2023-02-19T21:31:52.648Z,4.80
2023-02-19T21:36:45.641Z,5.82
2023-02-19T21:39:16.068Z,5.43
2023-02-19T21:41:43.092Z,5.45
2023-02-19T21:44:10.320Z,6.65
2023-02-19T21:46:37.528Z,5.00
2023-02-19T21:49:05.608Z,6.10
2023-02-19T21:51:38.804Z,6.35
2023-02-19T21:54:07.240Z,6.10
2023-02-19T21:56:36.584Z,6.93
2023-02-19T21:59:03.996Z,5.38
2023-02-19T22:01:34.955Z,7.63
2023-02-19T22:04:02.121Z,5.68
2023-02-19T22:06:30.852Z,5.60
2023-02-19T22:08:59.199Z,5.85
2023-02-19T22:11:26.476Z,5.05
2023-02-19T22:13:53.773Z,5.40
2023-02-19T22:16:20.946Z,4.85
2023-02-19T22:18:59.229Z,4.85
2023-02-19T22:21:32.221Z,4.28
2023-02-19T22:24:00.770Z,4.88
2023-02-19T22:26:35.344Z,5.10
2023-02-19T22:29:07.023Z,5.78
2023-02-19T22:31:34.558Z,4.53
2023-02-19T22:34:01.665Z,4.30
2023-02-19T22:36:31.229Z,4.63
2023-02-19T22:38:58.152Z,5.10
2023-02-19T22:41:25.905Z,5.00
2023-02-19T22:43:58.159Z,6.10
2023-02-19T22:46:30.317Z,5.88
2023-02-19T22:48:58.547Z,4.88
2023-02-19T22:51:25.939Z,5.93
2023-02-19T22:53:55.497Z,5.82
2023-02-19T22:56:26.841Z,6.70
2023-02-19T22:58:57.090Z,7.18
2023-02-19T23:01:24.577Z,7.05
2023-02-19T23:03:57.888Z,7.10
2023-02-19T23:06:28.907Z,6.68
2023-02-19T23:08:58.368Z,6.75
2023-02-19T23:11:33.034Z,6.60
2023-02-19T23:14:00.090Z,7.20
2023-02-19T23:16:27.848Z,6.10
2023-02-19T23:18:55.449Z,6.00
2023-02-19T23:21:22.815Z,5.40
2023-02-19T23:23:50.129Z,5.15
2023-02-19T23:26:17.315Z,4.75
2023-02-19T23:28:45.061Z,5.05
2023-02-19T23:31:12.801Z,4.78
2023-02-19T23:33:40.300Z,5.28
2023-02-19T23:36:08.678Z,5.10
2023-02-19T23:38:35.680Z,5.03
2023-02-19T23:41:03.410Z,5.70
2023-02-19T23:43:30.352Z,6.80
2023-02-19T23:45:57.268Z,5.90
2023-02-19T23:48:24.205Z,7.43
2023-02-19T23:50:51.178Z,6.95
2023-02-19T23:53:18.099Z,7.97
2023-02-19T23:55:44.956Z,7.53
2023-02-19T23:58:11.889Z,7.45
