createdAt,value
2017-04-06T00:00:45.424Z,3.02
2017-04-06T00:01:44.542Z,3.10
2017-04-06T00:02:44.365Z,3.42
2017-04-06T00:03:43.368Z,3.22
2017-04-06T00:04:42.472Z,3.15
2017-04-06T00:05:41.587Z,3.82
2017-04-06T00:06:41.431Z,2.52
2017-04-06T00:07:40.507Z,3.07
2017-04-06T00:08:39.695Z,3.20
2017-04-06T00:09:38.828Z,2.60
2017-04-06T00:10:38.732Z,3.08
2017-04-06T00:11:37.864Z,3.00
2017-04-06T00:12:36.955Z,3.00
2017-04-06T00:13:36.131Z,2.68
2017-04-06T00:14:35.199Z,3.50
2017-04-06T00:15:34.249Z,3.18
2017-04-06T00:16:33.375Z,3.12
2017-04-06T00:17:32.559Z,3.17
2017-04-06T00:18:32.503Z,2.70
2017-04-06T00:19:31.613Z,3.33
2017-04-06T00:20:30.798Z,2.47
2017-04-06T00:21:30.031Z,3.53
2017-04-06T00:22:29.216Z,3.73
2017-04-06T00:23:28.484Z,2.75
2017-04-06T00:24:28.405Z,3.28
2017-04-06T00:25:27.520Z,2.87
2017-04-06T00:26:26.656Z,2.25
2017-04-06T00:27:25.799Z,3.25
2017-04-06T00:28:24.903Z,3.02
2017-04-06T00:29:24.124Z,2.42
2017-04-06T00:30:23.311Z,1.65
2017-04-06T00:31:22.460Z,3.08
2017-04-06T00:32:21.636Z,1.88
2017-04-06T00:33:20.791Z,2.10
2017-04-06T00:34:20.741Z,2.28
2017-04-06T00:35:19.924Z,2.35
2017-04-06T00:36:19.075Z,2.68
2017-04-06T00:37:18.093Z,2.90
2017-04-06T00:38:17.351Z,2.22
2017-04-06T00:39:16.555Z,2.58
2017-04-06T00:40:15.780Z,3.42
2017-04-06T00:41:15.391Z,2.53
2017-04-06T00:42:14.495Z,2.02
2017-04-06T00:43:13.620Z,1.88
2017-04-06T00:44:13.581Z,2.20
2017-04-06T00:45:12.812Z,2.33
2017-04-06T00:46:12.640Z,2.23
2017-04-06T00:47:11.880Z,2.37
2017-04-06T00:48:11.055Z,1.85
2017-04-06T00:49:10.646Z,2.82
2017-04-06T00:50:09.860Z,2.17
2017-04-06T00:51:09.094Z,2.20
2017-04-06T00:52:12.679Z,2.08
2017-04-06T00:53:11.760Z,2.37
2017-04-06T00:54:11.320Z,1.63
2017-04-06T00:55:10.614Z,2.13
2017-04-06T00:56:09.736Z,2.02
2017-04-06T00:57:09.581Z,1.70
2017-04-06T00:58:08.732Z,2.12
2017-04-06T00:59:07.851Z,1.73
2017-04-06T01:00:07.049Z,2.77
2017-04-06T01:01:06.297Z,2.33
2017-04-06T01:02:05.459Z,1.65
2017-04-06T01:03:04.635Z,2.88
2017-04-06T01:04:03.784Z,1.92
2017-04-06T01:05:02.940Z,1.63
2017-04-06T01:06:02.068Z,2.55
2017-04-06T01:07:01.188Z,2.07
2017-04-06T01:08:00.341Z,2.45
2017-04-06T01:08:59.463Z,1.48
2017-04-06T01:09:58.643Z,1.58
2017-04-06T01:10:57.811Z,1.72
2017-04-06T01:11:56.992Z,1.67
2017-04-06T01:12:56.083Z,1.47
2017-04-06T01:13:55.943Z,1.93
2017-04-06T01:14:55.082Z,1.72
2017-04-06T01:15:54.231Z,1.82
2017-04-06T01:16:53.236Z,1.50
2017-04-06T01:17:52.467Z,2.00
2017-04-06T01:18:51.572Z,2.45
2017-04-06T01:19:50.722Z,1.77
2017-04-06T01:20:49.832Z,2.23
2017-04-06T01:21:48.968Z,1.75
2017-04-06T01:22:48.896Z,3.08
2017-04-06T01:23:48.015Z,1.58
2017-04-06T01:24:47.203Z,2.17
2017-04-06T01:25:46.375Z,1.87
2017-04-06T01:26:45.508Z,1.97
2017-04-06T01:27:44.631Z,2.00
2017-04-06T01:28:43.746Z,1.42
2017-04-06T01:29:42.943Z,1.98
2017-04-06T01:30:42.061Z,2.45
2017-04-06T01:31:41.186Z,2.85
2017-04-06T01:32:41.148Z,2.30
2017-04-06T01:33:40.260Z,2.33
2017-04-06T01:34:39.437Z,2.15
2017-04-06T01:35:39.339Z,2.20
2017-04-06T01:36:39.256Z,2.52
2017-04-06T01:37:39.124Z,3.25
2017-04-06T01:38:38.320Z,1.95
2017-04-06T01:39:38.259Z,2.93
2017-04-06T01:40:37.329Z,2.37
2017-04-06T01:41:36.520Z,2.68
2017-04-06T01:42:35.683Z,3.03
2017-04-06T01:43:34.809Z,3.23
2017-04-06T01:44:33.956Z,3.02
2017-04-06T01:45:33.031Z,2.95
2017-04-06T01:46:32.163Z,2.55
2017-04-06T01:47:32.144Z,1.97
2017-04-06T01:48:31.379Z,2.12
2017-04-06T01:49:30.543Z,2.43
2017-04-06T01:50:30.443Z,2.80
2017-04-06T01:51:30.232Z,3.50
2017-04-06T01:52:30.105Z,2.48
2017-04-06T01:53:29.281Z,2.18
2017-04-06T01:54:28.418Z,2.78
2017-04-06T01:55:27.504Z,2.22
2017-04-06T01:56:26.667Z,2.65
2017-04-06T01:57:26.612Z,2.97
2017-04-06T01:58:26.064Z,2.75
2017-04-06T01:59:25.139Z,3.13
2017-04-06T02:00:24.856Z,3.50
2017-04-06T02:01:24.075Z,3.37
2017-04-06T02:02:23.232Z,3.25
2017-04-06T02:03:22.296Z,3.90
2017-04-06T02:04:21.428Z,4.20
2017-04-06T02:05:20.561Z,3.23
2017-04-06T02:06:19.693Z,3.75
2017-04-06T02:07:19.564Z,2.75
2017-04-06T02:08:18.784Z,3.72
2017-04-06T02:09:17.891Z,4.40
2017-04-06T02:10:17.048Z,4.67
2017-04-06T02:11:16.171Z,3.38
2017-04-06T02:12:15.404Z,4.05
2017-04-06T02:13:15.268Z,3.87
2017-04-06T02:14:14.375Z,3.95
2017-04-06T02:15:14.296Z,4.03
2017-04-06T02:16:13.467Z,4.07
2017-04-06T02:17:12.742Z,3.63
2017-04-06T02:18:11.847Z,3.37
2017-04-06T02:19:11.896Z,4.93
2017-04-06T02:20:11.057Z,4.68
2017-04-06T02:21:10.239Z,3.98
2017-04-06T02:22:09.348Z,3.90
2017-04-06T02:23:09.460Z,4.35
2017-04-06T02:24:09.360Z,3.93
2017-04-06T02:25:09.227Z,4.47
2017-04-06T02:26:09.171Z,4.18
2017-04-06T02:27:08.230Z,4.37
2017-04-06T02:28:07.324Z,3.95
2017-04-06T02:29:07.151Z,3.77
2017-04-06T02:30:06.329Z,3.92
2017-04-06T02:31:05.448Z,4.12
2017-04-06T02:32:04.614Z,5.00
2017-04-06T02:33:03.764Z,3.93
2017-04-06T02:34:02.904Z,4.68
2017-04-06T02:35:02.800Z,4.12
2017-04-06T02:36:02.720Z,5.28
2017-04-06T02:37:01.832Z,3.97
2017-04-06T02:38:01.732Z,4.70
2017-04-06T02:39:00.859Z,4.87
2017-04-06T02:40:00.754Z,3.20
2017-04-06T02:41:00.608Z,4.40
2017-04-06T02:42:00.495Z,4.42
2017-04-06T02:42:59.643Z,4.20
2017-04-06T02:43:58.769Z,2.85
2017-04-06T02:44:57.903Z,3.88
2017-04-06T02:45:56.923Z,4.33
2017-04-06T02:46:55.980Z,3.78
2017-04-06T02:47:55.079Z,3.42
2017-04-06T02:48:54.264Z,3.55
2017-04-06T02:49:53.368Z,4.45
2017-04-06T02:50:52.471Z,3.90
2017-04-06T02:51:52.403Z,3.88
2017-04-06T02:52:51.495Z,4.35
2017-04-06T02:53:50.631Z,3.83
2017-04-06T02:54:49.752Z,4.47
2017-04-06T02:55:48.948Z,3.85
2017-04-06T02:56:48.075Z,4.03
2017-04-06T02:57:47.883Z,4.05
2017-04-06T02:58:47.040Z,4.05
2017-04-06T02:59:46.908Z,3.77
2017-04-06T03:00:45.951Z,3.33
2017-04-06T03:01:45.058Z,3.97
2017-04-06T03:02:44.156Z,3.33
2017-04-06T03:03:43.181Z,3.37
2017-04-06T03:04:42.294Z,4.00
2017-04-06T03:05:41.859Z,3.28
2017-04-06T03:06:40.964Z,4.77
2017-04-06T03:07:40.155Z,3.22
2017-04-06T03:08:39.280Z,3.15
2017-04-06T03:09:38.328Z,3.57
2017-04-06T03:10:37.364Z,3.18
2017-04-06T03:11:36.399Z,4.55
2017-04-06T03:12:36.228Z,2.83
2017-04-06T03:13:35.372Z,3.82
2017-04-06T03:14:35.136Z,2.48
2017-04-06T03:15:34.284Z,3.33
2017-04-06T03:16:33.395Z,2.63
2017-04-06T03:17:32.428Z,4.53
2017-04-06T03:18:31.582Z,3.58
2017-04-06T03:19:31.463Z,3.07
2017-04-06T03:20:30.631Z,3.40
2017-04-06T03:21:29.787Z,3.97
2017-04-06T03:22:28.844Z,4.17
2017-04-06T03:23:27.983Z,3.65
2017-04-06T03:24:27.108Z,3.28
2017-04-06T03:25:26.195Z,3.95
2017-04-06T03:26:25.264Z,3.97
2017-04-06T03:27:24.387Z,3.85
2017-04-06T03:28:23.583Z,4.18
2017-04-06T03:29:22.668Z,3.55
2017-04-06T03:30:22.591Z,4.02
2017-04-06T03:31:21.680Z,3.72
2017-04-06T03:32:20.801Z,4.25
2017-04-06T03:33:19.979Z,3.40
2017-04-06T03:34:19.107Z,2.82
2017-04-06T03:35:18.265Z,3.45
2017-04-06T03:36:17.419Z,4.32
2017-04-06T03:37:16.501Z,3.02
2017-04-06T03:38:15.553Z,4.52
2017-04-06T03:39:14.682Z,3.20
2017-04-06T03:40:14.508Z,4.52
2017-04-06T03:41:13.703Z,3.87
2017-04-06T03:42:12.930Z,4.60
2017-04-06T03:43:12.026Z,4.30
2017-04-06T03:44:11.951Z,3.98
2017-04-06T03:45:11.105Z,4.03
2017-04-06T03:46:10.703Z,4.00
2017-04-06T03:47:10.562Z,3.07
2017-04-06T03:48:09.607Z,3.65
2017-04-06T03:49:08.784Z,4.33
2017-04-06T03:50:07.887Z,3.75
2017-04-06T03:51:07.023Z,4.22
2017-04-06T03:52:06.888Z,2.98
2017-04-06T03:53:05.984Z,3.87
2017-04-06T03:54:05.849Z,3.40
2017-04-06T03:55:04.952Z,3.53
2017-04-06T03:56:04.039Z,3.78
2017-04-06T03:57:03.858Z,3.48
2017-04-06T03:58:03.080Z,3.65
2017-04-06T03:59:02.204Z,3.47
2017-04-06T04:00:02.060Z,4.20
2017-04-06T04:01:01.156Z,2.75
2017-04-06T04:02:00.288Z,3.63
2017-04-06T04:02:59.207Z,3.77
2017-04-06T04:03:58.267Z,2.93
2017-04-06T04:04:57.291Z,3.62
2017-04-06T04:05:57.122Z,3.32
2017-04-06T04:06:56.235Z,3.42
2017-04-06T04:07:55.302Z,4.22
2017-04-06T04:08:54.480Z,3.57
2017-04-06T04:09:53.587Z,2.95
2017-04-06T04:10:52.643Z,3.75
2017-04-06T04:11:51.772Z,4.47
2017-04-06T04:12:51.623Z,3.90
2017-04-06T04:13:50.755Z,3.85
2017-04-06T04:14:49.843Z,3.68
2017-04-06T04:15:48.951Z,2.88
2017-04-06T04:16:49.759Z,3.48
2017-04-06T04:17:48.920Z,4.05
2017-04-06T04:18:48.219Z,3.77
2017-04-06T04:19:47.384Z,3.33
2017-04-06T04:20:46.460Z,4.03
2017-04-06T04:21:45.517Z,3.40
2017-04-06T04:22:45.355Z,3.13
2017-04-06T04:23:44.448Z,2.77
2017-04-06T04:24:43.586Z,3.53
2017-04-06T04:25:43.546Z,3.43
2017-04-06T04:26:42.680Z,3.80
2017-04-06T04:27:41.782Z,3.72
2017-04-06T04:28:41.248Z,4.95
2017-04-06T04:29:40.323Z,4.58
2017-04-06T04:30:39.424Z,3.65
2017-04-06T04:31:38.571Z,3.37
2017-04-06T04:32:38.468Z,3.43
2017-04-06T04:33:37.637Z,3.92
2017-04-06T04:34:37.528Z,3.13
2017-04-06T04:35:36.635Z,3.67
2017-04-06T04:36:35.716Z,4.53
2017-04-06T04:37:34.871Z,4.25
2017-04-06T04:38:34.756Z,4.57
2017-04-06T04:39:33.859Z,4.00
2017-04-06T04:40:33.728Z,2.85
2017-04-06T04:41:32.867Z,5.00
2017-04-06T04:42:31.971Z,3.93
2017-04-06T04:43:31.031Z,3.88
2017-04-06T04:44:30.205Z,3.73
2017-04-06T04:45:29.379Z,3.85
2017-04-06T04:46:28.600Z,3.82
2017-04-06T04:47:27.670Z,4.33
2017-04-06T04:48:26.815Z,5.75
2017-04-06T04:49:26.170Z,3.58
2017-04-06T04:50:26.091Z,4.32
2017-04-06T04:51:25.920Z,3.33
2017-04-06T04:52:25.047Z,3.93
2017-04-06T04:53:24.888Z,3.83
2017-04-06T04:54:24.043Z,3.17
2017-04-06T04:55:23.163Z,3.92
2017-04-06T04:56:22.357Z,4.52
2017-04-06T04:57:21.500Z,4.63
2017-04-06T04:58:20.679Z,5.40
2017-04-06T04:59:19.744Z,3.22
2017-04-06T05:00:18.876Z,4.48
2017-04-06T05:01:17.990Z,3.75
2017-04-06T05:02:17.069Z,4.60
2017-04-06T05:03:16.265Z,3.85
2017-04-06T05:04:15.423Z,4.48
2017-04-06T05:05:15.351Z,4.32
2017-04-06T05:06:14.466Z,4.02
2017-04-06T05:07:13.704Z,4.18
2017-04-06T05:08:12.808Z,4.12
2017-04-06T05:09:12.004Z,3.82
2017-04-06T05:10:11.191Z,4.83
2017-04-06T05:11:10.332Z,3.80
2017-04-06T05:12:09.400Z,4.15
2017-04-06T05:13:09.365Z,4.22
2017-04-06T05:14:08.624Z,4.55
2017-04-06T05:15:08.466Z,4.62
2017-04-06T05:16:07.604Z,7.02
2017-04-06T05:17:06.768Z,4.43
2017-04-06T05:18:05.907Z,4.23
2017-04-06T05:19:04.988Z,4.75
2017-04-06T05:20:04.885Z,4.58
2017-04-06T05:21:04.735Z,6.10
2017-04-06T05:22:03.827Z,5.40
2017-04-06T05:23:02.972Z,4.80
2017-04-06T05:24:02.079Z,3.77
2017-04-06T05:25:01.191Z,4.47
2017-04-06T05:26:01.047Z,5.32
2017-04-06T05:27:00.400Z,4.95
2017-04-06T05:27:59.385Z,4.50
2017-04-06T05:28:58.505Z,4.60
2017-04-06T05:29:57.532Z,5.20
2017-04-06T05:30:56.640Z,4.50
2017-04-06T05:31:55.768Z,5.25
2017-04-06T05:32:55.552Z,5.55
2017-04-06T05:33:54.690Z,5.08
2017-04-06T05:34:53.767Z,4.80
2017-04-06T05:35:52.919Z,6.05
2017-04-06T05:36:52.716Z,6.62
2017-04-06T05:37:51.878Z,5.22
2017-04-06T05:38:51.719Z,5.87
2017-04-06T05:39:50.876Z,7.72
2017-04-06T05:40:50.776Z,6.17
2017-04-06T05:41:49.928Z,7.00
2017-04-06T05:42:49.045Z,5.75
2017-04-06T05:43:48.436Z,4.75
2017-04-06T05:44:47.563Z,6.28
2017-04-06T05:45:46.593Z,6.08
2017-04-06T05:46:45.747Z,6.08
2017-04-06T05:47:44.789Z,6.48
2017-04-06T05:48:43.831Z,8.45
2017-04-06T05:49:42.929Z,6.33
2017-04-06T05:50:42.081Z,6.85
2017-04-06T05:51:41.133Z,6.17
2017-04-06T05:52:41.098Z,6.95
2017-04-06T05:53:40.179Z,6.83
2017-04-06T05:54:39.357Z,7.35
2017-04-06T05:55:38.982Z,6.82
2017-04-06T05:56:38.831Z,7.52
2017-04-06T05:57:37.903Z,7.13
2017-04-06T05:58:36.945Z,7.12
2017-04-06T05:59:36.764Z,7.88
2017-04-06T06:00:36.101Z,7.78
2017-04-06T06:01:35.172Z,7.13
2017-04-06T06:02:34.241Z,7.63
2017-04-06T06:03:33.373Z,6.77
2017-04-06T06:04:33.200Z,7.85
2017-04-06T06:05:33.113Z,8.00
2017-04-06T06:06:32.292Z,8.28
2017-04-06T06:07:31.371Z,7.83
2017-04-06T06:08:30.488Z,7.95
2017-04-06T06:09:29.588Z,6.65
2017-04-06T06:10:28.615Z,7.72
2017-04-06T06:11:27.824Z,12.67
2017-04-06T06:12:27.078Z,7.25
2017-04-06T06:13:26.687Z,7.90
2017-04-06T06:14:25.948Z,8.80
2017-04-06T06:15:25.100Z,8.12
2017-04-06T06:16:24.221Z,8.07
2017-04-06T06:17:23.442Z,8.47
2017-04-06T06:18:22.623Z,8.27
2017-04-06T06:19:21.759Z,7.93
2017-04-06T06:20:20.852Z,8.57
2017-04-06T06:21:20.015Z,8.22
2017-04-06T06:22:19.210Z,9.18
2017-04-06T06:23:18.303Z,10.62
2017-04-06T06:24:18.132Z,9.03
2017-04-06T06:25:17.320Z,8.98
2017-04-06T06:26:16.460Z,8.62
2017-04-06T06:27:16.293Z,8.13
2017-04-06T06:28:15.492Z,7.35
2017-04-06T06:29:14.604Z,7.68
2017-04-06T06:30:13.788Z,8.27
2017-04-06T06:31:14.348Z,7.90
2017-04-06T06:32:13.568Z,6.53
2017-04-06T06:33:12.740Z,7.52
2017-04-06T06:34:11.861Z,7.98
2017-04-06T06:35:11.052Z,6.87
2017-04-06T06:36:10.940Z,6.72
2017-04-06T06:37:10.057Z,6.73
2017-04-06T06:38:09.177Z,7.82
2017-04-06T06:39:08.271Z,8.28
2017-04-06T06:40:07.449Z,6.65
2017-04-06T06:41:06.536Z,6.92
2017-04-06T06:42:06.433Z,6.92
2017-04-06T06:43:06.203Z,6.43
2017-04-06T06:44:05.340Z,6.95
2017-04-06T06:45:04.520Z,6.57
2017-04-06T06:46:03.667Z,5.40
2017-04-06T06:47:03.275Z,7.23
2017-04-06T06:48:03.229Z,7.32
2017-04-06T06:49:02.380Z,6.62
2017-04-06T06:50:05.145Z,6.93
2017-04-06T06:51:04.286Z,7.13
2017-04-06T06:52:04.213Z,7.87
2017-04-06T06:53:03.356Z,7.17
2017-04-06T06:54:03.276Z,6.17
2017-04-06T06:55:02.408Z,6.65
2017-04-06T06:56:01.596Z,6.33
2017-04-06T06:57:01.232Z,7.25
2017-04-06T06:58:00.909Z,6.32
2017-04-06T06:59:00.728Z,7.67
2017-04-06T06:59:59.880Z,6.20
2017-04-06T07:00:58.924Z,6.55
2017-04-06T07:01:58.059Z,6.83
2017-04-06T07:02:57.094Z,5.78
2017-04-06T07:03:56.240Z,6.35
2017-04-06T07:05:02.074Z,7.27
2017-04-06T07:06:01.252Z,5.63
2017-04-06T07:07:00.394Z,5.72
2017-04-06T07:08:00.340Z,6.22
2017-04-06T07:08:59.608Z,5.20
2017-04-06T07:09:58.723Z,6.22
2017-04-06T07:10:57.882Z,5.78
2017-04-06T07:11:57.056Z,5.95
2017-04-06T07:12:56.131Z,6.13
2017-04-06T07:13:55.323Z,5.75
2017-04-06T07:14:54.658Z,6.33
2017-04-06T07:15:54.564Z,4.25
2017-04-06T07:16:54.512Z,5.60
2017-04-06T07:17:53.661Z,5.07
2017-04-06T07:18:52.892Z,4.67
2017-04-06T07:19:52.003Z,5.10
2017-04-06T07:20:51.895Z,4.35
2017-04-06T07:21:51.759Z,4.55
2017-04-06T07:22:50.828Z,4.75
2017-04-06T07:23:50.007Z,5.02
2017-04-06T07:24:49.168Z,4.43
2017-04-06T07:25:48.372Z,5.30
2017-04-06T07:26:47.453Z,3.88
2017-04-06T07:27:46.531Z,5.15
2017-04-06T07:28:45.607Z,5.78
2017-04-06T07:29:44.807Z,4.33
2017-04-06T07:30:44.009Z,4.38
2017-04-06T07:31:43.184Z,6.25
2017-04-06T07:32:42.311Z,4.32
2017-04-06T07:33:41.390Z,4.73
2017-04-06T07:34:40.475Z,3.93
2017-04-06T07:35:39.544Z,5.10
2017-04-06T07:36:38.625Z,4.12
2017-04-06T07:37:37.746Z,3.92
2017-04-06T07:38:36.920Z,4.03
2017-04-06T07:39:36.088Z,3.78
2017-04-06T07:40:35.217Z,4.63
2017-04-06T07:41:35.133Z,3.92
2017-04-06T07:42:34.259Z,3.80
2017-04-06T07:43:33.407Z,3.85
2017-04-06T07:44:32.523Z,3.62
2017-04-06T07:45:31.661Z,3.83
2017-04-06T07:46:30.795Z,4.30
2017-04-06T07:47:29.922Z,3.55
2017-04-06T07:48:29.071Z,4.08
2017-04-06T07:49:29.007Z,3.73
2017-04-06T07:50:28.167Z,3.88
2017-04-06T07:51:28.102Z,4.62
2017-04-06T07:52:27.237Z,3.32
2017-04-06T07:53:26.319Z,3.35
2017-04-06T07:54:26.228Z,3.10
2017-04-06T07:55:25.413Z,4.25
2017-04-06T07:56:24.459Z,3.88
2017-04-06T07:57:24.195Z,4.48
2017-04-06T07:58:23.589Z,3.60
2017-04-06T07:59:22.697Z,4.53
2017-04-06T08:00:21.905Z,5.92
2017-04-06T08:01:21.812Z,4.27
2017-04-06T08:02:21.620Z,3.15
2017-04-06T08:03:20.760Z,4.13
2017-04-06T08:04:19.908Z,6.18
2017-04-06T08:05:19.080Z,3.92
2017-04-06T08:06:18.163Z,2.98
2017-04-06T08:07:17.249Z,4.07
2017-04-06T08:08:16.350Z,3.90
2017-04-06T08:09:15.767Z,3.83
2017-04-06T08:10:15.620Z,4.63
2017-04-06T08:11:14.792Z,3.60
2017-04-06T08:12:13.992Z,4.13
2017-04-06T08:13:13.103Z,4.22
2017-04-06T08:14:12.988Z,4.65
2017-04-06T08:15:12.163Z,3.77
2017-04-06T08:16:11.356Z,5.40
2017-04-06T08:17:10.688Z,4.90
2017-04-06T08:18:09.943Z,3.83
2017-04-06T08:19:09.237Z,3.60
2017-04-06T08:20:08.791Z,4.53
2017-04-06T08:21:07.931Z,3.77
2017-04-06T08:22:07.072Z,3.97
2017-04-06T08:23:06.258Z,5.15
2017-04-06T08:24:06.107Z,3.57
2017-04-06T08:25:05.293Z,3.13
2017-04-06T08:26:04.444Z,3.65
2017-04-06T08:27:03.603Z,4.80
2017-04-06T08:28:02.711Z,3.95
2017-04-06T08:29:01.850Z,4.53
2017-04-06T08:30:01.803Z,4.00
2017-04-06T08:31:00.881Z,3.32
2017-04-06T08:32:00.051Z,3.90
2017-04-06T08:32:59.239Z,3.52
2017-04-06T08:33:58.392Z,3.78
2017-04-06T08:34:57.459Z,3.95
2017-04-06T08:35:57.232Z,3.82
2017-04-06T08:36:56.396Z,2.77
2017-04-06T08:37:55.632Z,2.52
2017-04-06T08:38:54.781Z,2.38
2017-04-06T08:39:54.598Z,2.50
2017-04-06T08:40:53.657Z,2.80
2017-04-06T08:41:53.515Z,2.87
2017-04-06T08:42:52.579Z,2.82
2017-04-06T08:43:51.784Z,3.18
2017-04-06T08:44:50.892Z,2.75
2017-04-06T08:45:50.049Z,2.60
2017-04-06T08:46:49.176Z,2.47
2017-04-06T08:47:48.356Z,2.45
2017-04-06T08:48:47.591Z,1.87
2017-04-06T08:49:46.773Z,2.70
2017-04-06T08:50:45.861Z,2.90
2017-04-06T08:51:45.012Z,2.22
2017-04-06T08:52:44.066Z,2.30
2017-04-06T08:53:43.244Z,2.07
2017-04-06T08:54:42.412Z,2.32
2017-04-06T08:55:41.547Z,2.02
2017-04-06T08:56:41.436Z,2.10
2017-04-06T08:57:40.539Z,2.02
2017-04-06T08:58:40.144Z,2.52
2017-04-06T08:59:39.968Z,2.02
2017-04-06T09:00:39.168Z,2.67
2017-04-06T09:01:38.242Z,2.40
2017-04-06T09:02:37.439Z,3.08
2017-04-06T09:03:36.596Z,2.95
2017-04-06T09:04:35.694Z,2.43
2017-04-06T09:05:34.757Z,2.17
2017-04-06T09:06:33.855Z,2.88
2017-04-06T09:07:32.996Z,2.57
2017-04-06T09:08:32.091Z,2.52
2017-04-06T09:09:31.213Z,2.97
2017-04-06T09:10:30.443Z,2.55
2017-04-06T09:11:30.029Z,2.28
2017-04-06T09:12:29.116Z,2.33
2017-04-06T09:13:28.339Z,2.72
2017-04-06T09:14:27.522Z,2.53
2017-04-06T09:15:26.753Z,2.08
2017-04-06T09:16:26.015Z,3.43
2017-04-06T09:17:25.996Z,2.93
2017-04-06T09:18:25.146Z,2.52
2017-04-06T09:19:24.331Z,2.52
2017-04-06T09:20:23.457Z,2.15
2017-04-06T09:21:23.312Z,2.72
2017-04-06T09:22:22.483Z,2.65
2017-04-06T09:23:21.592Z,2.22
2017-04-06T09:24:21.187Z,2.03
2017-04-06T09:25:20.387Z,2.57
2017-04-06T09:26:20.324Z,2.15
2017-04-06T09:27:19.439Z,2.07
2017-04-06T09:28:18.580Z,1.72
2017-04-06T09:29:17.747Z,1.90
2017-04-06T09:30:16.966Z,2.05
2017-04-06T09:31:16.059Z,1.85
2017-04-06T09:32:15.265Z,1.75
2017-04-06T09:33:14.483Z,2.17
2017-04-06T09:34:13.583Z,1.80
2017-04-06T09:35:12.649Z,1.82
2017-04-06T09:36:11.803Z,1.82
2017-04-06T09:37:10.945Z,1.98
2017-04-06T09:38:10.684Z,1.37
2017-04-06T09:39:09.944Z,1.88
2017-04-06T09:40:09.842Z,1.50
2017-04-06T09:41:09.760Z,1.50
2017-04-06T09:42:08.948Z,2.00
2017-04-06T09:43:08.027Z,2.13
2017-04-06T09:44:07.120Z,1.52
2017-04-06T09:45:06.277Z,1.58
2017-04-06T09:46:06.435Z,1.50
2017-04-06T09:47:05.756Z,1.75
2017-04-06T09:48:05.725Z,1.95
2017-04-06T09:49:05.688Z,1.90
2017-04-06T09:50:04.844Z,2.17
2017-04-06T09:51:04.000Z,2.00
2017-04-06T09:52:03.924Z,2.90
2017-04-06T09:53:03.117Z,2.13
2017-04-06T09:54:02.253Z,2.53
2017-04-06T09:55:01.415Z,2.33
2017-04-06T09:56:01.260Z,3.40
2017-04-06T09:57:00.397Z,2.23
2017-04-06T09:57:59.460Z,1.95
2017-04-06T09:58:58.638Z,3.37
2017-04-06T09:59:57.764Z,1.98
2017-04-06T10:00:57.800Z,2.88
2017-04-06T10:01:56.977Z,2.58
2017-04-06T10:02:56.165Z,2.35
2017-04-06T10:03:55.259Z,2.33
2017-04-06T10:04:54.508Z,2.93
2017-04-06T10:05:53.658Z,2.30
2017-04-06T10:06:52.772Z,2.50
2017-04-06T10:07:51.999Z,3.12
2017-04-06T10:08:51.091Z,2.65
2017-04-06T10:09:50.220Z,2.47
2017-04-06T10:10:49.487Z,2.72
2017-04-06T10:11:48.905Z,2.02
2017-04-06T10:12:48.048Z,3.17
2017-04-06T10:13:47.187Z,2.12
2017-04-06T10:14:46.340Z,1.67
2017-04-06T10:15:45.548Z,2.95
2017-04-06T10:16:44.744Z,2.03
2017-04-06T10:17:43.849Z,2.43
2017-04-06T10:18:42.998Z,1.50
2017-04-06T10:19:42.181Z,1.47
2017-04-06T10:20:41.323Z,2.35
2017-04-06T10:21:40.515Z,2.15
2017-04-06T10:22:39.631Z,2.10
2017-04-06T10:23:39.463Z,2.00
2017-04-06T10:24:38.640Z,2.77
2017-04-06T10:25:37.844Z,2.67
2017-04-06T10:26:37.020Z,1.55
2017-04-06T10:27:36.240Z,2.48
2017-04-06T10:28:36.020Z,1.68
2017-04-06T10:29:35.192Z,1.23
2017-04-06T10:30:34.376Z,1.90
2017-04-06T10:31:33.618Z,1.73
2017-04-06T10:32:33.436Z,1.52
2017-04-06T10:33:32.547Z,1.60
2017-04-06T10:34:31.689Z,1.93
2017-04-06T10:35:30.787Z,1.70
2017-04-06T10:36:29.957Z,1.77
2017-04-06T10:37:29.125Z,2.68
2017-04-06T10:38:28.326Z,2.32
2017-04-06T10:39:27.439Z,1.67
2017-04-06T10:40:26.568Z,1.80
2017-04-06T10:41:25.712Z,2.12
2017-04-06T10:42:25.676Z,2.02
2017-04-06T10:43:24.735Z,1.70
2017-04-06T10:44:23.940Z,1.30
2017-04-06T10:45:23.119Z,1.97
2017-04-06T10:46:22.181Z,1.63
2017-04-06T10:47:21.322Z,2.07
2017-04-06T10:48:20.467Z,1.80
2017-04-06T10:49:19.929Z,2.07
2017-04-06T10:50:19.080Z,1.70
2017-04-06T10:51:18.983Z,1.57
2017-04-06T10:52:18.083Z,1.52
2017-04-06T10:53:17.260Z,1.90
2017-04-06T10:54:16.271Z,2.12
2017-04-06T10:55:15.408Z,1.60
2017-04-06T10:56:14.616Z,1.33
2017-04-06T10:57:13.814Z,1.45
2017-04-06T10:58:12.903Z,1.40
2017-04-06T10:59:12.071Z,1.73
2017-04-06T11:00:11.285Z,1.55
2017-04-06T11:01:11.320Z,1.97
2017-04-06T11:02:10.456Z,1.38
2017-04-06T11:03:10.085Z,2.00
2017-04-06T11:04:09.280Z,1.52
2017-04-06T11:05:08.486Z,1.65
2017-04-06T11:06:07.649Z,1.48
2017-04-06T11:07:06.843Z,1.62
2017-04-06T11:08:06.002Z,1.32
2017-04-06T11:09:05.712Z,1.20
2017-04-06T11:10:04.940Z,1.68
2017-04-06T11:11:04.713Z,1.50
2017-04-06T11:12:03.739Z,1.77
2017-04-06T11:13:03.640Z,2.03
2017-04-06T11:14:02.765Z,1.67
2017-04-06T11:15:01.805Z,1.60
2017-04-06T11:16:00.930Z,1.88
2017-04-06T11:17:00.402Z,1.73
2017-04-06T11:18:00.359Z,1.78
2017-04-06T11:18:59.576Z,2.73
2017-04-06T11:19:58.727Z,1.63
2017-04-06T11:20:57.900Z,1.18
2017-04-06T11:21:57.104Z,1.68
2017-04-06T11:22:56.288Z,1.78
2017-04-06T11:23:55.399Z,2.25
2017-04-06T11:24:54.467Z,2.20
2017-04-06T11:25:53.641Z,2.22
2017-04-06T11:26:53.059Z,2.08
2017-04-06T11:27:52.192Z,1.60
2017-04-06T11:28:51.364Z,1.63
2017-04-06T11:29:50.438Z,1.62
2017-04-06T11:30:49.616Z,2.02
2017-04-06T11:31:48.787Z,1.95
2017-04-06T11:32:48.823Z,1.67
2017-04-06T11:33:47.983Z,1.55
2017-04-06T11:34:47.260Z,2.12
2017-04-06T11:35:46.453Z,1.93
2017-04-06T11:36:45.606Z,1.82
2017-04-06T11:37:45.451Z,1.80
2017-04-06T11:38:44.546Z,1.40
2017-04-06T11:39:43.582Z,1.63
2017-04-06T11:40:42.684Z,1.65
2017-04-06T11:41:41.820Z,1.75
2017-04-06T11:42:41.680Z,1.97
2017-04-06T11:43:40.780Z,1.47
2017-04-06T11:44:39.831Z,1.80
2017-04-06T11:45:38.964Z,1.68
2017-04-06T11:46:38.131Z,2.48
2017-04-06T11:47:37.235Z,1.92
2017-04-06T11:48:36.407Z,1.48
2017-04-06T11:49:35.567Z,1.87
2017-04-06T11:50:35.419Z,1.97
2017-04-06T11:51:34.520Z,2.27
2017-04-06T11:52:33.593Z,1.45
2017-04-06T11:53:32.779Z,1.63
2017-04-06T11:54:32.724Z,1.40
2017-04-06T11:55:31.827Z,1.95
2017-04-06T11:56:30.958Z,1.52
2017-04-06T11:57:30.756Z,1.68
2017-04-06T11:58:30.575Z,1.92
2017-04-06T11:59:29.684Z,1.65
2017-04-06T12:00:28.900Z,1.50
2017-04-06T12:01:28.783Z,2.08
2017-04-06T12:02:27.746Z,1.97
2017-04-06T12:03:26.960Z,2.20
2017-04-06T12:04:26.861Z,1.62
2017-04-06T12:05:26.705Z,1.82
2017-04-06T12:06:25.944Z,2.05
2017-04-06T12:07:25.800Z,2.53
2017-04-06T12:08:24.943Z,2.55
2017-04-06T12:09:24.056Z,2.32
2017-04-06T12:10:23.156Z,2.10
2017-04-06T12:11:22.313Z,1.93
2017-04-06T12:12:21.424Z,2.12
2017-04-06T12:13:20.616Z,1.93
2017-04-06T12:14:19.731Z,2.43
2017-04-06T12:15:18.847Z,2.00
2017-04-06T12:16:17.991Z,2.20
2017-04-06T12:17:17.145Z,2.10
2017-04-06T12:18:16.293Z,2.03
2017-04-06T12:19:15.399Z,1.95
2017-04-06T12:20:15.271Z,2.00
2017-04-06T12:21:14.415Z,2.37
2017-04-06T12:22:13.613Z,1.72
2017-04-06T12:23:12.676Z,2.40
2017-04-06T12:24:11.773Z,1.60
2017-04-06T12:25:11.705Z,2.15
2017-04-06T12:26:11.531Z,2.35
2017-04-06T12:27:10.689Z,2.10
2017-04-06T12:28:10.515Z,2.37
2017-04-06T12:29:10.054Z,1.90
2017-04-06T12:30:09.156Z,1.40
2017-04-06T12:31:09.000Z,2.17
2017-04-06T12:32:08.083Z,2.13
2017-04-06T12:33:07.232Z,2.52
2017-04-06T12:34:06.332Z,1.85
2017-04-06T12:35:05.554Z,2.42
2017-04-06T12:36:05.111Z,1.70
2017-04-06T12:37:04.247Z,1.52
2017-04-06T12:38:04.156Z,2.27
2017-04-06T12:39:04.268Z,1.80
2017-04-06T12:40:03.352Z,2.20
2017-04-06T12:41:02.408Z,1.97
2017-04-06T12:42:02.295Z,1.85
2017-04-06T12:43:02.172Z,2.82
2017-04-06T12:44:01.265Z,2.05
2017-04-06T12:45:00.356Z,2.17
2017-04-06T12:46:00.232Z,2.85
2017-04-06T12:46:59.365Z,2.20
2017-04-06T12:47:58.455Z,2.55
2017-04-06T12:48:57.613Z,2.37
2017-04-06T12:49:56.692Z,2.05
2017-04-06T12:50:55.772Z,2.13
2017-04-06T12:51:54.853Z,1.80
2017-04-06T12:52:54.011Z,1.58
2017-04-06T12:53:53.873Z,2.80
2017-04-06T12:54:52.926Z,2.27
2017-04-06T12:55:51.977Z,2.10
2017-04-06T12:56:51.061Z,2.02
2017-04-06T12:57:50.168Z,2.43
2017-04-06T12:58:49.366Z,1.75
2017-04-06T12:59:48.409Z,1.87
2017-04-06T13:00:47.456Z,2.40
2017-04-06T13:01:47.280Z,1.97
2017-04-06T13:02:46.413Z,2.77
2017-04-06T13:03:45.589Z,2.23
2017-04-06T13:04:44.700Z,1.92
2017-04-06T13:05:44.500Z,1.88
2017-04-06T13:06:43.622Z,1.55
2017-04-06T13:07:42.791Z,1.83
2017-04-06T13:08:41.996Z,2.07
2017-04-06T13:09:40.981Z,2.73