createdAt,value
2018-05-23T00:01:55.015Z,18.21
2018-05-23T00:04:24.580Z,18.17
2018-05-23T00:06:53.951Z,18.11
2018-05-23T00:09:23.568Z,18.10
2018-05-23T00:11:53.218Z,18.09
2018-05-23T00:14:22.778Z,18.09
2018-05-23T00:16:52.355Z,18.04
2018-05-23T00:19:22.002Z,17.98
2018-05-23T00:21:51.583Z,17.92
2018-05-23T00:24:21.175Z,17.87
2018-05-23T00:26:50.752Z,17.82
2018-05-23T00:29:20.345Z,17.78
2018-05-23T00:31:49.907Z,17.75
2018-05-23T00:34:19.513Z,17.75
2018-05-23T00:36:49.153Z,17.75
2018-05-23T00:39:18.724Z,17.71
2018-05-23T00:41:48.304Z,17.63
2018-05-23T00:44:17.889Z,17.63
2018-05-23T00:46:47.468Z,17.60
2018-05-23T00:49:17.045Z,17.58
2018-05-23T00:51:46.626Z,17.54
2018-05-23T00:54:16.194Z,17.49
2018-05-23T00:56:45.825Z,17.48
2018-05-23T00:59:15.740Z,17.47
2018-05-23T01:01:45.298Z,17.45
2018-05-23T01:04:14.648Z,17.43
2018-05-23T01:06:44.228Z,17.41
2018-05-23T01:09:13.814Z,17.38
2018-05-23T01:11:43.389Z,17.36
2018-05-23T01:14:13.102Z,17.36
2018-05-23T01:16:42.770Z,17.35
2018-05-23T01:19:12.199Z,17.40
2018-05-23T01:21:41.778Z,17.37
2018-05-23T01:24:11.448Z,17.34
2018-05-23T01:26:41.023Z,17.37
2018-05-23T01:29:10.583Z,17.38
2018-05-23T01:31:40.161Z,17.38
2018-05-23T01:34:09.740Z,17.38
2018-05-23T01:36:39.326Z,17.40
2018-05-23T01:39:08.955Z,17.41
2018-05-23T01:41:38.539Z,17.38
2018-05-23T01:44:08.105Z,17.32
2018-05-23T01:46:37.693Z,17.22
2018-05-23T01:49:18.362Z,17.21
2018-05-23T01:51:47.939Z,17.19
2018-05-23T01:54:17.530Z,17.17
2018-05-23T01:56:47.106Z,17.18
2018-05-23T01:59:16.735Z,17.15
2018-05-23T02:01:46.333Z,17.13
2018-05-23T02:04:15.978Z,17.15
2018-05-23T02:06:45.590Z,17.16
2018-05-23T02:09:15.158Z,17.19
2018-05-23T02:11:44.920Z,17.18
2018-05-23T02:14:14.490Z,17.19
2018-05-23T02:16:44.076Z,17.18
2018-05-23T02:19:13.427Z,17.19
2018-05-23T02:21:43.103Z,17.19
2018-05-23T02:24:12.858Z,17.19
2018-05-23T02:26:42.651Z,17.18
2018-05-23T02:29:12.231Z,17.16
2018-05-23T02:31:41.800Z,17.13
2018-05-23T02:34:11.363Z,17.13
2018-05-23T02:36:40.978Z,17.13
2018-05-23T02:39:10.544Z,17.06
2018-05-23T02:41:40.127Z,17.06
2018-05-23T02:44:09.825Z,17.03
2018-05-23T02:46:39.380Z,17.04
2018-05-23T02:49:08.948Z,17.03
2018-05-23T02:51:38.575Z,17.04
2018-05-23T02:54:08.132Z,17.06
2018-05-23T02:56:37.707Z,17.09
2018-05-23T02:59:07.283Z,17.04
2018-05-23T03:01:36.931Z,17.05
2018-05-23T03:04:06.520Z,17.04
2018-05-23T03:06:36.099Z,17.02
2018-05-23T03:09:05.886Z,16.97
2018-05-23T03:11:35.458Z,16.95
2018-05-23T03:14:05.040Z,16.93
2018-05-23T03:16:34.686Z,16.91
2018-05-23T03:19:03.939Z,16.91
2018-05-23T03:21:33.507Z,16.94
2018-05-23T03:24:03.084Z,16.94
2018-05-23T03:26:32.411Z,16.99
2018-05-23T03:29:02.202Z,17.00
2018-05-23T03:31:31.849Z,17.00
2018-05-23T03:34:01.426Z,17.00
2018-05-23T03:36:30.809Z,17.03
2018-05-23T03:39:00.394Z,17.05
2018-05-23T03:41:29.955Z,17.06
2018-05-23T03:43:59.537Z,17.06
2018-05-23T03:46:29.107Z,17.07
2018-05-23T03:48:58.676Z,17.10
2018-05-23T03:51:28.425Z,17.08
2018-05-23T03:53:57.995Z,17.12
2018-05-23T03:56:27.569Z,17.13
2018-05-23T03:58:57.142Z,17.14
2018-05-23T04:01:37.790Z,17.15
2018-05-23T04:04:18.263Z,17.18
2018-05-23T04:06:58.782Z,17.22
2018-05-23T04:09:28.395Z,17.25
2018-05-23T04:11:57.951Z,17.27
2018-05-23T04:14:27.523Z,17.33
2018-05-23T04:16:57.107Z,17.40
2018-05-23T04:19:26.680Z,17.41
2018-05-23T04:21:56.239Z,17.42
2018-05-23T04:24:25.846Z,17.46
2018-05-23T04:26:55.429Z,17.52
2018-05-23T04:29:25.032Z,17.60
2018-05-23T04:31:54.588Z,17.58
2018-05-23T04:34:24.157Z,17.61
2018-05-23T04:36:53.745Z,17.69
2018-05-23T04:39:23.334Z,17.77
2018-05-23T04:41:53.115Z,17.85
2018-05-23T04:44:22.674Z,17.91
2018-05-23T04:46:52.270Z,17.97
2018-05-23T04:49:21.860Z,18.01
2018-05-23T04:51:51.775Z,18.09
2018-05-23T04:54:21.354Z,18.14
2018-05-23T04:56:51.427Z,18.16
2018-05-23T04:59:21.023Z,18.28
2018-05-23T05:01:50.591Z,18.37
2018-05-23T05:04:20.159Z,18.47
2018-05-23T05:06:49.747Z,18.53
2018-05-23T05:09:19.395Z,18.63
2018-05-23T05:11:48.960Z,18.71
2018-05-23T05:14:18.233Z,18.72
2018-05-23T05:16:47.810Z,18.79
2018-05-23T05:19:17.388Z,18.77
2018-05-23T05:21:46.986Z,18.74
2018-05-23T05:24:16.691Z,18.76
2018-05-23T05:26:46.274Z,18.75
2018-05-23T05:29:16.071Z,18.75
2018-05-23T05:31:45.642Z,18.69
2018-05-23T05:34:15.438Z,18.66
2018-05-23T05:36:45.018Z,18.70
2018-05-23T05:39:14.575Z,18.69
2018-05-23T05:41:44.192Z,18.73
2018-05-23T05:44:13.776Z,18.78
2018-05-23T05:46:43.351Z,18.84
2018-05-23T05:49:13.179Z,18.89
2018-05-23T05:51:42.767Z,18.92
2018-05-23T05:54:12.335Z,19.01
2018-05-23T05:56:41.931Z,19.08
2018-05-23T05:59:11.482Z,19.18
2018-05-23T06:01:41.207Z,19.21
2018-05-23T06:04:10.824Z,19.26
2018-05-23T06:06:40.410Z,19.30
2018-05-23T06:09:09.991Z,19.42
2018-05-23T06:11:39.344Z,19.45
2018-05-23T06:14:08.924Z,19.50
2018-05-23T06:16:38.512Z,19.55
2018-05-23T06:19:08.071Z,19.60
2018-05-23T06:21:37.639Z,19.67
2018-05-23T06:24:07.219Z,19.69
2018-05-23T06:26:36.802Z,19.68
2018-05-23T06:29:06.494Z,19.59
2018-05-23T06:31:36.067Z,19.77
2018-05-23T06:34:05.636Z,19.76
2018-05-23T06:36:35.218Z,19.94
2018-05-23T06:39:04.248Z,20.01
2018-05-23T06:41:33.269Z,20.12
2018-05-23T06:44:02.850Z,20.21
2018-05-23T06:46:32.445Z,20.40
2018-05-23T06:49:02.033Z,20.53
2018-05-23T06:51:31.620Z,20.70
2018-05-23T06:54:01.261Z,20.78
2018-05-23T06:56:30.958Z,20.74
2018-05-23T06:59:00.549Z,20.77
2018-05-23T07:01:30.146Z,20.88
2018-05-23T07:03:59.707Z,20.92
2018-05-23T07:06:29.301Z,20.95
2018-05-23T07:08:58.891Z,20.99
2018-05-23T07:11:28.493Z,21.02
2018-05-23T07:13:58.093Z,21.06
2018-05-23T07:16:27.692Z,21.10
2018-05-23T07:18:57.263Z,21.09
2018-05-23T07:21:26.904Z,21.21
2018-05-23T07:23:56.561Z,21.34
2018-05-23T07:26:26.144Z,21.42
2018-05-23T07:28:55.709Z,21.37
2018-05-23T07:31:25.349Z,21.50
2018-05-23T07:33:55.070Z,21.55
2018-05-23T07:36:24.640Z,21.55
2018-05-23T07:38:54.233Z,21.53
2018-05-23T07:41:23.803Z,21.54
2018-05-23T07:43:53.389Z,21.30
2018-05-23T07:46:22.958Z,21.26
2018-05-23T07:48:52.560Z,21.27
2018-05-23T07:51:22.135Z,21.10
2018-05-23T07:53:51.712Z,21.18
2018-05-23T07:56:21.310Z,21.10
2018-05-23T07:58:50.891Z,21.14
2018-05-23T08:01:20.496Z,21.10
2018-05-23T08:03:50.057Z,21.22
2018-05-23T08:06:19.631Z,21.37
2018-05-23T08:08:49.225Z,21.47
2018-05-23T08:11:18.963Z,21.61
2018-05-23T08:13:48.562Z,21.76
2018-05-23T08:16:18.170Z,21.91
2018-05-23T08:18:47.773Z,22.02
2018-05-23T08:21:17.383Z,22.10
2018-05-23T08:23:47.069Z,22.19
2018-05-23T08:26:16.645Z,22.22
2018-05-23T08:28:46.231Z,22.35
2018-05-23T08:31:15.849Z,22.51
2018-05-23T08:33:45.675Z,22.64
2018-05-23T08:36:15.400Z,22.74
2018-05-23T08:38:44.996Z,22.92
2018-05-23T08:41:14.564Z,23.09
2018-05-23T08:43:45.591Z,23.25
2018-05-23T08:46:15.159Z,23.36
2018-05-23T08:48:44.767Z,23.58
2018-05-23T08:51:14.348Z,23.75
2018-05-23T08:53:45.693Z,23.86
2018-05-23T08:56:15.283Z,23.98
2018-05-23T08:58:44.870Z,24.01
2018-05-23T09:01:14.436Z,24.08
2018-05-23T09:03:44.040Z,24.05
2018-05-23T09:06:13.616Z,24.04
2018-05-23T09:08:43.189Z,24.04
2018-05-23T09:11:12.931Z,23.93
2018-05-23T09:13:42.496Z,24.11
2018-05-23T09:16:12.077Z,24.17
2018-05-23T09:18:41.667Z,24.21
2018-05-23T09:21:11.255Z,24.34
2018-05-23T09:23:40.828Z,24.25
2018-05-23T09:26:10.383Z,24.27
2018-05-23T09:28:39.946Z,24.41
2018-05-23T09:31:09.538Z,24.45
2018-05-23T09:33:39.214Z,24.56
2018-05-23T09:36:08.789Z,24.76
2018-05-23T09:38:38.383Z,24.84
2018-05-23T09:41:07.976Z,24.90
2018-05-23T09:43:37.546Z,24.96
2018-05-23T09:46:07.147Z,24.86
2018-05-23T09:48:36.772Z,24.99
2018-05-23T09:51:06.351Z,24.47
2018-05-23T09:53:35.943Z,24.96
2018-05-23T09:56:05.541Z,25.25
2018-05-23T09:58:35.114Z,25.55
2018-05-23T10:01:04.696Z,25.80
2018-05-23T10:03:34.281Z,25.96
2018-05-23T10:06:03.864Z,26.05
2018-05-23T10:08:33.474Z,26.16
2018-05-23T10:11:03.054Z,26.26
2018-05-23T10:13:32.628Z,26.40
2018-05-23T10:16:02.202Z,26.75
2018-05-23T10:18:31.812Z,26.04
2018-05-23T10:21:01.365Z,26.36
2018-05-23T10:23:31.143Z,26.64
2018-05-23T10:26:00.711Z,26.75
2018-05-23T10:28:30.279Z,26.72
2018-05-23T10:30:59.865Z,27.08
2018-05-23T10:33:29.464Z,27.37
2018-05-23T10:35:59.231Z,26.70
2018-05-23T10:38:29.414Z,27.19
2018-05-23T10:40:59.082Z,27.51
2018-05-23T10:43:28.715Z,27.22
2018-05-23T10:45:58.305Z,27.67
2018-05-23T10:48:27.879Z,27.94
2018-05-23T10:50:57.449Z,27.71
2018-05-23T10:53:27.007Z,27.95
2018-05-23T10:55:56.559Z,28.46
2018-05-23T10:58:26.136Z,28.62
2018-05-23T11:00:55.683Z,28.54
2018-05-23T11:03:25.240Z,27.95
2018-05-23T11:05:54.870Z,27.71
2018-05-23T11:08:24.607Z,28.56
2018-05-23T11:10:54.166Z,28.77
2018-05-23T11:13:23.738Z,28.51
2018-05-23T11:15:53.293Z,28.41
2018-05-23T11:18:22.844Z,28.34
2018-05-23T11:20:52.412Z,28.66
2018-05-23T11:23:22.044Z,28.39
2018-05-23T11:25:51.612Z,28.70
2018-05-23T11:28:21.196Z,28.82
2018-05-23T11:30:50.928Z,29.11
2018-05-23T11:33:20.546Z,28.88
2018-05-23T11:35:50.108Z,28.59
2018-05-23T11:38:19.716Z,29.49
2018-05-23T11:40:49.273Z,29.32
2018-05-23T11:43:18.880Z,29.81
2018-05-23T11:45:48.462Z,29.73
2018-05-23T11:48:18.045Z,29.91
2018-05-23T11:50:47.619Z,29.75
2018-05-23T11:53:17.312Z,30.17
2018-05-23T11:55:47.039Z,30.77
2018-05-23T11:58:16.615Z,31.27
2018-05-23T12:00:46.170Z,31.18
2018-05-23T12:03:18.710Z,31.15
2018-05-23T12:05:48.264Z,30.67
2018-05-23T12:08:17.829Z,30.46
2018-05-23T12:10:47.490Z,30.13
2018-05-23T12:13:17.047Z,30.26
2018-05-23T12:15:46.619Z,30.49
2018-05-23T12:18:16.200Z,30.69
2018-05-23T12:20:45.792Z,30.20
2018-05-23T12:23:15.348Z,30.32
2018-05-23T12:25:44.919Z,30.23
2018-05-23T12:28:14.644Z,30.50
2018-05-23T12:30:44.211Z,30.56
2018-05-23T12:33:13.809Z,30.01
2018-05-23T12:35:43.588Z,29.65
2018-05-23T12:38:13.143Z,30.03
2018-05-23T12:40:42.728Z,30.70
2018-05-23T12:43:12.408Z,31.18
2018-05-23T12:45:41.960Z,31.54
2018-05-23T12:48:11.528Z,31.73
2018-05-23T12:50:41.561Z,31.45
2018-05-23T12:53:11.126Z,31.33
2018-05-23T12:55:42.961Z,31.03
2018-05-23T12:58:13.132Z,30.73
2018-05-23T13:00:42.694Z,30.76
2018-05-23T13:03:15.310Z,30.66
2018-05-23T13:05:45.007Z,30.75
2018-05-23T13:08:14.591Z,30.58
2018-05-23T13:10:44.175Z,30.52
2018-05-23T13:13:13.743Z,30.36
2018-05-23T13:15:43.307Z,30.23
2018-05-23T13:18:12.914Z,29.90
2018-05-23T13:20:42.502Z,29.88
2018-05-23T13:23:12.066Z,29.92
2018-05-23T13:25:41.636Z,29.95
2018-05-23T13:28:11.199Z,29.95
2018-05-23T13:30:40.795Z,29.89
2018-05-23T13:33:10.370Z,29.84
2018-05-23T13:35:39.943Z,29.51
2018-05-23T13:38:09.516Z,29.28
2018-05-23T13:40:39.070Z,28.85
2018-05-23T13:43:08.631Z,28.75
2018-05-23T13:45:38.218Z,28.56
2018-05-23T13:48:07.804Z,28.25
2018-05-23T13:50:37.570Z,28.05
2018-05-23T13:53:07.081Z,28.08
2018-05-23T13:55:36.655Z,28.33
2018-05-23T13:58:06.036Z,29.97
2018-05-23T14:00:35.666Z,30.88
2018-05-23T14:03:05.245Z,30.55
2018-05-23T14:05:34.858Z,30.12
2018-05-23T14:08:04.513Z,30.91
2018-05-23T14:10:34.324Z,32.64
2018-05-23T14:13:03.899Z,33.88
2018-05-23T14:15:33.472Z,35.45
2018-05-23T14:18:03.047Z,36.59
2018-05-23T14:20:32.636Z,37.02
2018-05-23T14:23:02.232Z,38.27
2018-05-23T14:25:31.791Z,38.69
2018-05-23T14:28:01.349Z,39.00
2018-05-23T14:30:30.922Z,39.64
2018-05-23T14:33:00.470Z,40.13
2018-05-23T14:35:30.030Z,40.99
2018-05-23T14:37:59.634Z,41.32
2018-05-23T14:40:29.187Z,41.32
2018-05-23T14:42:58.751Z,41.97
2018-05-23T14:45:28.349Z,41.88
2018-05-23T14:47:57.914Z,42.58
2018-05-23T14:50:27.498Z,42.23
2018-05-23T14:52:57.064Z,41.95
2018-05-23T14:55:26.629Z,42.46
2018-05-23T14:57:56.208Z,42.23
2018-05-23T15:00:25.771Z,42.30
2018-05-23T15:02:55.321Z,41.39
2018-05-23T15:05:24.907Z,42.34
2018-05-23T15:07:54.471Z,42.40
2018-05-23T15:10:24.067Z,42.80
2018-05-23T15:12:53.626Z,42.06
2018-05-23T15:15:23.199Z,40.92
2018-05-23T15:17:52.783Z,40.82
2018-05-23T15:20:22.364Z,40.37
2018-05-23T15:22:51.921Z,40.67
2018-05-23T15:25:21.536Z,41.14
2018-05-23T15:27:51.109Z,41.34
2018-05-23T15:30:20.656Z,40.51
2018-05-23T15:32:50.228Z,38.46
2018-05-23T15:35:19.801Z,34.70
2018-05-23T15:37:49.424Z,33.26
2018-05-23T15:40:18.990Z,31.58
2018-05-23T15:42:48.568Z,29.96
2018-05-23T15:45:18.222Z,30.22
2018-05-23T15:47:47.859Z,29.99
2018-05-23T15:50:17.439Z,29.21
2018-05-23T15:52:46.999Z,29.86
2018-05-23T15:55:16.778Z,30.40
2018-05-23T15:57:46.347Z,31.17
2018-05-23T16:00:15.927Z,29.54
2018-05-23T16:02:45.500Z,30.46
2018-05-23T16:05:15.064Z,29.97
2018-05-23T16:07:44.635Z,30.53
2018-05-23T16:10:14.268Z,29.58
2018-05-23T16:12:43.832Z,30.12
2018-05-23T16:15:13.410Z,30.66
2018-05-23T16:17:43.034Z,30.62
2018-05-23T16:20:12.589Z,30.48
2018-05-23T16:22:42.158Z,29.79
2018-05-23T16:25:11.799Z,31.58
2018-05-23T16:27:41.361Z,32.48
2018-05-23T16:30:10.914Z,32.62
2018-05-23T16:32:40.514Z,32.34
2018-05-23T16:35:10.098Z,32.21
2018-05-23T16:37:39.670Z,31.32
2018-05-23T16:40:09.245Z,31.01
2018-05-23T16:42:38.806Z,29.17
2018-05-23T16:45:08.391Z,29.72
2018-05-23T16:47:37.953Z,29.04
2018-05-23T16:50:07.534Z,28.97
2018-05-23T16:52:37.129Z,28.51
2018-05-23T16:55:06.837Z,28.38
2018-05-23T16:57:36.445Z,28.28
2018-05-23T17:00:06.047Z,27.99
2018-05-23T17:02:35.623Z,27.75
2018-05-23T17:05:04.740Z,26.96
2018-05-23T17:07:34.358Z,26.80
2018-05-23T17:10:03.727Z,26.52
2018-05-23T17:12:33.422Z,26.43
2018-05-23T17:15:03.130Z,26.26
2018-05-23T17:17:32.461Z,26.17
2018-05-23T17:20:02.044Z,26.03
2018-05-23T17:22:31.637Z,25.87
2018-05-23T17:25:01.203Z,25.75
2018-05-23T17:27:30.865Z,25.68
2018-05-23T17:30:00.600Z,25.55
2018-05-23T17:32:29.901Z,25.43
2018-05-23T17:34:59.581Z,25.30
2018-05-23T17:37:29.174Z,25.25
2018-05-23T17:39:58.749Z,25.15
2018-05-23T17:42:28.345Z,25.07
2018-05-23T17:44:57.978Z,24.99
2018-05-23T17:47:27.762Z,24.78
2018-05-23T17:49:57.343Z,24.85
2018-05-23T17:52:26.924Z,24.57
2018-05-23T17:54:56.489Z,24.47
2018-05-23T17:57:26.061Z,24.21
2018-05-23T17:59:55.635Z,24.31
2018-05-23T18:02:25.213Z,24.20
2018-05-23T18:04:55.566Z,24.19
2018-05-23T18:07:25.163Z,24.16
2018-05-23T18:09:54.778Z,24.02
2018-05-23T18:12:24.363Z,23.84
2018-05-23T18:14:53.951Z,23.89
2018-05-23T18:17:23.518Z,23.89
2018-05-23T18:19:53.113Z,23.83
2018-05-23T18:22:22.723Z,23.81
2018-05-23T18:24:52.323Z,23.76
2018-05-23T18:27:21.904Z,23.72
2018-05-23T18:29:51.533Z,23.70
2018-05-23T18:32:21.100Z,23.68
2018-05-23T18:34:50.750Z,23.66
2018-05-23T18:37:20.435Z,23.62
2018-05-23T18:39:49.735Z,23.59
2018-05-23T18:42:19.372Z,23.44
2018-05-23T18:44:48.683Z,23.43
2018-05-23T18:47:18.247Z,23.48
2018-05-23T18:49:47.829Z,23.53
2018-05-23T18:52:17.404Z,23.56
2018-05-23T18:54:46.988Z,23.58
2018-05-23T18:57:16.691Z,23.57
2018-05-23T18:59:46.185Z,23.58
2018-05-23T19:02:15.741Z,23.58
2018-05-23T19:04:45.307Z,23.59
2018-05-23T19:07:14.905Z,23.58
2018-05-23T19:09:44.465Z,23.56
2018-05-23T19:12:14.045Z,23.56
2018-05-23T19:14:43.849Z,23.57
2018-05-23T19:17:13.147Z,23.53
2018-05-23T19:19:42.720Z,23.49
2018-05-23T19:22:14.213Z,23.39
2018-05-23T19:24:43.798Z,23.36
2018-05-23T19:27:13.174Z,23.40
2018-05-23T19:29:42.471Z,23.46
2018-05-23T19:32:12.096Z,23.41
2018-05-23T19:34:41.657Z,23.31
2018-05-23T19:37:11.257Z,23.31
2018-05-23T19:39:40.522Z,23.29
2018-05-23T19:42:10.021Z,23.26
2018-05-23T19:44:39.598Z,23.30
2018-05-23T19:47:09.166Z,23.28
2018-05-23T19:49:38.747Z,23.29
2018-05-23T19:52:08.040Z,23.21
2018-05-23T19:54:37.611Z,23.18
2018-05-23T19:57:07.171Z,23.23
2018-05-23T19:59:36.751Z,23.24
2018-05-23T20:02:06.546Z,23.26
2018-05-23T20:04:36.324Z,23.27
2018-05-23T20:07:05.900Z,23.23
2018-05-23T20:09:35.471Z,23.25
2018-05-23T20:12:04.804Z,23.27
2018-05-23T20:14:34.522Z,23.24
2018-05-23T20:17:04.243Z,23.10
2018-05-23T20:19:33.943Z,23.15
2018-05-23T20:22:03.512Z,23.17
2018-05-23T20:24:33.135Z,23.18
2018-05-23T20:27:02.699Z,23.18
2018-05-23T20:29:33.207Z,23.21
2018-05-23T20:32:02.497Z,23.20
2018-05-23T20:34:31.799Z,23.18
2018-05-23T20:37:01.394Z,23.17
2018-05-23T20:39:30.691Z,23.15
2018-05-23T20:41:59.981Z,23.13
2018-05-23T20:44:29.306Z,23.15
2018-05-23T20:46:58.603Z,23.12
2018-05-23T20:49:27.942Z,23.06
2018-05-23T20:51:57.012Z,23.08
2018-05-23T20:54:26.754Z,23.08
2018-05-23T20:56:56.533Z,23.10
2018-05-23T20:59:25.939Z,23.09
2018-05-23T21:01:55.502Z,23.09
2018-05-23T21:04:24.807Z,23.11
2018-05-23T21:06:54.133Z,23.13
2018-05-23T21:09:23.571Z,23.10
2018-05-23T21:11:52.906Z,23.07
2018-05-23T21:14:22.204Z,23.05
2018-05-23T21:16:51.623Z,23.04
2018-05-23T21:19:20.945Z,22.98
2018-05-23T21:21:50.452Z,22.98
2018-05-23T21:24:19.738Z,22.99
2018-05-23T21:26:49.095Z,22.96
2018-05-23T21:29:18.421Z,22.94
2018-05-23T21:31:47.726Z,22.94
2018-05-23T21:34:17.234Z,22.91
2018-05-23T21:36:46.765Z,22.90
2018-05-23T21:39:16.053Z,22.85
2018-05-23T21:41:45.386Z,22.86
2018-05-23T21:44:14.730Z,22.87
2018-05-23T21:46:44.048Z,22.81
2018-05-23T21:49:13.463Z,22.79
2018-05-23T21:51:42.823Z,22.76
2018-05-23T21:54:12.408Z,22.76
2018-05-23T21:56:41.981Z,22.73
2018-05-23T21:59:11.602Z,22.69
2018-05-23T22:01:41.172Z,22.63
2018-05-23T22:04:10.520Z,22.60
2018-05-23T22:06:40.115Z,22.54
2018-05-23T22:09:09.451Z,22.48
2018-05-23T22:11:39.025Z,22.44
2018-05-23T22:14:08.339Z,22.37
2018-05-23T22:16:37.770Z,22.36
2018-05-23T22:19:07.067Z,22.31
2018-05-23T22:21:36.405Z,22.28
2018-05-23T22:24:05.746Z,22.22
2018-05-23T22:26:35.042Z,22.18
2018-05-23T22:29:04.353Z,22.13
2018-05-23T22:31:33.642Z,22.12
2018-05-23T22:34:03.547Z,22.12
2018-05-23T22:36:32.852Z,22.06
2018-05-23T22:39:02.149Z,22.06
2018-05-23T22:41:31.838Z,22.05
2018-05-23T22:44:01.319Z,22.01
2018-05-23T22:46:32.466Z,22.00
2018-05-23T22:49:01.770Z,21.95
2018-05-23T22:51:31.058Z,21.93
2018-05-23T22:54:00.359Z,21.92
2018-05-23T22:56:29.714Z,21.91
2018-05-23T22:58:58.788Z,21.91
2018-05-23T23:01:28.067Z,21.80
2018-05-23T23:03:57.666Z,21.84
2018-05-23T23:06:27.260Z,21.83
2018-05-23T23:08:56.822Z,21.83
2018-05-23T23:11:26.431Z,21.83
2018-05-23T23:13:55.998Z,21.78
2018-05-23T23:16:25.575Z,21.78
2018-05-23T23:18:55.341Z,21.74
2018-05-23T23:21:25.081Z,21.67
2018-05-23T23:23:54.708Z,21.57
2018-05-23T23:26:24.303Z,21.55
2018-05-23T23:28:53.858Z,21.49
2018-05-23T23:31:23.440Z,21.48
2018-05-23T23:33:53.043Z,21.42
2018-05-23T23:36:22.730Z,21.41
2018-05-23T23:38:52.299Z,21.36
2018-05-23T23:41:21.625Z,21.36
2018-05-23T23:43:51.309Z,21.27
2018-05-23T23:46:20.949Z,21.25
2018-05-23T23:48:50.722Z,21.19
2018-05-23T23:51:20.314Z,21.18
2018-05-23T23:53:50.085Z,21.18
2018-05-23T23:56:19.672Z,21.16
2018-05-23T23:58:49.255Z,21.10
