createdAt,value
2017-07-19T00:00:26.910Z,99.99
2017-07-19T00:01:26.899Z,99.99
2017-07-19T00:02:26.912Z,99.99
2017-07-19T00:03:27.116Z,99.99
2017-07-19T00:04:26.953Z,99.82
2017-07-19T00:05:27.012Z,99.91
2017-07-19T00:06:27.079Z,99.99
2017-07-19T00:07:27.274Z,99.99
2017-07-19T00:08:27.513Z,99.99
2017-07-19T00:09:27.127Z,99.99
2017-07-19T00:10:27.183Z,99.99
2017-07-19T00:11:27.194Z,99.99
2017-07-19T00:12:27.234Z,99.99
2017-07-19T00:13:27.257Z,99.99
2017-07-19T00:14:27.310Z,99.99
2017-07-19T00:15:27.323Z,99.99
2017-07-19T00:16:27.360Z,99.99
2017-07-19T00:17:27.377Z,99.99
2017-07-19T00:18:27.472Z,99.99
2017-07-19T00:19:27.485Z,99.99
2017-07-19T00:20:27.519Z,99.99
2017-07-19T00:21:27.519Z,99.99
2017-07-19T00:22:27.581Z,99.99
2017-07-19T00:23:27.627Z,99.99
2017-07-19T00:24:27.680Z,99.99
2017-07-19T00:25:27.665Z,99.99
2017-07-19T00:26:27.719Z,99.99
2017-07-19T00:27:27.760Z,99.99
2017-07-19T00:28:27.772Z,99.99
2017-07-19T00:29:27.790Z,99.99
2017-07-19T00:30:27.832Z,99.99
2017-07-19T00:31:27.913Z,99.99
2017-07-19T00:32:27.921Z,99.99
2017-07-19T00:33:27.955Z,99.99
2017-07-19T00:34:27.990Z,99.99
2017-07-19T00:35:28.030Z,99.99
2017-07-19T00:36:28.058Z,99.99
2017-07-19T00:37:28.095Z,99.99
2017-07-19T00:38:28.128Z,99.99
2017-07-19T00:39:28.158Z,99.99
2017-07-19T00:40:28.179Z,99.99
2017-07-19T00:41:28.210Z,99.99
2017-07-19T00:42:28.247Z,99.99
2017-07-19T00:43:28.289Z,99.99
2017-07-19T00:44:28.309Z,99.99
2017-07-19T00:45:28.357Z,99.99
2017-07-19T00:46:28.414Z,99.99
2017-07-19T00:47:28.429Z,99.99
2017-07-19T00:48:28.425Z,99.99
2017-07-19T00:49:28.520Z,99.99
2017-07-19T00:50:28.529Z,99.99
2017-07-19T00:51:28.578Z,99.99
2017-07-19T00:52:28.567Z,99.99
2017-07-19T00:53:28.627Z,99.99
2017-07-19T00:54:28.660Z,99.99
2017-07-19T00:55:28.655Z,99.99
2017-07-19T00:56:28.731Z,99.99
2017-07-19T00:57:28.740Z,99.99
2017-07-19T00:58:28.771Z,99.99
2017-07-19T00:59:28.829Z,99.99
2017-07-19T01:00:28.843Z,99.99
2017-07-19T01:01:28.902Z,99.99
2017-07-19T01:02:29.109Z,99.99
2017-07-19T01:03:28.967Z,99.99
2017-07-19T01:04:28.995Z,99.99
2017-07-19T01:05:29.039Z,99.99
2017-07-19T01:06:29.026Z,99.99
2017-07-19T01:07:29.103Z,99.99
2017-07-19T01:08:29.114Z,99.99
2017-07-19T01:09:29.225Z,99.99
2017-07-19T01:10:29.198Z,99.99
2017-07-19T01:11:29.238Z,99.99
2017-07-19T01:12:29.242Z,99.99
2017-07-19T01:13:29.299Z,99.99
2017-07-19T01:14:29.311Z,99.99
2017-07-19T01:15:29.383Z,99.99
2017-07-19T01:16:29.362Z,99.99
2017-07-19T01:17:29.416Z,99.99
2017-07-19T01:18:29.464Z,99.99
2017-07-19T01:19:29.482Z,99.99
2017-07-19T01:20:29.528Z,99.99
2017-07-19T01:21:29.542Z,99.99
2017-07-19T01:22:29.578Z,99.99
2017-07-19T01:23:29.646Z,99.99
2017-07-19T01:24:29.665Z,99.99
2017-07-19T01:25:29.728Z,99.99
2017-07-19T01:26:29.745Z,99.99
2017-07-19T01:27:29.747Z,99.99
2017-07-19T01:28:29.806Z,99.99
2017-07-19T01:29:29.819Z,99.99
2017-07-19T01:30:29.863Z,99.99
2017-07-19T01:31:29.929Z,99.99
2017-07-19T01:32:29.930Z,99.99
2017-07-19T01:33:29.969Z,99.99
2017-07-19T01:34:30.000Z,99.99
2017-07-19T01:35:30.034Z,99.99
2017-07-19T01:36:30.047Z,99.99
2017-07-19T01:37:30.104Z,99.99
2017-07-19T01:38:30.131Z,99.99
2017-07-19T01:39:30.189Z,99.99
2017-07-19T01:40:30.205Z,99.99
2017-07-19T01:41:30.198Z,99.99
2017-07-19T01:42:30.249Z,99.99
2017-07-19T01:43:30.275Z,99.99
2017-07-19T01:44:30.312Z,99.99
2017-07-19T01:45:30.393Z,99.99
2017-07-19T01:46:30.398Z,99.99
2017-07-19T01:47:30.417Z,99.99
2017-07-19T01:48:30.462Z,99.99
2017-07-19T01:49:30.522Z,99.99
2017-07-19T01:50:30.514Z,99.99
2017-07-19T01:51:30.588Z,99.99
2017-07-19T01:52:30.595Z,99.99
2017-07-19T01:53:30.633Z,99.99
2017-07-19T01:54:30.689Z,99.99
2017-07-19T01:55:30.681Z,99.99
2017-07-19T01:56:30.738Z,99.99
2017-07-19T01:57:30.864Z,99.99
2017-07-19T01:58:30.796Z,99.99
2017-07-19T01:59:30.840Z,99.99
2017-07-19T02:00:30.843Z,99.99
2017-07-19T02:01:30.912Z,99.99
2017-07-19T02:02:30.935Z,99.99
2017-07-19T02:03:30.986Z,99.99
2017-07-19T02:04:31.047Z,99.99
2017-07-19T02:05:31.035Z,99.99
2017-07-19T02:06:31.063Z,99.99
2017-07-19T02:07:31.117Z,99.99
2017-07-19T02:08:31.140Z,99.99
2017-07-19T02:09:31.130Z,99.99
2017-07-19T02:10:31.205Z,99.99
2017-07-19T02:11:31.209Z,99.99
2017-07-19T02:12:31.240Z,99.99
2017-07-19T02:13:31.301Z,99.99
2017-07-19T02:14:31.300Z,99.99
2017-07-19T02:15:31.328Z,99.99
2017-07-19T02:16:31.375Z,99.99
2017-07-19T02:17:31.433Z,99.99
2017-07-19T02:18:31.449Z,99.99
2017-07-19T02:19:31.484Z,99.99
2017-07-19T02:20:31.507Z,99.99
2017-07-19T02:21:31.528Z,99.99
2017-07-19T02:22:31.578Z,99.99
2017-07-19T02:23:31.607Z,99.99
2017-07-19T02:24:31.663Z,99.99
2017-07-19T02:25:31.692Z,99.99
2017-07-19T02:26:31.707Z,99.99
2017-07-19T02:27:31.739Z,99.99
2017-07-19T02:28:31.796Z,99.99
2017-07-19T02:29:31.830Z,99.99
2017-07-19T02:30:31.842Z,99.99
2017-07-19T02:31:31.868Z,99.99
2017-07-19T02:32:31.928Z,99.99
2017-07-19T02:33:31.942Z,99.99
2017-07-19T02:34:31.995Z,99.99
2017-07-19T02:35:32.032Z,99.99
2017-07-19T02:36:32.038Z,99.99
2017-07-19T02:37:32.097Z,99.99
2017-07-19T02:38:32.106Z,99.99
2017-07-19T02:39:32.137Z,99.99
2017-07-19T02:40:32.155Z,99.99
2017-07-19T02:41:32.205Z,99.99
2017-07-19T02:42:32.241Z,99.99
2017-07-19T02:43:32.280Z,99.99
2017-07-19T02:44:32.305Z,99.99
2017-07-19T02:45:32.336Z,99.99
2017-07-19T02:46:32.396Z,99.99
2017-07-19T02:47:32.450Z,99.99
2017-07-19T02:48:32.436Z,99.99
2017-07-19T02:49:32.501Z,99.99
2017-07-19T02:50:32.506Z,99.99
2017-07-19T02:51:32.545Z,99.99
2017-07-19T02:52:32.554Z,99.99
2017-07-19T02:53:32.752Z,99.99
2017-07-19T02:54:32.651Z,99.99
2017-07-19T02:55:32.689Z,99.99
2017-07-19T02:56:32.724Z,99.99
2017-07-19T02:57:32.738Z,99.99
2017-07-19T02:58:32.767Z,99.99
2017-07-19T02:59:32.852Z,99.99
2017-07-19T03:00:32.841Z,99.99
2017-07-19T03:01:32.865Z,99.99
2017-07-19T03:02:32.903Z,99.99
2017-07-19T03:03:32.956Z,99.99
2017-07-19T03:04:32.991Z,99.99
2017-07-19T03:05:33.022Z,99.99
2017-07-19T03:06:33.034Z,99.99
2017-07-19T03:07:33.065Z,99.99
2017-07-19T03:08:33.116Z,99.99
2017-07-19T03:09:33.162Z,99.99
2017-07-19T03:10:33.208Z,99.99
2017-07-19T03:11:33.198Z,99.99
2017-07-19T03:12:33.250Z,99.99
2017-07-19T03:13:33.336Z,99.99
2017-07-19T03:14:33.321Z,99.99
2017-07-19T03:15:33.332Z,99.99
2017-07-19T03:16:33.443Z,99.99
2017-07-19T03:17:33.403Z,99.99
2017-07-19T03:18:33.436Z,99.99
2017-07-19T03:19:33.487Z,99.99
2017-07-19T03:20:33.508Z,99.99
2017-07-19T03:21:33.527Z,99.99
2017-07-19T03:22:33.583Z,99.99
2017-07-19T03:23:33.618Z,99.99
2017-07-19T03:24:33.630Z,99.99
2017-07-19T03:25:33.804Z,99.99
2017-07-19T03:26:33.692Z,99.99
2017-07-19T03:27:33.761Z,99.99
2017-07-19T03:28:33.763Z,99.99
2017-07-19T03:29:33.788Z,99.99
2017-07-19T03:30:33.866Z,99.99
2017-07-19T03:31:33.902Z,99.99
2017-07-19T03:32:33.918Z,99.99
2017-07-19T03:33:33.947Z,99.99
2017-07-19T03:34:33.982Z,99.99
2017-07-19T03:35:33.996Z,99.99
2017-07-19T03:36:34.053Z,99.99
2017-07-19T03:37:34.062Z,99.99
2017-07-19T03:38:34.087Z,99.99
2017-07-19T03:39:34.162Z,99.99
2017-07-19T03:40:34.146Z,99.99
2017-07-19T03:41:34.209Z,99.99
2017-07-19T03:42:34.236Z,99.99
2017-07-19T03:43:34.292Z,99.99
2017-07-19T03:44:34.289Z,99.99
2017-07-19T03:45:34.345Z,99.99
2017-07-19T03:46:34.341Z,99.99
2017-07-19T03:47:34.411Z,99.99
2017-07-19T03:48:34.423Z,99.99
2017-07-19T03:49:34.442Z,99.99
2017-07-19T03:50:34.490Z,99.99
2017-07-19T03:51:34.522Z,99.99
2017-07-19T03:52:34.573Z,99.99
2017-07-19T03:53:34.627Z,99.99
2017-07-19T03:54:34.651Z,99.99
2017-07-19T03:55:34.645Z,99.99
2017-07-19T03:56:34.679Z,99.99
2017-07-19T03:57:34.736Z,99.99
2017-07-19T03:58:34.773Z,99.99
2017-07-19T03:59:34.809Z,99.99
2017-07-19T04:00:34.898Z,99.99
2017-07-19T04:01:34.862Z,99.99
2017-07-19T04:02:34.930Z,99.99
2017-07-19T04:03:35.003Z,99.99
2017-07-19T04:04:34.940Z,99.99
2017-07-19T04:05:35.247Z,99.99
2017-07-19T04:06:35.025Z,99.99
2017-07-19T04:07:35.029Z,99.99
2017-07-19T04:08:35.124Z,99.99
2017-07-19T04:09:35.146Z,99.99
2017-07-19T04:10:35.147Z,99.99
2017-07-19T04:11:35.203Z,99.99
2017-07-19T04:12:35.238Z,99.99
2017-07-19T04:13:35.248Z,99.99
2017-07-19T04:14:35.300Z,99.99
2017-07-19T04:15:35.312Z,99.99
2017-07-19T04:16:35.346Z,99.99
2017-07-19T04:17:35.394Z,99.99
2017-07-19T04:18:35.437Z,99.99
2017-07-19T04:19:35.451Z,99.99
2017-07-19T04:20:35.497Z,99.99
2017-07-19T04:21:35.513Z,99.99
2017-07-19T04:22:35.561Z,99.99
2017-07-19T04:23:35.601Z,99.99
2017-07-19T04:24:35.611Z,99.99
2017-07-19T04:25:35.698Z,99.99
2017-07-19T04:26:35.726Z,99.99
2017-07-19T04:27:35.712Z,99.99
2017-07-19T04:28:35.779Z,99.99
2017-07-19T04:29:35.809Z,99.99
2017-07-19T04:30:35.837Z,99.99
2017-07-19T04:31:35.845Z,99.99
2017-07-19T04:32:35.909Z,99.87
2017-07-19T04:33:35.932Z,98.33
2017-07-19T04:34:35.973Z,97.91
2017-07-19T04:35:36.007Z,98.19
2017-07-19T04:36:36.016Z,97.86
2017-07-19T04:37:36.226Z,98.53
2017-07-19T04:38:36.088Z,99.01
2017-07-19T04:39:36.138Z,99.39
2017-07-19T04:40:36.175Z,99.96
2017-07-19T04:41:36.188Z,99.99
2017-07-19T04:42:36.279Z,99.99
2017-07-19T04:43:36.259Z,99.99
2017-07-19T04:44:36.297Z,99.99
2017-07-19T04:45:36.354Z,99.99
2017-07-19T04:46:36.386Z,99.99
2017-07-19T04:47:36.418Z,99.99
2017-07-19T04:48:36.455Z,99.99
2017-07-19T04:49:36.477Z,99.99
2017-07-19T04:50:36.541Z,99.99
2017-07-19T04:51:36.600Z,99.99
2017-07-19T04:52:36.597Z,99.99
2017-07-19T04:53:36.627Z,99.99
2017-07-19T04:54:36.684Z,99.99
2017-07-19T04:55:36.713Z,99.99
2017-07-19T04:56:36.932Z,99.99
2017-07-19T04:57:36.769Z,99.99
2017-07-19T04:58:36.804Z,99.99
2017-07-19T04:59:36.843Z,99.99
2017-07-19T05:00:37.017Z,99.99
2017-07-19T05:01:37.073Z,99.99
2017-07-19T05:02:37.093Z,99.99
2017-07-19T05:03:37.139Z,99.99
2017-07-19T05:04:37.164Z,99.99
2017-07-19T05:05:38.008Z,99.99
2017-07-19T05:06:37.278Z,99.99
2017-07-19T05:07:37.270Z,99.99
2017-07-19T05:08:37.282Z,99.73
2017-07-19T05:09:37.318Z,99.53
2017-07-19T05:10:37.394Z,99.44
2017-07-19T05:11:37.391Z,99.05
2017-07-19T05:12:37.419Z,99.34
2017-07-19T05:13:37.495Z,98.67
2017-07-19T05:14:37.518Z,98.33
2017-07-19T05:15:37.542Z,98.33
2017-07-19T05:16:37.545Z,98.14
2017-07-19T05:17:37.615Z,97.19
2017-07-19T05:18:37.654Z,97.33
2017-07-19T05:19:37.682Z,97.24
2017-07-19T05:20:37.718Z,97.33
2017-07-19T05:21:37.735Z,97.14
2017-07-19T05:22:37.866Z,96.85
2017-07-19T05:23:37.795Z,96.75
2017-07-19T05:24:37.996Z,96.37
2017-07-19T05:25:38.235Z,95.98
2017-07-19T05:26:37.904Z,95.55
2017-07-19T05:27:37.982Z,95.12
2017-07-19T05:28:38.043Z,95.31
2017-07-19T05:29:38.037Z,95.36
2017-07-19T05:30:38.067Z,94.78
2017-07-19T05:31:38.157Z,94.78
2017-07-19T05:32:38.132Z,93.92
2017-07-19T05:33:38.147Z,93.82
2017-07-19T05:34:38.184Z,94.01
2017-07-19T05:35:38.381Z,93.49
2017-07-19T05:36:38.714Z,91.22
2017-07-19T05:37:38.290Z,90.75
2017-07-19T05:38:38.353Z,90.21
2017-07-19T05:39:38.351Z,89.92
2017-07-19T05:40:38.448Z,88.96
2017-07-19T05:41:38.460Z,88.96
2017-07-19T05:42:38.656Z,87.85
2017-07-19T05:43:38.500Z,85.87
2017-07-19T05:44:38.540Z,84.28
2017-07-19T05:45:38.646Z,83.94
2017-07-19T05:46:38.610Z,83.74
2017-07-19T05:47:38.668Z,83.74
2017-07-19T05:48:38.722Z,82.39
2017-07-19T05:49:38.739Z,79.58
2017-07-19T05:50:38.766Z,77.3
2017-07-19T05:51:38.843Z,77.44
2017-07-19T05:52:38.850Z,77.63
2017-07-19T05:53:38.908Z,77.05
2017-07-19T05:54:38.924Z,78.11
2017-07-19T05:55:38.944Z,77.59
2017-07-19T05:56:38.973Z,78.36
2017-07-19T05:57:39.039Z,79.77
2017-07-19T05:58:39.052Z,80.51
2017-07-19T05:59:39.773Z,81.14
2017-07-19T06:00:39.167Z,81.81
2017-07-19T06:01:39.211Z,81.62
2017-07-19T06:02:39.264Z,81.24
2017-07-19T06:03:39.258Z,81.24
2017-07-19T06:04:39.279Z,81.14
2017-07-19T06:05:39.304Z,81.72
2017-07-19T06:06:39.364Z,81.33
2017-07-19T06:07:39.401Z,81.62
2017-07-19T06:08:40.291Z,81.62
2017-07-19T06:09:39.478Z,81.14
2017-07-19T06:10:39.538Z,81.14
2017-07-19T06:11:39.532Z,81.33
2017-07-19T06:12:39.576Z,81.47
2017-07-19T06:13:39.658Z,80.02
2017-07-19T06:14:39.642Z,80.22
2017-07-19T06:15:39.682Z,79.83
2017-07-19T06:16:39.741Z,80.41
2017-07-19T06:17:39.779Z,80.12
2017-07-19T06:18:39.789Z,79.44
2017-07-19T06:19:39.851Z,80.02
2017-07-19T06:20:40.085Z,79.83
2017-07-19T06:21:39.970Z,78.67
2017-07-19T06:22:40.176Z,78.13
2017-07-19T06:23:39.994Z,77.36
2017-07-19T06:24:40.253Z,76.43
2017-07-19T06:25:40.101Z,75.22
2017-07-19T06:26:40.096Z,72.74
2017-07-19T06:27:40.202Z,70.59
2017-07-19T06:28:40.217Z,67.6
2017-07-19T06:29:40.216Z,65.95
2017-07-19T06:30:40.265Z,62.74
2017-07-19T06:31:40.302Z,59.59
2017-07-19T06:32:40.337Z,58.78
2017-07-19T06:33:40.405Z,57.28
2017-07-19T06:34:40.390Z,54.93
2017-07-19T06:35:40.580Z,53.39
2017-07-19T06:36:40.475Z,53.13
2017-07-19T06:37:40.588Z,52.54
2017-07-19T06:38:40.577Z,51.95
2017-07-19T06:39:40.596Z,51.78
2017-07-19T06:40:40.743Z,51.29
2017-07-19T06:41:40.745Z,51.29
2017-07-19T06:42:40.713Z,51.2
2017-07-19T06:43:41.465Z,50.15
2017-07-19T06:44:40.816Z,49.48
2017-07-19T06:45:41.184Z,48.43
2017-07-19T06:46:40.906Z,47.4
2017-07-19T06:47:40.931Z,47.2
2017-07-19T06:48:41.008Z,47.11
2017-07-19T06:49:41.197Z,46.91
2017-07-19T06:50:41.044Z,46.94
2017-07-19T06:51:41.092Z,47.16
2017-07-19T06:52:41.130Z,46.98
2017-07-19T06:53:41.167Z,46.59
2017-07-19T06:54:41.221Z,46.31
2017-07-19T06:55:41.239Z,45.95
2017-07-19T06:56:41.301Z,44.71
2017-07-19T06:57:41.334Z,44.05
2017-07-19T06:58:41.426Z,43.38
2017-07-19T06:59:41.665Z,43.48
2017-07-19T07:00:44.122Z,43.38
2017-07-19T07:01:41.512Z,42.89
2017-07-19T07:02:41.578Z,42.3
2017-07-19T07:03:41.615Z,42.59
2017-07-19T07:04:41.684Z,41.9
2017-07-19T07:05:41.710Z,42.02
2017-07-19T07:06:41.811Z,41.75
2017-07-19T07:07:41.757Z,42.04
2017-07-19T07:08:41.823Z,42.16
2017-07-19T07:09:41.852Z,42
2017-07-19T07:10:41.923Z,40.47
2017-07-19T07:11:41.930Z,40.19
2017-07-19T07:12:41.976Z,39.03
2017-07-19T07:13:42.028Z,39.42
2017-07-19T07:14:42.290Z,39.43
2017-07-19T07:15:42.117Z,39.16
2017-07-19T07:16:42.156Z,39.16
2017-07-19T07:17:42.223Z,37.51
2017-07-19T07:18:42.233Z,37.34
2017-07-19T07:19:42.538Z,36.58
2017-07-19T07:20:42.928Z,36.24
2017-07-19T07:21:42.398Z,37.02
2017-07-19T07:22:42.417Z,37.99
2017-07-19T07:23:42.465Z,38.37
2017-07-19T07:24:42.535Z,38.49
2017-07-19T07:25:42.573Z,38.19
2017-07-19T07:26:42.622Z,38.75
2017-07-19T07:27:42.683Z,37.85
2017-07-19T07:28:42.734Z,38.07
2017-07-19T07:29:42.736Z,37
2017-07-19T07:30:42.799Z,37.99
2017-07-19T07:31:42.825Z,37.77
2017-07-19T07:32:42.868Z,37.98
2017-07-19T07:33:42.933Z,37.7
2017-07-19T07:34:42.979Z,36.31
2017-07-19T07:35:43.327Z,37.38
2017-07-19T07:36:43.054Z,37.58
2017-07-19T07:37:43.114Z,37.02
2017-07-19T07:38:43.135Z,36.13
2017-07-19T07:39:43.206Z,36.23
2017-07-19T07:40:43.242Z,36.03
2017-07-19T07:41:43.292Z,36.72
2017-07-19T07:42:43.342Z,36.35
2017-07-19T07:43:43.389Z,35.47
2017-07-19T07:44:43.421Z,35.47
2017-07-19T07:45:43.467Z,35.37
2017-07-19T07:46:43.746Z,35.39
2017-07-19T07:47:43.563Z,35.37
2017-07-19T07:48:43.838Z,35.29
2017-07-19T07:49:43.650Z,35.86
2017-07-19T07:50:43.716Z,35.71
2017-07-19T07:51:43.746Z,35.13
2017-07-19T07:52:43.777Z,34.15
2017-07-19T07:53:43.809Z,34.94
2017-07-19T07:54:43.874Z,34.45
2017-07-19T07:55:43.906Z,34.31
2017-07-19T07:56:43.950Z,34.8
2017-07-19T07:57:44.040Z,34.5
2017-07-19T07:58:44.049Z,34.8
2017-07-19T07:59:44.110Z,34.8
2017-07-19T08:00:53.056Z,35.47
2017-07-19T08:01:44.176Z,35.47
2017-07-19T08:02:44.267Z,35.39
2017-07-19T08:03:44.293Z,34.31
2017-07-19T08:04:44.343Z,35.09
2017-07-19T08:05:44.609Z,35.07
2017-07-19T08:06:44.413Z,34.95
2017-07-19T08:07:44.735Z,34.86
2017-07-19T08:08:44.521Z,35.25
2017-07-19T08:09:44.576Z,34.58
2017-07-19T08:10:44.595Z,34.76
2017-07-19T08:11:44.660Z,34.78
2017-07-19T08:12:44.707Z,35.09
2017-07-19T08:13:44.727Z,34.64
2017-07-19T08:14:44.791Z,34.06
2017-07-19T08:15:44.845Z,34
2017-07-19T08:16:44.886Z,33.34
2017-07-19T08:17:44.960Z,33.35
2017-07-19T08:18:44.983Z,32.29
2017-07-19T08:19:45.007Z,32.09
2017-07-19T08:20:45.058Z,31.89
2017-07-19T08:21:45.128Z,32.75
2017-07-19T08:22:45.168Z,32.84
2017-07-19T08:23:45.217Z,32.42
2017-07-19T08:24:45.265Z,33.11
2017-07-19T08:25:45.323Z,33.52
2017-07-19T08:26:45.326Z,31.96
2017-07-19T08:27:45.376Z,31.67
2017-07-19T08:28:45.432Z,32.54
2017-07-19T08:29:45.486Z,32.32
2017-07-19T08:30:45.550Z,32.53
2017-07-19T08:31:45.568Z,32.9
2017-07-19T08:32:45.621Z,33.07
2017-07-19T08:33:45.687Z,33.54
2017-07-19T08:34:45.732Z,34.13
2017-07-19T08:35:45.764Z,34.01
2017-07-19T08:36:45.822Z,34.01
2017-07-19T08:37:45.853Z,34.3
2017-07-19T08:38:45.937Z,34.59
2017-07-19T08:39:45.946Z,34.03
2017-07-19T08:40:46.025Z,34.83
2017-07-19T08:41:46.062Z,34.69
2017-07-19T08:42:46.088Z,34
2017-07-19T08:43:46.153Z,34.3
2017-07-19T08:44:46.166Z,33.73
2017-07-19T08:45:46.231Z,33.73
2017-07-19T08:46:46.286Z,33.45
2017-07-19T08:47:46.358Z,33.75
2017-07-19T08:48:46.369Z,33.07
2017-07-19T08:49:46.479Z,32.97
2017-07-19T08:50:46.451Z,32.49
2017-07-19T08:51:46.537Z,32.12
2017-07-19T08:52:46.564Z,32.04
2017-07-19T08:53:46.650Z,31.96
2017-07-19T08:54:46.658Z,32.07
2017-07-19T08:55:47.019Z,30.68
2017-07-19T08:56:46.770Z,31.15
2017-07-19T08:57:46.802Z,31.41
2017-07-19T08:58:46.859Z,32.01
2017-07-19T08:59:46.892Z,32.11
2017-07-19T09:00:46.938Z,32.23
2017-07-19T09:01:47.048Z,32.42
2017-07-19T09:02:47.082Z,32.24
2017-07-19T09:03:47.080Z,32.51
2017-07-19T09:04:47.157Z,32.31
2017-07-19T09:05:47.193Z,32.9
2017-07-19T09:06:47.270Z,32.42
2017-07-19T09:07:47.283Z,32.82
2017-07-19T09:08:47.352Z,32.23
2017-07-19T09:09:47.375Z,32.04
2017-07-19T09:10:47.444Z,31.77
2017-07-19T09:11:47.469Z,30.41
2017-07-19T09:12:47.536Z,30.22
2017-07-19T09:13:47.589Z,30.61
2017-07-19T09:14:47.640Z,31.84
2017-07-19T09:15:47.693Z,32.11
2017-07-19T09:16:47.715Z,31.71
2017-07-19T09:17:47.782Z,31.51
2017-07-19T09:18:47.831Z,31.51
2017-07-19T09:19:47.852Z,31.7
2017-07-19T09:20:47.932Z,32.09
2017-07-19T09:21:47.983Z,32.87
2017-07-19T09:22:47.998Z,33.36
2017-07-19T09:23:48.078Z,33.06
2017-07-19T09:24:48.153Z,33.55
2017-07-19T09:25:48.143Z,32.78
2017-07-19T09:26:48.212Z,31.9
2017-07-19T09:27:48.256Z,32.18
2017-07-19T09:28:48.287Z,31.12
2017-07-19T09:29:48.365Z,30.62
2017-07-19T09:30:48.395Z,31.15
2017-07-19T09:31:48.473Z,30.66
2017-07-19T09:32:48.507Z,30.08
2017-07-19T09:33:48.559Z,30.11
2017-07-19T09:34:48.606Z,30.05
2017-07-19T09:35:48.637Z,29.78
2017-07-19T09:36:48.707Z,28.62
2017-07-19T09:37:48.781Z,29.03
2017-07-19T09:38:48.795Z,29.51
2017-07-19T09:39:48.830Z,28.39
2017-07-19T09:40:48.902Z,29.47
2017-07-19T09:41:48.935Z,29.43
2017-07-19T09:42:48.984Z,30.22
2017-07-19T09:43:49.070Z,30.41
2017-07-19T09:44:49.106Z,31.27
2017-07-19T09:45:49.169Z,30.77
2017-07-19T09:46:49.204Z,30.77
2017-07-19T09:47:49.228Z,30.56
2017-07-19T09:48:49.297Z,31.34
2017-07-19T09:49:49.370Z,30.86
2017-07-19T09:50:49.377Z,30.77
2017-07-19T09:51:49.423Z,30.56
2017-07-19T09:52:49.497Z,30.46
2017-07-19T09:53:49.551Z,30.56
2017-07-19T09:54:49.580Z,30.68
2017-07-19T09:55:49.640Z,30.19
2017-07-19T09:56:49.689Z,30.61
2017-07-19T09:57:49.747Z,30.72
2017-07-19T09:58:49.814Z,30.24
2017-07-19T09:59:49.821Z,29.15
2017-07-19T10:00:49.938Z,29.57
2017-07-19T10:01:49.931Z,30.24
2017-07-19T10:02:49.969Z,30.11
2017-07-19T10:03:50.019Z,29.91
2017-07-19T10:04:50.097Z,29.91
2017-07-19T10:05:50.166Z,30.99
2017-07-19T10:06:50.197Z,30.96
2017-07-19T10:07:50.241Z,31.26
2017-07-19T10:08:50.299Z,30.85
2017-07-19T10:09:50.319Z,31.73
2017-07-19T10:10:50.389Z,31.71
2017-07-19T10:11:50.434Z,31.4
2017-07-19T10:12:50.493Z,32.2
2017-07-19T10:13:50.538Z,32.39
2017-07-19T10:14:50.567Z,32.48
2017-07-19T10:15:50.638Z,31.67
2017-07-19T10:16:50.665Z,32.26
2017-07-19T10:17:50.715Z,32.54
2017-07-19T10:18:50.766Z,32.26
2017-07-19T10:19:50.818Z,31.9
2017-07-19T10:20:50.904Z,31.24
2017-07-19T10:21:50.937Z,30.71
2017-07-19T10:22:50.994Z,30.21
2017-07-19T10:23:51.008Z,30.01
2017-07-19T10:24:51.075Z,30.46
2017-07-19T10:25:51.104Z,30.65
2017-07-19T10:26:51.145Z,30.91
2017-07-19T10:27:51.215Z,31.13
2017-07-19T10:28:51.282Z,31.06
2017-07-19T10:29:51.310Z,30.77
2017-07-19T10:30:51.329Z,30.58
2017-07-19T10:31:51.404Z,31.05
2017-07-19T10:32:51.471Z,31.91
2017-07-19T10:33:51.500Z,32.48
2017-07-19T10:34:51.513Z,32.82
2017-07-19T10:35:51.583Z,34.56
2017-07-19T10:36:51.616Z,35.12
2017-07-19T10:37:51.682Z,35
2017-07-19T10:38:51.709Z,35.57
2017-07-19T10:39:51.805Z,35.47
2017-07-19T10:40:51.802Z,35.64
2017-07-19T10:41:51.847Z,35.25
2017-07-19T10:42:51.923Z,35.45
2017-07-19T10:43:51.958Z,35.47
2017-07-19T10:44:52.018Z,35.75
2017-07-19T10:45:52.047Z,35.47
2017-07-19T10:46:52.088Z,34.99
2017-07-19T10:47:52.126Z,35.6
2017-07-19T10:48:52.158Z,35.21
2017-07-19T10:49:52.225Z,35
2017-07-19T10:50:52.271Z,35.14
2017-07-19T10:51:52.293Z,34.27
2017-07-19T10:52:52.380Z,34.36
2017-07-19T10:53:52.403Z,34.76
2017-07-19T10:54:52.447Z,35.04
2017-07-19T10:55:52.474Z,35.58
2017-07-19T10:56:52.509Z,35.57
2017-07-19T10:57:52.561Z,35.47
2017-07-19T10:58:52.606Z,35.38
2017-07-19T10:59:52.663Z,35.5
2017-07-19T11:00:52.696Z,36.55
2017-07-19T11:01:52.725Z,36.63
2017-07-19T11:02:52.752Z,36.71
2017-07-19T11:03:52.828Z,36.24
2017-07-19T11:04:52.880Z,35.57
2017-07-19T11:05:52.903Z,34.71
2017-07-19T11:06:52.961Z,34.64
2017-07-19T11:07:52.990Z,34.06
2017-07-19T11:08:53.028Z,33.12
2017-07-19T11:09:53.099Z,32.26
2017-07-19T11:10:53.121Z,32.09
2017-07-19T11:11:53.209Z,33.17
2017-07-19T11:12:53.236Z,33.73
2017-07-19T11:13:53.242Z,33.72
2017-07-19T11:14:53.281Z,33.52
2017-07-19T11:15:53.325Z,33.15
2017-07-19T11:16:53.361Z,32.89
2017-07-19T11:17:53.409Z,33.48
2017-07-19T11:18:53.550Z,33.75
2017-07-19T11:19:53.503Z,33.12
2017-07-19T11:20:53.532Z,32.93
2017-07-19T11:21:53.599Z,33.62
2017-07-19T11:22:53.695Z,34.2
2017-07-19T11:23:53.658Z,34.66
2017-07-19T11:24:53.707Z,34.56
2017-07-19T11:25:53.738Z,34.78
2017-07-19T11:26:53.807Z,34.84
2017-07-19T11:27:53.828Z,35.5
2017-07-19T11:28:53.888Z,36.54
2017-07-19T11:29:53.917Z,37.03
2017-07-19T11:30:53.950Z,37.49
2017-07-19T11:31:54.006Z,37.55
2017-07-19T11:32:54.030Z,38.83
2017-07-19T11:33:54.081Z,38.73
2017-07-19T11:34:54.145Z,38.64
2017-07-19T11:35:54.161Z,38.34
2017-07-19T11:36:54.219Z,38.45
2017-07-19T11:37:54.257Z,38.43
2017-07-19T11:38:54.300Z,39.03
2017-07-19T11:39:54.329Z,39.39
2017-07-19T11:40:54.405Z,41.02
2017-07-19T11:41:55.700Z,42.06
2017-07-19T11:42:54.462Z,42.98
2017-07-19T11:43:54.503Z,44.41
2017-07-19T11:44:54.567Z,45.34
2017-07-19T11:45:54.574Z,46.18
2017-07-19T11:46:54.646Z,46.62
2017-07-19T11:47:54.654Z,47.11
2017-07-19T11:48:54.712Z,48.36
2017-07-19T11:49:54.754Z,49.12
2017-07-19T11:50:54.775Z,49.49
2017-07-19T11:51:54.813Z,50.16
2017-07-19T11:52:54.897Z,49.78
2017-07-19T11:53:54.939Z,50.04
2017-07-19T11:54:54.983Z,50.51
2017-07-19T11:55:54.990Z,50.6
2017-07-19T11:56:55.001Z,51.19
2017-07-19T11:57:55.058Z,51.48
2017-07-19T11:58:55.105Z,51.68
2017-07-19T11:59:55.160Z,52.34
2017-07-19T12:00:55.189Z,51.85
2017-07-19T12:01:55.226Z,51.95
2017-07-19T12:02:55.282Z,51.75
2017-07-19T12:03:55.322Z,52.63
2017-07-19T12:04:55.371Z,52.5
2017-07-19T12:05:55.396Z,52.4
2017-07-19T12:06:55.424Z,52.6
2017-07-19T12:07:55.489Z,52.8
2017-07-19T12:08:55.533Z,52.99
2017-07-19T12:09:55.577Z,52.6
2017-07-19T12:10:55.618Z,52.89
2017-07-19T12:11:55.637Z,52.89
2017-07-19T12:12:55.704Z,53.19
2017-07-19T12:13:55.727Z,53.19
2017-07-19T12:14:55.782Z,53.48
2017-07-19T12:15:55.813Z,53.38
2017-07-19T12:16:55.825Z,52.5
2017-07-19T12:17:55.888Z,52.22
2017-07-19T12:18:55.926Z,53.19
2017-07-19T12:19:55.946Z,52.8
2017-07-19T12:20:55.973Z,53.38
2017-07-19T12:21:56.028Z,52.99
2017-07-19T12:22:56.065Z,53.19
2017-07-19T12:23:56.131Z,53.48
2017-07-19T12:24:56.155Z,52.6
2017-07-19T12:25:56.178Z,52.31
2017-07-19T12:26:56.254Z,52.12
2017-07-19T12:27:56.317Z,52.14
2017-07-19T12:28:56.330Z,52.24
2017-07-19T12:29:56.349Z,52.14
2017-07-19T12:30:56.419Z,51.97
2017-07-19T12:31:56.445Z,51.97
2017-07-19T12:32:56.494Z,51.7
2017-07-19T12:33:56.516Z,51.9
2017-07-19T12:34:56.556Z,51.8
2017-07-19T12:35:56.614Z,51.31
2017-07-19T12:36:56.627Z,50.95
2017-07-19T12:37:56.668Z,51.51
2017-07-19T12:38:56.713Z,51.41
2017-07-19T12:39:56.757Z,51.51
2017-07-19T12:40:56.817Z,51.31
2017-07-19T12:41:56.842Z,51.51
2017-07-19T12:42:56.888Z,51.31
2017-07-19T12:43:56.971Z,51.12
2017-07-19T12:44:57.018Z,50.43
2017-07-19T12:45:57.028Z,50.46
2017-07-19T12:46:57.061Z,51.02
2017-07-19T12:47:57.103Z,51.02
2017-07-19T12:48:57.131Z,51.14
2017-07-19T12:49:57.173Z,50.85
2017-07-19T12:50:57.221Z,50.46
2017-07-19T12:51:57.280Z,50.56
2017-07-19T12:52:57.292Z,50.85
2017-07-19T12:53:57.352Z,50.85
2017-07-19T12:54:57.403Z,50.92