createdAt,value
2023-04-01T00:13:15.725Z,9.2
2023-04-01T00:33:15.618Z,9
2023-04-01T00:53:16.886Z,8.9
2023-04-01T01:03:17.878Z,9
2023-04-01T01:23:18.981Z,8.9
2023-04-01T01:33:19.076Z,8.9
2023-04-01T01:43:19.909Z,8.8
2023-04-01T01:53:20.030Z,8.8
2023-04-01T02:03:20.472Z,8.8
2023-04-01T02:13:20.574Z,8.8
2023-04-01T02:23:21.362Z,8.8
2023-04-01T02:43:23.139Z,8.8
2023-04-01T03:03:25.049Z,8.7
2023-04-01T03:43:27.463Z,8.6
2023-04-01T04:03:28.059Z,8.6
2023-04-01T05:03:30.390Z,8.7
2023-04-01T05:43:32.139Z,8.8
2023-04-01T05:53:32.833Z,8.8
2023-04-01T06:03:33.297Z,8.8
2023-04-01T06:53:36.585Z,8.8
2023-04-01T07:03:37.343Z,8.8
2023-04-01T07:13:37.708Z,8.8
2023-04-01T07:33:39.031Z,8.8
2023-04-01T07:43:39.147Z,8.9
2023-04-01T08:03:40.114Z,8.9
2023-04-01T08:53:42.999Z,9.1
2023-04-01T09:03:43.610Z,9.2
2023-04-01T09:43:45.716Z,9.2
2023-04-01T10:03:46.538Z,9.4
2023-04-01T10:23:47.142Z,9.4
2023-04-01T10:33:47.756Z,9.4
2023-04-01T11:03:50.130Z,9.6
2023-04-01T11:13:51.036Z,9.7
2023-04-01T12:23:53.738Z,9.6
2023-04-01T12:33:53.943Z,9.8
2023-04-01T13:03:55.821Z,9.8
2023-04-01T13:33:57.768Z,9.9
2023-04-01T13:43:58.733Z,10
2023-04-01T13:53:59.128Z,10
2023-04-01T14:13:59.713Z,9.9
2023-04-01T14:34:00.203Z,9.8
2023-04-01T14:44:01.233Z,9.8
2023-04-01T14:54:02.245Z,9.8
2023-04-01T15:04:03.158Z,10.1
2023-04-01T15:44:05.423Z,10
2023-04-01T15:54:05.560Z,9.9
2023-04-01T16:04:08.083Z,9.9
2023-04-01T20:24:18.030Z,8.3
2023-04-01T20:34:18.806Z,8.2
2023-04-01T21:04:23.456Z,7.7
2023-04-01T21:14:20.895Z,7.6
2023-04-01T21:34:22.671Z,7.2
2023-04-01T21:54:23.665Z,6.9
2023-04-01T22:04:30.904Z,6.8
2023-04-01T22:24:32.743Z,6.6
2023-04-01T22:34:40.325Z,6.5
2023-04-01T22:44:40.491Z,6.4
2023-04-01T22:54:41.410Z,6.4
2023-04-01T23:44:50.840Z,5.8
