createdAt,value
2019-02-06T00:00:55.629Z,99.900002
2019-02-06T00:05:57.943Z,99.900002
2019-02-06T00:11:00.203Z,99.900002
2019-02-06T00:16:02.408Z,99.900002
2019-02-06T00:21:04.795Z,99.900002
2019-02-06T00:26:07.104Z,99.900002
2019-02-06T00:31:09.598Z,99.900002
2019-02-06T00:36:11.718Z,99.900002
2019-02-06T00:41:13.992Z,99.900002
2019-02-06T00:46:16.293Z,99.900002
2019-02-06T00:51:18.588Z,99.900002
2019-02-06T00:56:20.867Z,99.900002
2019-02-06T01:01:24.591Z,99.900002
2019-02-06T01:06:25.436Z,99.900002
2019-02-06T01:11:27.800Z,99.900002
2019-02-06T01:16:29.957Z,99.900002
2019-02-06T01:21:32.315Z,99.900002
2019-02-06T01:26:34.606Z,99.900002
2019-02-06T01:31:36.896Z,99.900002
2019-02-06T01:36:39.214Z,99.900002
2019-02-06T01:41:42.012Z,99.900002
2019-02-06T01:46:43.748Z,99.900002
2019-02-06T01:51:46.037Z,99.900002
2019-02-06T01:56:48.373Z,99.900002
2019-02-06T02:01:50.667Z,97.599998
2019-02-06T02:06:52.871Z,97.599998
2019-02-06T02:11:55.298Z,98.199997
2019-02-06T02:16:57.527Z,95.5
2019-02-06T02:21:59.856Z,96.099998
2019-02-06T02:27:02.106Z,94.699997
2019-02-06T02:32:04.339Z,92.599998
2019-02-06T02:37:06.626Z,94.5
2019-02-06T02:42:08.914Z,94.5
2019-02-06T02:47:11.332Z,93.800003
2019-02-06T02:52:13.520Z,94.900002
2019-02-06T02:57:15.888Z,95.699997
2019-02-06T03:02:18.137Z,95.099998
2019-02-06T03:07:20.463Z,96
2019-02-06T03:12:22.675Z,96.800003
2019-02-06T03:17:25.152Z,97.699997
2019-02-06T03:22:27.478Z,99.900002
2019-02-06T03:27:29.653Z,99.900002
2019-02-06T03:32:31.927Z,99.900002
2019-02-06T03:37:34.168Z,99.900002
2019-02-06T03:42:36.458Z,99.900002
2019-02-06T03:47:38.745Z,99.900002
2019-02-06T03:53:03.820Z,99.900002
2019-02-06T03:58:04.992Z,99.900002
2019-02-06T04:03:07.301Z,99.900002
2019-02-06T04:23:07.232Z,99.900002
2019-02-06T04:28:09.526Z,99.900002
2019-02-06T04:33:11.853Z,99.900002
2019-02-06T04:38:14.147Z,99.900002
2019-02-06T04:43:16.410Z,99.900002
2019-02-06T04:48:18.672Z,99.900002
2019-02-06T04:53:21.004Z,99.900002
2019-02-06T04:58:23.314Z,99.900002
2019-02-06T05:03:25.898Z,99.900002
2019-02-06T05:08:27.930Z,99.900002
2019-02-06T05:13:30.194Z,99.900002
2019-02-06T05:18:32.459Z,99.900002
2019-02-06T05:23:34.761Z,99.900002
2019-02-06T05:28:37.090Z,99.900002
2019-02-06T05:33:39.354Z,99.900002
2019-02-06T05:38:41.634Z,99.900002
2019-02-06T05:43:43.990Z,99.900002
2019-02-06T05:48:49.321Z,99.900002
2019-02-06T05:53:48.604Z,99.900002
2019-02-06T05:58:50.888Z,99.900002
2019-02-06T06:03:53.029Z,99.900002
2019-02-06T06:08:55.440Z,99.900002
2019-02-06T06:13:57.700Z,99.900002
2019-02-06T06:18:59.998Z,99.900002
2019-02-06T06:24:02.291Z,99.900002
2019-02-06T06:29:04.600Z,99.900002
2019-02-06T06:34:06.976Z,99.900002
2019-02-06T06:39:09.238Z,99.900002
2019-02-06T06:44:11.503Z,99.900002
2019-02-06T06:49:13.823Z,99.900002
2019-02-06T06:54:16.088Z,99.900002
2019-02-06T06:59:18.395Z,99.900002
2019-02-06T07:04:20.759Z,99.900002
2019-02-06T07:09:22.988Z,99.900002
2019-02-06T07:14:25.298Z,99.900002
2019-02-06T07:19:27.528Z,99.900002
2019-02-06T07:24:29.854Z,99.900002
2019-02-06T07:29:32.160Z,99.900002
2019-02-06T07:34:34.494Z,99.900002
2019-02-06T07:39:36.826Z,99.900002
2019-02-06T07:44:38.973Z,99.900002
2019-02-06T07:49:41.278Z,99.900002
2019-02-06T07:54:43.708Z,99.900002
2019-02-06T07:59:45.838Z,99.900002
2019-02-06T08:04:49.506Z,99.900002
2019-02-06T08:09:51.773Z,99.900002
2019-02-06T08:14:52.785Z,99.900002
2019-02-06T08:20:16.244Z,99.900002
2019-02-06T08:25:17.578Z,99.900002
2019-02-06T08:30:18.599Z,99.900002
2019-02-06T08:35:22.033Z,99.900002
2019-02-06T08:40:23.235Z,99.900002
2019-02-06T08:45:25.646Z,99.900002
2019-02-06T08:50:27.809Z,99.900002
2019-02-06T08:55:30.081Z,99.900002
2019-02-06T09:00:32.481Z,99.900002
2019-02-06T09:08:06.817Z,99.900002
2019-02-06T09:18:32.456Z,99.900002
2019-02-06T09:23:33.310Z,99.900002
2019-02-06T09:28:37.412Z,99.900002
2019-02-06T09:33:37.765Z,99.900002
2019-02-06T09:38:40.157Z,99.900002
2019-02-06T09:43:42.411Z,99.900002
2019-02-06T09:48:44.746Z,99.900002
2019-02-06T09:53:46.931Z,99.900002
2019-02-06T09:58:49.305Z,99.900002
2019-02-06T10:33:19.032Z,99.900002
2019-02-06T10:38:20.038Z,99.900002
2019-02-06T10:43:31.742Z,99.900002
2019-02-06T10:48:24.474Z,99.900002
2019-02-06T10:53:26.841Z,99.900002
2019-02-06T10:58:29.150Z,99.900002
2019-02-06T11:03:31.486Z,99.900002
2019-02-06T11:08:33.722Z,99.900002
2019-02-06T11:13:35.959Z,99.900002
2019-02-06T11:18:38.323Z,99.900002
2019-02-06T11:28:53.420Z,99.900002
2019-02-06T11:33:55.615Z,99.900002
2019-02-06T11:38:57.935Z,99.900002
2019-02-06T11:44:00.178Z,99.900002
2019-02-06T11:49:02.852Z,99.900002
2019-02-06T11:54:04.824Z,99.900002
2019-02-06T11:59:07.065Z,99.900002
2019-02-06T12:04:09.402Z,99.900002
2019-02-06T12:09:11.678Z,99.900002
2019-02-06T12:14:13.998Z,99.900002
2019-02-06T12:19:16.341Z,99.900002
2019-02-06T12:24:18.673Z,99.900002
2019-02-06T12:29:20.911Z,99.900002
2019-02-06T12:34:23.457Z,99.900002
2019-02-06T12:39:25.544Z,99.900002
2019-02-06T12:44:27.669Z,99.900002
2019-02-06T12:49:30.061Z,99.900002
2019-02-06T12:54:32.345Z,99.900002
2019-02-06T12:59:34.767Z,99.900002
2019-02-06T13:04:37.017Z,99.900002
2019-02-06T13:09:39.259Z,99.900002
2019-02-06T13:14:41.477Z,99.900002
2019-02-06T13:19:43.874Z,99.900002
2019-02-06T13:24:46.169Z,99.900002
2019-02-06T13:29:48.393Z,99.900002
2019-02-06T13:34:50.740Z,99.900002
2019-02-06T13:39:53.092Z,99.900002
2019-02-06T13:44:55.237Z,99.900002
2019-02-06T13:49:57.612Z,99.900002
2019-02-06T13:54:59.866Z,99.900002
2019-02-06T14:17:05.411Z,99.900002
2019-02-06T14:22:09.840Z,99.900002
2019-02-06T14:27:10.043Z,99.900002
2019-02-06T14:32:12.331Z,99.900002
2019-02-06T14:37:14.587Z,99.900002
2019-02-06T14:42:17.055Z,99.900002
2019-02-06T14:47:19.165Z,99.900002
2019-02-06T14:52:21.509Z,99.900002
2019-02-06T14:57:23.800Z,99.900002
2019-02-06T15:02:26.223Z,99.900002
2019-02-06T15:07:28.831Z,99.900002
2019-02-06T15:12:30.667Z,99.900002
2019-02-06T15:17:32.953Z,99.900002
2019-02-06T15:22:35.330Z,99.900002
2019-02-06T15:27:37.511Z,99.900002
2019-02-06T15:32:39.918Z,99.900002
2019-02-06T15:37:42.203Z,99.900002
2019-02-06T15:42:44.499Z,99.900002
2019-02-06T15:47:47.062Z,99.900002
2019-02-06T15:52:49.113Z,99.900002
2019-02-06T15:57:51.336Z,99.900002
2019-02-06T16:02:53.617Z,99.900002
2019-02-06T16:07:55.920Z,99.900002
2019-02-06T16:12:58.333Z,99.900002
2019-02-06T16:18:00.632Z,99.900002
2019-02-06T16:23:02.798Z,99.900002
2019-02-06T16:28:05.125Z,99.900002
2019-02-06T16:33:07.390Z,99.900002
2019-02-06T16:38:09.653Z,99.900002
2019-02-06T16:43:12.039Z,99.900002
2019-02-06T16:48:14.301Z,99.900002
2019-02-06T16:53:16.656Z,99.900002
2019-02-06T16:58:19.141Z,99.900002
2019-02-06T17:03:21.155Z,99.900002
2019-02-06T17:08:23.518Z,99.900002
2019-02-06T17:13:25.898Z,99.900002
2019-02-06T17:18:28.084Z,99.900002
2019-02-06T17:23:30.422Z,99.900002
2019-02-06T17:28:32.683Z,99.900002
2019-02-06T17:33:34.942Z,99.900002
2019-02-06T17:38:37.245Z,99.900002
2019-02-06T17:43:39.542Z,99.900002
2019-02-06T17:48:41.805Z,99.900002
2019-02-06T17:53:44.167Z,99.900002
2019-02-06T17:58:46.531Z,99.900002
2019-02-06T18:03:48.653Z,99.900002
2019-02-06T18:08:56.922Z,99.900002
2019-02-06T18:13:53.254Z,99.900002
2019-02-06T18:18:55.549Z,99.900002
2019-02-06T18:23:57.890Z,99.900002
2019-02-06T18:29:00.133Z,99.900002
2019-02-06T18:34:02.534Z,99.900002
2019-02-06T18:39:04.800Z,99.900002
2019-02-06T18:44:07.079Z,99.900002
2019-02-06T18:49:09.314Z,99.900002
2019-02-06T18:54:11.568Z,99.900002
2019-02-06T19:14:28.135Z,99.900002
2019-02-06T19:19:30.494Z,99.900002
2019-02-06T19:24:32.726Z,99.900002
2019-02-06T19:29:35.050Z,99.900002
2019-02-06T19:34:37.329Z,99.900002
2019-02-06T19:39:39.586Z,99.900002
2019-02-06T19:49:44.191Z,99.900002
2019-02-06T19:54:46.552Z,99.900002
2019-02-06T19:59:48.793Z,99.900002
2019-02-06T20:04:52.860Z,99.900002
2019-02-06T20:09:53.314Z,99.900002
2019-02-06T20:14:55.700Z,99.900002
2019-02-06T20:19:58.063Z,99.900002
2019-02-06T20:25:00.315Z,99.900002
2019-02-06T20:30:02.689Z,99.900002
2019-02-06T20:35:04.904Z,99.900002
2019-02-06T20:40:07.135Z,99.900002
2019-02-06T20:45:09.479Z,99.900002
2019-02-06T20:50:11.787Z,99.900002
2019-02-06T20:55:14.027Z,99.900002
2019-02-06T21:00:16.392Z,99.900002
2019-02-06T21:05:18.608Z,99.900002
2019-02-06T21:10:20.894Z,99.900002
2019-02-06T21:15:23.302Z,99.900002
2019-02-06T21:28:30.050Z,99.900002
2019-02-06T21:33:32.293Z,99.900002
2019-02-06T21:45:35.235Z,99.900002
2019-02-06T21:50:37.548Z,99.900002
2019-02-06T21:55:39.783Z,99.900002
2019-02-06T22:00:42.101Z,99.900002
2019-02-06T22:05:44.356Z,99.900002
2019-02-06T22:10:46.696Z,99.900002
2019-02-06T22:15:48.945Z,99.900002
2019-02-06T22:20:52.718Z,99.900002
2019-02-06T22:25:53.468Z,99.900002
2019-02-06T22:35:58.245Z,99.900002
2019-02-06T22:41:00.393Z,99.900002
2019-02-06T22:56:42.955Z,99.900002
2019-02-06T23:01:47.170Z,99.900002
2019-02-06T23:06:47.524Z,99.900002
2019-02-06T23:11:49.841Z,99.900002
2019-02-06T23:16:52.347Z,99.900002
2019-02-06T23:21:56.948Z,99.900002
2019-02-06T23:26:58.330Z,99.900002
2019-02-06T23:31:59.141Z,99.900002
2019-02-06T23:37:01.464Z,99.900002
2019-02-06T23:42:03.604Z,99.900002
2019-02-06T23:47:05.988Z,99.900002
