createdAt,value
2022-12-20T00:00:47.006Z,100718.69
2022-12-20T00:03:20.056Z,100708.16
2022-12-20T00:05:51.442Z,100725.72
2022-12-20T00:08:22.705Z,100722.19
2022-12-20T00:10:53.991Z,100691.47
2022-12-20T00:13:25.252Z,100705.50
2022-12-20T00:16:17.933Z,100706.41
2022-12-20T00:18:58.409Z,100704.63
2022-12-20T00:21:31.775Z,100688.81
2022-12-20T00:24:04.978Z,100700.25
2022-12-20T00:26:36.281Z,100701.13
2022-12-20T00:29:07.861Z,100714.31
2022-12-20T00:31:39.749Z,100688.84
2022-12-20T00:34:11.177Z,100711.63
2022-12-20T00:36:42.463Z,100694.97
2022-12-20T00:39:13.729Z,100713.41
2022-12-20T00:41:45.047Z,100700.22
2022-12-20T00:44:16.341Z,100691.44
2022-12-20T00:46:47.657Z,100682.69
2022-12-20T00:49:19.274Z,100695.84
2022-12-20T00:51:50.546Z,100699.34
2022-12-20T00:54:21.815Z,100667.75
2022-12-20T00:56:53.065Z,100698.44
2022-12-20T00:59:24.341Z,100694.06
2022-12-20T01:01:55.757Z,100694.03
2022-12-20T01:04:27.418Z,100692.25
2022-12-20T01:06:58.703Z,100672.91
2022-12-20T01:09:30.005Z,100691.34
2022-12-20T01:12:01.418Z,100699.25
2022-12-20T01:14:32.690Z,100695.69
2022-12-20T01:17:04.031Z,100699.19
2022-12-20T01:19:35.459Z,100684.25
2022-12-20T01:22:06.721Z,100702.69
2022-12-20T01:24:38.092Z,100703.53
2022-12-20T01:27:09.456Z,100707.88
2022-12-20T01:29:40.721Z,100716.66
2022-12-20T01:32:12.072Z,100699.03
2022-12-20T01:34:43.347Z,100702.53
2022-12-20T01:37:14.597Z,100683.19
2022-12-20T01:39:45.886Z,100698.06
2022-12-20T01:42:17.219Z,100684.88
2022-12-20T01:44:55.863Z,100685.69
2022-12-20T01:47:32.252Z,100693.63
2022-12-20T01:50:04.719Z,100685.69
2022-12-20T01:52:40.938Z,100680.38
2022-12-20T01:55:19.991Z,100674.19
2022-12-20T01:57:53.583Z,100678.56
2022-12-20T02:00:25.078Z,100672.38
2022-12-20T02:03:00.425Z,100673.22
2022-12-20T02:05:37.713Z,100674.09
2022-12-20T02:08:10.928Z,100648.63
2022-12-20T02:11:11.249Z,100658.22
2022-12-20T02:14:26.833Z,100652.09
2022-12-20T02:17:03.277Z,100673.16
2022-12-20T02:20:01.316Z,100655.50
2022-12-20T02:23:01.874Z,100661.63
2022-12-20T02:25:51.520Z,100661.59
2022-12-20T02:28:40.421Z,100662.47
2022-12-20T02:31:17.237Z,100659.78
2022-12-20T02:33:49.443Z,100610.66
2022-12-20T02:36:20.711Z,100636.91
2022-12-20T02:38:52.128Z,100644.72
2022-12-20T02:41:30.219Z,100652.63
2022-12-20T02:44:35.831Z,100647.31
2022-12-20T02:47:12.695Z,100634.97
2022-12-20T02:49:46.365Z,100637.63
2022-12-20T02:52:20.857Z,100633.22
2022-12-20T02:54:55.359Z,100619.06
2022-12-20T02:57:38.678Z,100598.00
2022-12-20T03:00:18.482Z,100622.53
2022-12-20T03:03:10.452Z,100633.06
2022-12-20T03:05:47.456Z,100638.34
2022-12-20T03:08:19.507Z,100640.06
2022-12-20T03:10:53.239Z,100609.34
2022-12-20T03:13:43.901Z,100622.53
2022-12-20T03:16:15.220Z,100633.91
2022-12-20T03:18:47.941Z,100626.00
2022-12-20T03:21:19.283Z,100627.75
2022-12-20T03:23:50.591Z,100625.09
2022-12-20T03:26:21.926Z,100624.22
2022-12-20T03:28:53.207Z,100625.09
2022-12-20T03:31:24.547Z,100639.16
2022-12-20T03:33:56.109Z,100639.16
2022-12-20T03:36:27.476Z,100611.91
2022-12-20T03:38:59.080Z,100617.19
2022-12-20T03:41:30.369Z,100611.81
2022-12-20T03:44:01.743Z,100619.88
2022-12-20T03:46:33.171Z,100641.84
2022-12-20T03:49:04.739Z,100633.03
2022-12-20T03:51:36.006Z,100638.31
2022-12-20T03:54:07.395Z,100619.00
2022-12-20T03:56:38.727Z,100615.44
2022-12-20T03:59:10.045Z,100615.44
2022-12-20T04:01:41.526Z,100626.78
2022-12-20T04:04:14.945Z,100612.72
2022-12-20T04:06:46.294Z,100625.97
2022-12-20T04:09:17.549Z,100626.84
2022-12-20T04:11:48.890Z,100618.94
2022-12-20T04:14:20.130Z,100622.47
2022-12-20T04:16:51.393Z,100617.22
2022-12-20T04:19:22.693Z,100626.94
2022-12-20T04:22:02.698Z,100604.06
2022-12-20T04:24:36.291Z,100619.91
2022-12-20T04:27:07.561Z,100611.13
2022-12-20T04:29:38.800Z,100617.25
2022-12-20T04:32:10.077Z,100611.09
2022-12-20T04:34:41.355Z,100608.41
2022-12-20T04:37:12.725Z,100606.66
2022-12-20T04:39:44.151Z,100601.38
2022-12-20T04:42:15.537Z,100590.84
2022-12-20T04:44:46.809Z,100601.31
2022-12-20T04:47:18.062Z,100593.47
2022-12-20T04:49:49.306Z,100609.25
2022-12-20T04:52:45.523Z,100613.56
2022-12-20T04:55:18.924Z,100595.13
2022-12-20T04:57:50.204Z,100601.19
2022-12-20T05:00:22.230Z,100602.94
2022-12-20T05:02:53.625Z,100602.06
2022-12-20T05:05:25.440Z,100605.56
2022-12-20T05:07:56.916Z,100603.78
2022-12-20T05:10:28.261Z,100601.19
2022-12-20T05:13:02.807Z,100602.03
2022-12-20T05:15:39.009Z,100604.69
2022-12-20T05:18:10.697Z,100607.31
2022-12-20T05:20:41.978Z,100608.19
2022-12-20T05:23:32.252Z,100601.06
2022-12-20T05:26:18.616Z,100591.34
2022-12-20T05:28:50.344Z,100593.97
2022-12-20T05:31:21.705Z,100594.84
2022-12-20T05:33:54.050Z,100593.97
2022-12-20T05:36:25.410Z,100603.69
2022-12-20T05:39:03.601Z,100599.38
2022-12-20T05:41:35.717Z,100591.47
2022-12-20T05:44:07.919Z,100594.13
2022-12-20T05:46:39.258Z,100606.38
2022-12-20T05:49:10.551Z,100604.63
2022-12-20T05:51:41.809Z,100595.81
2022-12-20T05:54:13.162Z,100599.38
2022-12-20T05:56:44.445Z,100592.31
2022-12-20T05:59:17.668Z,100598.47
2022-12-20T06:01:49.116Z,100594.94
2022-12-20T06:04:20.869Z,100580.03
2022-12-20T06:06:52.532Z,100600.19
2022-12-20T06:09:23.786Z,100605.47
2022-12-20T06:11:55.050Z,100595.78
2022-12-20T06:14:26.495Z,100592.22
2022-12-20T06:16:57.801Z,100600.19
2022-12-20T06:19:29.064Z,100592.25
2022-12-20T06:22:01.111Z,100594.88
2022-12-20T06:24:33.531Z,100593.97
2022-12-20T06:27:06.899Z,100569.44
2022-12-20T06:29:38.271Z,100582.63
2022-12-20T06:32:09.575Z,100589.50
2022-12-20T06:34:40.998Z,100593.88
2022-12-20T06:37:12.723Z,100568.44
2022-12-20T06:39:44.036Z,100585.94
2022-12-20T06:42:15.503Z,100563.97
2022-12-20T06:44:46.858Z,100579.75
2022-12-20T06:47:18.123Z,100594.72
2022-12-20T06:49:49.391Z,100593.84
2022-12-20T06:52:20.661Z,100594.72
2022-12-20T06:54:51.915Z,100605.28
2022-12-20T06:57:23.238Z,100602.63
2022-12-20T06:59:54.883Z,100604.41
2022-12-20T07:02:27.748Z,100584.19
2022-12-20T07:04:59.621Z,100598.19
2022-12-20T07:07:30.922Z,100599.97
2022-12-20T07:10:02.302Z,100592.88
2022-12-20T07:12:33.573Z,100590.34
2022-12-20T07:15:05.300Z,100578.94
2022-12-20T07:17:36.692Z,100605.19
2022-12-20T07:20:13.283Z,100596.34
2022-12-20T07:22:47.723Z,100593.72
2022-12-20T07:25:19.279Z,100555.13
2022-12-20T07:27:50.686Z,100579.63
2022-12-20T07:30:22.007Z,100570.81
2022-12-20T07:32:53.279Z,100562.97
2022-12-20T07:35:24.559Z,100569.03
2022-12-20T07:37:57.428Z,100555.00
2022-12-20T07:40:28.856Z,100574.28
2022-12-20T07:43:00.210Z,100585.75
2022-12-20T07:45:31.557Z,100576.97
2022-12-20T07:48:10.247Z,100577.81
2022-12-20T07:50:45.267Z,100531.44
2022-12-20T07:53:17.818Z,100587.50
2022-12-20T07:55:49.368Z,100569.88
2022-12-20T07:58:21.775Z,100556.59
2022-12-20T08:00:53.451Z,100558.34
2022-12-20T08:03:39.514Z,100556.53
2022-12-20T08:06:12.602Z,100563.63
2022-12-20T08:08:50.887Z,100562.78
2022-12-20T08:11:23.558Z,100563.75
2022-12-20T08:13:58.035Z,100562.09
2022-12-20T08:16:29.589Z,100564.72
2022-12-20T08:19:01.131Z,100553.28
2022-12-20T08:21:32.415Z,100539.25
2022-12-20T08:24:03.953Z,100558.53
2022-12-20T08:26:39.772Z,100545.28
2022-12-20T08:29:11.077Z,100546.13
2022-12-20T08:31:49.414Z,100521.53
2022-12-20T08:34:21.586Z,100544.22
2022-12-20T08:36:52.859Z,100533.69
2022-12-20T08:39:24.274Z,100540.69
2022-12-20T08:41:55.554Z,100543.28
2022-12-20T08:44:26.828Z,100538.81
2022-12-20T08:46:58.191Z,100534.38
2022-12-20T08:49:29.477Z,100531.63
2022-12-20T08:52:00.862Z,100536.84
2022-12-20T08:54:32.268Z,100541.16
2022-12-20T08:57:03.651Z,100532.31
2022-12-20T08:59:34.952Z,100532.16
2022-12-20T09:02:06.702Z,100529.44
2022-12-20T09:04:38.188Z,100536.41
2022-12-20T09:07:09.550Z,100521.38
2022-12-20T09:09:40.808Z,100522.09
2022-12-20T09:12:12.064Z,100518.56
2022-12-20T09:14:43.539Z,100513.19
2022-12-20T09:17:14.822Z,100532.44
2022-12-20T09:19:46.129Z,100535.00
2022-12-20T09:22:17.418Z,100534.03
2022-12-20T09:24:49.161Z,100546.38
2022-12-20T09:27:20.435Z,100542.78
2022-12-20T09:29:51.752Z,100541.88
2022-12-20T09:32:23.039Z,100499.06
2022-12-20T09:34:54.422Z,100542.69
2022-12-20T09:37:25.756Z,100541.69
2022-12-20T09:39:57.084Z,100534.53
2022-12-20T09:42:30.114Z,100527.38
2022-12-20T09:45:09.569Z,100526.38
2022-12-20T09:47:41.930Z,100521.97
2022-12-20T09:50:17.544Z,100518.28
2022-12-20T09:53:05.865Z,100519.06
2022-12-20T09:55:45.338Z,100508.38
2022-12-20T09:58:55.130Z,100513.59
2022-12-20T10:01:36.285Z,100507.28
2022-12-20T10:04:21.317Z,100505.41
2022-12-20T10:07:04.531Z,100510.69
2022-12-20T10:09:47.920Z,100487.06
2022-12-20T10:12:40.483Z,100503.53
2022-12-20T10:15:32.029Z,100498.25
2022-12-20T10:18:06.289Z,100484.09
2022-12-20T10:21:06.472Z,100490.19
2022-12-20T10:23:49.568Z,100454.88
2022-12-20T10:26:22.836Z,100457.13
2022-12-20T10:28:54.778Z,100446.53
2022-12-20T10:31:27.238Z,100473.34
2022-12-20T10:33:58.768Z,100461.84
2022-12-20T10:36:35.877Z,100465.16
2022-12-20T10:39:09.520Z,100470.47
2022-12-20T10:41:40.766Z,100475.75
2022-12-20T10:44:15.393Z,100466.03
2022-12-20T10:46:50.721Z,100437.03
2022-12-20T10:49:36.935Z,100459.00
2022-12-20T10:52:08.233Z,100445.75
2022-12-20T10:54:41.799Z,100440.50
2022-12-20T10:57:15.919Z,100444.97
2022-12-20T10:59:54.876Z,100438.88
2022-12-20T11:02:41.322Z,100425.75
2022-12-20T11:05:14.327Z,100426.69
2022-12-20T11:11:11.536Z,100422.34
2022-12-20T11:13:44.550Z,100419.72
2022-12-20T11:16:24.172Z,100423.22
2022-12-20T11:19:04.238Z,100426.56
2022-12-20T11:21:58.902Z,100430.78
2022-12-20T11:24:39.098Z,100402.34
2022-12-20T11:27:29.743Z,100405.50
2022-12-20T11:30:18.449Z,100401.88
2022-12-20T11:33:08.810Z,100406.22
2022-12-20T11:35:58.360Z,100398.22
2022-12-20T11:38:35.588Z,100393.78
2022-12-20T11:41:20.990Z,100379.63
2022-12-20T11:44:29.204Z,100378.63
2022-12-20T11:47:33.863Z,100389.09
2022-12-20T11:50:15.815Z,100369.69
2022-12-20T11:53:12.770Z,100383.53
2022-12-20T11:55:49.203Z,100376.13
2022-12-20T11:58:27.677Z,100390.41
2022-12-20T12:01:10.369Z,100395.09
2022-12-20T12:03:59.040Z,100399.47
2022-12-20T12:06:35.846Z,100382.88
2022-12-20T12:09:36.619Z,100388.31
2022-12-20T12:12:19.260Z,100381.41
2022-12-20T12:15:00.506Z,100384.16
2022-12-20T12:17:38.474Z,100381.56
2022-12-20T12:20:34.794Z,100380.84
2022-12-20T12:23:34.515Z,100359.19
2022-12-20T12:26:15.476Z,100357.75
2022-12-20T12:28:54.448Z,100373.59
2022-12-20T12:31:33.869Z,100370.22
2022-12-20T12:34:23.468Z,100367.72
2022-12-20T12:37:17.055Z,100359.75
2022-12-20T12:40:35.634Z,100358.84
2022-12-20T12:43:23.316Z,100352.59
2022-12-20T12:45:59.025Z,100332.53
2022-12-20T12:48:52.353Z,100349.00
2022-12-20T12:51:55.655Z,100340.22
2022-12-20T12:54:29.836Z,100344.59
2022-12-20T12:57:03.323Z,100338.34
2022-12-20T12:59:34.616Z,100340.00
2022-12-20T13:02:15.559Z,100331.94
2022-12-20T13:05:26.436Z,100326.66
2022-12-20T13:07:57.889Z,100326.69
2022-12-20T13:10:31.317Z,100324.09
2022-12-20T13:13:14.183Z,100315.25
2022-12-20T13:15:51.411Z,100311.69
2022-12-20T13:18:26.167Z,100309.97
2022-12-20T13:21:19.079Z,100272.56
2022-12-20T13:24:29.104Z,100325.09
2022-12-20T13:27:02.088Z,100308.69
2022-12-20T13:29:35.609Z,100307.81
2022-12-20T13:32:45.348Z,100330.00
2022-12-20T13:35:26.151Z,100331.88
2022-12-20T13:38:02.142Z,100326.66
2022-12-20T13:40:47.762Z,100323.19
2022-12-20T13:43:19.043Z,100330.34
2022-12-20T13:45:55.855Z,100336.59
2022-12-20T13:48:53.648Z,100344.59
2022-12-20T13:51:27.428Z,100321.97
2022-12-20T13:54:15.295Z,100309.78
2022-12-20T13:56:49.816Z,100330.75
2022-12-20T13:59:32.420Z,100328.19
2022-12-20T14:02:17.852Z,100333.56
2022-12-20T14:04:58.988Z,100335.38
2022-12-20T14:07:35.259Z,100338.97
2022-12-20T14:10:18.058Z,100349.56
2022-12-20T14:12:53.578Z,100343.50
2022-12-20T14:15:29.729Z,100345.31
2022-12-20T14:18:18.611Z,100332.09
2022-12-20T14:20:57.844Z,100330.69
2022-12-20T14:23:37.554Z,100332.38
2022-12-20T14:26:15.657Z,100328.94
2022-12-20T14:28:49.646Z,100328.03
2022-12-20T14:31:29.929Z,100321.91
2022-12-20T14:34:13.720Z,100320.13
2022-12-20T14:36:49.874Z,100318.41
2022-12-20T14:39:33.524Z,100319.38
2022-12-20T14:42:07.512Z,100317.69
2022-12-20T14:44:39.681Z,100310.69
2022-12-20T14:47:18.953Z,100301.94
2022-12-20T14:49:56.628Z,100307.22
2022-12-20T14:52:39.098Z,100305.47
2022-12-20T14:55:20.419Z,100302.88
2022-12-20T14:57:56.541Z,100306.44
2022-12-20T15:00:29.284Z,100291.53
2022-12-20T15:03:18.070Z,100299.41
2022-12-20T15:05:54.911Z,100304.69
2022-12-20T15:08:28.835Z,100301.22
2022-12-20T15:11:09.530Z,100300.34
2022-12-20T15:13:43.569Z,100300.34
2022-12-20T15:16:19.501Z,100295.91
2022-12-20T15:18:56.328Z,100300.28
2022-12-20T15:21:35.387Z,100288.81
2022-12-20T15:24:11.743Z,100276.66
2022-12-20T15:26:43.200Z,100296.78
2022-12-20T15:29:28.928Z,100300.28
2022-12-20T15:32:12.408Z,100292.31
2022-12-20T15:34:43.800Z,100278.41
2022-12-20T15:37:18.843Z,100288.78
2022-12-20T15:39:50.668Z,100302.88
2022-12-20T15:42:23.523Z,100281.00
2022-12-20T15:44:54.801Z,100290.69
2022-12-20T15:47:26.180Z,100301.94
2022-12-20T15:49:57.558Z,100305.44
2022-12-20T15:52:28.891Z,100288.03
2022-12-20T15:55:00.299Z,100296.69
2022-12-20T15:57:31.563Z,100288.03
2022-12-20T16:00:04.194Z,100290.66
2022-12-20T16:02:35.895Z,100302.88
2022-12-20T16:05:11.563Z,100294.16
2022-12-20T16:07:42.852Z,100309.09
2022-12-20T16:10:15.220Z,100298.50
2022-12-20T16:12:46.726Z,100301.16
2022-12-20T16:15:21.172Z,100304.66
2022-12-20T16:17:52.490Z,100305.53
2022-12-20T16:20:23.865Z,100295.91
2022-12-20T16:22:55.230Z,100310.81
2022-12-20T16:25:32.378Z,100311.63
2022-12-20T16:28:04.038Z,100298.44
2022-12-20T16:30:35.342Z,100306.25
2022-12-20T16:33:06.717Z,100280.00
2022-12-20T16:35:39.144Z,100276.41
2022-12-20T16:38:10.487Z,100300.81
2022-12-20T16:40:41.916Z,100271.16
2022-12-20T16:43:15.966Z,100305.16
2022-12-20T16:45:47.264Z,100308.66
2022-12-20T16:48:18.723Z,100299.78
2022-12-20T16:50:50.000Z,100305.06
2022-12-20T16:53:21.287Z,100299.75
2022-12-20T16:55:52.543Z,100295.25
2022-12-20T16:58:44.838Z,100292.59
2022-12-20T17:01:17.844Z,100289.91
2022-12-20T17:03:50.972Z,100293.41
2022-12-20T17:06:22.405Z,100281.94
2022-12-20T17:08:53.684Z,100302.19
2022-12-20T17:11:28.554Z,100291.56
2022-12-20T17:14:00.651Z,100275.88
2022-12-20T17:16:32.022Z,100270.53
2022-12-20T17:19:03.579Z,100285.41
2022-12-20T17:24:35.924Z,100273.91
2022-12-20T17:27:10.489Z,100276.59
2022-12-20T17:29:41.914Z,100253.00
2022-12-20T17:32:22.057Z,100259.84
2022-12-20T17:34:53.656Z,100265.13
2022-12-20T17:37:25.171Z,100267.78
2022-12-20T17:39:56.506Z,100272.19
2022-12-20T17:42:31.559Z,100276.59
2022-12-20T17:45:03.489Z,100264.31
2022-12-20T17:47:34.876Z,100270.47
2022-12-20T17:50:06.900Z,100280.22
2022-12-20T17:52:38.291Z,100281.09
2022-12-20T17:55:16.224Z,100277.59
2022-12-20T17:57:47.917Z,100278.56
2022-12-20T18:00:29.651Z,100275.88
2022-12-20T18:03:06.881Z,100272.44
2022-12-20T18:05:40.006Z,100273.41
2022-12-20T18:08:11.327Z,100292.66
2022-12-20T18:10:42.662Z,100283.81
2022-12-20T18:13:14.053Z,100280.25
2022-12-20T18:15:45.290Z,100290.88
2022-12-20T18:18:16.565Z,100282.91
2022-12-20T18:20:47.861Z,100280.31
2022-12-20T18:23:19.135Z,100276.91
2022-12-20T18:25:50.386Z,100291.78
2022-12-20T18:28:21.642Z,100282.06
2022-12-20T18:30:52.919Z,100277.75
2022-12-20T18:33:24.197Z,100282.97
2022-12-20T18:36:07.691Z,100284.75
2022-12-20T18:38:41.092Z,100281.25
2022-12-20T18:41:15.169Z,100284.78
2022-12-20T18:43:47.607Z,100291.00
2022-12-20T18:46:23.243Z,100275.28
2022-12-20T18:48:56.958Z,100280.63
2022-12-20T18:51:36.395Z,100290.16
2022-12-20T18:54:10.448Z,100284.81
2022-12-20T18:56:41.807Z,100286.63
2022-12-20T18:59:13.407Z,100277.91
2022-12-20T19:01:44.831Z,100279.63
2022-12-20T19:04:22.500Z,100277.94
2022-12-20T19:06:55.780Z,100261.38
2022-12-20T19:09:27.076Z,100252.69
2022-12-20T19:11:58.501Z,100257.06
2022-12-20T19:14:30.005Z,100251.66
2022-12-20T19:17:01.478Z,100264.81
2022-12-20T19:19:32.822Z,100272.78
2022-12-20T19:22:04.196Z,100258.66
2022-12-20T19:24:35.873Z,100264.88
2022-12-20T19:27:09.308Z,100256.94
2022-12-20T19:29:40.590Z,100270.22
2022-12-20T19:32:11.911Z,100273.78
2022-12-20T19:34:43.161Z,100263.19
2022-12-20T19:37:14.435Z,100264.06
2022-12-20T19:39:45.730Z,100264.03
2022-12-20T19:42:25.320Z,100258.84
2022-12-20T19:44:56.845Z,100267.53
2022-12-20T19:47:29.226Z,100261.34
2022-12-20T19:50:00.747Z,100262.22
2022-12-20T19:52:32.145Z,100266.56
2022-12-20T19:55:03.641Z,100263.91
2022-12-20T19:57:34.976Z,100265.66
2022-12-20T20:00:08.613Z,100257.69
2022-12-20T20:02:40.229Z,100239.38
2022-12-20T20:05:15.225Z,100264.69
2022-12-20T20:07:47.016Z,100270.00
2022-12-20T20:10:18.544Z,100251.66
2022-12-20T20:12:49.851Z,100266.44
2022-12-20T20:15:21.120Z,100264.59
2022-12-20T20:17:52.468Z,100245.41
2022-12-20T20:20:23.811Z,100253.97
2022-12-20T20:22:56.104Z,100259.25
2022-12-20T20:25:27.381Z,100261.09
2022-12-20T20:27:58.709Z,100257.50
2022-12-20T20:30:30.243Z,100258.34
2022-12-20T20:33:01.601Z,100258.34
2022-12-20T20:35:32.991Z,100254.88
2022-12-20T20:38:04.655Z,100258.34
2022-12-20T20:40:36.345Z,100234.63
2022-12-20T20:43:07.857Z,100249.50
2022-12-20T20:45:39.155Z,100258.31
2022-12-20T20:48:10.439Z,100246.91
2022-12-20T20:50:42.737Z,100251.31
2022-12-20T20:53:14.212Z,100254.81
2022-12-20T20:55:46.645Z,100241.69
2022-12-20T20:58:18.045Z,100258.28
2022-12-20T21:00:51.756Z,100243.44
2022-12-20T21:03:23.260Z,100253.94
2022-12-20T21:08:46.910Z,100240.66
2022-12-20T21:11:18.267Z,100250.34
2022-12-20T21:13:49.739Z,100255.59
2022-12-20T21:16:22.371Z,100240.78
2022-12-20T21:18:58.299Z,100248.59
2022-12-20T21:21:29.838Z,100252.94
2022-12-20T21:24:01.431Z,100243.41
2022-12-20T21:26:32.690Z,100260.00
2022-12-20T21:29:04.173Z,100255.56
2022-12-20T21:31:36.654Z,100244.13
2022-12-20T21:34:08.035Z,100242.31
2022-12-20T21:36:39.295Z,100231.03
2022-12-20T21:39:13.196Z,100238.84
2022-12-20T21:41:44.485Z,100234.41
2022-12-20T21:44:15.787Z,100243.16
2022-12-20T21:46:47.109Z,100236.06
2022-12-20T21:49:18.624Z,100232.53
2022-12-20T21:51:49.900Z,100233.47
2022-12-20T21:54:21.169Z,100222.09
2022-12-20T21:56:52.484Z,100235.16
2022-12-20T21:59:23.806Z,100235.13
2022-12-20T22:01:55.224Z,100226.44
2022-12-20T22:04:26.659Z,100238.69
2022-12-20T22:06:57.928Z,100237.78
2022-12-20T22:09:29.358Z,100212.47
2022-12-20T22:12:00.633Z,100244.88
2022-12-20T22:14:31.899Z,100255.47
2022-12-20T22:17:03.411Z,100240.50
2022-12-20T22:19:36.094Z,100245.81
2022-12-20T22:22:07.363Z,100237.81
2022-12-20T22:24:38.865Z,100233.47
2022-12-20T22:27:11.605Z,100235.25
2022-12-20T22:29:43.024Z,100240.59
2022-12-20T22:32:14.388Z,100251.09
2022-12-20T22:34:45.755Z,100242.28
2022-12-20T22:37:17.144Z,100231.91
2022-12-20T22:39:49.103Z,100241.47
2022-12-20T22:42:20.774Z,100228.41
2022-12-20T22:44:54.008Z,100238.78
2022-12-20T22:47:25.538Z,100244.09
2022-12-20T22:49:56.803Z,100241.50
2022-12-20T22:52:28.054Z,100232.75
2022-12-20T22:54:59.500Z,100240.56
2022-12-20T22:57:30.860Z,100237.03
2022-12-20T23:00:03.060Z,100229.06
2022-12-20T23:02:34.519Z,100222.16
2022-12-20T23:05:06.738Z,100227.28
2022-12-20T23:07:38.083Z,100222.13
2022-12-20T23:10:29.942Z,100222.03
2022-12-20T23:13:19.959Z,100231.78
2022-12-20T23:15:51.317Z,100222.97
2022-12-20T23:18:22.634Z,100215.19
2022-12-20T23:21:12.830Z,100214.28
2022-12-20T23:23:44.074Z,100227.38
2022-12-20T23:26:16.892Z,100209.78
2022-12-20T23:28:48.585Z,100213.34
2022-12-20T23:31:20.010Z,100219.56
2022-12-20T23:33:51.332Z,100217.78
2022-12-20T23:36:22.633Z,100223.06
2022-12-20T23:38:53.998Z,100216.91
2022-12-20T23:41:25.273Z,100213.38
2022-12-20T23:43:56.798Z,100225.75
2022-12-20T23:46:28.120Z,100212.72
2022-12-20T23:48:59.439Z,100224.03
2022-12-20T23:51:30.822Z,100224.97
2022-12-20T23:54:02.082Z,100230.31
2022-12-20T23:56:33.384Z,100225.88
2022-12-20T23:59:04.659Z,100211.91
