createdAt,value
2019-05-12T00:00:20.322Z,5.17
2019-05-12T00:02:49.055Z,5.33
2019-05-12T00:05:18.585Z,5.13
2019-05-12T00:07:48.699Z,5.57
2019-05-12T00:10:17.959Z,5.70
2019-05-12T00:12:48.232Z,5.97
2019-05-12T00:15:19.323Z,6.43
2019-05-12T00:17:48.123Z,6.70
2019-05-12T00:20:18.203Z,7.30
2019-05-12T00:22:48.811Z,6.97
2019-05-12T00:25:18.198Z,7.33
2019-05-12T00:27:48.589Z,7.30
2019-05-12T00:30:38.907Z,7.70
2019-05-12T00:33:09.281Z,7.17
2019-05-12T00:35:38.164Z,7.50
2019-05-12T00:38:09.155Z,7.70
2019-05-12T00:40:39.163Z,7.80
2019-05-12T00:43:08.726Z,7.07
2019-05-12T00:45:38.718Z,6.43
2019-05-12T00:48:09.211Z,7.40
2019-05-12T00:50:38.330Z,7.33
2019-05-12T00:53:09.038Z,7.17
2019-05-12T00:55:38.011Z,6.73
2019-05-12T00:58:08.161Z,6.83
2019-05-12T01:00:40.450Z,6.97
2019-05-12T01:03:08.662Z,7.97
2019-05-12T01:05:38.446Z,7.77
2019-05-12T01:08:08.958Z,6.97
2019-05-12T01:10:38.985Z,7.50
2019-05-12T01:13:08.840Z,7.80
2019-05-12T01:15:38.079Z,8.03
2019-05-12T01:18:09.508Z,7.93
2019-05-12T01:20:38.932Z,7.73
2019-05-12T01:23:08.729Z,7.87
2019-05-12T01:25:39.692Z,8.03
2019-05-12T01:28:08.239Z,7.80
2019-05-12T01:30:38.945Z,8.27
2019-05-12T01:33:08.500Z,8.33
2019-05-12T01:35:38.685Z,7.93
2019-05-12T01:38:08.122Z,8.40
2019-05-12T01:40:39.396Z,8.83
2019-05-12T01:43:08.637Z,9.03
2019-05-12T01:45:38.102Z,9.03
2019-05-12T01:48:08.901Z,9.13
2019-05-12T01:50:38.675Z,8.43
2019-05-12T01:53:08.446Z,8.83
2019-05-12T01:55:38.651Z,9.20
2019-05-12T01:58:08.778Z,9.53
2019-05-12T02:00:38.906Z,9.80
2019-05-12T02:03:09.210Z,9.40
2019-05-12T02:05:39.884Z,10.53
2019-05-12T02:08:10.188Z,10.07
2019-05-12T02:10:39.105Z,9.50
2019-05-12T02:13:07.978Z,10.23
2019-05-12T02:15:38.274Z,10.33
2019-05-12T02:18:09.016Z,10.30
2019-05-12T02:20:38.118Z,11.03
2019-05-12T02:23:08.852Z,9.90
2019-05-12T02:25:38.193Z,10.40
2019-05-12T02:28:09.245Z,9.87
2019-05-12T02:30:40.739Z,10.13
2019-05-12T02:33:07.350Z,10.20
2019-05-12T02:35:35.944Z,10.63
2019-05-12T02:38:05.128Z,10.67
2019-05-12T02:40:34.851Z,10.37
2019-05-12T02:43:05.435Z,11.23
2019-05-12T02:45:35.678Z,10.60
2019-05-12T02:48:05.340Z,10.17
2019-05-12T02:50:36.989Z,12.03
2019-05-12T02:53:06.011Z,11.37
2019-05-12T02:55:35.576Z,10.97
2019-05-12T02:58:05.288Z,11.03
2019-05-12T03:00:35.974Z,10.67
2019-05-12T03:03:07.351Z,11.43
2019-05-12T03:05:37.023Z,10.87
2019-05-12T03:08:05.593Z,11.10
2019-05-12T03:10:36.052Z,10.57
2019-05-12T03:13:05.080Z,11.40
2019-05-12T03:15:36.483Z,11.17
2019-05-12T03:18:06.103Z,11.30
2019-05-12T03:20:35.111Z,11.60
2019-05-12T03:23:05.983Z,11.13
2019-05-12T03:25:36.310Z,11.73
2019-05-12T03:28:08.455Z,11.40
2019-05-12T03:30:38.543Z,11.03
2019-05-12T03:33:09.381Z,11.57
2019-05-12T03:35:42.699Z,11.60
2019-05-12T03:38:07.007Z,11.47
2019-05-12T03:40:38.288Z,12.30
2019-05-12T03:43:05.993Z,12.07
2019-05-12T03:45:35.994Z,12.53
2019-05-12T03:48:05.585Z,11.37
2019-05-12T03:50:35.550Z,11.40
2019-05-12T03:53:09.796Z,11.40
2019-05-12T03:55:40.994Z,11.30
2019-05-12T03:58:05.871Z,10.87
2019-05-12T04:00:35.748Z,11.23
2019-05-12T04:03:05.323Z,11.90
2019-05-12T04:05:35.432Z,11.70
2019-05-12T04:08:05.771Z,11.60
2019-05-12T04:10:36.124Z,10.87
2019-05-12T04:13:05.309Z,12.30
2019-05-12T04:15:34.946Z,11.27
2019-05-12T04:18:05.366Z,10.70
2019-05-12T04:20:35.947Z,10.20
2019-05-12T04:23:06.268Z,10.27
2019-05-12T04:25:51.637Z,10.37
2019-05-12T04:28:05.810Z,10.87
2019-05-12T04:30:35.438Z,10.50
2019-05-12T04:33:05.631Z,10.37
2019-05-12T04:35:35.206Z,9.67
2019-05-12T04:38:04.782Z,9.70
2019-05-12T04:40:35.942Z,9.53
2019-05-12T04:43:06.155Z,9.60
2019-05-12T04:45:35.286Z,8.83
2019-05-12T04:48:05.502Z,8.77
2019-05-12T04:50:35.685Z,9.20
2019-05-12T04:53:06.310Z,7.90
2019-05-12T04:55:35.933Z,8.60
2019-05-12T04:58:05.522Z,7.80
2019-05-12T05:00:35.392Z,7.53
2019-05-12T05:03:05.676Z,7.80
2019-05-12T05:05:35.663Z,7.20
2019-05-12T05:08:04.884Z,7.77
2019-05-12T05:10:34.476Z,7.50
2019-05-12T05:13:05.188Z,7.13
2019-05-12T05:15:35.171Z,7.13
2019-05-12T05:18:06.504Z,6.67
2019-05-12T05:20:34.658Z,6.83
2019-05-12T05:23:03.762Z,7.30
2019-05-12T05:25:34.321Z,6.87
2019-05-12T05:28:04.218Z,6.97
2019-05-12T05:30:33.899Z,6.47
2019-05-12T05:33:04.728Z,6.47
2019-05-12T05:35:39.018Z,6.27
2019-05-12T05:38:04.740Z,6.40
2019-05-12T05:40:35.757Z,7.37
2019-05-12T05:43:12.252Z,6.43
2019-05-12T05:45:35.206Z,6.60
2019-05-12T05:48:09.536Z,6.63
2019-05-12T05:50:34.717Z,6.33
2019-05-12T05:53:04.004Z,6.83
2019-05-12T05:55:34.335Z,7.00
2019-05-12T05:58:08.434Z,6.30
2019-05-12T06:00:34.654Z,6.60
2019-05-12T06:03:05.313Z,5.83
2019-05-12T06:05:38.198Z,5.70
2019-05-12T06:08:04.551Z,6.47
2019-05-12T06:10:39.714Z,5.90
2019-05-12T06:13:04.823Z,6.27
2019-05-12T06:15:35.740Z,6.50
2019-05-12T06:18:03.972Z,6.40
2019-05-12T06:20:37.457Z,5.63
2019-05-12T06:23:04.283Z,5.90
2019-05-12T06:25:46.293Z,5.27
2019-05-12T06:28:07.996Z,5.43
2019-05-12T06:30:43.418Z,5.73
2019-05-12T06:33:05.136Z,5.60
2019-05-12T06:35:37.431Z,5.90
2019-05-12T06:38:04.995Z,5.20
2019-05-12T06:40:40.222Z,5.00
2019-05-12T06:43:04.543Z,5.60
2019-05-12T06:45:41.915Z,4.93
2019-05-12T06:48:04.282Z,5.30
2019-05-12T06:50:38.645Z,4.33
2019-05-12T06:53:05.184Z,4.90
2019-05-12T06:55:39.047Z,4.50
2019-05-12T06:58:05.076Z,4.67
2019-05-12T07:00:35.228Z,4.27
2019-05-12T07:03:04.781Z,4.43
2019-05-12T07:05:38.224Z,4.07
2019-05-12T07:08:04.587Z,4.43
2019-05-12T07:10:39.584Z,4.27
2019-05-12T07:13:05.497Z,4.53
2019-05-12T07:15:35.729Z,4.30
2019-05-12T07:18:06.210Z,4.73
2019-05-12T07:20:38.631Z,4.10
2019-05-12T07:23:04.718Z,4.00
2019-05-12T07:25:36.366Z,3.93
2019-05-12T07:28:07.513Z,4.20
2019-05-12T07:30:35.085Z,3.60
2019-05-12T07:33:04.822Z,3.50
2019-05-12T07:35:34.536Z,4.13
2019-05-12T07:38:04.639Z,3.63
2019-05-12T07:40:37.110Z,4.03
2019-05-12T07:43:04.315Z,3.77
2019-05-12T07:45:34.089Z,3.43
2019-05-12T07:48:07.731Z,3.30
2019-05-12T07:50:34.508Z,3.60
2019-05-12T07:53:04.115Z,3.50
2019-05-12T07:55:34.031Z,3.23
2019-05-12T07:58:10.241Z,3.60
2019-05-12T08:00:34.090Z,3.80
2019-05-12T08:03:06.345Z,3.33
2019-05-12T08:05:33.759Z,2.93
2019-05-12T08:08:08.650Z,3.70
2019-05-12T08:10:34.272Z,3.80
2019-05-12T08:13:04.446Z,3.40
2019-05-12T08:15:33.922Z,3.33
2019-05-12T08:18:07.519Z,2.97
2019-05-12T08:20:34.280Z,2.90
2019-05-12T08:23:07.870Z,2.83
2019-05-12T08:25:35.095Z,2.80
2019-05-12T08:28:15.200Z,2.50
2019-05-12T08:30:40.283Z,2.67
2019-05-12T08:33:09.511Z,2.83
2019-05-12T08:35:38.666Z,2.80
2019-05-12T08:38:07.341Z,2.97
2019-05-12T08:40:39.779Z,2.60
2019-05-12T08:43:10.149Z,2.93
2019-05-12T08:45:37.568Z,2.53
2019-05-12T08:48:10.410Z,2.67
2019-05-12T08:50:36.897Z,2.83
2019-05-12T08:53:05.361Z,2.60
2019-05-12T08:55:35.903Z,3.13
2019-05-12T08:58:04.641Z,2.60
2019-05-12T09:00:39.532Z,2.83
2019-05-12T09:03:06.293Z,2.63
2019-05-12T09:05:38.544Z,2.77
2019-05-12T09:08:05.866Z,2.50
2019-05-12T09:10:34.641Z,2.33
2019-05-12T09:13:04.091Z,2.40
2019-05-12T09:15:34.611Z,2.70
2019-05-12T09:18:04.744Z,2.50
2019-05-12T09:20:39.995Z,2.40
2019-05-12T09:23:04.996Z,2.13
2019-05-12T09:25:34.353Z,2.50
2019-05-12T09:28:04.405Z,2.80
2019-05-12T09:30:33.753Z,2.27
2019-05-12T09:33:04.047Z,2.23
2019-05-12T09:35:35.003Z,2.23
2019-05-12T09:38:05.353Z,2.47
2019-05-12T09:40:35.613Z,2.10
2019-05-12T09:43:08.650Z,2.50
2019-05-12T09:45:40.123Z,2.60
2019-05-12T09:48:09.148Z,2.70
2019-05-12T09:50:36.170Z,2.70
2019-05-12T09:53:07.046Z,2.57
2019-05-12T09:55:34.715Z,2.80
2019-05-12T09:58:03.996Z,2.70
2019-05-12T10:00:35.833Z,2.67
2019-05-12T10:03:04.884Z,2.37
2019-05-12T10:05:39.327Z,2.57
2019-05-12T10:08:04.764Z,2.50
2019-05-12T10:10:38.112Z,2.80
2019-05-12T10:13:04.714Z,2.40
2019-05-12T10:15:33.787Z,2.77
2019-05-12T10:18:06.465Z,2.57
2019-05-12T10:20:37.337Z,2.40
2019-05-12T10:23:04.387Z,2.40
2019-05-12T10:25:33.883Z,2.37
2019-05-12T10:28:11.165Z,2.50
2019-05-12T10:30:34.263Z,2.50
2019-05-12T10:33:03.715Z,2.53
2019-05-12T10:35:35.199Z,2.90
2019-05-12T10:38:06.280Z,2.50
2019-05-12T10:40:33.837Z,2.50
2019-05-12T10:43:04.434Z,2.80
2019-05-12T10:45:34.033Z,2.63
2019-05-12T10:48:03.605Z,2.67
2019-05-12T10:50:34.099Z,2.80
2019-05-12T10:53:04.572Z,2.40
2019-05-12T10:55:33.920Z,2.20
2019-05-12T10:58:06.648Z,2.55
2019-05-12T11:00:33.867Z,2.30
2019-05-12T11:03:10.230Z,2.30
2019-05-12T11:05:34.208Z,2.50
2019-05-12T11:08:08.587Z,2.30
2019-05-12T11:10:33.220Z,2.22
2019-05-12T11:13:05.896Z,2.47
2019-05-12T11:15:33.947Z,2.20
2019-05-12T11:18:03.826Z,2.00
2019-05-12T11:20:34.308Z,2.00
2019-05-12T11:23:03.683Z,2.00
2019-05-12T11:25:34.031Z,1.82
2019-05-12T11:28:03.615Z,2.17
2019-05-12T11:30:34.628Z,2.02
2019-05-12T11:33:04.323Z,2.08
2019-05-12T11:35:33.437Z,1.85
2019-05-12T11:38:04.140Z,1.90
2019-05-12T11:40:34.360Z,2.00
2019-05-12T11:43:04.111Z,1.87
2019-05-12T11:45:33.560Z,1.90
2019-05-12T11:48:07.995Z,1.72
2019-05-12T11:50:32.496Z,1.70
2019-05-12T11:53:01.148Z,1.98
2019-05-12T11:55:31.809Z,2.15
2019-05-12T11:58:09.117Z,1.80
2019-05-12T12:00:33.639Z,1.80
2019-05-12T12:03:05.153Z,1.72
2019-05-12T12:05:34.109Z,1.50
2019-05-12T12:08:04.046Z,1.57
2019-05-12T12:10:37.466Z,1.60
2019-05-12T12:13:03.700Z,1.77
2019-05-12T12:15:34.428Z,1.92
2019-05-12T12:18:12.422Z,1.80
2019-05-12T12:20:33.950Z,1.67
2019-05-12T12:23:06.427Z,1.57
2019-05-12T12:25:34.228Z,1.65
2019-05-12T12:28:04.352Z,1.80
2019-05-12T12:30:33.967Z,1.80
2019-05-12T12:33:03.980Z,1.90
2019-05-12T12:35:34.524Z,1.40
2019-05-12T12:38:03.852Z,2.02
2019-05-12T12:40:32.474Z,1.62
2019-05-12T12:43:03.473Z,1.67
2019-05-12T12:45:40.042Z,1.50
2019-05-12T12:48:06.208Z,1.55
2019-05-12T12:50:34.848Z,1.62
2019-05-12T12:53:03.500Z,1.70
2019-05-12T12:55:32.011Z,1.32
2019-05-12T12:58:00.664Z,1.30
2019-05-12T13:00:32.729Z,1.30
2019-05-12T13:02:59.197Z,1.40
2019-05-12T13:05:28.230Z,1.50
2019-05-12T13:07:56.716Z,1.45
2019-05-12T13:10:25.140Z,1.37
2019-05-12T13:12:56.622Z,1.20
2019-05-12T13:15:23.757Z,1.27
2019-05-12T13:17:52.464Z,1.37
2019-05-12T13:20:20.999Z,1.10
2019-05-12T13:22:49.399Z,1.17
2019-05-12T13:25:18.075Z,0.90
2019-05-12T13:27:46.779Z,1.15
2019-05-12T13:30:20.124Z,1.10
2019-05-12T13:32:46.313Z,1.10
2019-05-12T13:35:18.525Z,1.17
2019-05-12T13:37:45.152Z,1.10
2019-05-12T13:40:13.943Z,1.27
2019-05-12T13:42:43.745Z,1.25
2019-05-12T13:45:15.998Z,1.30
2019-05-12T13:47:43.942Z,0.90
2019-05-12T13:50:21.263Z,1.07
2019-05-12T13:52:42.832Z,1.10
2019-05-12T13:55:13.236Z,1.15
2019-05-12T13:57:46.637Z,1.15
2019-05-12T14:00:14.065Z,1.12
2019-05-12T14:02:44.147Z,1.20
2019-05-12T14:05:15.216Z,1.30
2019-05-12T14:07:43.819Z,1.00
2019-05-12T14:10:14.069Z,1.40
2019-05-12T14:12:44.020Z,1.00
2019-05-12T14:15:14.375Z,0.90
2019-05-12T14:17:43.540Z,1.40
2019-05-12T14:20:15.946Z,1.10
2019-05-12T14:22:44.794Z,1.05
2019-05-12T14:25:15.146Z,1.12
2019-05-12T14:27:44.337Z,1.10
2019-05-12T14:30:14.501Z,1.20
2019-05-12T14:32:43.943Z,0.80
2019-05-12T14:35:13.100Z,1.00
2019-05-12T14:37:45.972Z,1.05
2019-05-12T14:40:13.400Z,1.10
2019-05-12T14:42:44.017Z,0.82
2019-05-12T14:45:13.741Z,1.00
2019-05-12T14:47:43.675Z,1.00
2019-05-12T14:50:14.131Z,1.00
2019-05-12T14:52:43.917Z,1.10
2019-05-12T14:55:13.941Z,0.80
2019-05-12T14:57:42.459Z,1.07
2019-05-12T15:00:17.502Z,0.80
2019-05-12T15:02:43.795Z,0.93
2019-05-12T15:05:14.113Z,1.10
2019-05-12T15:07:51.011Z,0.93
2019-05-12T15:10:14.521Z,1.02
2019-05-12T15:12:44.099Z,1.12
2019-05-12T15:15:18.402Z,1.20
2019-05-12T15:17:44.450Z,1.17
2019-05-12T15:20:14.036Z,1.10
2019-05-12T15:22:51.388Z,0.90
2019-05-12T15:25:14.608Z,1.12
2019-05-12T15:27:46.102Z,1.00
2019-05-12T15:30:22.799Z,1.22
2019-05-12T15:32:44.307Z,0.80
2019-05-12T15:35:13.818Z,0.82
2019-05-12T15:37:43.572Z,1.00
2019-05-12T15:40:14.480Z,0.90
2019-05-12T15:42:45.302Z,1.10
2019-05-12T15:45:16.522Z,0.70
2019-05-12T15:47:44.712Z,0.80
2019-05-12T15:50:14.618Z,1.00
2019-05-12T15:52:45.569Z,0.90
2019-05-12T15:55:15.985Z,0.93
2019-05-12T15:57:44.213Z,1.00
2019-05-12T16:00:13.862Z,0.98
2019-05-12T16:02:44.255Z,1.07
2019-05-12T16:05:14.544Z,1.12
2019-05-12T16:07:44.157Z,1.10
2019-05-12T16:10:14.666Z,1.05
2019-05-12T16:12:43.724Z,0.80
2019-05-12T16:15:17.063Z,0.90
2019-05-12T16:17:43.981Z,1.05
2019-05-12T16:20:14.314Z,0.90
2019-05-12T16:22:45.239Z,1.15
2019-05-12T16:25:15.178Z,1.10
2019-05-12T16:27:44.808Z,0.75
2019-05-12T16:30:14.696Z,1.00
2019-05-12T16:32:47.502Z,1.20
2019-05-12T16:35:14.529Z,0.88
2019-05-12T16:37:44.183Z,0.90
2019-05-12T16:40:13.869Z,0.85
2019-05-12T16:42:48.369Z,1.07
2019-05-12T16:45:14.348Z,1.00
2019-05-12T16:47:44.908Z,1.20
2019-05-12T16:50:16.897Z,0.90
2019-05-12T16:52:45.396Z,0.95
2019-05-12T16:55:14.448Z,1.15
2019-05-12T16:57:51.212Z,1.10
2019-05-12T17:00:14.250Z,1.00
2019-05-12T17:02:52.160Z,0.90
2019-05-12T17:05:19.739Z,1.00
2019-05-12T17:07:44.317Z,0.82
2019-05-12T17:10:16.431Z,0.82
2019-05-12T17:12:43.815Z,0.90
2019-05-12T17:15:15.095Z,0.93
2019-05-12T17:17:44.774Z,0.65
2019-05-12T17:20:13.947Z,1.12
2019-05-12T17:22:45.406Z,1.00
2019-05-12T17:25:15.470Z,0.95
2019-05-12T17:27:44.942Z,1.05
2019-05-12T17:30:14.134Z,1.10
2019-05-12T17:32:57.020Z,1.07
2019-05-12T17:35:14.654Z,1.30
2019-05-12T17:37:43.416Z,0.93
2019-05-12T17:40:15.521Z,0.90
2019-05-12T17:42:44.164Z,1.00
2019-05-12T17:45:17.976Z,1.00
2019-05-12T17:47:44.484Z,1.10
2019-05-12T17:50:14.078Z,1.30
2019-05-12T17:52:45.081Z,1.10
2019-05-12T17:55:14.622Z,1.00
2019-05-12T17:57:44.106Z,1.00
2019-05-12T18:00:14.685Z,1.10
2019-05-12T18:02:44.003Z,0.90
2019-05-12T18:05:15.503Z,1.10
2019-05-12T18:07:44.759Z,1.17
2019-05-12T18:10:13.730Z,1.20
2019-05-12T18:12:45.313Z,0.90
2019-05-12T18:15:15.170Z,1.10
2019-05-12T18:17:49.435Z,1.13
2019-05-12T18:20:14.805Z,1.37
2019-05-12T18:22:45.016Z,1.23
2019-05-12T18:25:14.835Z,1.30
2019-05-12T18:27:50.206Z,1.50
2019-05-12T18:30:18.600Z,1.20
2019-05-12T18:32:45.077Z,1.20
2019-05-12T18:35:13.984Z,0.97
2019-05-12T18:37:42.631Z,1.20
2019-05-12T18:40:14.435Z,1.20
2019-05-12T18:42:42.224Z,1.30
2019-05-12T18:45:12.522Z,1.23
2019-05-12T18:47:43.729Z,1.30
2019-05-12T18:50:13.788Z,1.27
2019-05-12T18:52:43.667Z,1.13
2019-05-12T18:55:12.656Z,1.00
2019-05-12T18:57:47.929Z,1.13
2019-05-12T19:00:18.259Z,1.00
2019-05-12T19:02:47.080Z,1.70
2019-05-12T19:05:21.746Z,1.20
2019-05-12T19:07:45.708Z,0.93
2019-05-12T19:10:14.333Z,1.03
2019-05-12T19:12:43.977Z,1.00
2019-05-12T19:15:19.470Z,1.10
2019-05-12T19:17:43.619Z,1.17
2019-05-12T19:20:13.783Z,1.10
2019-05-12T19:22:48.299Z,1.00
2019-05-12T19:25:14.840Z,1.00
2019-05-12T19:27:45.715Z,1.20
2019-05-12T19:30:13.922Z,1.20
2019-05-12T19:32:44.956Z,1.20
2019-05-12T19:35:15.906Z,1.30
2019-05-12T19:37:45.392Z,1.20
2019-05-12T19:40:17.463Z,1.17
2019-05-12T19:42:44.973Z,1.20
2019-05-12T19:45:19.502Z,1.20
2019-05-12T19:47:44.439Z,1.30
2019-05-12T19:50:18.141Z,0.83
2019-05-12T19:52:43.447Z,0.80
2019-05-12T19:55:13.912Z,1.03
2019-05-12T19:57:44.207Z,0.90
2019-05-12T20:00:13.858Z,0.90
2019-05-12T20:02:42.680Z,1.20
2019-05-12T20:05:15.055Z,1.10
2019-05-12T20:07:41.446Z,1.10
2019-05-12T20:10:12.890Z,1.00
2019-05-12T20:12:40.123Z,1.00
2019-05-12T20:15:09.596Z,1.23
2019-05-12T20:17:38.488Z,1.10
2019-05-12T20:20:07.866Z,1.20
2019-05-12T20:22:36.289Z,1.07
2019-05-12T20:25:06.133Z,1.20
2019-05-12T20:27:34.752Z,1.50
2019-05-12T20:30:15.674Z,1.17
2019-05-12T20:32:35.913Z,1.00
2019-05-12T20:35:05.472Z,1.30
2019-05-12T20:37:33.877Z,1.27
2019-05-12T20:40:05.148Z,1.00
2019-05-12T20:42:42.039Z,0.97
2019-05-12T20:45:06.011Z,0.97
2019-05-12T20:47:38.980Z,1.00
2019-05-12T20:50:06.367Z,0.90
2019-05-12T20:52:39.287Z,0.93
2019-05-12T20:55:05.321Z,0.83
2019-05-12T20:57:34.623Z,1.10
2019-05-12T21:00:08.262Z,1.10
2019-05-12T21:02:34.968Z,1.13
2019-05-12T21:05:14.786Z,1.20
2019-05-12T21:07:37.738Z,1.07
2019-05-12T21:10:07.296Z,1.20
2019-05-12T21:12:40.224Z,1.20
2019-05-12T21:15:16.277Z,0.90
2019-05-12T21:17:43.052Z,0.93
2019-05-12T21:20:11.593Z,0.90
2019-05-12T21:22:38.926Z,0.80
2019-05-12T21:25:10.770Z,1.53
2019-05-12T21:27:38.257Z,0.80
2019-05-12T21:30:11.797Z,0.93
2019-05-12T21:32:37.614Z,1.20
2019-05-12T21:35:18.360Z,0.97
2019-05-12T21:37:45.133Z,1.00
2019-05-12T21:40:09.781Z,0.90
2019-05-12T21:42:38.430Z,1.00
2019-05-12T21:45:07.027Z,0.90
2019-05-12T21:47:42.648Z,0.90
2019-05-12T21:50:06.753Z,0.93
2019-05-12T21:52:39.256Z,0.97
2019-05-12T21:55:12.916Z,1.00
2019-05-12T21:57:37.217Z,1.07
2019-05-12T22:00:10.788Z,0.90
2019-05-12T22:02:40.104Z,1.00
2019-05-12T22:05:14.039Z,1.00
2019-05-12T22:07:39.949Z,1.50
2019-05-12T22:10:08.844Z,1.07
2019-05-12T22:12:37.497Z,1.03
2019-05-12T22:15:11.391Z,1.10
2019-05-12T22:17:55.369Z,1.03
2019-05-12T22:20:24.020Z,1.00
2019-05-12T22:22:52.432Z,1.00
2019-05-12T22:25:20.843Z,1.00
2019-05-12T22:27:49.718Z,1.03
2019-05-12T22:30:18.440Z,1.10
2019-05-12T22:32:46.836Z,0.90
2019-05-12T22:35:21.959Z,1.00
2019-05-12T22:37:45.475Z,1.00
2019-05-12T22:40:17.866Z,0.87
2019-05-12T22:42:44.568Z,0.90
2019-05-12T22:45:15.337Z,1.10
2019-05-12T22:47:44.056Z,1.20
2019-05-12T22:50:13.662Z,0.97
2019-05-12T22:52:47.263Z,1.10
2019-05-12T22:55:14.023Z,1.10
2019-05-12T22:57:43.483Z,0.90
2019-05-12T23:00:13.474Z,1.03
2019-05-12T23:02:44.661Z,0.90
2019-05-12T23:05:18.997Z,0.90
2019-05-12T23:07:44.003Z,0.90
2019-05-12T23:10:14.212Z,1.30
2019-05-12T23:12:44.683Z,0.90
2019-05-12T23:15:13.723Z,1.00
2019-05-12T23:17:45.152Z,1.07
2019-05-12T23:20:13.706Z,1.00
2019-05-12T23:22:43.773Z,1.07
2019-05-12T23:25:20.012Z,1.20
2019-05-12T23:27:44.236Z,0.93
2019-05-12T23:30:15.754Z,1.10
2019-05-12T23:32:51.337Z,1.20
2019-05-12T23:35:14.535Z,1.10
2019-05-12T23:37:44.183Z,1.10
2019-05-12T23:40:16.643Z,1.20
2019-05-12T23:42:44.587Z,1.10
2019-05-12T23:45:13.937Z,1.00
2019-05-12T23:47:43.977Z,1.00
2019-05-12T23:50:14.192Z,1.00
2019-05-12T23:52:44.036Z,1.10
2019-05-12T23:55:13.856Z,0.97
2019-05-12T23:57:44.498Z,0.80
