createdAt,value
2019-04-20T00:00:50.716Z,15.30
2019-04-20T00:03:39.405Z,15.30
2019-04-20T00:06:03.898Z,15.20
2019-04-20T00:08:35.972Z,15.30
2019-04-20T00:11:09.315Z,15.20
2019-04-20T00:13:40.654Z,15.20
2019-04-20T00:16:00.308Z,15.10
2019-04-20T00:18:36.880Z,15.10
2019-04-20T00:21:17.933Z,15.10
2019-04-20T00:23:48.652Z,14.90
2019-04-20T00:26:56.179Z,15.00
2019-04-20T00:29:12.699Z,15.10
2019-04-20T00:31:40.568Z,15.10
2019-04-20T00:34:06.102Z,15.10
2019-04-20T00:36:22.652Z,15.00
2019-04-20T00:38:54.710Z,15.00
2019-04-20T00:41:22.100Z,15.00
2019-04-20T00:43:49.192Z,14.90
2019-04-20T00:46:26.360Z,15.00
2019-04-20T00:48:53.729Z,15.00
2019-04-20T00:51:32.113Z,14.90
2019-04-20T00:53:48.423Z,14.90
2019-04-20T00:56:14.060Z,14.90
2019-04-20T00:58:51.956Z,14.80
2019-04-20T01:01:31.207Z,14.80
2019-04-20T01:03:58.469Z,14.70
2019-04-20T01:06:49.191Z,14.80
2019-04-20T01:09:09.912Z,14.80
2019-04-20T01:11:42.201Z,14.60
2019-04-20T01:14:10.644Z,14.60
2019-04-20T01:16:44.017Z,14.60
2019-04-20T01:19:04.755Z,14.60
2019-04-20T01:21:33.617Z,14.50
2019-04-20T01:24:04.539Z,14.50
2019-04-20T01:26:31.219Z,14.50
2019-04-20T01:29:13.409Z,14.50
2019-04-20T01:31:37.347Z,14.60
2019-04-20T01:34:06.267Z,14.60
2019-04-20T01:36:49.068Z,14.60
2019-04-20T01:39:09.415Z,14.60
2019-04-20T01:41:24.977Z,14.40
2019-04-20T01:43:52.311Z,14.50
2019-04-20T01:46:23.133Z,14.50
2019-04-20T01:48:48.833Z,14.50
2019-04-20T01:51:21.222Z,14.50
2019-04-20T01:54:21.232Z,14.50
2019-04-20T01:56:47.662Z,14.40
2019-04-20T01:59:40.313Z,14.40
2019-04-20T02:02:11.694Z,14.40
2019-04-20T02:04:46.059Z,14.40
2019-04-20T02:07:11.915Z,14.40
2019-04-20T02:09:48.498Z,14.40
2019-04-20T02:12:15.496Z,14.40
2019-04-20T02:14:44.620Z,14.40
2019-04-20T02:17:16.748Z,14.30
2019-04-20T02:19:57.204Z,14.30
2019-04-20T02:22:15.661Z,14.30
2019-04-20T02:24:34.400Z,14.30
2019-04-20T02:27:02.014Z,14.30
2019-04-20T02:29:53.340Z,14.30
2019-04-20T02:32:26.457Z,14.30
2019-04-20T02:35:27.891Z,14.40
2019-04-20T02:38:12.084Z,14.30
2019-04-20T02:40:39.664Z,14.30
2019-04-20T02:43:05.479Z,14.20
2019-04-20T02:45:33.090Z,14.20
2019-04-20T02:48:07.694Z,14.20
2019-04-20T02:50:43.412Z,14.20
2019-04-20T02:55:51.735Z,14.20
2019-04-20T02:58:18.308Z,14.20
2019-04-20T03:00:33.900Z,14.10
2019-04-20T03:02:52.862Z,14.10
2019-04-20T03:05:25.271Z,14.10
2019-04-20T03:07:57.242Z,14.00
2019-04-20T03:10:52.568Z,14.00
2019-04-20T03:13:18.617Z,13.90
2019-04-20T03:15:48.504Z,13.90
2019-04-20T03:18:14.996Z,13.90
2019-04-20T03:20:48.864Z,14.00
2019-04-20T03:26:09.592Z,14.00
2019-04-20T03:28:51.504Z,14.00
2019-04-20T03:31:45.095Z,14.00
2019-04-20T03:34:15.575Z,14.00
2019-04-20T03:36:25.165Z,14.00
2019-04-20T03:38:48.040Z,14.00
2019-04-20T03:41:09.736Z,14.00
2019-04-20T03:43:28.778Z,13.90
2019-04-20T03:46:04.205Z,13.90
2019-04-20T03:48:40.914Z,13.80
2019-04-20T03:51:14.810Z,13.70
2019-04-20T03:54:02.662Z,13.70
2019-04-20T03:56:36.534Z,13.80
2019-04-20T03:59:20.821Z,13.70
2019-04-20T04:02:22.867Z,13.80
2019-04-20T04:04:33.811Z,13.70
2019-04-20T04:06:50.966Z,13.70
2019-04-20T04:09:25.685Z,13.80
2019-04-20T04:11:57.616Z,13.70
2019-04-20T04:14:11.549Z,13.80
2019-04-20T04:16:46.984Z,13.70
2019-04-20T04:19:16.149Z,13.70
2019-04-20T04:21:53.910Z,13.70
2019-04-20T04:24:21.402Z,13.70
2019-04-20T04:26:51.202Z,13.60
2019-04-20T04:29:34.664Z,13.60
2019-04-20T04:32:01.126Z,13.70
2019-04-20T04:34:22.990Z,13.70
2019-04-20T04:36:55.064Z,13.70
2019-04-20T04:39:27.477Z,13.70
2019-04-20T04:42:01.337Z,13.60
2019-04-20T04:44:15.210Z,13.60
2019-04-20T04:46:33.936Z,13.60
2019-04-20T04:49:13.305Z,13.70
2019-04-20T04:51:43.822Z,13.70
2019-04-20T04:54:10.123Z,13.70
2019-04-20T04:56:30.197Z,13.60
2019-04-20T04:58:58.190Z,13.60
2019-04-20T05:01:29.394Z,13.60
2019-04-20T05:04:21.363Z,13.60
2019-04-20T05:06:37.543Z,13.60
2019-04-20T05:09:00.224Z,13.70
2019-04-20T05:11:24.131Z,13.70
2019-04-20T05:13:58.474Z,13.70
2019-04-20T05:16:40.983Z,13.70
2019-04-20T05:19:13.371Z,13.70
2019-04-20T05:22:20.573Z,13.80
2019-04-20T05:24:33.858Z,13.80
2019-04-20T05:27:28.415Z,13.80
2019-04-20T05:29:39.045Z,13.80
2019-04-20T05:32:11.311Z,13.80
2019-04-20T05:34:58.226Z,13.80
2019-04-20T05:37:33.928Z,13.90
2019-04-20T05:39:59.024Z,13.90
2019-04-20T05:42:27.846Z,13.90
2019-04-20T05:45:07.553Z,13.90
2019-04-20T05:47:24.054Z,13.80
2019-04-20T05:49:45.300Z,13.80
2019-04-20T05:52:31.542Z,14.00
2019-04-20T05:54:52.362Z,13.90
2019-04-20T05:57:25.126Z,14.10
2019-04-20T05:59:51.592Z,14.10
2019-04-20T06:02:18.427Z,14.00
2019-04-20T06:07:18.348Z,14.10
2019-04-20T06:09:47.904Z,14.10
2019-04-20T06:12:33.071Z,14.10
2019-04-20T06:15:04.466Z,14.20
2019-04-20T06:17:58.449Z,14.30
2019-04-20T06:20:31.283Z,14.20
2019-04-20T06:23:08.226Z,14.30
2019-04-20T06:26:04.060Z,14.40
2019-04-20T06:28:17.302Z,14.40
2019-04-20T06:30:41.746Z,14.50
2019-04-20T06:34:08.823Z,14.60
2019-04-20T06:36:34.674Z,14.60
2019-04-20T06:39:04.797Z,14.70
2019-04-20T06:41:36.058Z,14.80
2019-04-20T06:43:56.062Z,14.80
2019-04-20T06:46:22.124Z,14.90
2019-04-20T06:48:53.859Z,15.00
2019-04-20T06:51:22.287Z,15.10
2019-04-20T06:53:52.784Z,15.00
2019-04-20T06:59:04.371Z,15.40
2019-04-20T07:01:37.062Z,15.30
2019-04-20T07:04:12.680Z,15.60
2019-04-20T07:06:48.316Z,15.60
2019-04-20T07:11:28.169Z,15.90
2019-04-20T07:13:44.458Z,16.10
2019-04-20T07:16:43.272Z,16.30
2019-04-20T07:19:15.370Z,16.20
2019-04-20T07:22:23.097Z,16.30
2019-04-20T07:24:40.345Z,16.40
2019-04-20T07:27:03.090Z,16.50
2019-04-20T07:29:38.206Z,16.80
2019-04-20T07:32:10.757Z,17.00
2019-04-20T07:34:51.748Z,17.20
2019-04-20T07:39:53.849Z,17.60
2019-04-20T07:42:27.256Z,17.70
2019-04-20T07:44:56.671Z,17.90
2019-04-20T07:47:22.009Z,18.10
2019-04-20T07:49:45.775Z,18.30
2019-04-20T07:51:57.627Z,18.40
2019-04-20T07:55:06.013Z,18.60
2019-04-20T07:57:14.536Z,18.90
2019-04-20T07:59:35.661Z,19.20
2019-04-20T08:02:40.876Z,19.50
2019-04-20T08:05:15.408Z,19.60
2019-04-20T08:07:47.473Z,20.00
2019-04-20T08:10:09.104Z,20.10
2019-04-20T08:13:03.379Z,20.40
2019-04-20T08:17:56.347Z,20.90
2019-04-20T08:20:21.774Z,21.20
2019-04-20T08:22:53.040Z,21.40
2019-04-20T08:25:13.797Z,21.60
2019-04-20T08:27:48.815Z,21.80
2019-04-20T08:30:42.276Z,21.90
2019-04-20T08:33:20.879Z,22.10
2019-04-20T08:35:56.441Z,22.10
2019-04-20T08:38:49.846Z,22.00
2019-04-20T08:40:50.315Z,22.20
2019-04-20T08:43:34.485Z,22.70
2019-04-20T08:45:49.284Z,22.80
2019-04-20T08:48:27.555Z,22.80
2019-04-20T08:50:45.201Z,23.00
2019-04-20T08:53:23.171Z,23.10
2019-04-20T08:55:43.895Z,23.20
2019-04-20T08:57:54.368Z,23.30
2019-04-20T09:00:29.733Z,23.40
2019-04-20T09:02:55.620Z,23.50
2019-04-20T09:05:30.218Z,23.70
2019-04-20T09:08:02.553Z,23.50
2019-04-20T09:10:38.978Z,23.90
2019-04-20T09:13:03.619Z,24.10
2019-04-20T09:15:21.031Z,24.20
2019-04-20T09:17:59.086Z,24.60
2019-04-20T09:20:31.777Z,24.80
2019-04-20T09:23:27.222Z,24.90
2019-04-20T09:26:01.925Z,25.00
2019-04-20T09:28:30.854Z,25.40
2019-04-20T09:31:10.769Z,25.60
2019-04-20T09:34:06.031Z,25.40
2019-04-20T09:36:40.864Z,25.60
2019-04-20T09:39:21.116Z,25.40
2019-04-20T09:42:03.307Z,25.80
2019-04-20T09:44:39.769Z,26.10
2019-04-20T09:47:02.956Z,26.30
2019-04-20T09:49:42.752Z,26.50
2019-04-20T09:52:13.334Z,26.90
2019-04-20T09:54:48.256Z,27.10
2019-04-20T09:57:13.744Z,27.30
2019-04-20T09:59:44.670Z,27.40
2019-04-20T10:02:05.444Z,27.00
2019-04-20T10:04:25.702Z,27.50
2019-04-20T10:06:55.131Z,27.80
2019-04-20T10:09:28.008Z,27.80
2019-04-20T10:11:53.211Z,28.10
2019-04-20T10:14:20.851Z,28.30
2019-04-20T10:16:49.596Z,28.40
2019-04-20T10:19:23.470Z,28.60
2019-04-20T10:21:46.483Z,28.90
2019-04-20T10:24:14.651Z,29.50
2019-04-20T10:26:42.786Z,29.80
2019-04-20T10:29:10.164Z,30.10
2019-04-20T10:31:42.566Z,30.20
2019-04-20T10:34:07.392Z,30.60
2019-04-20T10:36:57.589Z,30.80
2019-04-20T10:39:26.560Z,30.40
2019-04-20T10:41:58.702Z,30.90
2019-04-20T10:44:23.121Z,31.00
2019-04-20T10:46:51.181Z,31.50
2019-04-20T10:49:19.382Z,31.80
2019-04-20T10:51:47.569Z,31.40
2019-04-20T10:54:16.042Z,31.40
2019-04-20T10:56:43.766Z,31.20
2019-04-20T10:59:11.868Z,31.30
2019-04-20T11:01:40.062Z,31.10
2019-04-20T11:04:08.469Z,31.90
2019-04-20T11:06:36.476Z,32.50
2019-04-20T11:09:06.740Z,32.30
2019-04-20T11:11:35.437Z,32.00
2019-04-20T11:14:11.550Z,32.30
2019-04-20T11:16:33.020Z,32.00
2019-04-20T11:19:01.040Z,31.90
2019-04-20T11:21:28.383Z,32.10
2019-04-20T11:23:56.255Z,32.40
2019-04-20T11:26:24.402Z,33.00
2019-04-20T11:28:52.468Z,33.40
2019-04-20T11:31:20.090Z,33.30
2019-04-20T11:33:48.044Z,32.30
2019-04-20T11:36:17.023Z,32.70
2019-04-20T11:38:44.907Z,32.80
2019-04-20T11:41:18.910Z,34.00
2019-04-20T11:43:41.938Z,34.10
2019-04-20T11:46:09.466Z,35.00
2019-04-20T11:48:37.222Z,36.30
2019-04-20T11:51:05.542Z,37.80
2019-04-20T11:53:33.916Z,39.50
2019-04-20T11:56:02.572Z,40.90
2019-04-20T11:58:30.309Z,41.90
2019-04-20T12:01:06.289Z,43.60
2019-04-20T12:03:34.194Z,43.30
2019-04-20T12:06:00.763Z,43.60
2019-04-20T12:08:27.060Z,42.60
2019-04-20T12:10:58.529Z,43.70
2019-04-20T12:13:24.831Z,43.80
2019-04-20T12:15:53.766Z,44.00
2019-04-20T12:18:21.264Z,43.90
2019-04-20T12:20:48.581Z,43.80
2019-04-20T12:23:16.101Z,43.00
2019-04-20T12:25:44.606Z,43.70
2019-04-20T12:28:13.572Z,44.20
2019-04-20T12:30:41.932Z,45.10
2019-04-20T12:33:09.561Z,45.40
2019-04-20T12:35:38.418Z,44.90
2019-04-20T12:38:07.213Z,44.30
2019-04-20T12:40:35.374Z,45.20
2019-04-20T12:43:02.911Z,45.90
2019-04-20T12:45:31.506Z,46.60
2019-04-20T12:47:59.644Z,47.20
2019-04-20T12:50:27.646Z,47.60
2019-04-20T12:52:54.985Z,47.90
2019-04-20T12:55:22.861Z,48.20
2019-04-20T12:57:50.387Z,48.60
2019-04-20T13:00:19.485Z,47.90
2019-04-20T13:02:47.399Z,48.10
2019-04-20T13:05:15.380Z,47.60
2019-04-20T13:07:47.831Z,48.30
2019-04-20T13:10:13.697Z,49.40
2019-04-20T13:13:00.489Z,49.60
2019-04-20T13:15:56.445Z,49.00
2019-04-20T13:18:37.060Z,48.10
2019-04-20T13:21:05.061Z,47.00
2019-04-20T13:23:33.096Z,47.40
2019-04-20T13:26:02.186Z,45.60
2019-04-20T13:28:30.737Z,47.40
2019-04-20T13:30:59.668Z,47.10
2019-04-20T13:33:27.324Z,47.90
2019-04-20T13:35:54.815Z,48.40
2019-04-20T13:38:22.533Z,47.20
2019-04-20T13:40:49.991Z,46.60
2019-04-20T13:43:18.080Z,46.00
2019-04-20T13:45:45.327Z,45.90
2019-04-20T13:48:13.043Z,47.10
2019-04-20T13:50:40.294Z,47.50
2019-04-20T13:53:07.645Z,47.40
2019-04-20T13:55:35.933Z,46.40
2019-04-20T13:58:08.106Z,45.60
2019-04-20T14:00:56.954Z,45.00
2019-04-20T14:03:25.179Z,45.30
2019-04-20T14:05:52.959Z,45.80
2019-04-20T14:08:25.337Z,45.60
2019-04-20T14:10:53.463Z,45.40
2019-04-20T14:13:23.543Z,46.00
2019-04-20T14:15:51.239Z,45.60
2019-04-20T14:18:19.425Z,46.40
2019-04-20T14:20:47.941Z,44.00
2019-04-20T14:23:15.411Z,43.90
2019-04-20T14:25:42.875Z,42.70
2019-04-20T14:28:11.368Z,41.80
2019-04-20T14:30:40.107Z,42.60
2019-04-20T14:33:08.552Z,42.80
2019-04-20T14:35:36.917Z,41.50
2019-04-20T14:38:04.294Z,39.50
2019-04-20T14:40:32.469Z,37.40
2019-04-20T14:43:00.432Z,35.20
2019-04-20T14:45:28.994Z,33.90
2019-04-20T14:48:01.659Z,32.30
2019-04-20T14:50:29.828Z,31.50
2019-04-20T14:52:57.582Z,30.70
2019-04-20T14:55:25.797Z,29.90
2019-04-20T14:57:55.252Z,29.00
2019-04-20T15:00:41.609Z,28.60
2019-04-20T15:03:50.950Z,28.50
2019-04-20T15:06:15.806Z,27.90
2019-04-20T15:08:43.102Z,27.60
2019-04-20T15:11:10.331Z,27.30
2019-04-20T15:13:38.644Z,26.90
2019-04-20T15:16:06.694Z,26.70
2019-04-20T15:18:38.075Z,26.40
2019-04-20T15:21:06.468Z,26.40
2019-04-20T15:23:35.275Z,26.10
2019-04-20T15:26:02.682Z,25.80
2019-04-20T15:28:30.297Z,25.80
2019-04-20T15:30:58.320Z,25.70
2019-04-20T15:33:25.689Z,25.70
2019-04-20T15:35:52.985Z,25.50
2019-04-20T15:38:20.888Z,25.60
2019-04-20T15:40:48.992Z,25.40
2019-04-20T15:43:20.619Z,25.40
2019-04-20T15:45:45.714Z,25.30
2019-04-20T15:48:14.172Z,25.20
2019-04-20T15:50:41.744Z,25.10
2019-04-20T15:53:08.982Z,25.20
2019-04-20T15:55:39.536Z,25.20
2019-04-20T15:58:06.740Z,25.20
2019-04-20T16:00:36.314Z,25.10
2019-04-20T16:03:11.495Z,25.00
2019-04-20T16:05:49.369Z,24.90
2019-04-20T16:08:48.334Z,25.00
2019-04-20T16:11:17.191Z,25.00
2019-04-20T16:13:49.928Z,24.90
2019-04-20T16:16:14.244Z,24.80
2019-04-20T16:18:43.075Z,24.80
2019-04-20T16:21:16.082Z,24.80
2019-04-20T16:23:58.942Z,24.60
2019-04-20T16:26:51.956Z,24.60
2019-04-20T16:29:19.843Z,24.50
2019-04-20T16:31:49.055Z,24.50
2019-04-20T16:34:16.444Z,24.40
2019-04-20T16:36:44.509Z,24.40
2019-04-20T16:39:12.670Z,24.40
2019-04-20T16:41:40.276Z,24.30
2019-04-20T16:44:09.197Z,24.20
2019-04-20T16:46:36.618Z,24.10
2019-04-20T16:49:05.234Z,24.10
2019-04-20T16:51:32.727Z,24.20
2019-04-20T16:53:59.966Z,24.10
2019-04-20T16:56:28.624Z,24.10
2019-04-20T16:59:02.366Z,24.00
2019-04-20T17:01:25.626Z,24.00
2019-04-20T17:04:02.155Z,24.00
2019-04-20T17:06:22.607Z,24.00
2019-04-20T17:08:51.167Z,23.90
2019-04-20T17:11:18.733Z,24.00
2019-04-20T17:13:50.104Z,23.80
2019-04-20T17:16:15.607Z,23.70
2019-04-20T17:18:47.910Z,23.70
2019-04-20T17:21:22.781Z,23.70
2019-04-20T17:23:45.658Z,23.70
2019-04-20T17:26:19.316Z,23.60
2019-04-20T17:29:05.976Z,23.40
2019-04-20T17:31:53.789Z,23.30
2019-04-20T17:34:36.558Z,23.30
2019-04-20T17:36:52.630Z,23.20
2019-04-20T17:39:31.136Z,23.10
2019-04-20T17:42:10.137Z,23.00
2019-04-20T17:44:31.429Z,23.00
2019-04-20T17:47:00.631Z,22.90
2019-04-20T17:49:31.639Z,22.90
2019-04-20T17:52:16.032Z,22.70
2019-04-20T17:54:37.894Z,22.70
2019-04-20T17:57:09.031Z,22.60
2019-04-20T17:59:38.113Z,22.60
2019-04-20T18:02:53.470Z,22.50
2019-04-20T18:05:27.011Z,22.50
2019-04-20T18:07:58.700Z,22.40
2019-04-20T18:10:28.618Z,22.30
2019-04-20T18:12:45.813Z,22.20
2019-04-20T18:15:29.409Z,22.10
2019-04-20T18:18:24.489Z,22.00
2019-04-20T18:21:01.115Z,22.00
2019-04-20T18:23:37.502Z,22.00
2019-04-20T18:26:25.592Z,21.90
2019-04-20T18:28:54.491Z,21.70
2019-04-20T18:31:19.580Z,21.70
2019-04-20T18:33:48.505Z,21.50
2019-04-20T18:36:23.378Z,21.50
2019-04-20T18:38:54.042Z,21.40
2019-04-20T18:41:28.353Z,21.40
2019-04-20T18:43:51.812Z,21.30
2019-04-20T18:46:29.376Z,21.20
2019-04-20T18:49:01.338Z,21.10
2019-04-20T18:51:12.485Z,21.10
2019-04-20T18:53:44.448Z,21.00
2019-04-20T18:56:09.482Z,20.90
2019-04-20T18:58:37.517Z,20.90
2019-04-20T19:01:05.407Z,20.80
2019-04-20T19:03:38.437Z,20.80
2019-04-20T19:06:02.263Z,20.70
2019-04-20T19:08:37.727Z,20.70
2019-04-20T19:11:04.087Z,20.60
2019-04-20T19:13:37.598Z,20.50
2019-04-20T19:16:25.594Z,20.50
2019-04-20T19:19:12.525Z,20.40
2019-04-20T19:21:33.358Z,20.40
2019-04-20T19:24:07.733Z,20.40
2019-04-20T19:26:30.344Z,20.30
2019-04-20T19:29:09.156Z,20.20
2019-04-20T19:31:42.704Z,20.20
2019-04-20T19:34:16.825Z,20.10
2019-04-20T19:36:34.130Z,19.90
2019-04-20T19:39:11.072Z,20.00
2019-04-20T19:41:36.176Z,19.90
2019-04-20T19:44:09.162Z,19.80
2019-04-20T19:46:51.183Z,19.70
2019-04-20T19:49:01.840Z,19.60
2019-04-20T19:51:55.669Z,19.60
2019-04-20T19:54:24.309Z,19.60
2019-04-20T19:56:46.731Z,19.50
2019-04-20T19:59:13.678Z,19.50
2019-04-20T20:01:49.678Z,19.50
2019-04-20T20:04:19.587Z,19.50
2019-04-20T20:06:51.910Z,19.50
2019-04-20T20:09:18.080Z,19.40
2019-04-20T20:11:46.759Z,19.40
2019-04-20T20:14:19.540Z,19.40
2019-04-20T20:17:04.189Z,19.40
2019-04-20T20:19:29.507Z,19.30
2019-04-20T20:21:59.051Z,19.10
2019-04-20T20:24:14.406Z,19.20
2019-04-20T20:26:48.781Z,19.20
2019-04-20T20:29:23.130Z,19.20
2019-04-20T20:32:02.293Z,19.20
2019-04-20T20:34:24.398Z,19.20
2019-04-20T20:36:47.142Z,19.20
2019-04-20T20:39:20.046Z,19.00
2019-04-20T20:41:53.093Z,18.90
2019-04-20T20:44:26.121Z,18.90
2019-04-20T20:46:56.953Z,18.90
2019-04-20T20:49:26.646Z,18.90
2019-04-20T20:52:02.184Z,18.70
2019-04-20T20:54:25.821Z,18.70
2019-04-20T20:56:51.103Z,18.70
2019-04-20T20:59:13.980Z,18.60
2019-04-20T21:01:47.988Z,18.70
2019-04-20T21:04:07.388Z,18.70
2019-04-20T21:06:34.943Z,18.70
2019-04-20T21:09:05.016Z,18.70
2019-04-20T21:11:35.739Z,18.60
2019-04-20T21:14:04.455Z,18.70
2019-04-20T21:16:36.769Z,18.70
2019-04-20T21:19:18.638Z,18.50
2019-04-20T21:21:42.568Z,18.30
2019-04-20T21:24:15.683Z,18.40
2019-04-20T21:26:44.026Z,18.30
2019-04-20T21:29:10.651Z,18.30
2019-04-20T21:31:43.786Z,18.20
2019-04-20T21:34:14.872Z,18.30
2019-04-20T21:36:40.881Z,18.20
2019-04-20T21:39:16.507Z,18.30
2019-04-20T21:41:40.789Z,18.20
2019-04-20T21:44:16.749Z,18.10
2019-04-20T21:46:45.746Z,18.10
2019-04-20T21:49:23.657Z,18.20
2019-04-20T21:51:49.343Z,18.10
2019-04-20T21:54:12.037Z,18.00
2019-04-20T21:56:52.463Z,18.00
2019-04-20T21:59:16.639Z,18.00
2019-04-20T22:01:46.362Z,17.90
2019-04-20T22:04:08.375Z,17.90
2019-04-20T22:06:36.310Z,17.90
2019-04-20T22:09:09.063Z,17.80
2019-04-20T22:11:37.872Z,17.80
2019-04-20T22:14:11.406Z,17.70
2019-04-20T22:16:38.940Z,17.80
2019-04-20T22:19:17.271Z,17.60
2019-04-20T22:21:46.321Z,17.60
2019-04-20T22:24:13.796Z,17.60
2019-04-20T22:26:41.615Z,17.60
2019-04-20T22:29:00.548Z,17.50
2019-04-20T22:31:27.935Z,17.50
2019-04-20T22:33:56.375Z,17.40
2019-04-20T22:36:25.965Z,17.30
2019-04-20T22:39:13.760Z,17.30
2019-04-20T22:41:53.616Z,17.40
2019-04-20T22:44:21.369Z,17.30
2019-04-20T22:46:48.141Z,17.20
2019-04-20T22:49:35.132Z,17.10
2019-04-20T22:51:55.559Z,17.20
2019-04-20T22:54:27.889Z,17.20
2019-04-20T22:56:55.041Z,17.10
2019-04-20T22:59:16.822Z,17.10
2019-04-20T23:01:49.862Z,17.00
2019-04-20T23:04:10.851Z,17.00
2019-04-20T23:06:43.847Z,17.00
2019-04-20T23:09:11.673Z,17.00
2019-04-20T23:11:40.410Z,17.00
2019-04-20T23:14:08.766Z,16.90
2019-04-20T23:16:43.198Z,16.60
2019-04-20T23:19:05.470Z,16.80
2019-04-20T23:21:34.016Z,16.70
2019-04-20T23:24:07.308Z,16.60
2019-04-20T23:26:35.967Z,16.50
2019-04-20T23:29:02.442Z,16.60
2019-04-20T23:31:30.336Z,16.50
2019-04-20T23:34:01.413Z,16.50
2019-04-20T23:36:36.501Z,16.40
2019-04-20T23:38:59.821Z,16.50
2019-04-20T23:41:25.954Z,16.40
2019-04-20T23:44:03.971Z,16.50
2019-04-20T23:46:41.153Z,16.50
2019-04-20T23:49:54.339Z,16.30
2019-04-20T23:52:32.414Z,16.30
2019-04-20T23:54:38.757Z,16.40
2019-04-20T23:57:05.947Z,16.40
2019-04-20T23:59:39.054Z,16.30
