createdAt,value
2017-07-19T00:00:31.455Z,1015.67
2017-07-19T00:01:12.342Z,1015.67
2017-07-19T00:01:53.234Z,1015.67
2017-07-19T00:02:34.133Z,1015.64
2017-07-19T00:03:15.022Z,1015.67
2017-07-19T00:03:55.901Z,1015.68
2017-07-19T00:04:36.796Z,1015.64
2017-07-19T00:05:17.685Z,1015.67
2017-07-19T00:05:58.581Z,1015.64
2017-07-19T00:06:39.484Z,1015.64
2017-07-19T00:07:20.372Z,1015.59
2017-07-19T00:08:01.261Z,1015.64
2017-07-19T00:08:42.162Z,1015.59
2017-07-19T00:09:23.051Z,1015.62
2017-07-19T00:10:03.943Z,1015.62
2017-07-19T00:10:44.841Z,1015.61
2017-07-19T00:11:25.729Z,1015.6
2017-07-19T00:12:06.613Z,1015.61
2017-07-19T00:12:47.499Z,1015.63
2017-07-19T00:13:28.389Z,1015.64
2017-07-19T00:14:09.288Z,1015.6
2017-07-19T00:14:50.178Z,1015.62
2017-07-19T00:15:31.073Z,1015.63
2017-07-19T00:16:11.969Z,1015.64
2017-07-19T00:16:52.856Z,1015.58
2017-07-19T00:17:33.747Z,1015.61
2017-07-19T00:18:14.642Z,1015.62
2017-07-19T00:18:55.526Z,1015.61
2017-07-19T00:19:36.410Z,1015.62
2017-07-19T00:20:17.305Z,1015.63
2017-07-19T00:20:58.188Z,1015.61
2017-07-19T00:21:39.099Z,1015.59
2017-07-19T00:22:19.993Z,1015.58
2017-07-19T00:23:58.380Z,1015.53
2017-07-19T00:24:39.272Z,1015.54
2017-07-19T00:25:20.164Z,1015.53
2017-07-19T00:26:01.060Z,1015.51
2017-07-19T00:26:41.953Z,1015.52
2017-07-19T00:27:22.841Z,1015.51
2017-07-19T00:28:03.730Z,1015.51
2017-07-19T00:28:44.626Z,1015.52
2017-07-19T00:29:25.521Z,1015.49
2017-07-19T00:30:06.412Z,1015.54
2017-07-19T00:30:47.306Z,1015.49
2017-07-19T00:31:28.209Z,1015.52
2017-07-19T00:32:09.086Z,1015.5
2017-07-19T00:32:49.981Z,1015.49
2017-07-19T00:33:30.886Z,1015.49
2017-07-19T00:34:11.776Z,1015.48
2017-07-19T00:34:52.680Z,1015.5
2017-07-19T00:35:33.563Z,1015.47
2017-07-19T00:36:14.454Z,1015.42
2017-07-19T00:36:55.347Z,1015.41
2017-07-19T00:37:36.238Z,1015.41
2017-07-19T00:38:17.125Z,1015.43
2017-07-19T00:38:58.014Z,1015.43
2017-07-19T00:39:38.914Z,1015.37
2017-07-19T00:40:19.805Z,1015.4
2017-07-19T00:41:00.694Z,1015.39
2017-07-19T00:41:41.585Z,1015.38
2017-07-19T00:42:22.475Z,1015.36
2017-07-19T00:43:03.355Z,1015.35
2017-07-19T00:43:44.247Z,1015.34
2017-07-19T00:44:25.154Z,1015.36
2017-07-19T00:45:06.040Z,1015.3
2017-07-19T00:45:46.942Z,1015.31
2017-07-19T00:46:27.824Z,1015.33
2017-07-19T00:47:08.725Z,1015.3
2017-07-19T00:47:49.618Z,1015.33
2017-07-19T00:48:30.508Z,1015.32
2017-07-19T00:49:11.406Z,1015.3
2017-07-19T00:49:52.303Z,1015.33
2017-07-19T00:50:33.197Z,1015.32
2017-07-19T00:51:14.084Z,1015.34
2017-07-19T00:51:54.973Z,1015.34
2017-07-19T00:52:35.862Z,1015.33
2017-07-19T00:53:16.751Z,1015.34
2017-07-19T00:53:57.651Z,1015.33
2017-07-19T00:54:38.533Z,1015.32
2017-07-19T00:55:19.421Z,1015.35
2017-07-19T00:56:00.316Z,1015.34
2017-07-19T00:56:41.204Z,1015.33
2017-07-19T00:57:22.088Z,1015.33
2017-07-19T00:58:02.978Z,1015.36
2017-07-19T00:58:43.877Z,1015.34
2017-07-19T00:59:24.772Z,1015.31
2017-07-19T01:00:05.703Z,1015.33
2017-07-19T01:00:46.589Z,1015.3
2017-07-19T01:01:27.493Z,1015.31
2017-07-19T01:02:08.377Z,1015.29
2017-07-19T01:02:49.264Z,1015.3
2017-07-19T01:03:30.164Z,1015.33
2017-07-19T01:04:11.057Z,1015.27
2017-07-19T01:04:51.983Z,1015.27
2017-07-19T01:05:32.868Z,1015.27
2017-07-19T01:06:13.756Z,1015.23
2017-07-19T01:06:54.644Z,1015.25
2017-07-19T01:07:35.531Z,1015.22
2017-07-19T01:08:16.424Z,1015.23
2017-07-19T01:08:57.315Z,1015.22
2017-07-19T01:09:38.209Z,1015.21
2017-07-19T01:10:19.103Z,1015.24
2017-07-19T01:10:59.990Z,1015.21
2017-07-19T01:11:40.886Z,1015.19
2017-07-19T01:12:21.767Z,1015.18
2017-07-19T01:13:02.650Z,1015.21
2017-07-19T01:13:43.549Z,1015.2
2017-07-19T01:14:24.430Z,1015.2
2017-07-19T01:15:05.324Z,1015.2
2017-07-19T01:15:46.218Z,1015.2
2017-07-19T01:16:27.108Z,1015.17
2017-07-19T01:17:07.994Z,1015.19
2017-07-19T01:17:48.898Z,1015.19
2017-07-19T01:18:29.782Z,1015.18
2017-07-19T01:19:10.671Z,1015.17
2017-07-19T01:19:51.560Z,1015.16
2017-07-19T01:20:32.458Z,1015.16
2017-07-19T01:21:13.345Z,1015.19
2017-07-19T01:21:54.255Z,1015.16
2017-07-19T01:22:35.153Z,1015.16
2017-07-19T01:23:16.029Z,1015.15
2017-07-19T01:23:56.921Z,1015.13
2017-07-19T01:24:37.812Z,1015.13
2017-07-19T01:25:18.696Z,1015.13
2017-07-19T01:25:59.593Z,1015.09
2017-07-19T01:26:40.471Z,1015.12
2017-07-19T01:27:21.353Z,1015.08
2017-07-19T01:28:02.232Z,1015.08
2017-07-19T01:28:43.133Z,1015.03
2017-07-19T01:29:24.023Z,1015.02
2017-07-19T01:30:04.906Z,1015
2017-07-19T01:30:45.791Z,1014.98
2017-07-19T01:31:26.684Z,1014.94
2017-07-19T01:32:07.563Z,1015
2017-07-19T01:32:48.447Z,1014.94
2017-07-19T01:33:29.341Z,1014.92
2017-07-19T01:34:10.224Z,1014.91
2017-07-19T01:34:51.103Z,1014.92
2017-07-19T01:35:31.981Z,1014.86
2017-07-19T01:36:12.872Z,1014.9
2017-07-19T01:36:53.769Z,1014.9
2017-07-19T01:37:34.665Z,1014.88
2017-07-19T01:38:15.554Z,1014.95
2017-07-19T01:38:56.442Z,1014.91
2017-07-19T01:39:37.331Z,1014.91
2017-07-19T01:40:18.229Z,1014.9
2017-07-19T01:40:59.117Z,1014.92
2017-07-19T01:41:40.012Z,1014.91
2017-07-19T01:42:20.901Z,1014.91
2017-07-19T01:43:01.792Z,1014.89
2017-07-19T01:43:42.686Z,1014.91
2017-07-19T01:44:23.576Z,1014.95
2017-07-19T01:45:04.471Z,1014.93
2017-07-19T01:45:45.359Z,1014.9
2017-07-19T01:46:26.257Z,1014.89
2017-07-19T01:47:07.152Z,1014.86
2017-07-19T01:47:48.042Z,1014.86
2017-07-19T01:48:28.934Z,1014.85
2017-07-19T01:49:09.825Z,1014.83
2017-07-19T01:49:50.727Z,1014.85
2017-07-19T01:50:31.611Z,1014.85
2017-07-19T01:51:12.504Z,1014.82
2017-07-19T01:51:53.391Z,1014.8
2017-07-19T01:52:34.280Z,1014.82
2017-07-19T01:53:15.179Z,1014.73
2017-07-19T01:53:56.065Z,1014.72
2017-07-19T01:54:36.955Z,1014.72
2017-07-19T01:55:17.851Z,1014.74
2017-07-19T01:55:58.746Z,1014.72
2017-07-19T01:56:39.627Z,1014.72
2017-07-19T01:57:20.519Z,1014.68
2017-07-19T01:58:01.407Z,1014.67
2017-07-19T01:58:42.291Z,1014.67
2017-07-19T01:59:23.186Z,1014.7
2017-07-19T02:00:04.081Z,1014.72
2017-07-19T02:00:44.971Z,1014.7
2017-07-19T02:01:25.857Z,1014.67
2017-07-19T02:02:06.756Z,1014.67
2017-07-19T02:02:47.646Z,1014.63
2017-07-19T02:03:28.530Z,1014.65
2017-07-19T02:04:09.415Z,1014.65
2017-07-19T02:04:50.308Z,1014.63
2017-07-19T02:05:31.213Z,1014.66
2017-07-19T02:06:12.104Z,1014.64
2017-07-19T02:06:52.987Z,1014.65
2017-07-19T02:07:33.878Z,1014.69
2017-07-19T02:08:14.768Z,1014.71
2017-07-19T02:08:55.647Z,1014.69
2017-07-19T02:09:36.535Z,1014.67
2017-07-19T02:10:17.428Z,1014.65
2017-07-19T02:10:58.313Z,1014.68
2017-07-19T02:11:39.197Z,1014.69
2017-07-19T02:12:20.090Z,1014.69
2017-07-19T02:13:00.980Z,1014.72
2017-07-19T02:13:41.869Z,1014.68
2017-07-19T02:14:22.760Z,1014.75
2017-07-19T02:15:03.654Z,1014.72
2017-07-19T02:15:44.540Z,1014.7
2017-07-19T02:16:25.437Z,1014.73
2017-07-19T02:17:06.323Z,1014.72
2017-07-19T02:17:47.212Z,1014.74
2017-07-19T02:18:28.106Z,1014.66
2017-07-19T02:19:08.990Z,1014.65
2017-07-19T02:19:49.885Z,1014.7
2017-07-19T02:20:30.776Z,1014.66
2017-07-19T02:21:11.665Z,1014.66
2017-07-19T02:21:52.545Z,1014.65
2017-07-19T02:22:33.438Z,1014.64
2017-07-19T02:23:14.327Z,1014.58
2017-07-19T02:23:55.225Z,1014.58
2017-07-19T02:24:36.114Z,1014.59
2017-07-19T02:25:17.009Z,1014.58
2017-07-19T02:25:57.892Z,1014.57
2017-07-19T02:26:38.790Z,1014.56
2017-07-19T02:27:19.682Z,1014.57
2017-07-19T02:28:00.576Z,1014.57
2017-07-19T02:28:41.462Z,1014.54
2017-07-19T02:29:22.370Z,1014.55
2017-07-19T02:30:03.243Z,1014.57
2017-07-19T02:30:44.133Z,1014.56
2017-07-19T02:31:25.029Z,1014.59
2017-07-19T02:32:05.913Z,1014.61
2017-07-19T02:32:46.793Z,1014.59
2017-07-19T02:33:27.707Z,1014.58
2017-07-19T02:34:08.579Z,1014.57
2017-07-19T02:34:49.463Z,1014.6
2017-07-19T02:35:30.362Z,1014.61
2017-07-19T02:36:11.263Z,1014.6
2017-07-19T02:36:52.152Z,1014.62
2017-07-19T02:37:33.076Z,1014.59
2017-07-19T02:38:13.961Z,1014.63
2017-07-19T02:38:54.840Z,1014.65
2017-07-19T02:39:35.734Z,1014.66
2017-07-19T02:40:16.620Z,1014.68
2017-07-19T02:40:57.507Z,1014.7
2017-07-19T02:41:38.412Z,1014.69
2017-07-19T02:42:19.301Z,1014.72
2017-07-19T02:43:00.181Z,1014.71
2017-07-19T02:43:41.065Z,1014.74
2017-07-19T02:44:21.958Z,1014.74
2017-07-19T02:45:02.854Z,1014.71
2017-07-19T02:45:43.733Z,1014.73
2017-07-19T02:46:24.632Z,1014.71
2017-07-19T02:47:05.521Z,1014.7
2017-07-19T02:47:46.406Z,1014.71
2017-07-19T02:48:27.308Z,1014.69
2017-07-19T02:49:08.202Z,1014.67
2017-07-19T02:49:49.084Z,1014.65
2017-07-19T02:50:30.006Z,1014.68
2017-07-19T02:51:10.889Z,1014.64
2017-07-19T02:51:51.785Z,1014.65
2017-07-19T02:52:32.677Z,1014.65
2017-07-19T02:53:13.562Z,1014.68
2017-07-19T02:53:54.451Z,1014.67
2017-07-19T02:54:35.335Z,1014.62
2017-07-19T02:55:16.221Z,1014.69
2017-07-19T02:55:57.109Z,1014.68
2017-07-19T02:56:37.997Z,1014.63
2017-07-19T02:57:18.885Z,1014.65
2017-07-19T02:57:59.768Z,1014.62
2017-07-19T02:58:40.659Z,1014.63
2017-07-19T02:59:21.547Z,1014.64
2017-07-19T03:00:02.433Z,1014.61
2017-07-19T03:00:43.322Z,1014.65
2017-07-19T03:01:24.217Z,1014.6
2017-07-19T03:02:05.110Z,1014.61
2017-07-19T03:02:45.996Z,1014.59
2017-07-19T03:03:26.897Z,1014.6
2017-07-19T03:04:07.788Z,1014.59
2017-07-19T03:04:48.689Z,1014.61
2017-07-19T03:06:27.169Z,1014.64
2017-07-19T03:07:08.068Z,1014.66
2017-07-19T03:07:48.959Z,1014.63
2017-07-19T03:08:29.851Z,1014.61
2017-07-19T03:09:10.741Z,1014.64
2017-07-19T03:09:51.628Z,1014.63
2017-07-19T03:10:32.518Z,1014.62
2017-07-19T03:11:13.435Z,1014.66
2017-07-19T03:11:54.331Z,1014.62
2017-07-19T03:12:35.224Z,1014.65
2017-07-19T03:13:16.115Z,1014.61
2017-07-19T03:13:57.005Z,1014.61
2017-07-19T03:14:37.900Z,1014.64
2017-07-19T03:15:18.783Z,1014.6
2017-07-19T03:15:59.669Z,1014.61
2017-07-19T03:16:40.572Z,1014.59
2017-07-19T03:17:21.461Z,1014.56
2017-07-19T03:18:02.346Z,1014.58
2017-07-19T03:18:43.252Z,1014.6
2017-07-19T03:19:24.133Z,1014.59
2017-07-19T03:20:05.021Z,1014.59
2017-07-19T03:20:45.907Z,1014.61
2017-07-19T03:21:26.795Z,1014.6
2017-07-19T03:22:07.691Z,1014.59
2017-07-19T03:22:48.562Z,1014.62
2017-07-19T03:23:29.471Z,1014.62
2017-07-19T03:24:10.346Z,1014.63
2017-07-19T03:24:51.239Z,1014.65
2017-07-19T03:25:32.114Z,1014.64
2017-07-19T03:26:13.018Z,1014.66
2017-07-19T03:26:53.906Z,1014.67
2017-07-19T03:27:34.801Z,1014.69
2017-07-19T03:28:15.695Z,1014.69
2017-07-19T03:28:56.591Z,1014.64
2017-07-19T03:29:37.490Z,1014.65
2017-07-19T03:30:18.381Z,1014.67
2017-07-19T03:30:59.260Z,1014.7
2017-07-19T03:31:40.151Z,1014.65
2017-07-19T03:32:21.047Z,1014.66
2017-07-19T03:33:01.934Z,1014.68
2017-07-19T03:33:42.801Z,1014.65
2017-07-19T03:34:23.702Z,1014.68
2017-07-19T03:35:04.577Z,1014.68
2017-07-19T03:35:45.449Z,1014.63
2017-07-19T03:36:26.329Z,1014.67
2017-07-19T03:37:07.273Z,1014.66
2017-07-19T03:37:48.155Z,1014.64
2017-07-19T03:38:29.025Z,1014.69
2017-07-19T03:39:09.918Z,1014.68
2017-07-19T03:39:50.808Z,1014.7
2017-07-19T03:40:31.682Z,1014.68
2017-07-19T03:41:12.567Z,1014.68
2017-07-19T03:41:53.476Z,1014.67
2017-07-19T03:42:34.490Z,1014.7
2017-07-19T03:43:15.319Z,1014.69
2017-07-19T03:43:56.196Z,1014.64
2017-07-19T03:44:37.084Z,1014.67
2017-07-19T03:45:17.994Z,1014.66
2017-07-19T03:45:58.872Z,1014.66
2017-07-19T03:46:39.762Z,1014.67
2017-07-19T03:47:20.654Z,1014.63
2017-07-19T03:48:01.556Z,1014.61
2017-07-19T03:48:42.425Z,1014.63
2017-07-19T03:49:23.338Z,1014.58
2017-07-19T03:50:04.222Z,1014.6
2017-07-19T03:50:45.128Z,1014.62
2017-07-19T03:51:26.004Z,1014.61
2017-07-19T03:52:06.888Z,1014.64
2017-07-19T03:52:47.776Z,1014.63
2017-07-19T03:53:28.663Z,1014.66
2017-07-19T03:54:09.544Z,1014.64
2017-07-19T03:54:50.416Z,1014.62
2017-07-19T03:55:31.306Z,1014.64
2017-07-19T03:56:12.197Z,1014.66
2017-07-19T03:56:53.091Z,1014.66
2017-07-19T03:57:33.986Z,1014.62
2017-07-19T03:58:14.870Z,1014.63
2017-07-19T03:58:55.762Z,1014.62
2017-07-19T03:59:36.634Z,1014.63
2017-07-19T04:00:17.510Z,1014.63
2017-07-19T04:00:58.404Z,1014.62
2017-07-19T04:01:39.296Z,1014.6
2017-07-19T04:02:20.191Z,1014.59
2017-07-19T04:03:01.091Z,1014.6
2017-07-19T04:03:41.974Z,1014.53
2017-07-19T04:04:22.842Z,1014.56
2017-07-19T04:05:03.726Z,1014.55
2017-07-19T04:05:44.616Z,1014.55
2017-07-19T04:06:25.509Z,1014.55
2017-07-19T04:07:06.376Z,1014.59
2017-07-19T04:07:47.267Z,1014.57
2017-07-19T04:08:28.153Z,1014.55
2017-07-19T04:09:09.047Z,1014.55
2017-07-19T04:09:49.978Z,1014.59
2017-07-19T04:10:30.866Z,1014.55
2017-07-19T04:11:11.790Z,1014.53
2017-07-19T04:11:52.666Z,1014.55
2017-07-19T04:12:33.557Z,1014.6
2017-07-19T04:13:14.438Z,1014.55
2017-07-19T04:13:55.330Z,1014.57
2017-07-19T04:14:36.223Z,1014.58
2017-07-19T04:15:17.112Z,1014.61
2017-07-19T04:15:58.009Z,1014.53
2017-07-19T04:16:38.902Z,1014.55
2017-07-19T04:17:19.797Z,1014.54
2017-07-19T04:18:00.693Z,1014.56
2017-07-19T04:18:41.580Z,1014.51
2017-07-19T04:19:22.479Z,1014.55
2017-07-19T04:20:03.371Z,1014.51
2017-07-19T04:20:44.261Z,1014.54
2017-07-19T04:21:25.161Z,1014.47
2017-07-19T04:22:06.048Z,1014.5
2017-07-19T04:22:46.933Z,1014.48
2017-07-19T04:23:27.820Z,1014.54
2017-07-19T04:24:08.704Z,1014.46
2017-07-19T04:24:49.592Z,1014.54
2017-07-19T04:25:30.582Z,1014.52
2017-07-19T04:26:11.420Z,1014.55
2017-07-19T04:26:52.309Z,1014.49
2017-07-19T04:27:33.198Z,1014.48
2017-07-19T04:28:14.081Z,1014.49
2017-07-19T04:28:54.976Z,1014.5
2017-07-19T04:29:35.876Z,1014.47
2017-07-19T04:30:16.762Z,1014.49
2017-07-19T04:30:57.655Z,1014.46
2017-07-19T04:31:38.553Z,1014.52
2017-07-19T04:32:19.435Z,1014.48
2017-07-19T04:33:00.315Z,1014.5
2017-07-19T04:33:41.212Z,1014.46
2017-07-19T04:34:22.100Z,1014.52
2017-07-19T04:35:02.979Z,1014.53
2017-07-19T04:35:43.881Z,1014.53
2017-07-19T04:36:24.766Z,1014.53
2017-07-19T04:37:05.668Z,1014.54
2017-07-19T04:37:46.564Z,1014.54
2017-07-19T04:38:27.450Z,1014.54
2017-07-19T04:39:08.324Z,1014.54
2017-07-19T04:39:49.205Z,1014.56
2017-07-19T04:40:30.098Z,1014.54
2017-07-19T04:41:10.986Z,1014.53
2017-07-19T04:41:51.886Z,1014.51
2017-07-19T04:42:32.781Z,1014.51
2017-07-19T04:43:13.674Z,1014.46
2017-07-19T04:43:54.557Z,1014.51
2017-07-19T04:44:35.481Z,1014.48
2017-07-19T04:45:16.365Z,1014.52
2017-07-19T04:45:57.283Z,1014.49
2017-07-19T04:46:38.169Z,1014.48
2017-07-19T04:47:19.059Z,1014.48
2017-07-19T04:47:59.954Z,1014.47
2017-07-19T04:48:40.846Z,1014.5
2017-07-19T04:49:21.743Z,1014.54
2017-07-19T04:50:02.661Z,1014.5
2017-07-19T04:50:43.518Z,1014.52
2017-07-19T04:51:24.391Z,1014.5
2017-07-19T04:52:05.294Z,1014.5
2017-07-19T04:52:46.185Z,1014.51
2017-07-19T04:53:27.059Z,1014.51
2017-07-19T04:54:07.934Z,1014.54
2017-07-19T04:54:48.829Z,1014.48
2017-07-19T04:55:29.716Z,1014.51
2017-07-19T04:56:10.598Z,1014.49
2017-07-19T04:56:51.481Z,1014.45
2017-07-19T04:57:32.377Z,1014.48
2017-07-19T04:58:13.263Z,1014.49
2017-07-19T04:58:54.155Z,1014.49
2017-07-19T04:59:35.045Z,1014.53
2017-07-19T05:00:15.938Z,1014.5
2017-07-19T05:00:56.829Z,1014.48
2017-07-19T05:01:37.727Z,1014.48
2017-07-19T05:02:18.640Z,1014.49
2017-07-19T05:02:59.540Z,1014.5
2017-07-19T05:03:40.427Z,1014.48
2017-07-19T05:04:21.352Z,1014.49
2017-07-19T05:05:02.218Z,1014.49
2017-07-19T05:05:43.110Z,1014.51
2017-07-19T05:06:23.989Z,1014.5
2017-07-19T05:07:04.887Z,1014.47
2017-07-19T05:07:45.771Z,1014.48
2017-07-19T05:08:26.663Z,1014.45
2017-07-19T05:09:07.559Z,1014.47
2017-07-19T05:09:48.465Z,1014.45
2017-07-19T05:10:29.348Z,1014.47
2017-07-19T05:11:10.242Z,1014.47
2017-07-19T05:11:51.135Z,1014.43
2017-07-19T05:12:32.029Z,1014.43
2017-07-19T05:13:12.918Z,1014.44
2017-07-19T05:13:53.822Z,1014.37
2017-07-19T05:14:34.711Z,1014.38
2017-07-19T05:15:15.612Z,1014.33
2017-07-19T05:15:56.503Z,1014.33
2017-07-19T05:16:37.402Z,1014.36
2017-07-19T05:17:18.333Z,1014.34
2017-07-19T05:17:59.223Z,1014.34
2017-07-19T05:18:40.142Z,1014.33
2017-07-19T05:19:21.038Z,1014.35
2017-07-19T05:20:01.945Z,1014.33
2017-07-19T05:21:55.561Z,1014.35
2017-07-19T05:22:36.473Z,1014.37
2017-07-19T05:23:17.351Z,1014.35
2017-07-19T05:23:58.244Z,1014.33
2017-07-19T05:24:39.131Z,1014.33
2017-07-19T05:25:20.011Z,1014.31
2017-07-19T05:26:00.914Z,1014.29
2017-07-19T05:26:41.799Z,1014.3
2017-07-19T05:27:22.709Z,1014.28
2017-07-19T05:28:03.585Z,1014.24
2017-07-19T05:28:44.471Z,1014.28
2017-07-19T05:29:25.359Z,1014.26
2017-07-19T05:30:06.242Z,1014.23
2017-07-19T05:30:47.127Z,1014.25
2017-07-19T05:31:28.041Z,1014.24
2017-07-19T05:32:08.919Z,1014.2
2017-07-19T05:32:49.822Z,1014.25
2017-07-19T05:33:30.704Z,1014.24
2017-07-19T05:34:11.593Z,1014.25
2017-07-19T05:34:52.477Z,1014.27
2017-07-19T05:35:33.374Z,1014.25
2017-07-19T05:36:14.255Z,1014.23
2017-07-19T05:36:55.132Z,1014.24
2017-07-19T05:37:36.031Z,1014.25
2017-07-19T05:38:16.916Z,1014.24
2017-07-19T05:38:57.809Z,1014.22
2017-07-19T05:39:38.706Z,1014.22
2017-07-19T05:40:19.594Z,1014.22
2017-07-19T05:41:00.480Z,1014.22
2017-07-19T05:41:41.357Z,1014.24
2017-07-19T05:42:22.252Z,1014.18
2017-07-19T05:43:03.145Z,1014.22
2017-07-19T05:43:44.033Z,1014.27
2017-07-19T05:44:24.938Z,1014.26
2017-07-19T05:45:05.826Z,1014.26
2017-07-19T05:45:46.705Z,1014.29
2017-07-19T05:46:27.596Z,1014.3
2017-07-19T05:47:08.485Z,1014.27
2017-07-19T05:47:49.381Z,1014.28
2017-07-19T05:48:30.277Z,1014.29
2017-07-19T05:49:11.161Z,1014.23
2017-07-19T05:49:52.051Z,1014.2
2017-07-19T05:50:32.945Z,1014.2
2017-07-19T05:51:13.831Z,1014.21
2017-07-19T05:51:54.733Z,1014.18
2017-07-19T05:52:35.647Z,1014.17
2017-07-19T05:53:16.533Z,1014.21
2017-07-19T05:53:57.439Z,1014.18
2017-07-19T05:54:38.303Z,1014.15
2017-07-19T05:55:19.198Z,1014.21
2017-07-19T05:56:00.075Z,1014.22
2017-07-19T05:56:40.979Z,1014.18
2017-07-19T05:57:21.859Z,1014.19
2017-07-19T05:58:02.769Z,1014.15
2017-07-19T05:58:43.648Z,1014.13
2017-07-19T05:59:24.539Z,1014.08
2017-07-19T06:00:05.434Z,1014.11
2017-07-19T06:00:46.329Z,1014.12
2017-07-19T06:01:27.217Z,1014.15
2017-07-19T06:02:08.113Z,1014.09
2017-07-19T06:02:48.987Z,1014.11
2017-07-19T06:03:29.902Z,1014.12
2017-07-19T06:04:10.788Z,1014.15
2017-07-19T06:04:51.679Z,1014.17
2017-07-19T06:05:32.571Z,1014.14
2017-07-19T06:06:13.459Z,1014.17
2017-07-19T06:06:54.353Z,1014.17
2017-07-19T06:07:35.239Z,1014.18
2017-07-19T06:08:16.147Z,1014.2
2017-07-19T06:08:57.051Z,1014.22
2017-07-19T06:09:37.951Z,1014.22
2017-07-19T06:10:18.830Z,1014.23
2017-07-19T06:10:59.725Z,1014.24
2017-07-19T06:11:40.604Z,1014.21
2017-07-19T06:12:21.502Z,1014.18
2017-07-19T06:13:02.402Z,1014.17
2017-07-19T06:13:43.302Z,1014.15
2017-07-19T06:14:24.213Z,1014.16
2017-07-19T06:15:05.096Z,1014.19
2017-07-19T06:15:45.984Z,1014.15
2017-07-19T06:16:26.875Z,1014.16
2017-07-19T06:17:07.764Z,1014.14
2017-07-19T06:17:48.662Z,1014.16
2017-07-19T06:18:29.558Z,1014.17
2017-07-19T06:19:10.452Z,1014.18
2017-07-19T06:19:51.333Z,1014.18
2017-07-19T06:20:32.226Z,1014.17
2017-07-19T06:21:13.120Z,1014.17
2017-07-19T06:21:54.014Z,1014.2
2017-07-19T06:22:34.937Z,1014.19
2017-07-19T06:23:15.814Z,1014.22
2017-07-19T06:23:56.697Z,1014.19
2017-07-19T06:24:37.594Z,1014.18
2017-07-19T06:25:18.478Z,1014.11
2017-07-19T06:25:59.369Z,1014.17
2017-07-19T06:26:40.262Z,1014.09
2017-07-19T06:27:21.154Z,1014.14
2017-07-19T06:28:02.046Z,1014.14
2017-07-19T06:28:42.932Z,1014.13
2017-07-19T06:29:23.827Z,1014.14
2017-07-19T06:30:04.706Z,1014.1
2017-07-19T06:30:45.611Z,1014.11
2017-07-19T06:31:26.502Z,1014.07
2017-07-19T06:32:07.399Z,1014.07
2017-07-19T06:32:48.294Z,1014.1
2017-07-19T06:33:29.210Z,1014.09
2017-07-19T06:34:10.115Z,1014.09
2017-07-19T06:34:51.011Z,1014.09
2017-07-19T06:35:31.903Z,1014.09
2017-07-19T06:36:12.804Z,1014.05
2017-07-19T06:36:53.694Z,1014.11
2017-07-19T06:37:34.608Z,1014.07
2017-07-19T06:38:15.502Z,1014.04
2017-07-19T06:38:56.406Z,1014.07
2017-07-19T06:39:37.307Z,1014.06
2017-07-19T06:40:18.203Z,1014.07
2017-07-19T06:40:59.116Z,1014.09
2017-07-19T06:41:40.011Z,1014.04
2017-07-19T06:42:20.924Z,1014.01
2017-07-19T06:43:01.822Z,1014
2017-07-19T06:43:42.733Z,1014.03
2017-07-19T06:44:23.636Z,1014
2017-07-19T06:45:04.570Z,1014.03
2017-07-19T06:45:45.477Z,1014.02
2017-07-19T06:46:26.367Z,1014.02
2017-07-19T06:47:07.279Z,1014.04
2017-07-19T06:47:48.168Z,1014.03
2017-07-19T06:48:29.068Z,1014.03
2017-07-19T06:49:09.968Z,1014.01
2017-07-19T06:49:50.872Z,1014.02
2017-07-19T06:50:31.771Z,1014.01
2017-07-19T06:51:12.675Z,1014.01
2017-07-19T06:51:53.576Z,1014
2017-07-19T06:52:34.474Z,1014.01
2017-07-19T06:53:15.371Z,1013.98
2017-07-19T06:53:56.271Z,1014.01
2017-07-19T06:54:37.170Z,1013.99
2017-07-19T06:55:18.075Z,1014
2017-07-19T06:55:58.972Z,1013.99
2017-07-19T06:56:39.873Z,1013.99
2017-07-19T06:57:20.794Z,1013.99
2017-07-19T06:58:01.820Z,1014.04
2017-07-19T06:58:42.723Z,1013.96
2017-07-19T06:59:23.644Z,1014.01
2017-07-19T07:00:04.553Z,1013.97
2017-07-19T07:00:45.460Z,1014
2017-07-19T07:01:26.377Z,1013.98
2017-07-19T07:02:07.285Z,1013.99
2017-07-19T07:02:48.189Z,1014.04
2017-07-19T07:03:29.090Z,1014.03
2017-07-19T07:04:09.992Z,1014.02
2017-07-19T07:04:50.900Z,1014.01
2017-07-19T07:05:31.817Z,1014
2017-07-19T07:06:12.719Z,1014
2017-07-19T07:06:53.626Z,1013.96
2017-07-19T07:07:34.526Z,1013.97
2017-07-19T07:08:15.428Z,1013.96
2017-07-19T07:08:56.343Z,1013.94
2017-07-19T07:10:35.011Z,1013.94
2017-07-19T07:11:15.924Z,1013.93
2017-07-19T07:11:56.850Z,1013.93
2017-07-19T07:12:37.760Z,1013.96
2017-07-19T07:13:18.675Z,1013.93
2017-07-19T07:13:59.585Z,1013.98
2017-07-19T07:14:40.494Z,1013.91
2017-07-19T07:15:21.404Z,1013.95
2017-07-19T07:16:02.309Z,1013.92
2017-07-19T07:16:43.222Z,1013.97
2017-07-19T07:17:24.127Z,1013.94
2017-07-19T07:18:05.026Z,1014.02
2017-07-19T07:18:45.929Z,1014
2017-07-19T07:19:26.830Z,1014.01
2017-07-19T07:20:07.739Z,1014.01
2017-07-19T07:20:48.642Z,1013.99
2017-07-19T07:21:29.545Z,1014.03
2017-07-19T07:22:10.443Z,1014.02
2017-07-19T07:22:51.348Z,1013.97
2017-07-19T07:23:32.258Z,1013.97
2017-07-19T07:24:13.198Z,1013.97
2017-07-19T07:24:54.103Z,1013.96
2017-07-19T07:25:35.016Z,1013.99
2017-07-19T07:26:15.920Z,1013.94
2017-07-19T07:26:56.807Z,1014
2017-07-19T07:27:37.719Z,1013.98
2017-07-19T07:28:18.626Z,1013.97
2017-07-19T07:28:59.531Z,1013.97
2017-07-19T07:29:40.422Z,1013.96
2017-07-19T07:30:21.331Z,1013.97
2017-07-19T07:31:02.232Z,1013.94
2017-07-19T07:31:43.133Z,1013.92
2017-07-19T07:32:24.077Z,1013.96
2017-07-19T07:33:04.952Z,1013.95
2017-07-19T07:33:45.859Z,1013.91
2017-07-19T07:34:26.765Z,1013.92
2017-07-19T07:35:07.667Z,1013.91
2017-07-19T07:35:48.571Z,1013.88
2017-07-19T07:36:29.483Z,1013.9
2017-07-19T07:37:10.393Z,1013.89
2017-07-19T07:37:51.302Z,1013.92
2017-07-19T07:38:32.226Z,1013.89
2017-07-19T07:39:13.110Z,1013.87
2017-07-19T07:39:54.012Z,1013.89
2017-07-19T07:40:34.913Z,1013.88
2017-07-19T07:41:15.826Z,1013.87
2017-07-19T07:41:56.739Z,1013.86
2017-07-19T07:42:37.643Z,1013.9
2017-07-19T07:43:18.548Z,1013.85
2017-07-19T07:43:59.459Z,1013.85
2017-07-19T07:44:40.355Z,1013.87
2017-07-19T07:45:21.275Z,1013.83
2017-07-19T07:46:02.216Z,1013.88
2017-07-19T07:46:43.121Z,1013.84
2017-07-19T07:47:24.030Z,1013.83
2017-07-19T07:48:04.926Z,1013.83
2017-07-19T07:48:45.846Z,1013.8
2017-07-19T07:49:26.745Z,1013.79
2017-07-19T07:50:07.665Z,1013.78
2017-07-19T07:50:48.566Z,1013.77
2017-07-19T07:51:29.483Z,1013.78
2017-07-19T07:52:10.392Z,1013.75
2017-07-19T07:52:51.293Z,1013.72
2017-07-19T07:53:32.210Z,1013.78
2017-07-19T07:54:13.118Z,1013.78
2017-07-19T07:54:54.027Z,1013.74
2017-07-19T07:55:34.945Z,1013.74
2017-07-19T07:56:15.848Z,1013.7
2017-07-19T07:56:56.757Z,1013.69
2017-07-19T07:57:37.702Z,1013.68
2017-07-19T07:58:18.605Z,1013.67
2017-07-19T07:58:59.516Z,1013.69
2017-07-19T07:59:40.424Z,1013.67
2017-07-19T08:00:21.338Z,1013.64
2017-07-19T08:01:02.262Z,1013.64
2017-07-19T08:01:43.168Z,1013.67
2017-07-19T08:02:24.074Z,1013.64
2017-07-19T08:03:04.984Z,1013.64
2017-07-19T08:03:45.891Z,1013.62
2017-07-19T08:04:26.813Z,1013.69
2017-07-19T08:05:07.712Z,1013.67
2017-07-19T08:05:48.623Z,1013.65
2017-07-19T08:06:29.540Z,1013.62
2017-07-19T08:07:10.440Z,1013.62
2017-07-19T08:07:51.359Z,1013.63
2017-07-19T08:08:32.264Z,1013.66
2017-07-19T08:09:13.162Z,1013.62
2017-07-19T08:09:54.081Z,1013.65
2017-07-19T08:10:34.996Z,1013.63
2017-07-19T08:11:15.912Z,1013.63
2017-07-19T08:11:56.828Z,1013.66
2017-07-19T08:12:37.741Z,1013.66
2017-07-19T08:13:18.653Z,1013.65
2017-07-19T08:13:59.569Z,1013.62
2017-07-19T08:14:40.510Z,1013.64
2017-07-19T08:15:21.424Z,1013.62
2017-07-19T08:17:15.113Z,1013.65
2017-07-19T08:17:56.046Z,1013.6
2017-07-19T08:18:36.934Z,1013.61
2017-07-19T08:19:17.844Z,1013.64
2017-07-19T08:19:58.778Z,1013.63
2017-07-19T08:20:39.695Z,1013.64
2017-07-19T08:21:20.620Z,1013.61
2017-07-19T08:22:01.533Z,1013.59